createdAt,value
2023-04-18T00:02:00.058Z,11.98
2023-04-18T00:04:28.092Z,10.75
2023-04-18T00:06:55.996Z,11.75
2023-04-18T00:09:24.720Z,11.43
2023-04-18T00:11:52.800Z,12.13
2023-04-18T00:14:20.903Z,11.90
2023-04-18T00:16:48.138Z,12.07
2023-04-18T00:19:15.756Z,12.20
2023-04-18T00:21:47.484Z,11.98
2023-04-18T00:26:42.079Z,12.07
2023-04-18T00:29:09.144Z,13.27
2023-04-18T00:31:36.288Z,11.57
2023-04-18T00:34:03.389Z,11.65
2023-04-18T00:36:30.555Z,12.02
2023-04-18T00:38:57.953Z,12.38
2023-04-18T00:41:28.200Z,12.50
2023-04-18T00:43:55.479Z,12.15
2023-04-18T00:46:22.885Z,11.80
2023-04-18T00:48:50.051Z,11.93
2023-04-18T00:51:17.216Z,12.52
2023-04-18T00:53:44.986Z,12.27
2023-04-18T00:56:12.456Z,12.73
2023-04-18T00:58:41.165Z,12.23
2023-04-18T01:01:09.965Z,11.77
2023-04-18T01:03:37.644Z,12.13
2023-04-18T01:06:05.196Z,12.82
2023-04-18T01:08:32.524Z,12.27
2023-04-18T01:11:00.517Z,11.55
2023-04-18T01:13:28.411Z,13.00
2023-04-18T01:15:55.923Z,12.57
2023-04-18T01:18:23.169Z,13.25
2023-04-18T01:20:52.514Z,12.30
2023-04-18T01:23:20.509Z,12.90
2023-04-18T01:25:49.512Z,12.07
2023-04-18T01:28:16.681Z,12.30
2023-04-18T01:30:43.804Z,12.05
2023-04-18T01:33:11.067Z,12.85
2023-04-18T01:35:38.247Z,12.73
2023-04-18T01:38:05.309Z,12.73
2023-04-18T01:40:32.514Z,12.15
2023-04-18T01:43:01.005Z,12.68
2023-04-18T01:45:28.355Z,12.43
2023-04-18T01:47:55.591Z,13.40
2023-04-18T01:50:22.886Z,12.52
2023-04-18T01:52:49.994Z,12.52
2023-04-18T01:55:17.092Z,13.02
2023-04-18T01:57:44.360Z,13.13
2023-04-18T02:00:12.223Z,12.50
2023-04-18T02:02:39.443Z,12.70
2023-04-18T02:05:07.335Z,13.43
2023-04-18T02:07:34.493Z,13.48
2023-04-18T02:10:02.550Z,13.05
2023-04-18T02:12:31.710Z,12.65
2023-04-18T02:14:59.797Z,12.73
2023-04-18T02:17:27.686Z,13.02
2023-04-18T02:19:54.939Z,12.65
2023-04-18T02:22:22.138Z,13.65
2023-04-18T02:24:49.351Z,12.93
2023-04-18T02:27:18.200Z,12.65
2023-04-18T02:29:45.295Z,12.48
2023-04-18T02:32:12.446Z,14.27
2023-04-18T02:34:39.605Z,12.43
2023-04-18T02:37:06.688Z,13.35
2023-04-18T02:39:33.953Z,12.57
2023-04-18T02:42:01.802Z,12.93
2023-04-18T02:44:30.152Z,13.55
2023-04-18T02:46:57.485Z,12.85
2023-04-18T02:49:24.796Z,13.05
2023-04-18T02:51:56.042Z,12.52
2023-04-18T02:54:23.417Z,12.57
2023-04-18T02:56:53.340Z,12.57
2023-04-18T02:59:20.568Z,13.43
2023-04-18T03:01:47.716Z,12.25
2023-04-18T03:04:14.992Z,12.95
2023-04-18T03:06:42.174Z,11.95
2023-04-18T03:09:09.419Z,13.25
2023-04-18T03:11:36.518Z,12.35
2023-04-18T03:14:03.614Z,13.23
2023-04-18T03:16:31.216Z,11.93
2023-04-18T03:18:59.620Z,12.68
2023-04-18T03:21:26.834Z,12.88
2023-04-18T03:23:54.087Z,13.07
2023-04-18T03:26:21.573Z,13.43
2023-04-18T03:28:48.660Z,12.65
2023-04-18T03:31:15.820Z,12.65
2023-04-18T03:33:44.362Z,12.65
2023-04-18T03:36:12.698Z,13.68
2023-04-18T03:38:40.840Z,12.05
2023-04-18T03:41:07.928Z,13.20
2023-04-18T03:43:35.048Z,13.07
2023-04-18T05:04:43.789Z,13.32
2023-04-18T05:07:11.103Z,14.25
2023-04-18T05:09:38.202Z,13.90
2023-04-18T05:12:05.801Z,12.90
2023-04-18T05:14:33.044Z,13.57
2023-04-18T05:17:00.415Z,14.15
2023-04-18T05:19:27.962Z,14.23
2023-04-18T05:21:55.037Z,13.02
2023-04-18T05:24:22.210Z,12.90
2023-04-18T05:26:49.415Z,13.07
2023-04-18T05:29:16.497Z,13.50
2023-04-18T05:31:43.709Z,12.80
2023-04-18T05:34:10.804Z,13.07
2023-04-18T05:36:38.062Z,13.30
2023-04-18T05:39:05.809Z,12.13
2023-04-18T05:41:32.978Z,12.38
2023-04-18T05:44:05.247Z,12.02
2023-04-18T05:46:33.407Z,12.07
2023-04-18T05:49:00.847Z,12.18
2023-04-18T05:51:29.183Z,12.45
2023-04-18T05:53:56.488Z,12.88
2023-04-18T05:56:23.617Z,13.27
2023-04-18T05:58:51.522Z,12.60
2023-04-18T06:01:21.683Z,13.70
2023-04-18T06:03:49.012Z,13.68
2023-04-18T06:06:16.390Z,12.80
2023-04-18T06:08:43.720Z,13.27
2023-04-18T06:11:11.027Z,13.55
2023-04-18T06:13:38.218Z,13.77
2023-04-18T06:16:06.117Z,13.00
2023-04-18T06:18:33.445Z,12.88
2023-04-18T06:21:00.734Z,13.55
2023-04-18T06:23:27.824Z,14.05
2023-04-18T06:25:55.039Z,14.18
2023-04-18T06:28:22.387Z,13.15
2023-04-18T06:30:49.469Z,13.75
2023-04-18T06:33:16.579Z,12.85
2023-04-18T06:35:43.834Z,13.13
2023-04-18T06:38:14.042Z,13.50
2023-04-18T06:40:41.150Z,13.10
2023-04-18T06:43:08.296Z,14.23
2023-04-18T06:45:36.074Z,13.70
2023-04-18T06:48:07.845Z,13.00
2023-04-18T06:53:02.415Z,13.45
2023-04-18T06:55:29.877Z,13.20
2023-04-18T06:57:56.974Z,12.75
2023-04-18T07:00:24.106Z,13.07
2023-04-18T07:02:51.367Z,12.88
2023-04-18T07:05:18.819Z,13.25
2023-04-18T07:07:46.163Z,13.27
2023-04-18T07:10:13.477Z,12.85
2023-04-18T07:12:40.686Z,13.75
2023-04-18T07:15:08.644Z,13.23
2023-04-18T07:17:35.863Z,13.45
2023-04-18T07:20:03.378Z,14.27
2023-04-18T07:22:30.509Z,13.30
2023-04-18T07:24:57.814Z,11.77
2023-04-18T07:27:24.912Z,12.80
2023-04-18T07:29:52.005Z,13.02
2023-04-18T07:32:19.254Z,12.32
2023-04-18T07:34:46.368Z,13.23
2023-04-18T07:37:15.082Z,12.20
2023-04-18T07:39:42.335Z,12.40
2023-04-18T07:42:10.124Z,12.57
2023-04-18T07:44:37.289Z,12.05
2023-04-18T07:47:06.814Z,12.07
2023-04-18T07:49:33.934Z,11.90
2023-04-18T07:52:01.088Z,12.32
2023-04-18T07:54:28.335Z,12.07
2023-04-18T07:56:55.840Z,11.98
2023-04-18T07:59:23.083Z,12.50
2023-04-18T08:01:50.242Z,13.18
2023-04-18T08:04:17.629Z,12.73
2023-04-18T08:06:44.855Z,13.02
2023-04-18T08:09:12.791Z,13.00
2023-04-18T08:11:42.588Z,12.48
2023-04-18T08:14:09.663Z,12.73
2023-04-18T08:16:37.693Z,11.77
2023-04-18T08:19:04.795Z,12.68
2023-04-18T08:21:32.733Z,12.45
2023-04-18T08:23:59.993Z,12.18
2023-04-18T08:26:27.619Z,13.13
2023-04-18T08:28:54.769Z,12.65
2023-04-18T08:31:22.171Z,12.15
2023-04-18T08:33:49.324Z,13.05
2023-04-18T08:36:16.616Z,13.07
2023-04-18T08:38:43.781Z,12.77
2023-04-18T08:41:10.926Z,12.15
2023-04-18T08:43:38.447Z,12.80
2023-04-18T08:46:05.774Z,12.63
2023-04-18T08:48:33.033Z,12.57
2023-04-18T08:51:01.727Z,13.18
2023-04-18T08:53:29.383Z,13.43
2023-04-18T08:55:57.497Z,12.25
2023-04-18T08:58:27.328Z,13.35
2023-04-18T09:00:55.070Z,12.52
2023-04-18T09:03:42.539Z,12.73
2023-04-18T09:06:18.835Z,12.02
2023-04-18T09:09:00.437Z,12.82
2023-04-18T09:11:29.982Z,12.32
2023-04-18T09:13:59.234Z,11.98
2023-04-18T09:16:28.021Z,12.20
2023-04-18T09:19:18.776Z,11.45
2023-04-18T09:21:47.378Z,12.02
2023-04-18T09:24:21.196Z,12.00
2023-04-18T09:26:49.971Z,11.43
2023-04-18T09:29:18.697Z,11.82
2023-04-18T09:32:02.224Z,12.60
2023-04-18T09:34:29.820Z,11.88
2023-04-18T09:37:14.056Z,12.60
2023-04-18T09:39:44.234Z,11.55
2023-04-18T09:42:11.923Z,12.35
2023-04-18T09:44:59.756Z,12.82
2023-04-18T09:47:28.578Z,12.85
2023-04-18T09:49:56.340Z,12.95
2023-04-18T09:52:26.126Z,12.77
2023-04-18T09:55:00.464Z,12.77
2023-04-18T09:57:29.988Z,13.23
2023-04-18T10:00:25.540Z,13.38
2023-04-18T10:03:10.065Z,14.07
2023-04-18T10:05:40.695Z,13.65
2023-04-18T10:08:08.510Z,14.10
2023-04-18T10:10:38.579Z,14.32
2023-04-18T10:13:08.652Z,13.73
2023-04-18T10:15:35.991Z,14.07
2023-04-18T10:18:09.651Z,13.52
2023-04-18T10:20:37.092Z,12.60
2023-04-18T10:23:41.468Z,14.68
2023-04-18T10:26:10.324Z,13.52
2023-04-18T10:29:04.155Z,13.63
2023-04-18T10:31:39.563Z,14.43
2023-04-18T10:34:07.466Z,13.82
2023-04-18T10:36:34.722Z,14.85
2023-04-18T10:39:22.510Z,14.73
2023-04-18T10:41:52.647Z,13.68
2023-04-18T10:44:25.054Z,14.38
2023-04-18T10:46:52.147Z,14.93
2023-04-18T10:49:27.347Z,15.02
2023-04-18T10:52:00.913Z,13.75
2023-04-18T10:54:59.269Z,13.77
2023-04-18T10:57:42.025Z,15.27
2023-04-18T11:00:12.811Z,15.68
2023-04-18T11:02:40.989Z,16.43
2023-04-18T11:05:10.155Z,15.70
2023-04-18T11:07:46.345Z,16.00
2023-04-18T11:10:16.353Z,15.13
2023-04-18T11:12:43.425Z,15.07
2023-04-18T11:15:17.789Z,14.70
2023-04-18T11:17:44.996Z,14.45
2023-04-18T11:20:14.959Z,14.25
2023-04-18T11:23:04.571Z,16.77
2023-04-18T11:25:37.131Z,15.32
2023-04-18T11:28:05.155Z,14.82
2023-04-18T11:30:40.311Z,16.17
2023-04-18T11:33:09.055Z,16.35
2023-04-18T11:35:45.424Z,16.23
2023-04-18T11:38:14.383Z,16.80
2023-04-18T11:40:49.235Z,16.00
2023-04-18T11:43:22.341Z,15.05
2023-04-18T11:45:58.491Z,14.48
2023-04-18T11:48:41.738Z,15.43
2023-04-18T11:51:34.407Z,14.77
2023-04-18T11:54:02.286Z,15.25
2023-04-18T11:56:29.820Z,14.75
2023-04-18T11:58:56.956Z,14.88
2023-04-18T12:01:27.318Z,15.65
2023-04-18T12:04:06.981Z,15.52
2023-04-18T12:06:53.970Z,15.85
2023-04-18T12:09:25.501Z,16.58
2023-04-18T12:12:03.324Z,16.83
2023-04-18T12:14:30.684Z,16.55
2023-04-18T12:16:57.807Z,16.90
2023-04-18T12:19:30.086Z,16.15
2023-04-18T12:22:03.331Z,16.63
2023-04-18T12:24:32.422Z,16.25
2023-04-18T12:26:59.899Z,15.82
2023-04-18T12:29:29.026Z,16.80
2023-04-18T12:31:56.920Z,15.60
2023-04-18T12:34:24.484Z,15.45
2023-04-18T12:36:52.505Z,15.55
2023-04-18T12:39:19.652Z,15.02
2023-04-18T12:41:49.631Z,14.38
2023-04-18T12:44:17.374Z,15.43
2023-04-18T12:46:44.517Z,14.75
2023-04-18T12:49:11.610Z,14.10
2023-04-18T12:51:38.710Z,15.05
2023-04-18T12:54:05.836Z,15.68
2023-04-18T12:56:32.929Z,14.50
2023-04-18T12:59:00.002Z,14.23
2023-04-18T13:01:28.014Z,15.20
2023-04-18T13:04:08.223Z,14.75
2023-04-18T13:06:38.604Z,14.90
2023-04-18T13:09:05.690Z,15.13
2023-04-18T13:11:32.978Z,15.40
2023-04-18T13:14:00.361Z,14.10
2023-04-18T13:16:27.829Z,14.05
2023-04-18T13:18:55.015Z,13.88
2023-04-18T13:21:25.225Z,14.43
2023-04-18T13:23:52.341Z,14.05
2023-04-18T13:26:19.755Z,14.55
2023-04-18T13:28:46.899Z,14.32
2023-04-18T13:31:16.332Z,14.43
2023-04-18T13:33:44.097Z,13.88
2023-04-18T13:36:11.289Z,14.75
2023-04-18T13:38:38.884Z,14.55
2023-04-18T13:41:12.435Z,14.45
2023-04-18T13:43:40.560Z,14.63
2023-04-18T13:46:07.751Z,14.52
2023-04-18T13:48:34.855Z,14.35
2023-04-18T13:51:02.628Z,13.80
2023-04-18T13:53:31.124Z,14.73
2023-04-18T13:55:58.993Z,14.35
2023-04-18T13:58:26.251Z,14.77
2023-04-18T14:00:53.998Z,14.10
2023-04-18T14:03:21.391Z,14.80
2023-04-18T14:05:48.681Z,14.07
2023-04-18T14:08:16.019Z,13.80
2023-04-18T14:10:43.135Z,14.02
2023-04-18T14:13:10.234Z,13.82
2023-04-18T14:15:37.328Z,13.35
2023-04-18T14:18:04.730Z,14.27
2023-04-18T14:20:34.389Z,14.20
2023-04-18T14:23:02.191Z,12.77
2023-04-18T14:25:30.527Z,12.93
2023-04-18T14:28:09.840Z,12.82
2023-04-18T14:30:38.272Z,12.48
2023-04-18T14:33:05.891Z,13.55
2023-04-18T14:35:33.543Z,12.38
2023-04-18T14:38:00.735Z,13.80
2023-04-18T14:40:27.997Z,13.50
2023-04-18T14:42:55.059Z,14.00
2023-04-18T14:45:22.756Z,11.80
2023-04-18T14:47:49.987Z,13.55
2023-04-18T14:50:17.652Z,12.63
2023-04-18T14:52:45.882Z,12.55
2023-04-18T14:55:13.758Z,13.25
2023-04-18T14:57:40.890Z,11.75
2023-04-18T15:00:12.721Z,12.70
2023-04-18T15:02:40.540Z,12.13
2023-04-18T15:05:09.208Z,11.20
2023-04-18T15:07:37.950Z,12.18
2023-04-18T15:10:06.170Z,12.35
2023-04-18T15:12:33.471Z,12.00
2023-04-18T15:15:01.418Z,12.55
2023-04-18T15:17:29.273Z,12.65
2023-04-18T15:19:58.261Z,11.75
2023-04-18T15:22:25.804Z,11.80
2023-04-18T15:24:52.967Z,12.85
2023-04-18T15:27:20.304Z,12.00
2023-04-18T15:29:47.446Z,12.48
2023-04-18T15:32:14.782Z,13.63
2023-04-18T15:34:41.922Z,12.63
2023-04-18T15:37:09.535Z,13.35
2023-04-18T15:39:37.070Z,11.40
2023-04-18T15:42:04.201Z,12.52
2023-04-18T15:44:31.338Z,12.77
2023-04-18T15:47:01.228Z,12.55
2023-04-18T15:49:28.832Z,12.68
2023-04-18T15:51:56.986Z,12.68
2023-04-18T15:54:24.103Z,12.32
2023-04-18T15:56:51.280Z,11.65
2023-04-18T15:59:18.382Z,11.15
2023-04-18T16:01:46.276Z,10.40
2023-04-18T16:04:13.843Z,11.65
2023-04-18T16:06:41.480Z,11.43
2023-04-18T16:09:08.644Z,10.80
2023-04-18T16:11:35.790Z,9.73
2023-04-18T16:14:02.981Z,9.65
2023-04-18T16:16:30.235Z,9.57
2023-04-18T16:18:57.632Z,8.88
2023-04-18T16:21:24.801Z,9.20
2023-04-18T16:23:51.984Z,8.50
2023-04-18T16:26:19.081Z,7.82
2023-04-18T16:28:47.301Z,7.95
2023-04-18T16:31:14.786Z,7.40
2023-04-18T16:33:42.100Z,7.63
2023-04-18T16:36:09.729Z,8.15
2023-04-18T16:38:36.833Z,8.23
2023-04-18T16:41:03.987Z,7.40
2023-04-18T16:43:31.237Z,7.30
2023-04-18T16:46:00.463Z,7.30
2023-04-18T16:48:29.137Z,7.43
2023-04-18T16:50:57.026Z,7.53
2023-04-18T16:53:24.736Z,6.70
2023-04-18T16:55:53.238Z,6.57
2023-04-18T16:58:21.324Z,6.47
2023-04-18T17:00:48.473Z,6.45
2023-04-18T17:03:15.755Z,6.78
2023-04-18T17:05:42.970Z,7.88
2023-04-18T17:08:10.097Z,7.60
2023-04-18T17:10:37.192Z,8.77
2023-04-18T17:13:04.850Z,9.00
2023-04-18T17:15:32.003Z,8.82
2023-04-18T17:18:01.355Z,8.98
2023-04-18T17:20:29.029Z,8.68
2023-04-18T17:22:57.714Z,9.75
2023-04-18T17:25:24.816Z,9.98
2023-04-18T17:27:51.878Z,9.52
2023-04-18T17:30:19.219Z,10.23
2023-04-18T17:32:46.418Z,10.40
2023-04-18T17:35:14.839Z,11.13
2023-04-18T17:37:42.927Z,11.63
2023-04-18T17:40:11.822Z,11.45
2023-04-18T17:42:39.052Z,11.23
2023-04-18T17:45:07.808Z,11.73
2023-04-18T17:47:36.809Z,11.07
2023-04-18T17:50:04.895Z,11.65
2023-04-18T17:52:32.179Z,11.65
2023-04-18T17:55:01.807Z,12.35
2023-04-18T17:57:30.680Z,11.10
2023-04-18T17:59:57.841Z,11.38
2023-04-18T18:02:25.213Z,12.73
2023-04-18T18:04:53.068Z,12.88
2023-04-18T18:07:20.329Z,11.43
2023-04-18T18:09:47.424Z,11.90
2023-04-18T18:12:14.726Z,12.15
2023-04-18T18:14:41.868Z,12.38
2023-04-18T18:17:09.160Z,13.00
2023-04-18T18:19:36.855Z,11.75
2023-04-18T18:22:04.031Z,12.90
2023-04-18T18:24:31.280Z,12.27
2023-04-18T18:26:59.087Z,12.70
2023-04-18T18:29:26.328Z,12.45
2023-04-18T18:31:53.484Z,13.00
2023-04-18T18:34:21.669Z,12.93
2023-04-18T18:36:48.854Z,12.05
2023-04-18T18:39:16.793Z,12.18
2023-04-18T18:41:44.057Z,11.95
2023-04-18T18:44:11.845Z,13.95
2023-04-18T18:46:39.020Z,12.60
2023-04-18T18:49:06.124Z,12.65
2023-04-18T18:51:33.235Z,12.77
2023-04-18T18:54:00.359Z,12.80
2023-04-18T18:56:27.844Z,12.40
2023-04-18T18:58:55.831Z,12.85
2023-04-18T19:01:23.291Z,12.18
2023-04-18T19:03:50.788Z,12.48
2023-04-18T19:06:18.217Z,11.70
2023-04-18T19:08:45.441Z,12.60
2023-04-18T19:11:12.949Z,12.55
2023-04-18T19:13:40.093Z,11.60
2023-04-18T19:16:07.257Z,11.75
2023-04-18T19:18:34.421Z,12.95
2023-04-18T19:21:02.508Z,11.80
2023-04-18T19:23:31.107Z,12.77
2023-04-18T19:25:58.776Z,12.55
2023-04-18T19:28:26.269Z,11.25
2023-04-18T19:30:53.597Z,11.27
2023-04-18T19:33:21.456Z,11.73
2023-04-18T19:35:48.564Z,11.43
2023-04-18T19:38:15.828Z,10.80
2023-04-18T19:40:43.127Z,11.57
2023-04-18T19:43:10.486Z,11.40
2023-04-18T19:45:38.657Z,11.68
2023-04-18T19:48:06.320Z,11.52
2023-04-18T19:50:33.429Z,11.30
2023-04-18T19:53:00.528Z,11.65
2023-04-18T19:55:29.924Z,10.63
2023-04-18T19:57:57.150Z,10.15
2023-04-18T20:00:24.569Z,10.52
2023-04-18T20:02:52.010Z,10.98
2023-04-18T20:05:19.396Z,10.63
2023-04-18T20:07:46.630Z,10.50
2023-04-18T20:10:13.818Z,10.80
2023-04-18T20:12:40.891Z,9.35
2023-04-18T20:15:08.782Z,9.80
2023-04-18T20:17:35.893Z,10.35
2023-04-18T20:20:03.438Z,10.63
2023-04-18T20:22:32.551Z,10.55
2023-04-18T20:24:59.991Z,10.75
2023-04-18T20:27:27.746Z,9.70
2023-04-18T20:29:57.142Z,10.55
2023-04-18T20:32:24.770Z,10.82
2023-04-18T20:34:52.014Z,10.15
2023-04-18T20:37:20.143Z,9.95
2023-04-18T20:39:47.724Z,10.20
2023-04-18T20:42:14.918Z,10.43
2023-04-18T20:44:44.318Z,9.70
2023-04-18T20:47:12.754Z,10.60
2023-04-18T20:49:41.103Z,10.25
2023-04-18T20:52:09.775Z,10.35
2023-04-18T20:54:37.029Z,9.55
2023-04-18T20:57:04.203Z,10.57
2023-04-18T20:59:31.278Z,10.48
2023-04-18T21:01:58.986Z,9.98
2023-04-18T21:04:27.030Z,9.90
2023-04-18T21:06:54.518Z,9.73
2023-04-18T21:09:21.651Z,10.20
2023-04-18T21:11:48.826Z,10.43
2023-04-18T21:14:17.363Z,10.45
2023-04-18T21:16:44.646Z,10.82
2023-04-18T21:19:11.764Z,10.55
2023-04-18T21:21:38.886Z,10.05
2023-04-18T21:24:06.241Z,10.32
2023-04-18T21:26:33.344Z,10.30
2023-04-18T21:29:04.958Z,10.15
2023-04-18T21:31:34.575Z,9.68
2023-04-18T21:34:04.464Z,10.02
2023-04-18T21:36:32.246Z,10.05
2023-04-18T21:39:01.328Z,10.02
2023-04-18T21:41:28.992Z,9.82
2023-04-18T21:43:56.324Z,10.43
2023-04-18T21:46:23.602Z,10.25
2023-04-18T21:48:51.270Z,9.85
2023-04-18T21:51:18.457Z,10.75
2023-04-18T21:53:45.613Z,10.40
2023-04-18T21:56:12.781Z,10.15
2023-04-18T21:58:39.884Z,10.38
2023-04-18T22:01:07.043Z,10.35
2023-04-18T22:03:34.618Z,11.18
2023-04-18T22:06:02.254Z,11.65
2023-04-18T22:08:31.199Z,10.48
2023-04-18T22:11:00.457Z,10.65
2023-04-18T22:13:30.334Z,10.45
2023-04-18T22:15:58.700Z,10.80
2023-04-18T22:18:26.006Z,11.45
2023-04-18T22:20:54.014Z,10.90
2023-04-18T22:23:21.094Z,11.60
2023-04-18T22:25:48.757Z,11.63
2023-04-18T22:28:16.114Z,11.70
2023-04-18T22:30:43.267Z,11.82
2023-04-18T22:33:10.362Z,11.75
2023-04-18T22:35:37.535Z,11.13
2023-04-18T22:38:04.741Z,11.23
2023-04-18T22:40:31.820Z,11.93
2023-04-18T22:42:59.282Z,12.52
2023-04-18T22:45:26.477Z,12.45
2023-04-18T22:47:53.679Z,12.32
2023-04-18T22:50:21.017Z,12.85
2023-04-18T22:52:48.330Z,11.60
2023-04-18T22:55:16.665Z,13.50
2023-04-18T22:57:43.743Z,13.40
2023-04-18T23:00:11.830Z,12.73
2023-04-18T23:02:39.053Z,13.02
2023-04-18T23:05:08.187Z,14.63
2023-04-18T23:07:35.370Z,13.15
2023-04-18T23:10:06.702Z,13.85
2023-04-18T23:12:34.052Z,14.30
2023-04-18T23:15:01.357Z,13.60
2023-04-18T23:17:29.212Z,13.52
2023-04-18T23:19:56.386Z,13.07
2023-04-18T23:22:24.554Z,13.50
2023-04-18T23:24:51.969Z,14.63
2023-04-18T23:27:19.638Z,14.00
2023-04-18T23:29:50.228Z,16.02
2023-04-18T23:32:17.365Z,13.63
2023-04-18T23:34:46.271Z,15.27
2023-04-18T23:37:13.336Z,14.73
2023-04-18T23:39:40.441Z,14.75
2023-04-18T23:42:07.661Z,14.40
2023-04-18T23:44:34.751Z,15.32
2023-04-18T23:47:01.966Z,14.27
2023-04-18T23:49:29.833Z,15.45
2023-04-18T23:51:57.036Z,14.80
2023-04-18T23:54:24.147Z,15.57
2023-04-18T23:56:51.270Z,15.35
2023-04-18T23:59:18.878Z,16.27
