createdAt,value
2022-08-30T00:02:25.530Z,17.70
2022-08-30T00:04:54.370Z,17.70
2022-08-30T00:07:22.909Z,17.70
2022-08-30T00:09:50.782Z,17.70
2022-08-30T00:12:20.972Z,17.70
2022-08-30T00:14:49.286Z,17.70
2022-08-30T00:17:17.035Z,17.70
2022-08-30T00:19:45.527Z,17.70
2022-08-30T00:22:14.392Z,17.70
2022-08-30T00:24:42.174Z,17.70
2022-08-30T00:27:10.013Z,17.70
2022-08-30T00:29:37.926Z,17.70
2022-08-30T00:32:06.005Z,17.70
2022-08-30T00:34:34.712Z,17.70
2022-08-30T00:37:02.854Z,17.70
2022-08-30T00:39:30.680Z,17.70
2022-08-30T00:41:58.897Z,17.60
2022-08-30T00:44:26.766Z,17.60
2022-08-30T00:46:54.701Z,17.60
2022-08-30T00:49:22.658Z,17.56
2022-08-30T00:51:50.816Z,17.50
2022-08-30T00:54:19.751Z,17.50
2022-08-30T00:56:49.989Z,17.50
2022-08-30T00:59:19.335Z,17.50
2022-08-30T01:01:47.235Z,17.50
2022-08-30T01:04:15.961Z,17.50
2022-08-30T01:06:43.774Z,17.46
2022-08-30T01:09:12.786Z,17.40
2022-08-30T01:11:42.958Z,17.40
2022-08-30T01:14:12.517Z,17.40
2022-08-30T01:16:43.495Z,17.40
2022-08-30T01:19:51.426Z,17.40
2022-08-30T01:22:35.787Z,17.40
2022-08-30T01:25:08.230Z,17.30
2022-08-30T01:27:44.710Z,17.30
2022-08-30T01:30:13.721Z,17.30
2022-08-30T01:32:46.515Z,17.30
2022-08-30T01:35:18.329Z,17.30
2022-08-30T01:37:46.755Z,17.30
2022-08-30T01:40:15.412Z,17.34
2022-08-30T01:42:43.315Z,17.30
2022-08-30T01:45:12.530Z,17.30
2022-08-30T01:47:40.633Z,17.30
2022-08-30T01:50:10.832Z,17.20
2022-08-30T01:52:39.313Z,17.20
2022-08-30T01:55:08.540Z,17.20
2022-08-30T01:57:36.694Z,17.20
2022-08-30T02:00:09.434Z,17.20
2022-08-30T02:02:40.319Z,17.10
2022-08-30T02:05:08.706Z,17.10
2022-08-30T02:07:36.521Z,17.18
2022-08-30T02:10:05.807Z,17.10
2022-08-30T02:12:35.006Z,17.10
2022-08-30T02:15:03.099Z,17.10
2022-08-30T02:17:30.953Z,17.10
2022-08-30T02:19:59.104Z,17.10
2022-08-30T02:22:26.891Z,17.10
2022-08-30T02:24:54.699Z,17.08
2022-08-30T02:27:22.737Z,17.00
2022-08-30T02:29:50.640Z,17.00
2022-08-30T02:32:18.538Z,17.00
2022-08-30T02:34:47.334Z,17.00
2022-08-30T02:37:15.602Z,16.90
2022-08-30T02:39:43.538Z,16.90
2022-08-30T02:42:11.947Z,16.90
2022-08-30T02:44:39.662Z,16.82
2022-08-30T02:47:07.922Z,16.80
2022-08-30T02:49:36.913Z,16.78
2022-08-30T02:52:05.788Z,16.70
2022-08-30T02:54:33.800Z,16.70
2022-08-30T02:57:05.033Z,16.70
2022-08-30T02:59:34.536Z,16.62
2022-08-30T03:02:02.375Z,16.60
2022-08-30T03:04:30.338Z,16.60
2022-08-30T03:06:59.097Z,16.60
2022-08-30T03:09:26.949Z,16.60
2022-08-30T03:11:54.791Z,16.60
2022-08-30T03:14:23.064Z,16.60
2022-08-30T03:16:51.568Z,16.60
2022-08-30T03:19:19.585Z,16.60
2022-08-30T03:21:47.409Z,16.60
2022-08-30T03:24:15.181Z,16.60
2022-08-30T03:26:46.165Z,16.60
2022-08-30T03:29:14.947Z,16.52
2022-08-30T03:31:48.084Z,16.50
2022-08-30T03:34:21.990Z,16.50
2022-08-30T03:36:52.773Z,16.50
2022-08-30T03:39:23.315Z,16.50
2022-08-30T03:41:51.880Z,16.50
2022-08-30T03:44:21.586Z,16.50
2022-08-30T03:46:50.270Z,16.50
2022-08-30T03:49:18.922Z,16.50
2022-08-30T03:51:47.819Z,16.50
2022-08-30T03:54:15.599Z,16.50
2022-08-30T03:56:43.431Z,16.50
2022-08-30T03:59:11.297Z,16.50
2022-08-30T04:01:39.184Z,16.50
2022-08-30T04:04:06.979Z,16.50
2022-08-30T04:06:34.917Z,16.50
2022-08-30T04:09:03.458Z,16.50
2022-08-30T04:11:31.241Z,16.50
2022-08-30T04:13:59.054Z,16.50
2022-08-30T04:16:27.270Z,16.50
2022-08-30T04:18:55.197Z,16.50
2022-08-30T04:21:23.143Z,16.50
2022-08-30T04:23:50.998Z,16.50
2022-08-30T04:26:18.962Z,16.50
2022-08-30T04:28:46.951Z,16.50
2022-08-30T04:31:17.743Z,16.50
2022-08-30T04:33:46.163Z,16.50
2022-08-30T04:36:14.090Z,16.50
2022-08-30T04:38:42.707Z,16.50
2022-08-30T04:41:18.577Z,16.50
2022-08-30T04:43:50.688Z,16.50
2022-08-30T04:46:19.750Z,16.50
2022-08-30T04:48:47.720Z,16.60
2022-08-30T04:51:17.780Z,16.60
2022-08-30T04:53:46.387Z,16.70
2022-08-30T04:56:19.773Z,16.70
2022-08-30T04:58:51.330Z,16.70
2022-08-30T05:01:24.508Z,16.80
2022-08-30T05:03:54.634Z,16.80
2022-08-30T05:06:25.523Z,16.90
2022-08-30T05:08:54.598Z,16.90
2022-08-30T05:11:22.734Z,17.00
2022-08-30T05:13:50.710Z,17.00
2022-08-30T05:16:19.593Z,17.10
2022-08-30T05:18:50.540Z,17.10
2022-08-30T05:21:27.479Z,17.12
2022-08-30T05:23:58.456Z,17.20
2022-08-30T05:26:32.243Z,17.20
2022-08-30T05:29:00.717Z,17.20
2022-08-30T05:31:36.048Z,17.20
2022-08-30T05:34:05.287Z,17.20
2022-08-30T05:36:36.843Z,17.30
2022-08-30T05:39:07.633Z,17.38
2022-08-30T05:41:38.130Z,17.40
2022-08-30T05:44:08.504Z,17.42
2022-08-30T05:46:38.061Z,17.50
2022-08-30T05:49:07.762Z,17.50
2022-08-30T05:51:43.485Z,17.50
2022-08-30T05:54:14.518Z,17.60
2022-08-30T05:56:45.814Z,17.60
2022-08-30T05:59:15.294Z,17.60
2022-08-30T06:01:47.025Z,17.70
2022-08-30T06:04:15.480Z,17.70
2022-08-30T06:06:44.732Z,17.70
2022-08-30T06:09:14.844Z,17.80
2022-08-30T06:11:44.255Z,17.90
2022-08-30T06:14:12.751Z,18.00
2022-08-30T06:16:41.578Z,18.00
2022-08-30T06:19:11.050Z,18.00
2022-08-30T06:21:40.605Z,18.10
2022-08-30T06:24:10.805Z,18.10
2022-08-30T06:26:42.894Z,18.20
2022-08-30T06:29:14.316Z,18.30
2022-08-30T06:31:42.937Z,18.30
2022-08-30T06:34:10.790Z,18.40
2022-08-30T06:36:39.100Z,18.38
2022-08-30T06:39:07.809Z,18.30
2022-08-30T06:41:38.852Z,18.30
2022-08-30T06:44:15.328Z,18.30
2022-08-30T06:46:43.209Z,18.40
2022-08-30T06:49:11.516Z,18.40
2022-08-30T06:51:40.101Z,18.40
2022-08-30T06:54:10.907Z,18.40
2022-08-30T06:56:48.670Z,18.50
2022-08-30T06:59:26.926Z,18.50
2022-08-30T07:01:56.363Z,18.60
2022-08-30T07:04:25.154Z,18.60
2022-08-30T07:06:53.334Z,18.70
2022-08-30T07:09:23.051Z,18.80
2022-08-30T07:11:52.736Z,18.80
2022-08-30T07:14:21.732Z,18.90
2022-08-30T07:16:51.285Z,18.92
2022-08-30T07:19:21.332Z,19.00
2022-08-30T07:21:50.544Z,18.94
2022-08-30T07:24:20.803Z,19.00
2022-08-30T07:26:52.063Z,19.40
2022-08-30T07:29:21.314Z,19.42
2022-08-30T07:31:49.578Z,19.40
2022-08-30T07:34:19.249Z,19.40
2022-08-30T07:36:48.472Z,19.40
2022-08-30T07:39:16.305Z,19.40
2022-08-30T07:41:44.449Z,19.40
2022-08-30T07:44:12.683Z,19.50
2022-08-30T07:46:41.550Z,19.60
2022-08-30T07:49:11.551Z,19.60
2022-08-30T07:51:40.846Z,19.70
2022-08-30T07:54:08.903Z,19.80
2022-08-30T07:56:36.769Z,19.80
2022-08-30T07:59:04.958Z,19.90
2022-08-30T08:01:32.707Z,19.90
2022-08-30T08:04:00.598Z,19.90
2022-08-30T08:06:29.783Z,20.00
2022-08-30T08:09:04.032Z,20.10
2022-08-30T08:11:34.606Z,20.10
2022-08-30T08:14:04.845Z,20.10
2022-08-30T08:16:36.177Z,20.18
2022-08-30T08:19:09.020Z,20.10
2022-08-30T08:21:37.727Z,20.10
2022-08-30T08:24:07.952Z,20.10
2022-08-30T08:26:45.256Z,20.18
2022-08-30T08:29:13.484Z,20.20
2022-08-30T08:31:41.697Z,20.30
2022-08-30T08:34:11.659Z,20.30
2022-08-30T08:36:40.487Z,20.40
2022-08-30T08:39:09.799Z,20.40
2022-08-30T08:42:01.439Z,20.50
2022-08-30T08:45:00.853Z,20.60
2022-08-30T08:47:41.662Z,20.64
2022-08-30T08:50:20.075Z,20.60
2022-08-30T08:53:36.114Z,20.60
2022-08-30T08:56:16.125Z,20.70
2022-08-30T08:58:47.742Z,20.80
2022-08-30T09:01:19.255Z,20.90
2022-08-30T09:03:48.139Z,20.94
2022-08-30T09:06:45.278Z,21.08
2022-08-30T09:09:14.015Z,21.20
2022-08-30T09:11:44.313Z,21.40
2022-08-30T09:14:19.339Z,21.40
2022-08-30T09:17:03.964Z,21.40
2022-08-30T09:19:42.892Z,21.50
2022-08-30T09:22:26.405Z,21.60
2022-08-30T09:25:14.337Z,21.56
2022-08-30T09:27:48.424Z,21.60
2022-08-30T09:30:29.155Z,21.60
2022-08-30T09:33:04.401Z,21.64
2022-08-30T09:35:49.397Z,21.70
2022-08-30T09:38:30.678Z,21.78
2022-08-30T09:41:02.701Z,21.84
2022-08-30T09:43:34.635Z,21.90
2022-08-30T09:46:02.926Z,22.00
2022-08-30T09:48:47.435Z,22.00
2022-08-30T09:51:50.795Z,21.90
2022-08-30T09:54:24.815Z,21.90
2022-08-30T09:57:34.082Z,21.90
2022-08-30T10:00:23.912Z,22.00
2022-08-30T10:03:40.211Z,22.00
2022-08-30T10:06:33.911Z,21.96
2022-08-30T10:09:13.193Z,21.90
2022-08-30T10:12:02.551Z,21.90
2022-08-30T10:14:40.601Z,21.90
2022-08-30T10:17:33.596Z,22.00
2022-08-30T10:20:09.562Z,22.00
2022-08-30T10:22:44.141Z,22.00
2022-08-30T10:25:35.213Z,22.00
2022-08-30T10:28:14.723Z,22.10
2022-08-30T10:30:57.751Z,22.10
2022-08-30T10:33:34.819Z,22.00
2022-08-30T10:36:10.316Z,22.04
2022-08-30T10:38:44.840Z,22.04
2022-08-30T10:41:41.490Z,22.00
2022-08-30T10:44:25.074Z,21.86
2022-08-30T10:47:06.333Z,21.70
2022-08-30T10:49:49.576Z,21.52
2022-08-30T10:52:44.141Z,21.40
2022-08-30T10:55:26.417Z,21.50
2022-08-30T10:58:02.336Z,21.50
2022-08-30T11:01:08.906Z,21.50
2022-08-30T11:04:14.299Z,21.60
2022-08-30T11:07:13.191Z,21.74
2022-08-30T11:10:00.295Z,21.80
2022-08-30T11:12:35.030Z,21.80
2022-08-30T11:15:24.445Z,21.80
2022-08-30T11:18:13.076Z,21.80
2022-08-30T11:20:50.223Z,21.90
2022-08-30T11:23:34.140Z,21.80
2022-08-30T11:26:15.964Z,21.80
2022-08-30T11:28:48.751Z,21.80
2022-08-30T11:31:23.619Z,21.90
2022-08-30T11:34:01.070Z,21.90
2022-08-30T11:36:28.980Z,21.90
2022-08-30T11:39:14.018Z,21.90
2022-08-30T11:41:48.262Z,21.88
2022-08-30T11:44:22.433Z,21.90
2022-08-30T11:46:55.049Z,21.80
2022-08-30T11:49:33.399Z,21.80
2022-08-30T11:52:38.875Z,21.90
2022-08-30T11:55:26.313Z,21.90
2022-08-30T11:58:11.845Z,21.90
2022-08-30T12:00:51.496Z,21.90
2022-08-30T12:03:22.041Z,21.96
2022-08-30T12:05:59.058Z,21.90
2022-08-30T12:08:34.337Z,22.02
2022-08-30T12:11:14.250Z,22.10
2022-08-30T12:13:42.085Z,22.20
2022-08-30T12:16:20.979Z,22.10
2022-08-30T12:18:55.486Z,22.20
2022-08-30T12:21:31.314Z,22.30
2022-08-30T12:24:36.656Z,22.36
2022-08-30T12:27:32.947Z,22.40
2022-08-30T12:30:06.558Z,22.44
2022-08-30T12:32:44.695Z,22.50
2022-08-30T12:35:25.805Z,22.60
2022-08-30T12:38:26.795Z,22.74
2022-08-30T12:41:01.031Z,22.80
2022-08-30T12:43:40.473Z,22.80
2022-08-30T12:46:15.310Z,22.80
2022-08-30T12:48:45.005Z,22.70
2022-08-30T12:51:42.248Z,22.70
2022-08-30T12:54:24.354Z,22.70
2022-08-30T12:57:19.586Z,22.60
2022-08-30T12:59:59.422Z,22.50
2022-08-30T13:02:43.907Z,22.38
2022-08-30T13:05:45.004Z,22.30
2022-08-30T13:08:42.154Z,22.32
2022-08-30T13:11:29.400Z,22.30
2022-08-30T13:14:36.336Z,22.30
2022-08-30T13:17:26.051Z,22.30
2022-08-30T13:20:06.934Z,22.20
2022-08-30T13:22:41.020Z,22.10
2022-08-30T13:25:11.474Z,22.10
2022-08-30T13:27:40.301Z,22.00
2022-08-30T13:30:13.508Z,21.90
2022-08-30T13:32:43.461Z,21.90
2022-08-30T13:35:12.021Z,21.80
2022-08-30T13:37:49.322Z,21.80
2022-08-30T13:40:21.731Z,21.70
2022-08-30T13:42:50.348Z,21.74
2022-08-30T13:48:07.800Z,21.68
2022-08-30T13:50:35.476Z,21.60
2022-08-30T13:53:03.570Z,21.66
2022-08-30T13:55:31.370Z,21.70
2022-08-30T13:57:59.180Z,21.70
2022-08-30T14:00:28.871Z,21.76
2022-08-30T14:02:59.991Z,21.80
2022-08-30T14:05:57.377Z,21.80
2022-08-30T14:11:20.979Z,21.76
2022-08-30T14:16:42.985Z,21.70
2022-08-30T14:19:13.602Z,21.68
2022-08-30T14:21:43.076Z,21.60
2022-08-30T14:24:12.693Z,21.60
2022-08-30T14:26:49.545Z,21.60
2022-08-30T14:29:30.252Z,21.60
2022-08-30T14:32:00.080Z,21.60
2022-08-30T14:34:28.933Z,21.60
2022-08-30T14:36:56.953Z,21.60
2022-08-30T14:39:26.237Z,21.70
2022-08-30T14:41:55.800Z,21.70
2022-08-30T14:44:25.467Z,21.70
2022-08-30T14:46:54.509Z,21.78
2022-08-30T14:49:23.121Z,21.80
2022-08-30T14:51:52.680Z,21.80
2022-08-30T14:54:25.487Z,21.90
2022-08-30T14:56:55.202Z,22.00
2022-08-30T14:59:27.090Z,22.10
2022-08-30T15:01:55.611Z,22.10
2022-08-30T15:04:23.925Z,22.10
2022-08-30T15:06:53.478Z,22.00
2022-08-30T15:09:23.922Z,22.00
2022-08-30T15:11:58.669Z,21.84
2022-08-30T15:14:28.899Z,21.80
2022-08-30T15:16:58.794Z,21.70
2022-08-30T15:19:26.923Z,21.70
2022-08-30T15:21:55.142Z,21.70
2022-08-30T15:24:24.772Z,21.60
2022-08-30T15:27:00.231Z,21.52
2022-08-30T15:29:30.633Z,21.44
2022-08-30T15:32:01.644Z,21.40
2022-08-30T15:34:31.230Z,21.30
2022-08-30T15:36:59.076Z,21.30
2022-08-30T15:39:27.105Z,21.20
2022-08-30T15:42:00.283Z,21.10
2022-08-30T15:44:34.468Z,21.00
2022-08-30T15:47:03.821Z,20.96
2022-08-30T15:49:31.904Z,20.90
2022-08-30T15:52:05.094Z,20.80
2022-08-30T15:54:35.736Z,20.70
2022-08-30T15:57:05.892Z,20.60
2022-08-30T15:59:33.942Z,20.60
2022-08-30T16:02:02.116Z,20.50
2022-08-30T16:04:31.158Z,20.40
2022-08-30T16:06:59.401Z,20.30
2022-08-30T16:09:30.127Z,20.20
2022-08-30T16:12:04.682Z,20.20
2022-08-30T16:14:34.811Z,20.10
2022-08-30T16:17:03.233Z,20.00
2022-08-30T16:19:30.967Z,20.00
2022-08-30T16:21:59.757Z,20.00
2022-08-30T16:24:27.855Z,19.90
2022-08-30T16:26:56.425Z,19.90
2022-08-30T16:29:24.320Z,19.88
2022-08-30T16:31:52.215Z,19.80
2022-08-30T16:34:22.095Z,19.80
2022-08-30T16:36:50.225Z,19.80
2022-08-30T16:39:18.359Z,19.80
2022-08-30T16:41:46.719Z,19.80
2022-08-30T16:44:17.791Z,19.80
2022-08-30T16:46:52.776Z,19.80
2022-08-30T16:49:24.933Z,19.80
2022-08-30T16:51:54.279Z,19.80
2022-08-30T16:54:22.439Z,19.80
2022-08-30T16:56:50.764Z,19.80
2022-08-30T16:59:18.882Z,19.86
2022-08-30T17:01:48.206Z,19.80
2022-08-30T17:04:19.236Z,19.80
2022-08-30T17:06:50.063Z,19.80
2022-08-30T17:09:19.563Z,19.80
2022-08-30T17:11:48.654Z,19.80
2022-08-30T17:14:22.895Z,19.80
2022-08-30T17:17:00.419Z,19.80
2022-08-30T17:19:29.814Z,19.90
2022-08-30T17:21:58.489Z,19.88
2022-08-30T17:24:27.779Z,19.86
2022-08-30T17:26:58.219Z,19.82
2022-08-30T17:29:26.921Z,19.80
2022-08-30T17:31:55.413Z,19.78
2022-08-30T17:34:26.426Z,19.78
2022-08-30T17:36:57.132Z,19.72
2022-08-30T17:39:26.622Z,19.70
2022-08-30T17:41:54.987Z,19.70
2022-08-30T17:44:25.507Z,19.70
2022-08-30T17:46:55.226Z,19.70
2022-08-30T17:49:24.118Z,19.64
2022-08-30T17:51:56.716Z,19.60
2022-08-30T17:54:27.358Z,19.60
2022-08-30T17:56:56.579Z,19.60
2022-08-30T17:59:25.940Z,19.58
2022-08-30T18:01:55.520Z,19.50
2022-08-30T18:04:24.965Z,19.50
2022-08-30T18:06:54.695Z,19.50
2022-08-30T18:09:23.456Z,19.42
2022-08-30T18:11:51.548Z,19.40
2022-08-30T18:14:19.573Z,19.40
2022-08-30T18:16:53.904Z,19.40
2022-08-30T18:19:25.980Z,19.38
2022-08-30T18:21:56.363Z,19.30
2022-08-30T18:24:25.473Z,19.30
2022-08-30T18:26:54.996Z,19.20
2022-08-30T18:29:29.130Z,19.20
2022-08-30T18:32:03.051Z,19.10
2022-08-30T18:34:31.891Z,19.10
2022-08-30T18:37:01.355Z,19.00
2022-08-30T18:39:34.428Z,19.00
2022-08-30T18:42:06.140Z,19.00
2022-08-30T18:44:35.980Z,19.00
2022-08-30T18:47:05.742Z,18.90
2022-08-30T18:49:35.795Z,18.90
2022-08-30T18:52:07.314Z,18.84
2022-08-30T18:54:51.724Z,18.80
2022-08-30T18:57:22.554Z,18.80
2022-08-30T18:59:50.796Z,18.80
2022-08-30T19:02:19.162Z,18.80
2022-08-30T19:04:47.879Z,18.72
2022-08-30T19:07:19.182Z,18.70
2022-08-30T19:09:47.770Z,18.70
2022-08-30T19:12:16.015Z,18.70
2022-08-30T19:14:43.825Z,18.68
2022-08-30T19:17:12.482Z,18.62
2022-08-30T19:19:47.437Z,18.60
2022-08-30T19:22:20.185Z,18.60
2022-08-30T19:24:50.295Z,18.50
2022-08-30T19:30:20.107Z,18.50
2022-08-30T19:32:52.132Z,18.50
2022-08-30T19:35:21.355Z,18.46
2022-08-30T19:37:49.543Z,18.40
2022-08-30T19:40:19.828Z,18.40
2022-08-30T19:42:51.470Z,18.40
2022-08-30T19:45:21.552Z,18.40
2022-08-30T19:47:51.007Z,18.40
2022-08-30T19:50:21.495Z,18.40
2022-08-30T19:52:54.208Z,18.40
2022-08-30T19:55:30.019Z,18.40
2022-08-30T19:57:59.323Z,18.40
2022-08-30T20:00:30.678Z,18.40
2022-08-30T20:03:01.445Z,18.42
2022-08-30T20:05:32.720Z,18.44
2022-08-30T20:08:00.630Z,18.42
2022-08-30T20:10:28.601Z,18.44
2022-08-30T20:12:56.890Z,18.46
2022-08-30T20:15:25.818Z,18.50
2022-08-30T20:18:05.856Z,18.50
2022-08-30T20:20:36.978Z,18.44
2022-08-30T20:23:06.146Z,18.40
2022-08-30T20:25:34.806Z,18.40
2022-08-30T20:28:03.727Z,18.40
2022-08-30T20:30:32.423Z,18.34
2022-08-30T20:33:03.697Z,18.32
2022-08-30T20:35:34.426Z,18.30
2022-08-30T20:38:06.476Z,18.36
2022-08-30T20:40:37.136Z,18.40
2022-08-30T20:43:06.736Z,18.40
2022-08-30T20:45:35.268Z,18.40
2022-08-30T20:48:05.763Z,18.40
2022-08-30T20:50:33.659Z,18.36
2022-08-30T20:53:01.548Z,18.32
2022-08-30T20:55:29.599Z,18.30
2022-08-30T20:57:57.928Z,18.30
2022-08-30T21:00:26.602Z,18.30
2022-08-30T21:02:55.106Z,18.28
2022-08-30T21:05:23.230Z,18.20
2022-08-30T21:07:51.355Z,18.20
2022-08-30T21:10:23.355Z,18.20
2022-08-30T21:12:52.234Z,18.10
2022-08-30T21:15:36.923Z,18.10
2022-08-30T21:18:06.072Z,18.10
2022-08-30T21:20:34.192Z,18.10
2022-08-30T21:23:02.286Z,18.10
2022-08-30T21:25:33.323Z,18.10
2022-08-30T21:28:01.419Z,18.10
2022-08-30T21:30:29.378Z,18.08
2022-08-30T21:33:00.093Z,18.02
2022-08-30T21:35:48.511Z,18.00
2022-08-30T21:38:16.801Z,18.00
2022-08-30T21:40:45.333Z,18.00
2022-08-30T21:43:13.166Z,18.00
2022-08-30T21:45:43.468Z,18.00
2022-08-30T21:48:13.121Z,18.00
2022-08-30T21:50:42.882Z,18.00
2022-08-30T21:53:10.972Z,18.00
2022-08-30T21:55:43.871Z,18.00
2022-08-30T21:58:11.714Z,18.00
2022-08-30T22:00:39.797Z,18.00
2022-08-30T22:03:07.685Z,18.00
2022-08-30T22:05:35.604Z,18.00
2022-08-30T22:08:03.781Z,18.00
2022-08-30T22:10:33.404Z,18.00
2022-08-30T22:13:01.500Z,18.00
2022-08-30T22:15:31.558Z,18.00
2022-08-30T22:18:00.802Z,18.00
2022-08-30T22:20:30.527Z,18.00
2022-08-30T22:22:58.600Z,18.08
2022-08-30T22:25:26.690Z,18.10
2022-08-30T22:27:54.594Z,18.10
2022-08-30T22:30:22.943Z,18.10
2022-08-30T22:32:51.482Z,18.10
2022-08-30T22:35:21.078Z,18.10
2022-08-30T22:37:53.133Z,18.10
2022-08-30T22:40:22.145Z,18.10
2022-08-30T22:42:50.146Z,18.10
2022-08-30T22:45:18.397Z,18.10
2022-08-30T22:47:46.257Z,18.10
2022-08-30T22:50:14.448Z,18.10
2022-08-30T22:52:42.268Z,18.14
2022-08-30T22:55:10.593Z,18.10
2022-08-30T22:57:39.181Z,18.10
2022-08-30T23:00:17.675Z,18.10
2022-08-30T23:02:51.522Z,18.10
2022-08-30T23:05:22.737Z,18.00
2022-08-30T23:07:51.190Z,18.00
2022-08-30T23:10:19.253Z,18.00
2022-08-30T23:12:47.706Z,17.98
2022-08-30T23:15:16.337Z,17.90
2022-08-30T23:17:44.185Z,17.90
2022-08-30T23:20:12.754Z,17.88
2022-08-30T23:22:40.659Z,17.80
2022-08-30T23:25:28.476Z,17.80
2022-08-30T23:28:20.949Z,17.80
2022-08-30T23:31:07.621Z,17.80
2022-08-30T23:33:54.263Z,17.80
2022-08-30T23:36:41.133Z,17.80
2022-08-30T23:39:28.445Z,17.70
2022-08-30T23:42:14.731Z,17.70
2022-08-30T23:45:01.462Z,17.70
2022-08-30T23:47:48.021Z,17.70
2022-08-30T23:50:34.670Z,17.70
2022-08-30T23:53:21.155Z,17.70
2022-08-30T23:56:08.199Z,17.66
2022-08-30T23:58:56.143Z,17.62
