createdAt,value
2022-12-08T00:01:34.821Z,99.90
2022-12-08T00:04:04.993Z,99.90
2022-12-08T00:06:52.846Z,99.90
2022-12-08T00:09:25.743Z,99.90
2022-12-08T00:11:56.535Z,99.90
2022-12-08T00:14:27.099Z,99.90
2022-12-08T00:16:55.533Z,99.90
2022-12-08T00:19:24.809Z,99.90
2022-12-08T00:21:53.889Z,99.90
2022-12-08T00:24:24.593Z,99.90
2022-12-08T00:26:52.690Z,99.90
2022-12-08T00:29:20.645Z,99.90
2022-12-08T00:31:48.724Z,99.90
2022-12-08T00:34:16.824Z,99.90
2022-12-08T00:36:47.091Z,99.90
2022-12-08T00:39:16.480Z,99.90
2022-12-08T00:42:03.426Z,99.90
2022-12-08T00:44:31.486Z,99.90
2022-12-08T00:46:59.468Z,99.90
2022-12-08T00:49:27.474Z,99.90
2022-12-08T00:51:55.489Z,99.90
2022-12-08T00:54:24.090Z,99.90
2022-12-08T00:56:53.444Z,99.90
2022-12-08T00:59:21.539Z,99.90
2022-12-08T01:01:49.981Z,99.90
2022-12-08T01:04:20.183Z,99.90
2022-12-08T01:06:48.658Z,99.90
2022-12-08T01:09:17.565Z,99.90
2022-12-08T01:11:46.444Z,99.90
2022-12-08T01:14:16.016Z,99.90
2022-12-08T01:16:44.572Z,99.90
2022-12-08T01:19:13.950Z,99.90
2022-12-08T01:21:43.130Z,99.90
2022-12-08T01:24:13.343Z,99.90
2022-12-08T01:26:41.684Z,99.90
2022-12-08T01:29:10.324Z,99.90
2022-12-08T01:31:40.063Z,99.90
2022-12-08T01:34:09.207Z,99.90
2022-12-08T01:36:38.569Z,99.90
2022-12-08T01:39:08.799Z,99.90
2022-12-08T01:41:38.585Z,99.90
2022-12-08T01:44:39.856Z,99.90
2022-12-08T01:47:09.713Z,99.90
2022-12-08T01:49:38.066Z,99.90
2022-12-08T01:52:12.177Z,99.90
2022-12-08T01:54:44.771Z,99.90
2022-12-08T01:57:16.889Z,99.90
2022-12-08T01:59:50.116Z,99.90
2022-12-08T02:02:19.489Z,99.90
2022-12-08T02:04:47.523Z,99.90
2022-12-08T02:07:17.465Z,99.90
2022-12-08T02:09:46.271Z,99.90
2022-12-08T02:12:14.405Z,99.90
2022-12-08T02:14:42.491Z,99.90
2022-12-08T02:17:28.484Z,99.90
2022-12-08T02:20:18.197Z,99.90
2022-12-08T02:22:53.231Z,99.90
2022-12-08T02:25:27.842Z,99.90
2022-12-08T02:28:07.385Z,99.90
2022-12-08T02:30:44.220Z,99.90
2022-12-08T02:33:55.256Z,99.90
2022-12-08T02:36:26.002Z,99.90
2022-12-08T02:39:02.572Z,99.90
2022-12-08T02:41:39.380Z,99.90
2022-12-08T02:44:13.620Z,99.90
2022-12-08T02:46:45.464Z,99.90
2022-12-08T02:49:16.734Z,99.90
2022-12-08T02:51:44.783Z,99.90
2022-12-08T02:54:13.377Z,99.90
2022-12-08T02:57:09.613Z,99.90
2022-12-08T02:59:50.716Z,99.90
2022-12-08T03:02:34.192Z,99.90
2022-12-08T03:05:11.594Z,99.90
2022-12-08T03:07:46.428Z,99.90
2022-12-08T03:10:20.444Z,99.90
2022-12-08T03:12:51.518Z,99.90
2022-12-08T03:15:21.583Z,99.90
2022-12-08T03:17:53.667Z,99.90
2022-12-08T03:20:25.859Z,99.90
2022-12-08T03:22:57.092Z,99.90
2022-12-08T03:25:28.160Z,99.90
2022-12-08T03:27:56.173Z,99.90
2022-12-08T03:30:24.163Z,99.90
2022-12-08T03:32:57.261Z,99.90
2022-12-08T03:35:30.995Z,99.90
2022-12-08T03:38:04.577Z,99.90
2022-12-08T03:40:32.703Z,99.90
2022-12-08T03:43:00.672Z,99.90
2022-12-08T03:45:28.774Z,99.90
2022-12-08T03:47:57.125Z,99.90
2022-12-08T03:50:26.496Z,99.90
2022-12-08T03:52:54.545Z,99.90
2022-12-08T03:55:22.512Z,99.90
2022-12-08T03:57:50.507Z,99.90
2022-12-08T04:00:18.899Z,99.90
2022-12-08T04:02:46.944Z,99.90
2022-12-08T04:05:15.046Z,99.90
2022-12-08T04:07:44.387Z,99.90
2022-12-08T04:10:12.617Z,99.90
2022-12-08T04:12:40.638Z,99.90
2022-12-08T04:15:09.930Z,99.90
2022-12-08T04:17:37.952Z,99.90
2022-12-08T04:20:07.339Z,99.90
2022-12-08T04:22:35.428Z,99.90
2022-12-08T04:25:05.191Z,99.90
2022-12-08T04:27:33.207Z,99.90
2022-12-08T04:30:01.242Z,99.90
2022-12-08T04:32:29.310Z,99.90
2022-12-08T04:34:57.268Z,99.90
2022-12-08T04:37:25.214Z,99.90
2022-12-08T04:39:53.177Z,99.90
2022-12-08T04:42:22.533Z,99.90
2022-12-08T04:44:50.478Z,99.90
2022-12-08T04:47:18.536Z,99.90
2022-12-08T04:49:46.714Z,99.90
2022-12-08T04:52:14.767Z,99.90
2022-12-08T04:54:42.808Z,99.90
2022-12-08T04:57:10.824Z,99.90
2022-12-08T04:59:40.312Z,99.90
2022-12-08T05:02:08.571Z,99.90
2022-12-08T05:04:36.611Z,99.90
2022-12-08T05:07:04.737Z,99.90
2022-12-08T05:09:32.751Z,99.90
2022-12-08T05:12:00.729Z,99.90
2022-12-08T05:14:28.745Z,99.90
2022-12-08T05:16:58.152Z,99.90
2022-12-08T05:19:26.390Z,99.90
2022-12-08T05:21:54.343Z,99.90
2022-12-08T05:24:22.537Z,99.90
2022-12-08T05:26:50.492Z,99.90
2022-12-08T05:29:18.465Z,99.90
2022-12-08T05:31:46.544Z,99.90
2022-12-08T05:34:16.259Z,99.90
2022-12-08T05:36:44.250Z,99.90
2022-12-08T05:39:13.895Z,99.90
2022-12-08T05:41:42.244Z,99.90
2022-12-08T05:44:10.213Z,99.90
2022-12-08T05:46:38.323Z,99.90
2022-12-08T05:49:06.298Z,99.90
2022-12-08T05:51:35.624Z,99.90
2022-12-08T05:54:03.569Z,99.90
2022-12-08T05:56:31.589Z,99.90
2022-12-08T05:58:59.552Z,99.90
2022-12-08T06:01:29.458Z,99.90
2022-12-08T06:03:58.869Z,99.90
2022-12-08T06:06:27.536Z,99.90
2022-12-08T06:08:57.226Z,99.90
2022-12-08T06:11:27.084Z,99.90
2022-12-08T06:13:56.041Z,99.90
2022-12-08T06:16:24.528Z,99.90
2022-12-08T06:18:52.598Z,99.90
2022-12-08T06:21:21.122Z,99.90
2022-12-08T06:23:50.432Z,99.90
2022-12-08T06:26:20.525Z,99.90
2022-12-08T06:28:49.337Z,99.90
2022-12-08T06:31:19.497Z,99.90
2022-12-08T06:33:48.461Z,99.90
2022-12-08T06:36:18.194Z,99.90
2022-12-08T06:38:46.412Z,99.90
2022-12-08T06:41:14.934Z,99.90
2022-12-08T06:43:45.116Z,99.90
2022-12-08T06:46:15.431Z,99.90
2022-12-08T06:48:43.838Z,99.90
2022-12-08T06:51:14.336Z,99.90
2022-12-08T06:53:43.392Z,99.90
2022-12-08T06:56:12.435Z,99.90
2022-12-08T06:58:40.529Z,99.90
2022-12-08T07:01:11.616Z,99.90
2022-12-08T07:03:40.444Z,99.90
2022-12-08T07:06:08.744Z,99.90
2022-12-08T07:08:36.779Z,99.90
2022-12-08T07:11:08.945Z,99.90
2022-12-08T07:13:36.936Z,99.90
2022-12-08T07:16:07.489Z,99.90
2022-12-08T07:18:37.353Z,99.90
2022-12-08T07:21:06.712Z,99.90
2022-12-08T07:23:34.814Z,99.90
2022-12-08T07:26:03.625Z,99.90
2022-12-08T07:28:32.705Z,99.90
2022-12-08T07:31:01.200Z,99.90
2022-12-08T07:33:29.323Z,99.90
2022-12-08T07:35:59.886Z,99.90
2022-12-08T07:38:28.949Z,99.90
2022-12-08T07:40:57.026Z,99.90
2022-12-08T07:43:25.159Z,99.90
2022-12-08T07:45:53.432Z,99.90
2022-12-08T07:48:21.476Z,99.90
2022-12-08T07:50:49.881Z,99.90
2022-12-08T07:53:19.194Z,99.90
2022-12-08T07:55:47.156Z,99.90
2022-12-08T07:58:15.141Z,99.90
2022-12-08T08:00:43.133Z,99.90
2022-12-08T08:03:11.956Z,99.90
2022-12-08T08:05:40.063Z,99.90
2022-12-08T08:08:08.120Z,99.90
2022-12-08T08:10:37.609Z,99.90
2022-12-08T08:13:05.549Z,99.90
2022-12-08T08:15:33.950Z,99.90
2022-12-08T08:18:02.055Z,99.80
2022-12-08T08:20:30.075Z,99.90
2022-12-08T08:22:58.163Z,99.50
2022-12-08T08:25:26.195Z,99.90
2022-12-08T08:27:56.090Z,99.90
2022-12-08T08:30:24.047Z,99.70
2022-12-08T08:32:52.500Z,99.80
2022-12-08T08:35:20.462Z,99.40
2022-12-08T08:37:49.345Z,99.10
2022-12-08T08:40:18.406Z,98.70
2022-12-08T08:42:46.427Z,98.40
2022-12-08T08:45:15.920Z,98.30
2022-12-08T08:47:43.924Z,98.30
2022-12-08T08:50:12.051Z,98.40
2022-12-08T08:52:40.130Z,98.00
2022-12-08T08:55:08.561Z,97.70
2022-12-08T08:57:36.549Z,98.00
2022-12-08T09:00:05.741Z,97.60
2022-12-08T09:02:35.171Z,97.40
2022-12-08T09:05:03.421Z,97.60
2022-12-08T09:07:31.741Z,97.80
2022-12-08T09:10:01.883Z,97.10
2022-12-08T09:12:30.378Z,97.40
2022-12-08T09:14:59.120Z,96.80
2022-12-08T09:17:27.283Z,96.50
2022-12-08T09:19:56.589Z,96.50
2022-12-08T09:22:24.610Z,96.50
2022-12-08T09:24:52.580Z,96.20
2022-12-08T09:27:20.562Z,95.90
2022-12-08T09:29:48.602Z,95.80
2022-12-08T09:32:16.665Z,95.50
2022-12-08T09:34:50.487Z,95.40
2022-12-08T09:37:21.347Z,95.80
2022-12-08T09:39:49.407Z,95.90
2022-12-08T09:42:28.848Z,95.40
2022-12-08T09:45:02.492Z,95.50
2022-12-08T09:47:36.424Z,95.30
2022-12-08T09:50:12.350Z,95.20
2022-12-08T09:52:45.089Z,95.10
2022-12-08T09:55:23.238Z,95.40
2022-12-08T09:58:00.012Z,95.20
2022-12-08T10:00:28.056Z,95.10
2022-12-08T10:02:57.524Z,94.40
2022-12-08T10:05:27.153Z,94.20
2022-12-08T10:08:08.570Z,93.90
2022-12-08T10:10:42.829Z,93.60
2022-12-08T10:13:19.860Z,93.00
2022-12-08T10:15:59.049Z,92.70
2022-12-08T10:18:30.139Z,92.70
2022-12-08T10:21:01.399Z,92.70
2022-12-08T10:23:35.317Z,92.30
2022-12-08T10:26:06.033Z,92.30
2022-12-08T10:28:39.954Z,92.60
2022-12-08T10:31:23.622Z,92.10
2022-12-08T10:34:00.815Z,92.40
2022-12-08T10:36:47.167Z,92.50
2022-12-08T10:39:35.336Z,92.20
2022-12-08T10:42:17.463Z,91.90
2022-12-08T10:44:55.777Z,92.00
2022-12-08T10:47:25.715Z,91.90
2022-12-08T10:50:09.418Z,92.00
2022-12-08T10:52:40.746Z,91.20
2022-12-08T10:55:17.200Z,91.60
2022-12-08T10:57:45.536Z,92.00
2022-12-08T11:00:15.304Z,91.70
2022-12-08T11:02:59.624Z,91.80
2022-12-08T11:05:32.003Z,92.10
2022-12-08T11:08:00.795Z,92.60
2022-12-08T11:10:35.307Z,91.90
2022-12-08T11:13:06.015Z,92.20
2022-12-08T11:15:37.308Z,91.90
2022-12-08T11:18:11.990Z,92.10
2022-12-08T11:20:41.783Z,92.30
2022-12-08T11:23:22.837Z,92.50
2022-12-08T11:25:55.324Z,92.30
2022-12-08T11:28:25.274Z,92.10
2022-12-08T11:30:59.567Z,91.70
2022-12-08T11:33:29.231Z,91.90
2022-12-08T11:36:01.784Z,92.10
2022-12-08T11:38:30.905Z,92.00
2022-12-08T11:41:06.711Z,92.00
2022-12-08T11:43:45.417Z,92.10
2022-12-08T11:46:18.805Z,92.20
2022-12-08T11:48:51.891Z,92.00
2022-12-08T11:51:29.553Z,92.20
2022-12-08T11:54:14.832Z,92.40
2022-12-08T11:56:48.409Z,92.60
2022-12-08T11:59:24.357Z,92.60
2022-12-08T12:01:52.713Z,92.50
2022-12-08T12:04:27.484Z,92.50
2022-12-08T12:07:26.192Z,92.70
2022-12-08T12:10:09.287Z,93.10
2022-12-08T12:12:50.796Z,93.30
2022-12-08T12:15:36.043Z,93.70
2022-12-08T12:18:07.471Z,93.70
2022-12-08T12:20:43.528Z,94.10
2022-12-08T12:23:21.737Z,94.60
2022-12-08T12:25:55.441Z,94.90
2022-12-08T12:28:26.936Z,95.50
2022-12-08T12:30:59.750Z,95.30
2022-12-08T12:33:28.443Z,95.90
2022-12-08T12:35:58.420Z,95.90
2022-12-08T12:38:48.774Z,96.20
2022-12-08T12:41:25.362Z,96.60
2022-12-08T12:44:22.851Z,96.90
2022-12-08T12:46:59.478Z,97.40
2022-12-08T12:49:53.166Z,97.60
2022-12-08T12:52:41.599Z,97.80
2022-12-08T12:55:43.227Z,97.80
2022-12-08T12:58:39.246Z,98.30
2022-12-08T13:01:53.083Z,98.30
2022-12-08T13:04:21.652Z,99.10
2022-12-08T13:06:51.445Z,99.30
2022-12-08T13:09:28.357Z,99.90
2022-12-08T13:11:59.471Z,99.90
2022-12-08T13:14:36.549Z,99.90
2022-12-08T13:17:13.427Z,99.90
2022-12-08T13:19:43.584Z,99.90
2022-12-08T13:23:02.036Z,99.90
2022-12-08T13:26:16.755Z,99.90
2022-12-08T13:29:15.032Z,99.90
2022-12-08T13:31:50.125Z,99.90
2022-12-08T13:34:28.685Z,99.90
2022-12-08T13:37:05.349Z,99.90
2022-12-08T13:39:37.842Z,99.90
2022-12-08T13:42:14.908Z,99.90
2022-12-08T13:45:19.681Z,99.90
2022-12-08T13:47:59.599Z,99.90
2022-12-08T13:54:48.492Z,99.90
2022-12-08T13:59:24.911Z,99.90
2022-12-08T14:01:53.222Z,99.90
2022-12-08T14:05:09.136Z,99.90
2022-12-08T14:07:13.224Z,99.90
2022-12-08T14:09:42.862Z,99.90
2022-12-08T14:12:19.597Z,99.90
2022-12-08T14:15:05.440Z,99.90
2022-12-08T14:17:34.454Z,99.90
2022-12-08T14:20:06.680Z,99.90
2022-12-08T14:22:37.803Z,99.90
2022-12-08T14:25:08.340Z,99.90
2022-12-08T14:27:38.819Z,99.90
2022-12-08T14:30:16.539Z,99.90
2022-12-08T14:32:48.176Z,99.90
2022-12-08T14:35:23.546Z,99.90
2022-12-08T14:37:56.885Z,99.90
2022-12-08T14:40:28.799Z,99.90
2022-12-08T14:43:13.674Z,99.90
2022-12-08T14:45:49.171Z,99.90
2022-12-08T14:48:21.080Z,99.90
2022-12-08T14:51:02.374Z,99.90
2022-12-08T14:53:39.695Z,99.90
2022-12-08T14:56:12.293Z,99.90
2022-12-08T14:58:40.297Z,99.90
2022-12-08T15:01:10.387Z,99.90
2022-12-08T15:03:38.582Z,99.90
2022-12-08T15:06:08.822Z,99.90
2022-12-08T15:08:53.439Z,99.90
2022-12-08T15:11:36.074Z,99.90
2022-12-08T15:14:04.510Z,99.90
2022-12-08T15:16:40.196Z,99.90
2022-12-08T15:19:19.713Z,99.90
2022-12-08T15:21:48.321Z,99.90
2022-12-08T15:24:18.580Z,99.90
2022-12-08T15:26:48.746Z,99.90
2022-12-08T15:29:22.514Z,99.90
2022-12-08T15:31:52.396Z,99.90
2022-12-08T15:34:20.857Z,99.90
2022-12-08T15:36:50.668Z,99.90
2022-12-08T15:39:32.913Z,99.90
2022-12-08T15:42:01.639Z,99.90
2022-12-08T15:44:32.644Z,99.90
2022-12-08T15:47:01.761Z,99.90
2022-12-08T15:49:30.005Z,99.90
2022-12-08T15:52:09.277Z,99.90
2022-12-08T15:54:40.848Z,99.90
2022-12-08T15:57:25.026Z,99.90
2022-12-08T16:00:05.200Z,99.90
2022-12-08T16:02:56.291Z,99.90
2022-12-08T16:08:44.521Z,99.90
2022-12-08T16:14:41.999Z,99.90
2022-12-08T16:16:52.163Z,99.90
2022-12-08T16:19:20.224Z,99.90
2022-12-08T16:24:36.387Z,99.90
2022-12-08T16:29:53.892Z,99.90
2022-12-08T16:32:22.411Z,99.90
2022-12-08T16:34:51.780Z,99.90
2022-12-08T16:37:21.879Z,99.90
2022-12-08T16:39:50.630Z,99.90
2022-12-08T16:42:40.214Z,99.90
2022-12-08T16:45:11.344Z,99.90
2022-12-08T16:47:40.294Z,99.90
2022-12-08T16:50:10.800Z,99.90
2022-12-08T16:52:39.463Z,99.90
2022-12-08T16:55:11.132Z,99.90
2022-12-08T16:57:40.865Z,99.90
2022-12-08T17:00:11.676Z,99.90
2022-12-08T17:02:39.762Z,99.90
2022-12-08T17:05:08.547Z,99.90
2022-12-08T17:07:37.278Z,99.90
2022-12-08T17:10:07.843Z,99.90
2022-12-08T17:12:36.342Z,99.90
2022-12-08T17:15:06.392Z,99.90
2022-12-08T17:17:35.636Z,99.90
2022-12-08T17:20:05.512Z,99.90
2022-12-08T17:22:34.024Z,99.90
2022-12-08T17:25:02.196Z,99.90
2022-12-08T17:27:30.230Z,99.90
2022-12-08T17:29:58.294Z,99.90
2022-12-08T17:32:27.720Z,99.90
2022-12-08T17:34:55.759Z,99.90
2022-12-08T17:37:23.813Z,99.90
2022-12-08T17:39:51.860Z,99.90
2022-12-08T17:42:19.805Z,99.90
2022-12-08T17:44:47.820Z,99.90
2022-12-08T17:47:15.829Z,99.90
2022-12-08T17:49:45.243Z,99.90
2022-12-08T17:52:13.265Z,99.90
2022-12-08T17:54:41.272Z,99.90
2022-12-08T17:57:09.285Z,99.90
2022-12-08T17:59:37.288Z,99.90
2022-12-08T18:02:05.387Z,99.90
2022-12-08T18:04:33.478Z,99.90
2022-12-08T18:07:03.994Z,99.90
2022-12-08T18:09:32.786Z,99.90
2022-12-08T18:12:01.117Z,99.90
2022-12-08T18:14:29.455Z,99.90
2022-12-08T18:16:57.611Z,99.90
2022-12-08T18:19:26.301Z,99.90
2022-12-08T18:21:54.310Z,99.90
2022-12-08T18:24:24.497Z,99.90
2022-12-08T18:26:52.894Z,99.90
2022-12-08T18:29:22.453Z,99.90
2022-12-08T18:31:51.402Z,99.90
2022-12-08T18:34:19.959Z,99.90
2022-12-08T18:36:48.556Z,99.90
2022-12-08T18:39:25.000Z,99.90
2022-12-08T18:41:53.323Z,99.90
2022-12-08T18:44:21.496Z,99.90
2022-12-08T18:46:49.721Z,99.90
2022-12-08T18:49:22.047Z,99.90
2022-12-08T18:51:50.057Z,99.90
2022-12-08T18:54:18.028Z,99.90
2022-12-08T18:56:47.353Z,99.90
2022-12-08T18:59:15.352Z,99.90
2022-12-08T19:01:43.574Z,99.90
2022-12-08T19:04:41.197Z,99.90
2022-12-08T19:06:59.649Z,99.90
2022-12-08T19:09:29.070Z,99.90
2022-12-08T19:11:58.472Z,99.90
2022-12-08T19:14:28.530Z,99.90
2022-12-08T19:16:57.211Z,99.90
2022-12-08T19:19:25.259Z,99.90
2022-12-08T19:21:53.645Z,99.90
2022-12-08T19:24:21.732Z,99.90
2022-12-08T19:26:49.742Z,99.90
2022-12-08T19:29:19.295Z,99.90
2022-12-08T19:31:47.384Z,99.90
2022-12-08T19:34:15.484Z,99.90
2022-12-08T19:36:44.120Z,99.90
2022-12-08T19:39:33.619Z,99.90
2022-12-08T19:42:19.209Z,99.90
2022-12-08T19:44:54.459Z,99.90
2022-12-08T19:47:23.700Z,99.90
2022-12-08T19:49:51.730Z,99.90
2022-12-08T19:52:19.713Z,99.90
2022-12-08T19:54:48.240Z,99.90
2022-12-08T19:57:16.305Z,99.90
2022-12-08T19:59:44.311Z,99.90
2022-12-08T20:02:13.646Z,99.90
2022-12-08T20:04:41.691Z,99.90
2022-12-08T20:07:13.332Z,99.90
2022-12-08T20:09:41.358Z,99.90
2022-12-08T20:12:09.464Z,99.90
2022-12-08T20:14:41.446Z,99.90
2022-12-08T20:17:13.610Z,99.90
2022-12-08T20:19:41.885Z,99.90
2022-12-08T20:22:09.894Z,99.90
2022-12-08T20:24:37.839Z,99.90
2022-12-08T20:27:05.803Z,99.90
2022-12-08T20:29:34.146Z,99.90
2022-12-08T20:32:02.220Z,99.90
2022-12-08T20:34:32.716Z,99.90
2022-12-08T20:37:00.697Z,99.90
2022-12-08T20:39:28.661Z,99.90
2022-12-08T20:41:56.689Z,99.90
2022-12-08T20:44:24.743Z,99.90
2022-12-08T20:46:52.783Z,99.90
2022-12-08T20:49:20.912Z,99.90
2022-12-08T20:51:50.396Z,99.90
2022-12-08T20:54:18.481Z,99.90
2022-12-08T20:56:48.506Z,99.90
2022-12-08T20:59:18.153Z,99.90
2022-12-08T21:01:46.419Z,99.90
2022-12-08T21:04:14.954Z,99.90
2022-12-08T21:06:43.136Z,99.90
2022-12-08T21:09:12.621Z,99.90
2022-12-08T21:11:40.698Z,99.90
2022-12-08T21:14:08.839Z,99.90
2022-12-08T21:16:37.087Z,99.90
2022-12-08T21:19:05.919Z,99.90
2022-12-08T21:21:34.272Z,99.90
2022-12-08T21:24:03.156Z,99.90
2022-12-08T21:26:32.525Z,99.90
2022-12-08T21:29:00.603Z,99.90
2022-12-08T21:31:31.532Z,99.90
2022-12-08T21:34:00.250Z,99.90
2022-12-08T21:36:28.666Z,99.90
2022-12-08T21:38:58.254Z,99.90
2022-12-08T21:41:40.236Z,99.90
2022-12-08T21:44:11.357Z,99.90
2022-12-08T21:46:39.672Z,99.90
2022-12-08T21:49:08.050Z,99.90
2022-12-08T21:51:37.972Z,99.90
2022-12-08T21:54:06.141Z,99.90
2022-12-08T21:56:34.295Z,99.90
2022-12-08T21:59:02.449Z,99.90
2022-12-08T22:01:32.017Z,99.90
2022-12-08T22:04:00.485Z,99.90
2022-12-08T22:06:28.750Z,99.90
2022-12-08T22:08:57.644Z,99.90
2022-12-08T22:11:25.785Z,99.90
2022-12-08T22:13:53.879Z,99.90
2022-12-08T22:16:21.958Z,99.90
2022-12-08T22:18:51.920Z,99.90
2022-12-08T22:21:19.989Z,99.90
2022-12-08T22:23:48.286Z,99.90
2022-12-08T22:26:16.351Z,99.90
2022-12-08T22:28:45.214Z,99.90
2022-12-08T22:31:15.419Z,99.90
2022-12-08T22:33:44.306Z,99.90
2022-12-08T22:36:17.556Z,99.90
2022-12-08T22:38:45.863Z,99.90
2022-12-08T22:41:14.535Z,99.90
2022-12-08T22:43:43.852Z,99.90
2022-12-08T22:46:16.027Z,99.90
2022-12-08T22:48:44.524Z,99.90
2022-12-08T22:51:13.086Z,99.90
2022-12-08T22:53:42.607Z,99.90
2022-12-08T22:56:12.725Z,99.90
2022-12-08T22:58:43.034Z,99.90
2022-12-08T23:01:23.043Z,99.90
2022-12-08T23:03:51.335Z,99.90
2022-12-08T23:06:19.776Z,99.90
2022-12-08T23:08:49.799Z,99.90
2022-12-08T23:11:18.496Z,99.90
2022-12-08T23:13:47.122Z,99.90
2022-12-08T23:16:15.656Z,99.90
2022-12-08T23:18:46.278Z,99.90
2022-12-08T23:21:16.865Z,99.90
2022-12-08T23:23:45.160Z,99.90
2022-12-08T23:26:19.108Z,99.90
2022-12-08T23:29:42.039Z,99.90
2022-12-08T23:32:10.607Z,99.90
2022-12-08T23:34:38.915Z,99.90
2022-12-08T23:37:07.173Z,99.90
2022-12-08T23:39:35.440Z,99.90
2022-12-08T23:42:05.444Z,99.90
2022-12-08T23:44:33.931Z,99.90
2022-12-08T23:47:02.345Z,99.90
2022-12-08T23:49:30.855Z,99.90
2022-12-08T23:51:59.352Z,99.90
2022-12-08T23:54:27.463Z,99.90
2022-12-08T23:56:55.594Z,99.90
2022-12-08T23:59:24.924Z,99.90
