createdAt,value
2017-12-06T00:04:41.783Z,"    0"
2017-12-06T00:09:38.259Z,"    0"
2017-12-06T00:14:34.854Z,"    0"
2017-12-06T00:19:31.351Z,"    0"
2017-12-06T00:24:26.479Z,"    0"
2017-12-06T00:29:22.294Z,"    0"
2017-12-06T00:34:18.063Z,"    0"
2017-12-06T00:39:15.568Z,"    0"
2017-12-06T00:44:11.139Z,"    0"
2017-12-06T00:49:06.734Z,"    0"
2017-12-06T00:54:02.556Z,"    0"
2017-12-06T00:58:58.673Z,"    0"
2017-12-06T01:03:55.552Z,"    0"
2017-12-06T01:08:51.076Z,"    0"
2017-12-06T01:13:46.614Z,"    0"
2017-12-06T01:18:42.611Z,"    0"
2017-12-06T01:23:39.317Z,"    0"
2017-12-06T01:28:34.585Z,"    0"
2017-12-06T01:33:31.817Z,"    0"
2017-12-06T01:38:27.335Z,"    0"
2017-12-06T01:43:23.258Z,"    0"
2017-12-06T01:48:18.914Z,"    0"
2017-12-06T01:53:14.602Z,"    0"
2017-12-06T01:58:10.546Z,"    0"
2017-12-06T02:03:06.408Z,"    0"
2017-12-06T02:08:02.137Z,"    0"
2017-12-06T02:12:58.091Z,"    0"
2017-12-06T02:17:54.791Z,"    0"
2017-12-06T02:22:50.409Z,"    0"
2017-12-06T02:27:46.051Z,"    0"
2017-12-06T02:32:41.824Z,"    0"
2017-12-06T02:37:37.449Z,"    0"
2017-12-06T02:42:33.817Z,"    0"
2017-12-06T02:47:29.231Z,"    0"
2017-12-06T02:52:24.982Z,"    0"
2017-12-06T02:57:20.751Z,"    0"
2017-12-06T03:02:16.559Z,"    0"
2017-12-06T03:07:12.554Z,"    0"
2017-12-06T03:12:08.119Z,"    0"
2017-12-06T03:17:03.846Z,"    0"
2017-12-06T03:21:59.620Z,"    0"
2017-12-06T03:26:55.258Z,"    0"
2017-12-06T03:31:51.055Z,"    0"
2017-12-06T03:36:47.044Z,"    0"
2017-12-06T03:41:43.051Z,"    0"
2017-12-06T03:46:39.768Z,"    0"
2017-12-06T03:51:35.216Z,"    0"
2017-12-06T03:56:31.676Z,"    0"
2017-12-06T04:01:27.510Z,"    0"
2017-12-06T04:06:25.124Z,"    0"
2017-12-06T04:11:22.084Z,"    0"
2017-12-06T04:16:19.236Z,"    0"
2017-12-06T04:21:14.749Z,"    0"
2017-12-06T04:26:11.076Z,"    0"
2017-12-06T04:31:07.234Z,"    0"
2017-12-06T04:36:03.921Z,"    0"
2017-12-06T04:40:59.382Z,"    0"
2017-12-06T04:45:55.914Z,"    0"
2017-12-06T04:50:52.473Z,"    0"
2017-12-06T04:55:47.899Z,"    0"
2017-12-06T05:00:44.597Z,"    0"
2017-12-06T05:05:40.346Z,"    0"
2017-12-06T05:10:36.044Z,"    0"
2017-12-06T05:15:31.726Z,"    0"
2017-12-06T05:20:28.563Z,"    0"
2017-12-06T05:25:25.097Z,"    0"
2017-12-06T05:30:20.468Z,"    0"
2017-12-06T05:35:18.499Z,"    0"
2017-12-06T05:40:13.682Z,"    0"
2017-12-06T05:45:09.563Z,"    0"
2017-12-06T05:50:05.294Z,"    0"
2017-12-06T05:55:00.834Z,"    0"
2017-12-06T05:59:56.578Z,"    0"
2017-12-06T06:04:52.284Z,"    0"
2017-12-06T06:09:48.279Z,"    0"
2017-12-06T06:14:43.815Z,"    0"
2017-12-06T06:19:39.614Z,"    0"
2017-12-06T06:24:35.701Z,"    0"
2017-12-06T06:29:31.808Z,"    0"
2017-12-06T06:34:28.512Z,"    0"
2017-12-06T06:39:23.807Z,"    0"
2017-12-06T06:44:19.655Z,"    0"
2017-12-06T06:49:15.271Z,"    0"
2017-12-06T06:54:11.183Z,"    0"
2017-12-06T06:59:06.781Z,"    0"
2017-12-06T07:04:03.526Z,"    0"
2017-12-06T07:08:58.588Z,"    0"
2017-12-06T07:13:54.237Z,"    0"
2017-12-06T07:18:50.991Z,"    0"
2017-12-06T07:23:46.694Z,"    0"
2017-12-06T07:28:42.547Z,"    0"
2017-12-06T07:33:38.247Z,"    0"
2017-12-06T07:38:33.781Z,"    0"
2017-12-06T07:43:29.525Z,"    0"
2017-12-06T07:48:25.377Z,"    5"
2017-12-06T07:53:21.328Z,"    5"
2017-12-06T07:58:18.115Z,"    5"
2017-12-06T08:03:14.670Z,"    5"
2017-12-06T08:08:10.379Z,"    5"
2017-12-06T08:13:07.390Z,"    5"
2017-12-06T08:18:03.959Z,"   10"
2017-12-06T08:22:59.557Z,"   10"
2017-12-06T08:27:55.115Z,"   10"
2017-12-06T08:32:51.446Z,"   10"
2017-12-06T08:37:47.165Z,"   15"
2017-12-06T08:42:44.217Z,"   10"
2017-12-06T08:47:39.974Z,"   15"
2017-12-06T08:52:36.733Z,"   10"
2017-12-06T08:57:32.258Z,"   15"
2017-12-06T09:02:28.009Z,"   15"
2017-12-06T09:07:23.665Z,"   15"
2017-12-06T09:12:19.592Z,"   20"
2017-12-06T09:17:15.572Z,"   20"
2017-12-06T09:22:12.606Z,"   20"
2017-12-06T09:27:09.347Z,"   25"
2017-12-06T09:32:05.835Z,"   25"
2017-12-06T09:37:01.293Z,"   30"
2017-12-06T09:41:57.051Z,"   30"
2017-12-06T09:46:52.830Z,"   30"
2017-12-06T09:51:49.759Z,"   30"
2017-12-06T09:56:45.276Z,"   25"
2017-12-06T10:01:41.539Z,"   25"
2017-12-06T10:06:37.665Z,"   25"
2017-12-06T10:11:33.377Z,"   30"
2017-12-06T10:16:29.735Z,"   30"
2017-12-06T10:21:25.822Z,"   30"
2017-12-06T10:26:22.929Z,"   30"
2017-12-06T10:31:19.179Z,"   30"
2017-12-06T10:36:16.824Z,"   40"
2017-12-06T10:41:13.012Z,"   50"
2017-12-06T10:46:08.580Z,"   45"
2017-12-06T10:51:03.974Z,"   45"
2017-12-06T10:55:59.720Z,"   40"
2017-12-06T11:00:56.358Z,"   45"
2017-12-06T11:05:53.354Z,"   40"
2017-12-06T11:10:48.896Z,"   40"
2017-12-06T11:15:46.122Z,"   45"
2017-12-06T11:20:42.374Z,"   45"
2017-12-06T11:25:38.131Z,"   45"
2017-12-06T11:30:33.993Z,"   45"
2017-12-06T11:35:29.897Z,"   40"
2017-12-06T11:40:25.800Z,"   40"
2017-12-06T11:45:22.468Z,"   40"
2017-12-06T11:50:18.221Z,"   40"
2017-12-06T11:55:14.149Z,"   50"
2017-12-06T12:00:09.886Z,"   50"
2017-12-06T12:05:06.035Z,"   50"
2017-12-06T12:10:03.059Z,"   50"
2017-12-06T12:14:58.901Z,"   50"
2017-12-06T12:19:54.204Z,"   60"
2017-12-06T12:24:50.103Z,"   70"
2017-12-06T12:29:46.486Z,"   70"
2017-12-06T12:34:42.415Z,"   65"
2017-12-06T12:39:38.268Z,"   65"
2017-12-06T12:44:34.088Z,"   65"
2017-12-06T12:49:30.059Z,"   60"
2017-12-06T12:54:27.199Z,"   60"
2017-12-06T12:59:22.663Z,"   50"
2017-12-06T13:04:19.524Z,"   50"
2017-12-06T13:09:15.123Z,"   50"
2017-12-06T13:14:12.032Z,"   40"
2017-12-06T13:19:07.590Z,"   35"
2017-12-06T13:24:04.304Z,"   35"
2017-12-06T13:28:59.817Z,"   30"
2017-12-06T13:33:55.562Z,"   20"
2017-12-06T13:38:51.409Z,"   20"
2017-12-06T13:43:47.578Z,"   20"
2017-12-06T13:48:44.187Z,"   15"
2017-12-06T13:53:39.838Z,"   15"
2017-12-06T13:58:36.420Z,"   20"
2017-12-06T14:03:31.863Z,"   30"
2017-12-06T14:08:29.625Z,"   30"
2017-12-06T14:13:25.911Z,"   25"
2017-12-06T14:18:21.383Z,"   20"
2017-12-06T14:23:18.061Z,"   20"
2017-12-06T14:28:13.471Z,"   15"
2017-12-06T14:33:09.162Z,"   15"
2017-12-06T14:38:04.860Z,"   10"
2017-12-06T14:43:01.147Z,"   10"
2017-12-06T14:47:58.299Z,"   10"
2017-12-06T14:52:54.205Z,"    5"
2017-12-06T14:57:50.203Z,"    5"
2017-12-06T15:02:45.911Z,"    5"
2017-12-06T15:07:41.710Z,"    0"
2017-12-06T15:12:38.217Z,"    0"
2017-12-06T15:17:33.860Z,"    0"
2017-12-06T15:22:29.733Z,"    0"
2017-12-06T15:27:26.629Z,"    0"
2017-12-06T15:32:23.208Z,"    0"
2017-12-06T15:37:18.545Z,"    0"
2017-12-06T15:42:14.475Z,"    0"
2017-12-06T15:47:10.246Z,"    0"
2017-12-06T15:52:06.216Z,"    0"
2017-12-06T15:57:02.023Z,"    0"
2017-12-06T16:01:58.525Z,"    0"
2017-12-06T16:06:55.001Z,"    0"
2017-12-06T16:11:51.214Z,"    0"
2017-12-06T16:16:46.809Z,"    0"
2017-12-06T16:21:42.666Z,"    0"
2017-12-06T16:26:38.435Z,"    0"
2017-12-06T16:31:34.246Z,"    0"
2017-12-06T16:36:30.168Z,"    0"
2017-12-06T16:41:25.886Z,"    0"
2017-12-06T16:46:21.580Z,"    0"
2017-12-06T16:51:18.434Z,"    0"
2017-12-06T16:56:14.170Z,"    0"
2017-12-06T17:01:09.902Z,"    0"
2017-12-06T17:06:06.029Z,"    0"
2017-12-06T17:11:01.882Z,"    0"
2017-12-06T17:15:57.721Z,"    0"
2017-12-06T17:20:53.711Z,"    0"
2017-12-06T17:25:49.122Z,"    0"
2017-12-06T17:30:44.860Z,"    0"
2017-12-06T17:35:40.771Z,"    0"
2017-12-06T17:40:36.508Z,"    0"
2017-12-06T17:45:33.281Z,"    0"
2017-12-06T17:50:28.883Z,"    0"
2017-12-06T17:55:26.038Z,"    0"
2017-12-06T18:00:22.553Z,"    0"
2017-12-06T18:05:18.531Z,"    0"
2017-12-06T18:10:15.842Z,"    0"
2017-12-06T18:15:11.262Z,"    0"
2017-12-06T18:20:07.083Z,"    0"
2017-12-06T18:25:03.687Z,"    0"
2017-12-06T18:29:59.333Z,"    0"
2017-12-06T18:34:55.029Z,"    0"
2017-12-06T18:39:50.798Z,"    0"
2017-12-06T18:44:47.590Z,"    0"
2017-12-06T18:49:43.250Z,"    0"
2017-12-06T18:54:39.721Z,"    0"
2017-12-06T18:59:35.521Z,"    0"
2017-12-06T19:04:31.876Z,"    0"
2017-12-06T19:09:27.611Z,"    0"
2017-12-06T19:14:23.370Z,"    0"
2017-12-06T19:19:19.241Z,"    0"
2017-12-06T19:24:16.683Z,"    0"
2017-12-06T19:29:12.598Z,"    0"
2017-12-06T19:34:09.105Z,"    0"
2017-12-06T19:39:05.669Z,"    0"
2017-12-06T19:44:01.255Z,"    0"
2017-12-06T19:48:58.987Z,"    0"
2017-12-06T19:53:54.589Z,"    0"
2017-12-06T19:58:50.437Z,"    0"
2017-12-06T20:03:46.260Z,"    0"
2017-12-06T20:08:42.113Z,"    0"
2017-12-06T20:13:37.898Z,"    0"
2017-12-06T20:18:33.661Z,"    0"
2017-12-06T20:23:30.626Z,"    0"
2017-12-06T20:28:27.087Z,"    0"
2017-12-06T20:33:22.367Z,"    0"
2017-12-06T20:38:19.653Z,"    0"
2017-12-06T20:43:15.076Z,"    0"
2017-12-06T20:48:11.293Z,"    0"
2017-12-06T20:53:06.923Z,"    0"
2017-12-06T20:58:03.750Z,"    0"
2017-12-06T21:02:59.272Z,"    0"
2017-12-06T21:07:56.838Z,"    0"
2017-12-06T21:12:52.283Z,"    0"
2017-12-06T21:17:48.125Z,"    0"
2017-12-06T21:22:43.772Z,"    0"
2017-12-06T21:27:41.613Z,"    0"
2017-12-06T21:32:36.815Z,"    0"
2017-12-06T21:37:33.794Z,"    0"
2017-12-06T21:42:30.478Z,"    0"
2017-12-06T21:47:27.002Z,"    0"
2017-12-06T21:52:23.418Z,"    0"
2017-12-06T21:57:19.930Z,"    0"
2017-12-06T22:02:16.409Z,"    0"
2017-12-06T22:07:13.924Z,"    0"
2017-12-06T22:12:09.183Z,"    0"
2017-12-06T22:17:04.884Z,"    0"
2017-12-06T22:22:00.826Z,"    0"
2017-12-06T22:26:56.617Z,"    0"
2017-12-06T22:31:53.212Z,"    0"
2017-12-06T22:36:49.834Z,"    0"
2017-12-06T22:41:46.435Z,"    0"
2017-12-06T22:46:42.009Z,"    0"
2017-12-06T22:51:37.601Z,"    0"
2017-12-06T22:56:33.799Z,"    0"
2017-12-06T23:01:29.657Z,"    0"
2017-12-06T23:06:26.322Z,"    0"
2017-12-06T23:11:23.212Z,"    0"
2017-12-06T23:16:19.049Z,"    0"
2017-12-06T23:21:15.879Z,"    0"
2017-12-06T23:26:11.299Z,"    0"
2017-12-06T23:31:08.052Z,"    0"
2017-12-06T23:36:05.312Z,"    0"
2017-12-06T23:41:00.865Z,"    0"
2017-12-06T23:45:57.817Z,"    0"
2017-12-06T23:50:53.338Z,"    0"
2017-12-06T23:55:48.778Z,"    0"
