createdAt,value
2018-12-18T00:00:28.920Z,1.20
2018-12-18T00:01:28.871Z,0.80
2018-12-18T00:02:28.858Z,0.90
2018-12-18T00:03:30.234Z,1.20
2018-12-18T00:04:30.999Z,1.10
2018-12-18T00:05:28.831Z,1.10
2018-12-18T00:06:29.461Z,1.10
2018-12-18T00:07:28.791Z,1.00
2018-12-18T00:08:29.348Z,1.10
2018-12-18T00:09:28.772Z,1.10
2018-12-18T00:10:29.965Z,1.10
2018-12-18T00:11:28.802Z,1.20
2018-12-18T00:12:29.328Z,1.10
2018-12-18T00:13:28.749Z,1.00
2018-12-18T00:14:29.636Z,1.20
2018-12-18T00:15:28.955Z,1.20
2018-12-18T00:16:28.689Z,1.20
2018-12-18T00:17:28.931Z,0.90
2018-12-18T00:18:28.680Z,1.10
2018-12-18T00:19:28.659Z,1.10
2018-12-18T00:20:28.649Z,1.00
2018-12-18T00:21:28.712Z,1.10
2018-12-18T00:22:28.620Z,1.20
2018-12-18T00:23:28.876Z,0.90
2018-12-18T00:24:28.645Z,1.10
2018-12-18T00:25:28.592Z,1.10
2018-12-18T00:26:28.582Z,1.00
2018-12-18T00:27:28.570Z,1.00
2018-12-18T00:28:28.571Z,1.10
2018-12-18T00:29:28.569Z,1.00
2018-12-18T00:30:28.805Z,1.00
2018-12-18T00:31:28.533Z,1.10
2018-12-18T00:32:28.510Z,1.20
2018-12-18T00:33:28.525Z,1.00
2018-12-18T00:34:28.499Z,1.20
2018-12-18T00:35:28.490Z,1.00
2018-12-18T00:36:28.720Z,1.10
2018-12-18T00:37:28.517Z,1.10
2018-12-18T00:38:28.479Z,1.20
2018-12-18T00:39:28.481Z,1.10
2018-12-18T00:40:28.431Z,1.00
2018-12-18T00:41:28.420Z,1.20
2018-12-18T00:42:28.665Z,1.00
2018-12-18T00:43:28.676Z,0.90
2018-12-18T00:44:28.431Z,1.10
2018-12-18T00:45:28.622Z,1.10
2018-12-18T00:46:28.366Z,1.00
2018-12-18T00:47:28.352Z,0.90
2018-12-18T00:48:28.360Z,1.00
2018-12-18T00:49:28.580Z,0.90
2018-12-18T00:50:28.316Z,1.10
2018-12-18T00:51:28.313Z,1.20
2018-12-18T00:52:28.362Z,1.10
2018-12-18T00:53:28.298Z,1.00
2018-12-18T00:54:28.291Z,1.10
2018-12-18T00:55:28.268Z,1.30
2018-12-18T00:56:28.361Z,1.30
2018-12-18T00:57:28.249Z,1.00
2018-12-18T00:58:28.518Z,1.00
2018-12-18T00:59:28.355Z,1.10
2018-12-18T01:00:28.224Z,1.00
2018-12-18T01:01:28.218Z,1.20
2018-12-18T01:02:28.200Z,1.20
2018-12-18T01:03:28.194Z,1.00
2018-12-18T01:04:28.175Z,1.20
2018-12-18T01:05:28.156Z,1.20
2018-12-18T01:06:28.148Z,1.10
2018-12-18T01:07:28.227Z,1.10
2018-12-18T01:08:28.254Z,1.00
2018-12-18T01:09:28.157Z,1.10
2018-12-18T01:10:28.118Z,0.80
2018-12-18T01:11:28.086Z,1.00
2018-12-18T01:12:28.087Z,1.00
2018-12-18T01:13:28.085Z,1.20
2018-12-18T01:14:28.574Z,1.10
2018-12-18T01:15:28.092Z,1.00
2018-12-18T01:16:28.068Z,1.00
2018-12-18T01:17:28.282Z,1.00
2018-12-18T01:18:28.026Z,1.30
2018-12-18T01:19:28.288Z,1.10
2018-12-18T01:20:28.027Z,1.10
2018-12-18T01:21:29.569Z,1.10
2018-12-18T01:22:27.974Z,1.00
2018-12-18T01:23:27.968Z,1.00
2018-12-18T01:24:28.039Z,0.90
2018-12-18T01:25:27.956Z,1.00
2018-12-18T01:26:27.941Z,1.10
2018-12-18T01:27:28.194Z,1.10
2018-12-18T01:28:27.908Z,1.10
2018-12-18T01:29:27.970Z,1.10
2018-12-18T01:30:28.218Z,1.30
2018-12-18T01:31:27.874Z,1.30
2018-12-18T01:32:27.872Z,1.00
2018-12-18T01:33:27.876Z,1.00
2018-12-18T01:34:27.856Z,1.00
2018-12-18T01:35:27.834Z,0.90
2018-12-18T01:36:27.841Z,1.00
2018-12-18T01:37:28.983Z,1.10
2018-12-18T01:38:27.900Z,1.00
2018-12-18T01:39:27.799Z,1.10
2018-12-18T01:40:27.823Z,1.00
2018-12-18T01:41:27.785Z,1.10
2018-12-18T01:42:28.025Z,1.10
2018-12-18T01:43:27.749Z,1.00
2018-12-18T01:44:27.747Z,1.00
2018-12-18T01:45:27.745Z,1.00
2018-12-18T01:46:27.711Z,1.10
2018-12-18T01:47:27.708Z,1.10
2018-12-18T01:48:27.712Z,1.00
2018-12-18T01:49:27.709Z,1.10
2018-12-18T01:50:27.673Z,1.00
2018-12-18T01:51:27.656Z,0.90
2018-12-18T01:52:27.662Z,1.10
2018-12-18T01:53:27.889Z,0.90
2018-12-18T01:54:27.636Z,1.00
2018-12-18T01:55:27.623Z,1.20
2018-12-18T01:56:27.855Z,1.20
2018-12-18T01:57:27.594Z,0.90
2018-12-18T01:58:27.582Z,1.00
2018-12-18T01:59:27.604Z,1.10
2018-12-18T02:00:27.613Z,1.00
2018-12-18T02:01:27.569Z,1.10
2018-12-18T02:02:27.537Z,1.00
2018-12-18T02:03:27.524Z,1.10
2018-12-18T02:04:27.779Z,1.20
2018-12-18T02:05:27.522Z,1.00
2018-12-18T02:06:27.509Z,1.10
2018-12-18T02:07:27.481Z,1.00
2018-12-18T02:08:27.759Z,0.90
2018-12-18T02:09:27.481Z,0.80
2018-12-18T02:10:27.457Z,1.20
2018-12-18T02:11:27.442Z,1.00
2018-12-18T02:12:27.427Z,1.10
2018-12-18T02:13:27.424Z,1.20
2018-12-18T02:14:27.445Z,1.10
2018-12-18T02:15:27.415Z,0.90
2018-12-18T02:16:27.387Z,1.00
2018-12-18T02:17:27.378Z,1.00
2018-12-18T02:18:27.367Z,0.90
2018-12-18T02:19:27.362Z,1.00
2018-12-18T02:20:27.349Z,1.00
2018-12-18T02:21:27.332Z,1.10
2018-12-18T02:22:27.686Z,1.00
2018-12-18T02:23:27.320Z,0.90
2018-12-18T02:24:27.764Z,0.90
2018-12-18T02:25:27.302Z,0.90
2018-12-18T02:26:27.277Z,1.00
2018-12-18T02:27:27.267Z,0.90
2018-12-18T02:28:27.289Z,1.10
2018-12-18T02:29:27.271Z,1.20
2018-12-18T02:30:27.230Z,0.70
2018-12-18T02:31:27.220Z,0.90
2018-12-18T02:32:27.467Z,0.90
2018-12-18T02:33:27.202Z,1.10
2018-12-18T02:34:27.202Z,0.90
2018-12-18T02:35:27.192Z,0.90
2018-12-18T02:36:27.415Z,1.00
2018-12-18T02:37:27.169Z,1.10
2018-12-18T02:38:27.142Z,1.00
2018-12-18T02:39:27.198Z,1.00
2018-12-18T02:40:27.213Z,0.90
2018-12-18T02:41:27.139Z,1.00
2018-12-18T02:42:27.113Z,0.90
2018-12-18T02:43:27.155Z,1.10
2018-12-18T02:44:27.339Z,1.20
2018-12-18T02:45:27.340Z,0.80
2018-12-18T02:46:27.057Z,1.10
2018-12-18T02:47:27.096Z,1.00
2018-12-18T02:48:27.060Z,0.80
2018-12-18T02:49:27.027Z,1.10
2018-12-18T02:50:27.466Z,0.90
2018-12-18T02:51:27.000Z,1.10
2018-12-18T02:52:26.999Z,1.00
2018-12-18T02:53:27.018Z,1.20
2018-12-18T02:54:26.973Z,0.90
2018-12-18T02:55:26.979Z,0.90
2018-12-18T02:56:26.947Z,1.10
2018-12-18T02:57:27.194Z,1.20
2018-12-18T02:58:26.930Z,0.80
2018-12-18T02:59:26.931Z,1.00
2018-12-18T03:00:27.229Z,1.00
2018-12-18T03:01:27.141Z,0.90
2018-12-18T03:02:26.887Z,1.00
2018-12-18T03:03:26.923Z,1.00
2018-12-18T03:04:26.858Z,1.10
2018-12-18T03:05:27.136Z,1.20
2018-12-18T03:06:26.859Z,1.00
2018-12-18T03:07:26.826Z,1.10
2018-12-18T03:08:26.837Z,1.00
2018-12-18T03:09:26.805Z,1.10
2018-12-18T03:10:27.068Z,1.10
2018-12-18T03:11:26.898Z,0.90
2018-12-18T03:12:26.777Z,0.90
2018-12-18T03:13:26.764Z,1.00
2018-12-18T03:14:26.755Z,0.90
2018-12-18T03:15:26.760Z,1.00
2018-12-18T03:16:26.745Z,1.00
2018-12-18T03:17:26.726Z,1.00
2018-12-18T03:18:26.708Z,0.80
2018-12-18T03:19:26.698Z,1.00
2018-12-18T03:20:26.704Z,1.00
2018-12-18T03:21:26.681Z,1.20
2018-12-18T03:22:26.670Z,0.80
2018-12-18T03:23:26.669Z,0.90
2018-12-18T03:24:26.674Z,1.00
2018-12-18T03:25:26.905Z,1.00
2018-12-18T03:26:26.628Z,1.00
2018-12-18T03:27:26.621Z,1.20
2018-12-18T03:28:26.614Z,0.90
2018-12-18T03:29:26.612Z,0.90
2018-12-18T03:30:26.611Z,1.10
2018-12-18T03:31:26.579Z,1.10
2018-12-18T03:32:26.817Z,1.00
2018-12-18T03:33:26.546Z,1.00
2018-12-18T03:34:28.409Z,1.10
2018-12-18T03:35:26.541Z,0.90
2018-12-18T03:36:26.531Z,1.10
2018-12-18T03:37:26.545Z,1.00
2018-12-18T03:38:26.490Z,0.90
2018-12-18T03:39:26.484Z,1.30
2018-12-18T03:40:26.497Z,1.20
2018-12-18T03:41:26.456Z,1.00
2018-12-18T03:42:26.454Z,0.80
2018-12-18T03:43:26.449Z,1.00
2018-12-18T03:44:26.436Z,0.90
2018-12-18T03:45:26.433Z,0.90
2018-12-18T03:46:26.424Z,1.00
2018-12-18T03:47:26.389Z,0.90
2018-12-18T03:48:26.379Z,0.90
2018-12-18T03:49:26.402Z,1.00
2018-12-18T03:50:26.372Z,0.90
2018-12-18T03:51:26.410Z,0.90
2018-12-18T03:52:26.339Z,0.90
2018-12-18T03:53:26.429Z,1.00
2018-12-18T03:54:26.329Z,1.00
2018-12-18T03:55:26.323Z,1.10
2018-12-18T03:56:26.298Z,0.90
2018-12-18T03:57:26.311Z,0.90
2018-12-18T03:58:26.292Z,0.90
2018-12-18T03:59:26.279Z,1.00
2018-12-18T04:00:26.283Z,0.70
2018-12-18T04:01:26.249Z,0.80
2018-12-18T04:02:26.229Z,1.20
2018-12-18T04:03:26.233Z,0.80
2018-12-18T04:04:26.217Z,0.90
2018-12-18T04:05:26.210Z,0.90
2018-12-18T04:06:26.230Z,0.80
2018-12-18T04:07:26.191Z,0.90
2018-12-18T04:08:26.167Z,1.00
2018-12-18T04:09:26.166Z,0.70
2018-12-18T04:10:26.646Z,0.90
2018-12-18T04:11:26.148Z,0.90
2018-12-18T04:12:26.120Z,1.00
2018-12-18T04:13:26.112Z,0.90
2018-12-18T04:14:26.178Z,0.90
2018-12-18T04:15:26.117Z,0.80
2018-12-18T04:16:26.078Z,1.00
2018-12-18T04:17:26.074Z,0.80
2018-12-18T04:18:26.311Z,0.90
2018-12-18T04:19:26.121Z,0.80
2018-12-18T04:20:26.054Z,0.80
2018-12-18T04:21:26.282Z,0.90
2018-12-18T04:22:26.020Z,0.90
2018-12-18T04:23:26.001Z,1.00
2018-12-18T04:24:25.996Z,0.90
2018-12-18T04:25:25.993Z,0.80
2018-12-18T04:26:25.976Z,1.00
2018-12-18T04:27:25.967Z,0.70
2018-12-18T04:28:25.949Z,0.90
2018-12-18T04:29:25.936Z,0.90
2018-12-18T04:30:25.937Z,1.00
2018-12-18T04:31:25.918Z,1.00
2018-12-18T04:32:25.914Z,0.90
2018-12-18T04:33:26.162Z,0.90
2018-12-18T04:34:25.896Z,0.90
2018-12-18T04:35:25.901Z,0.80
2018-12-18T04:36:25.865Z,1.00
2018-12-18T04:37:25.859Z,1.00
2018-12-18T04:38:25.848Z,0.90
2018-12-18T04:39:25.828Z,0.80
2018-12-18T04:40:25.831Z,0.90
2018-12-18T04:41:25.807Z,1.00
2018-12-18T04:42:25.795Z,0.90
2018-12-18T04:43:26.017Z,0.80
2018-12-18T04:44:25.788Z,0.80
2018-12-18T04:45:25.774Z,0.80
2018-12-18T04:46:25.761Z,0.80
2018-12-18T04:47:25.750Z,0.90
2018-12-18T04:48:25.750Z,0.90
2018-12-18T04:49:25.731Z,0.90
2018-12-18T04:50:25.776Z,0.90
2018-12-18T04:51:25.707Z,1.00
2018-12-18T04:52:25.958Z,0.90
2018-12-18T04:53:25.682Z,0.90
2018-12-18T04:54:25.667Z,1.00
2018-12-18T04:55:26.088Z,0.80
2018-12-18T04:56:25.960Z,0.90
2018-12-18T04:57:25.639Z,0.80
2018-12-18T04:58:25.655Z,0.90
2018-12-18T04:59:25.624Z,0.80
2018-12-18T05:00:25.601Z,0.70
2018-12-18T05:01:25.620Z,0.90
2018-12-18T05:02:25.578Z,0.90
2018-12-18T05:03:25.840Z,0.80
2018-12-18T05:04:25.602Z,0.90
2018-12-18T05:05:25.550Z,0.70
2018-12-18T05:06:25.806Z,0.80
2018-12-18T05:07:25.538Z,1.00
2018-12-18T05:08:25.735Z,0.80
2018-12-18T05:09:25.548Z,0.60
2018-12-18T05:10:25.505Z,0.80
2018-12-18T05:11:25.988Z,0.90
2018-12-18T05:12:25.596Z,0.70
2018-12-18T05:13:25.726Z,0.90
2018-12-18T05:14:25.458Z,0.80
2018-12-18T05:15:25.496Z,0.80
2018-12-18T05:16:25.457Z,0.90
2018-12-18T05:17:25.419Z,0.80
2018-12-18T05:18:25.409Z,0.90
2018-12-18T05:19:25.487Z,0.90
2018-12-18T05:20:25.396Z,0.80
2018-12-18T05:21:25.505Z,0.80
2018-12-18T05:22:25.415Z,0.80
2018-12-18T05:23:25.351Z,0.80
2018-12-18T05:24:25.345Z,0.90
2018-12-18T05:25:25.340Z,0.80
2018-12-18T05:26:25.337Z,0.90
2018-12-18T05:27:25.305Z,0.80
2018-12-18T05:28:25.550Z,1.00
2018-12-18T05:29:25.310Z,0.80
2018-12-18T05:30:25.855Z,0.80
2018-12-18T05:31:25.564Z,0.90
2018-12-18T05:32:25.260Z,0.80
2018-12-18T05:33:25.253Z,0.80
2018-12-18T05:34:25.234Z,1.00
2018-12-18T05:35:25.478Z,0.90
2018-12-18T05:36:25.987Z,0.90
2018-12-18T05:37:25.231Z,0.80
2018-12-18T05:38:25.202Z,0.80
2018-12-18T05:39:25.175Z,0.90
2018-12-18T05:40:25.176Z,0.80
2018-12-18T05:41:26.464Z,0.70
2018-12-18T05:42:25.172Z,0.80
2018-12-18T05:43:25.399Z,0.90
2018-12-18T05:44:25.134Z,0.70
2018-12-18T05:45:25.172Z,0.90
2018-12-18T05:46:25.690Z,0.70
2018-12-18T05:47:25.097Z,0.80
2018-12-18T05:48:25.141Z,0.90
2018-12-18T05:49:25.102Z,0.70
2018-12-18T05:50:25.070Z,0.70
2018-12-18T05:51:25.066Z,0.90
2018-12-18T05:52:25.046Z,0.90
2018-12-18T05:53:25.070Z,0.80
2018-12-18T05:54:25.033Z,0.80
2018-12-18T05:55:25.023Z,0.70
2018-12-18T05:56:25.011Z,0.80
2018-12-18T05:57:24.996Z,0.70
2018-12-18T05:58:25.016Z,0.80
2018-12-18T05:59:24.957Z,0.70
2018-12-18T06:00:24.964Z,0.50
2018-12-18T06:01:24.990Z,0.70
2018-12-18T06:02:25.232Z,0.80
2018-12-18T06:03:24.912Z,0.70
2018-12-18T06:04:25.179Z,0.80
2018-12-18T06:05:24.955Z,0.90
2018-12-18T06:06:24.956Z,0.80
2018-12-18T06:07:24.888Z,0.80
2018-12-18T06:08:24.863Z,0.80
2018-12-18T06:09:26.265Z,0.70
2018-12-18T06:10:24.841Z,0.80
2018-12-18T06:11:24.851Z,0.90
2018-12-18T06:12:24.838Z,0.90
2018-12-18T06:13:24.814Z,0.90
2018-12-18T06:14:24.796Z,0.80
2018-12-18T06:15:24.790Z,0.70
2018-12-18T06:16:24.786Z,0.80
2018-12-18T06:17:24.796Z,0.90
2018-12-18T06:18:24.847Z,0.90
2018-12-18T06:19:24.763Z,0.90
2018-12-18T06:20:24.760Z,0.70
2018-12-18T06:21:24.730Z,0.70
2018-12-18T06:22:24.987Z,0.80
2018-12-18T06:23:24.703Z,0.70
2018-12-18T06:24:24.964Z,0.80
2018-12-18T06:25:25.035Z,0.70
2018-12-18T06:26:24.668Z,0.90
2018-12-18T06:27:24.683Z,0.90
2018-12-18T06:28:24.645Z,0.90
2018-12-18T06:29:24.641Z,0.80
2018-12-18T06:30:24.618Z,0.70
2018-12-18T06:31:24.620Z,0.70
2018-12-18T06:32:24.745Z,0.80
2018-12-18T06:33:24.604Z,0.70
2018-12-18T06:34:24.842Z,0.80
2018-12-18T06:35:24.572Z,0.70
2018-12-18T06:36:24.562Z,0.80
2018-12-18T06:37:24.649Z,0.90
2018-12-18T06:38:24.621Z,0.80
2018-12-18T06:39:24.780Z,0.80
2018-12-18T06:40:24.523Z,0.70
2018-12-18T06:41:24.775Z,0.80
2018-12-18T06:42:24.764Z,0.80
2018-12-18T06:43:27.323Z,0.90
2018-12-18T06:44:24.741Z,1.00
2018-12-18T06:45:24.731Z,0.80
2018-12-18T06:46:24.448Z,0.90
2018-12-18T06:47:24.458Z,0.90
2018-12-18T06:48:25.784Z,0.90
2018-12-18T06:49:24.678Z,1.10
2018-12-18T06:50:24.408Z,1.00
2018-12-18T06:51:24.412Z,1.30
2018-12-18T06:52:24.397Z,0.60
2018-12-18T06:53:24.380Z,1.00
2018-12-18T06:54:24.368Z,1.40
2018-12-18T06:55:25.725Z,1.00
2018-12-18T06:56:24.361Z,1.00
2018-12-18T06:57:24.600Z,0.80
2018-12-18T06:58:24.507Z,1.00
2018-12-18T06:59:24.332Z,1.00
2018-12-18T07:00:24.564Z,0.90
2018-12-18T07:01:24.309Z,1.10
2018-12-18T07:02:24.294Z,1.50
2018-12-18T07:03:24.708Z,0.90
2018-12-18T07:04:24.306Z,1.00
2018-12-18T07:05:24.267Z,1.30
2018-12-18T07:06:24.496Z,1.10
2018-12-18T07:07:24.258Z,0.80
2018-12-18T07:08:25.328Z,1.20
2018-12-18T07:09:24.210Z,0.90
2018-12-18T07:10:24.209Z,1.80
2018-12-18T07:11:24.208Z,0.90
2018-12-18T07:12:24.184Z,1.10
2018-12-18T07:13:25.340Z,0.90
2018-12-18T07:14:24.143Z,1.40
2018-12-18T07:15:24.900Z,1.30
2018-12-18T07:16:24.129Z,1.00
2018-12-18T07:17:24.139Z,0.80
2018-12-18T07:18:24.117Z,1.10
2018-12-18T07:19:24.100Z,0.90
2018-12-18T07:20:24.116Z,1.20
2018-12-18T07:21:25.773Z,1.30
2018-12-18T07:22:24.076Z,1.10
2018-12-18T07:23:24.583Z,1.00
2018-12-18T07:24:27.038Z,1.40
2018-12-18T07:25:24.082Z,1.00
2018-12-18T07:26:24.038Z,1.00
2018-12-18T07:27:24.091Z,1.40
2018-12-18T07:28:24.002Z,1.10
2018-12-18T07:29:24.237Z,1.10
2018-12-18T07:30:23.975Z,0.80
2018-12-18T07:31:23.964Z,1.00
2018-12-18T07:32:23.953Z,1.10
2018-12-18T07:33:24.201Z,1.30
2018-12-18T07:34:23.950Z,1.00
2018-12-18T07:35:24.179Z,1.30
2018-12-18T07:36:23.906Z,1.10
2018-12-18T07:37:23.914Z,1.30
2018-12-18T07:38:23.907Z,0.90
2018-12-18T07:39:23.893Z,0.90
2018-12-18T07:40:24.179Z,1.20
2018-12-18T07:41:23.907Z,1.20
2018-12-18T07:42:23.884Z,0.90
2018-12-18T07:43:23.846Z,1.10
2018-12-18T07:44:24.108Z,1.10
2018-12-18T07:45:23.817Z,1.20
2018-12-18T07:46:23.812Z,1.00
2018-12-18T07:47:23.806Z,1.00
2018-12-18T07:48:25.683Z,1.00
2018-12-18T07:49:24.542Z,1.10
2018-12-18T07:50:25.994Z,0.90
2018-12-18T07:51:23.751Z,1.00
2018-12-18T07:52:25.072Z,1.10
2018-12-18T07:53:23.772Z,1.00
2018-12-18T07:54:23.710Z,1.00
2018-12-18T07:55:23.711Z,1.10
2018-12-18T07:56:23.685Z,1.50
2018-12-18T07:57:24.553Z,1.30
2018-12-18T07:58:23.943Z,1.00
2018-12-18T07:59:24.948Z,1.00
2018-12-18T08:00:23.679Z,1.00
2018-12-18T08:01:23.665Z,1.10
2018-12-18T08:02:23.882Z,1.10
2018-12-18T08:03:23.690Z,1.40
2018-12-18T08:04:23.605Z,1.10
2018-12-18T08:05:29.669Z,1.00
2018-12-18T08:06:23.906Z,1.00
2018-12-18T08:07:23.610Z,0.80
2018-12-18T08:08:23.640Z,1.10
2018-12-18T08:09:23.827Z,1.00
2018-12-18T08:10:23.695Z,1.20
2018-12-18T08:11:23.583Z,1.10
2018-12-18T08:12:23.520Z,0.80
2018-12-18T08:13:23.520Z,1.10
2018-12-18T08:14:24.199Z,1.00
2018-12-18T08:15:23.498Z,1.00
2018-12-18T08:16:23.495Z,1.30
2018-12-18T08:17:23.459Z,1.20
2018-12-18T08:18:23.462Z,0.90
2018-12-18T08:19:23.707Z,1.00
2018-12-18T08:20:23.426Z,1.30
2018-12-18T08:21:23.425Z,1.10
2018-12-18T08:22:23.440Z,1.00
2018-12-18T08:23:23.658Z,1.30
2018-12-18T08:24:23.394Z,0.90
2018-12-18T08:25:23.635Z,1.20
2018-12-18T08:26:23.371Z,1.00
2018-12-18T08:27:23.360Z,1.10
2018-12-18T08:28:23.345Z,0.70
2018-12-18T08:29:23.348Z,0.90
2018-12-18T08:30:23.561Z,1.00
2018-12-18T08:31:23.316Z,0.80
2018-12-18T08:32:23.552Z,0.90
2018-12-18T08:33:23.309Z,1.20
2018-12-18T08:34:23.330Z,1.00
2018-12-18T08:35:23.297Z,0.90
2018-12-18T08:36:23.811Z,1.00
2018-12-18T08:37:23.247Z,0.80
2018-12-18T08:38:23.328Z,1.20
2018-12-18T08:39:23.475Z,1.00
2018-12-18T08:40:23.352Z,1.00
2018-12-18T08:41:23.267Z,1.10
2018-12-18T08:42:23.188Z,1.30
2018-12-18T08:43:23.204Z,1.20
2018-12-18T08:44:23.159Z,1.20
2018-12-18T08:45:23.238Z,1.60
2018-12-18T08:46:23.150Z,1.30
2018-12-18T08:47:23.165Z,1.50
2018-12-18T08:48:23.408Z,1.30
2018-12-18T08:49:23.376Z,1.00
2018-12-18T08:50:23.097Z,1.30
2018-12-18T08:51:23.090Z,1.80
2018-12-18T08:52:23.338Z,2.00
2018-12-18T08:53:23.133Z,2.30
2018-12-18T08:54:23.150Z,1.70
2018-12-18T08:55:23.097Z,1.60
2018-12-18T08:56:23.036Z,1.20
2018-12-18T08:57:23.070Z,1.90
2018-12-18T08:58:23.020Z,1.80
2018-12-18T08:59:23.000Z,1.80
2018-12-18T09:00:23.081Z,1.50
2018-12-18T09:01:23.001Z,2.00
2018-12-18T09:02:22.968Z,2.20
2018-12-18T09:03:24.074Z,2.40
2018-12-18T09:04:23.974Z,1.60
2018-12-18T09:05:22.975Z,2.10
2018-12-18T09:06:23.545Z,2.00
2018-12-18T09:07:22.905Z,2.00
2018-12-18T09:08:22.908Z,1.60
2018-12-18T09:09:22.934Z,2.70
2018-12-18T09:10:22.869Z,2.10
2018-12-18T09:11:22.880Z,2.30
2018-12-18T09:12:22.856Z,2.30
2018-12-18T09:13:24.115Z,1.90
2018-12-18T09:14:23.107Z,2.10
2018-12-18T09:15:22.821Z,1.70
2018-12-18T09:16:22.809Z,1.70
2018-12-18T09:17:22.810Z,2.20
2018-12-18T09:18:22.875Z,1.80
2018-12-18T09:19:22.773Z,1.70
2018-12-18T09:20:23.733Z,1.80
2018-12-18T09:21:23.035Z,2.00
2018-12-18T09:22:24.566Z,1.60
2018-12-18T09:23:22.749Z,1.80
2018-12-18T09:24:22.726Z,2.10
2018-12-18T09:25:22.714Z,1.70
2018-12-18T09:26:22.745Z,1.80
2018-12-18T09:27:22.706Z,1.80
2018-12-18T09:28:22.704Z,1.60
2018-12-18T09:29:22.673Z,1.60
2018-12-18T09:30:22.918Z,1.90
2018-12-18T09:31:23.156Z,1.60
2018-12-18T09:32:23.016Z,2.40
2018-12-18T09:33:22.649Z,1.80
2018-12-18T09:34:22.907Z,2.20
2018-12-18T09:35:22.864Z,2.00
2018-12-18T09:36:22.584Z,2.10
2018-12-18T09:37:22.585Z,2.20
2018-12-18T09:38:22.835Z,1.70
2018-12-18T09:39:22.904Z,1.80
2018-12-18T09:40:22.609Z,2.00
2018-12-18T09:41:22.795Z,1.70
2018-12-18T09:42:22.580Z,1.80
2018-12-18T09:43:23.993Z,1.60
2018-12-18T09:44:22.502Z,1.80
2018-12-18T09:45:22.510Z,1.50
2018-12-18T09:46:22.517Z,1.50
2018-12-18T09:47:22.473Z,1.70
2018-12-18T09:48:22.487Z,1.50
2018-12-18T09:49:22.719Z,2.40
2018-12-18T09:50:22.740Z,1.60
2018-12-18T09:51:22.441Z,1.80
2018-12-18T09:52:22.423Z,1.90
2018-12-18T09:53:23.199Z,1.50
2018-12-18T09:54:22.638Z,1.60
2018-12-18T09:55:22.404Z,2.00
2018-12-18T09:56:22.405Z,1.60
2018-12-18T09:57:22.393Z,1.50
2018-12-18T09:58:22.366Z,1.50
2018-12-18T09:59:22.336Z,1.60
2018-12-18T10:00:22.345Z,2.00
2018-12-18T10:01:22.634Z,1.70
2018-12-18T10:02:22.575Z,1.60
2018-12-18T10:03:22.553Z,1.60
2018-12-18T10:04:22.541Z,1.40
2018-12-18T10:05:22.710Z,1.70
2018-12-18T10:06:22.267Z,1.60
2018-12-18T10:07:22.308Z,1.90
2018-12-18T10:08:22.237Z,1.90
2018-12-18T10:09:22.494Z,1.70
2018-12-18T10:10:22.262Z,1.60
2018-12-18T10:11:22.558Z,1.30
2018-12-18T10:12:22.466Z,1.50
2018-12-18T10:13:22.195Z,1.80
2018-12-18T10:14:22.177Z,1.80
2018-12-18T10:15:22.181Z,1.50
2018-12-18T10:16:22.473Z,1.30
2018-12-18T10:17:22.137Z,1.50
2018-12-18T10:18:22.398Z,1.70
2018-12-18T10:19:22.131Z,1.70
2018-12-18T10:20:22.424Z,1.80
2018-12-18T10:21:22.102Z,1.60
2018-12-18T10:22:22.211Z,1.70
2018-12-18T10:23:22.095Z,1.60
2018-12-18T10:24:22.082Z,1.70
2018-12-18T10:25:22.095Z,1.40
2018-12-18T10:26:22.289Z,1.60
2018-12-18T10:27:22.279Z,1.60
2018-12-18T10:28:22.271Z,1.70
2018-12-18T10:29:22.017Z,1.40
2018-12-18T10:30:22.006Z,1.90
2018-12-18T10:31:22.220Z,1.90
2018-12-18T10:32:21.982Z,1.80
2018-12-18T10:33:22.532Z,1.30
2018-12-18T10:34:22.262Z,1.70
2018-12-18T10:35:22.477Z,1.60
2018-12-18T10:36:21.935Z,1.60
2018-12-18T10:37:22.176Z,1.80
2018-12-18T10:38:21.935Z,2.00
2018-12-18T10:39:21.898Z,2.00
2018-12-18T10:40:21.955Z,2.00
2018-12-18T10:41:21.903Z,1.70
2018-12-18T10:42:21.875Z,1.90
2018-12-18T10:43:21.908Z,2.30
2018-12-18T10:44:22.137Z,2.10
2018-12-18T10:45:21.943Z,2.00
2018-12-18T10:46:21.899Z,1.80
2018-12-18T10:47:22.062Z,1.90
2018-12-18T10:48:21.838Z,1.80
2018-12-18T10:49:22.060Z,2.10
2018-12-18T10:50:23.811Z,1.70
2018-12-18T10:51:21.798Z,1.70
2018-12-18T10:52:21.763Z,1.80
2018-12-18T10:53:22.023Z,1.70
2018-12-18T10:54:21.799Z,1.70
2018-12-18T10:55:21.742Z,1.70
2018-12-18T10:56:21.761Z,1.50
2018-12-18T10:57:21.978Z,2.20
2018-12-18T10:58:24.094Z,1.80
2018-12-18T10:59:21.710Z,1.70
2018-12-18T11:00:21.701Z,1.70
2018-12-18T11:01:21.699Z,1.60
2018-12-18T11:02:22.986Z,1.70
2018-12-18T11:03:21.658Z,1.90
2018-12-18T11:04:22.459Z,1.60
2018-12-18T11:05:21.665Z,1.70
2018-12-18T11:06:21.882Z,2.00
2018-12-18T11:07:21.638Z,1.90
2018-12-18T11:08:21.863Z,1.90
2018-12-18T11:09:21.580Z,2.00
2018-12-18T11:10:21.575Z,1.80
2018-12-18T11:11:21.569Z,1.60
2018-12-18T11:12:21.590Z,1.80
2018-12-18T11:13:21.529Z,2.10
2018-12-18T11:14:21.527Z,2.10
2018-12-18T11:15:21.507Z,1.60
2018-12-18T11:16:21.524Z,1.90
2018-12-18T11:17:21.518Z,1.60
2018-12-18T11:18:21.491Z,1.80
2018-12-18T11:19:21.481Z,1.60
2018-12-18T11:20:22.481Z,1.70
2018-12-18T11:21:21.620Z,2.00
2018-12-18T11:22:21.446Z,1.60
2018-12-18T11:23:21.435Z,2.30
2018-12-18T11:24:21.453Z,1.70
2018-12-18T11:25:21.396Z,1.70
2018-12-18T11:26:21.402Z,2.10
2018-12-18T11:27:21.396Z,1.60
2018-12-18T11:28:21.384Z,1.40
2018-12-18T11:29:21.383Z,1.40
2018-12-18T11:30:21.401Z,2.00
2018-12-18T11:31:21.328Z,1.60
2018-12-18T11:32:21.750Z,1.40
2018-12-18T11:33:21.336Z,1.90
2018-12-18T11:34:21.300Z,1.70
2018-12-18T11:35:21.296Z,1.70
2018-12-18T11:36:21.317Z,1.80
2018-12-18T11:37:21.352Z,2.30
2018-12-18T11:38:21.258Z,1.70
2018-12-18T11:39:21.365Z,1.70
2018-12-18T11:40:21.253Z,1.80
2018-12-18T11:41:21.221Z,1.80
2018-12-18T11:42:21.232Z,2.00
2018-12-18T11:43:21.239Z,1.80
2018-12-18T11:44:21.210Z,1.70
2018-12-18T11:45:21.183Z,1.70
2018-12-18T11:46:21.197Z,1.70
2018-12-18T11:47:21.220Z,1.50
2018-12-18T11:48:21.668Z,1.90
2018-12-18T11:49:21.160Z,1.50
2018-12-18T11:50:21.137Z,1.50
2018-12-18T11:51:21.130Z,2.10
2018-12-18T11:52:21.144Z,2.10
2018-12-18T11:53:21.107Z,1.70
2018-12-18T11:54:21.081Z,1.70
2018-12-18T11:55:21.102Z,2.00
2018-12-18T11:56:21.080Z,1.80
2018-12-18T11:57:21.064Z,1.60
2018-12-18T11:58:21.047Z,1.60
2018-12-18T11:59:21.333Z,1.80
2018-12-18T12:00:21.028Z,2.30
2018-12-18T12:01:21.025Z,1.80
2018-12-18T12:02:21.275Z,1.50
2018-12-18T12:03:20.984Z,1.80
2018-12-18T12:04:21.139Z,2.00
2018-12-18T12:05:21.257Z,1.90
2018-12-18T12:06:23.154Z,1.60
2018-12-18T12:07:20.953Z,1.70
2018-12-18T12:08:20.942Z,1.90
2018-12-18T12:09:20.940Z,1.60
2018-12-18T12:10:20.912Z,1.90
2018-12-18T12:11:20.894Z,1.40
2018-12-18T12:12:20.918Z,1.70
2018-12-18T12:13:21.385Z,1.90
2018-12-18T12:14:21.143Z,1.60
2018-12-18T12:15:21.150Z,1.70
2018-12-18T12:16:21.072Z,1.60
2018-12-18T12:17:20.863Z,1.70
2018-12-18T12:18:22.519Z,1.60
2018-12-18T12:19:20.822Z,1.60
2018-12-18T12:20:20.805Z,1.60
2018-12-18T12:21:20.802Z,2.00
2018-12-18T12:22:20.797Z,2.10
2018-12-18T12:23:21.099Z,1.70
2018-12-18T12:24:20.758Z,1.60
2018-12-18T12:25:21.008Z,2.10
2018-12-18T12:26:20.773Z,1.80
2018-12-18T12:27:20.753Z,1.90
2018-12-18T12:28:20.722Z,1.80
2018-12-18T12:29:20.954Z,2.10
2018-12-18T12:30:20.757Z,1.90
2018-12-18T12:31:20.695Z,1.80
2018-12-18T12:32:20.671Z,1.80
2018-12-18T12:33:20.697Z,1.90
2018-12-18T12:34:20.660Z,1.90
2018-12-18T12:35:20.690Z,1.70
2018-12-18T12:36:20.707Z,2.00
2018-12-18T12:37:20.644Z,2.20
2018-12-18T12:38:20.704Z,2.00
2018-12-18T12:39:20.624Z,1.90
2018-12-18T12:40:20.652Z,2.00
2018-12-18T12:41:20.583Z,1.80
2018-12-18T12:42:20.571Z,1.90
2018-12-18T12:43:20.821Z,2.00
2018-12-18T12:44:20.551Z,2.40
2018-12-18T12:45:20.593Z,1.90
2018-12-18T12:46:20.528Z,2.20
2018-12-18T12:47:20.537Z,2.10
2018-12-18T12:48:20.516Z,2.00
2018-12-18T12:49:20.562Z,1.90
2018-12-18T12:50:20.470Z,2.10
2018-12-18T12:51:20.485Z,1.90
2018-12-18T12:52:20.975Z,2.20
2018-12-18T12:53:20.457Z,2.20
2018-12-18T12:54:20.437Z,2.00
2018-12-18T12:55:20.422Z,2.30
2018-12-18T12:56:20.676Z,2.60
2018-12-18T12:57:20.390Z,2.30
2018-12-18T12:58:20.417Z,2.70
2018-12-18T12:59:20.389Z,1.90
2018-12-18T13:00:20.368Z,2.80
2018-12-18T13:01:20.351Z,2.20
2018-12-18T13:02:20.337Z,2.10
2018-12-18T13:03:21.265Z,2.50
2018-12-18T13:04:20.363Z,1.90
2018-12-18T13:05:20.318Z,2.00
2018-12-18T13:06:20.294Z,2.20
2018-12-18T13:07:20.281Z,2.60
2018-12-18T13:08:20.306Z,2.00
2018-12-18T13:09:20.350Z,2.30
2018-12-18T13:10:20.868Z,2.20
2018-12-18T13:11:20.243Z,2.50
2018-12-18T13:12:20.227Z,2.30
2018-12-18T13:13:20.283Z,2.60
2018-12-18T13:14:20.210Z,2.60
2018-12-18T13:15:20.219Z,2.40
2018-12-18T13:16:20.207Z,2.90
2018-12-18T13:17:20.189Z,2.10
2018-12-18T13:18:20.184Z,2.40