createdAt,value
2018-03-22T00:01:04.752Z,0
2018-03-22T00:02:14.875Z,0
2018-03-22T00:03:24.987Z,0
2018-03-22T00:04:34.825Z,0
2018-03-22T00:05:44.953Z,0
2018-03-22T00:06:55.066Z,0
2018-03-22T00:08:05.196Z,0
2018-03-22T00:09:14.764Z,0
2018-03-22T00:10:24.881Z,0
2018-03-22T00:11:35.000Z,0
2018-03-22T00:12:44.843Z,0
2018-03-22T00:13:54.684Z,0
2018-03-22T00:15:04.296Z,0
2018-03-22T00:16:13.860Z,0
2018-03-22T00:17:23.698Z,0
2018-03-22T00:18:33.815Z,0
2018-03-22T00:19:43.654Z,0
2018-03-22T00:20:53.775Z,0
2018-03-22T00:22:03.624Z,0
2018-03-22T00:23:13.759Z,0
2018-03-22T00:24:23.886Z,0
2018-03-22T00:25:33.641Z,0
2018-03-22T00:26:43.656Z,0
2018-03-22T00:27:53.686Z,0
2018-03-22T00:29:03.701Z,0
2018-03-22T00:30:13.442Z,0
2018-03-22T00:31:22.924Z,0
2018-03-22T00:32:32.432Z,0
2018-03-22T00:33:42.450Z,0
2018-03-22T00:34:52.184Z,0
2018-03-22T00:36:01.922Z,0
2018-03-22T00:37:11.661Z,0
2018-03-22T00:38:21.671Z,0
2018-03-22T00:39:31.671Z,0
2018-03-22T00:40:41.127Z,0
2018-03-22T00:41:51.125Z,0
2018-03-22T00:43:00.854Z,0
2018-03-22T00:44:10.310Z,0
2018-03-22T00:45:20.035Z,0
2018-03-22T00:46:29.496Z,0
2018-03-22T00:47:39.482Z,0
2018-03-22T00:48:49.204Z,0
2018-03-22T00:49:59.261Z,0
2018-03-22T00:51:08.993Z,0
2018-03-22T00:52:18.985Z,0
2018-03-22T00:53:28.448Z,0
2018-03-22T00:54:38.441Z,0
2018-03-22T00:55:48.433Z,0
2018-03-22T00:56:58.425Z,0
2018-03-22T00:58:07.879Z,0
2018-03-22T00:59:17.613Z,0
2018-03-22T01:00:27.704Z,0
2018-03-22T01:01:37.164Z,0
2018-03-22T01:02:47.160Z,0
2018-03-22T01:03:57.149Z,0
2018-03-22T01:05:07.138Z,0
2018-03-22T01:06:16.600Z,0
2018-03-22T01:07:26.324Z,0
2018-03-22T01:08:35.782Z,0
2018-03-22T01:09:45.504Z,0
2018-03-22T01:10:55.496Z,0
2018-03-22T01:12:05.216Z,0
2018-03-22T01:13:14.939Z,0
2018-03-22T01:14:24.401Z,0
2018-03-22T01:15:34.126Z,0
2018-03-22T01:16:43.869Z,0
2018-03-22T01:17:52.792Z,0
2018-03-22T01:19:02.526Z,0
2018-03-22T01:20:11.982Z,0
2018-03-22T01:21:21.441Z,0
2018-03-22T01:22:31.175Z,0
2018-03-22T01:23:41.182Z,0
2018-03-22T01:24:51.172Z,0
2018-03-22T01:26:01.176Z,0
2018-03-22T01:27:10.895Z,0
2018-03-22T01:28:20.350Z,0
2018-03-22T01:29:29.815Z,0
2018-03-22T01:30:39.536Z,0
2018-03-22T01:31:49.538Z,0
2018-03-22T01:32:59.533Z,0
2018-03-22T01:34:09.549Z,0
2018-03-22T01:35:19.104Z,0
2018-03-22T01:36:28.826Z,0
2018-03-22T01:37:38.548Z,0
2018-03-22T01:38:48.276Z,0
2018-03-22T01:39:58.328Z,0
2018-03-22T01:41:08.048Z,0
2018-03-22T01:42:18.036Z,0
2018-03-22T01:43:27.766Z,0
2018-03-22T01:44:37.277Z,0
2018-03-22T01:45:47.021Z,0
2018-03-22T01:46:56.754Z,0
2018-03-22T01:48:06.521Z,0
2018-03-22T01:49:16.515Z,0
2018-03-22T01:50:26.247Z,0
2018-03-22T01:51:36.236Z,0
2018-03-22T01:52:46.273Z,0
2018-03-22T01:53:56.274Z,0
2018-03-22T01:55:05.465Z,0
2018-03-22T01:56:15.218Z,0
2018-03-22T01:57:25.210Z,0
2018-03-22T01:58:34.669Z,0
2018-03-22T01:59:44.661Z,0
2018-03-22T02:00:54.118Z,0
2018-03-22T02:02:03.836Z,0
2018-03-22T02:03:13.563Z,0
2018-03-22T02:04:23.563Z,0
2018-03-22T02:05:33.018Z,0
2018-03-22T02:06:43.021Z,0
2018-03-22T02:07:53.032Z,0
2018-03-22T02:09:03.090Z,0
2018-03-22T02:10:13.031Z,0
2018-03-22T02:11:22.767Z,0
2018-03-22T02:12:32.766Z,0
2018-03-22T02:13:42.490Z,0
2018-03-22T02:14:52.494Z,0
2018-03-22T02:16:02.496Z,0
2018-03-22T02:17:11.956Z,0
2018-03-22T02:18:21.414Z,0
2018-03-22T02:19:30.870Z,0
2018-03-22T02:20:40.338Z,0
2018-03-22T02:21:50.068Z,0
2018-03-22T02:22:59.793Z,0
2018-03-22T02:24:09.521Z,0
2018-03-22T02:25:18.980Z,0
2018-03-22T02:26:28.975Z,0
2018-03-22T02:27:38.973Z,0
2018-03-22T02:28:48.966Z,0
2018-03-22T02:29:58.697Z,0
2018-03-22T02:31:08.455Z,0
2018-03-22T02:32:18.515Z,0
2018-03-22T02:33:28.240Z,0
2018-03-22T02:34:37.982Z,0
2018-03-22T02:35:47.718Z,0
2018-03-22T02:36:57.444Z,0
2018-03-22T02:38:07.177Z,0
2018-03-22T02:39:16.641Z,0
2018-03-22T02:40:26.654Z,0
2018-03-22T02:41:36.654Z,0
2018-03-22T02:42:46.399Z,0
2018-03-22T02:43:55.660Z,0
2018-03-22T02:45:04.870Z,0
2018-03-22T02:46:14.895Z,0
2018-03-22T02:47:24.923Z,0
2018-03-22T02:48:34.672Z,0
2018-03-22T02:49:44.689Z,0
2018-03-22T02:50:54.428Z,0
2018-03-22T02:52:04.437Z,0
2018-03-22T02:53:14.466Z,0
2018-03-22T02:54:24.198Z,0
2018-03-22T02:55:33.666Z,0
2018-03-22T02:56:43.671Z,0
2018-03-22T02:57:53.418Z,0
2018-03-22T02:59:03.153Z,0
2018-03-22T03:00:12.626Z,0
2018-03-22T03:01:22.394Z,0
2018-03-22T03:02:32.397Z,0
2018-03-22T03:03:41.592Z,0
2018-03-22T03:04:51.338Z,0
2018-03-22T03:06:01.080Z,0
2018-03-22T03:07:10.543Z,0
2018-03-22T03:08:20.265Z,0
2018-03-22T03:09:29.992Z,0
2018-03-22T03:10:39.982Z,0
2018-03-22T03:11:49.439Z,0
2018-03-22T03:12:58.899Z,0
2018-03-22T03:14:08.140Z,0
2018-03-22T03:15:17.874Z,0
2018-03-22T03:16:27.883Z,0
2018-03-22T03:17:37.610Z,0
2018-03-22T03:18:47.069Z,0
2018-03-22T03:19:57.066Z,0
2018-03-22T03:21:06.521Z,0
2018-03-22T03:22:16.254Z,0
2018-03-22T03:23:26.249Z,0
2018-03-22T03:24:35.980Z,0
2018-03-22T03:25:45.703Z,0
2018-03-22T03:26:55.700Z,0
2018-03-22T03:28:05.429Z,0
2018-03-22T03:29:14.882Z,0
2018-03-22T03:30:24.903Z,0
2018-03-22T03:31:34.701Z,0
2018-03-22T03:32:44.424Z,0
2018-03-22T03:33:54.423Z,0
2018-03-22T03:35:03.892Z,0
2018-03-22T03:36:13.633Z,0
2018-03-22T03:37:23.369Z,0
2018-03-22T03:38:33.366Z,0
2018-03-22T03:39:43.354Z,0
2018-03-22T03:40:53.085Z,0
2018-03-22T03:42:03.146Z,0
2018-03-22T03:43:12.605Z,0
2018-03-22T03:44:22.602Z,0
2018-03-22T03:45:32.590Z,0
2018-03-22T03:46:42.329Z,0
2018-03-22T03:47:52.319Z,0
2018-03-22T03:49:01.888Z,0
2018-03-22T03:50:11.357Z,0
2018-03-22T03:51:21.144Z,0
2018-03-22T03:52:30.882Z,0
2018-03-22T03:53:40.876Z,0
2018-03-22T03:54:50.392Z,0
2018-03-22T03:56:00.383Z,0
2018-03-22T03:57:09.843Z,0
2018-03-22T03:58:19.306Z,0
2018-03-22T03:59:28.773Z,0
2018-03-22T04:00:38.818Z,0
2018-03-22T04:04:21.124Z,0
2018-03-22T04:05:30.848Z,0
2018-03-22T04:06:40.592Z,0
2018-03-22T04:07:50.320Z,0
2018-03-22T04:09:00.054Z,0
2018-03-22T04:10:09.517Z,0
2018-03-22T04:11:19.505Z,0
2018-03-22T04:12:28.973Z,0
2018-03-22T04:13:38.702Z,0
2018-03-22T04:14:48.431Z,0
2018-03-22T04:15:58.155Z,0
2018-03-22T04:17:07.895Z,0
2018-03-22T04:18:17.353Z,0
2018-03-22T04:19:27.361Z,0
2018-03-22T04:20:37.360Z,0
2018-03-22T04:21:47.369Z,0
2018-03-22T04:22:57.361Z,0
2018-03-22T04:24:07.355Z,0
2018-03-22T04:25:17.352Z,0
2018-03-22T04:26:26.812Z,0
2018-03-22T04:27:36.541Z,0
2018-03-22T04:28:45.999Z,0
2018-03-22T04:29:55.461Z,0
2018-03-22T04:31:04.386Z,0
2018-03-22T04:32:14.110Z,4
2018-03-22T04:33:23.300Z,4
2018-03-22T04:34:33.351Z,0
2018-03-22T04:35:43.388Z,4
2018-03-22T04:36:53.418Z,4
2018-03-22T04:38:03.418Z,4
2018-03-22T04:39:12.875Z,4
2018-03-22T04:40:22.345Z,4
2018-03-22T04:41:32.069Z,4
2018-03-22T04:42:41.523Z,8
2018-03-22T04:43:51.515Z,8
2018-03-22T04:45:01.236Z,8
2018-03-22T04:46:10.964Z,12
2018-03-22T04:47:20.706Z,16
2018-03-22T04:48:30.704Z,16
2018-03-22T04:49:40.702Z,20
2018-03-22T04:50:50.429Z,28
2018-03-22T04:51:59.888Z,28
2018-03-22T04:53:09.714Z,32
2018-03-22T04:54:19.442Z,40
2018-03-22T04:55:29.440Z,44
2018-03-22T04:56:39.430Z,52
2018-03-22T04:57:48.897Z,64
2018-03-22T04:58:58.894Z,76
2018-03-22T05:00:08.357Z,84
2018-03-22T05:01:18.073Z,96
2018-03-22T05:02:28.074Z,108
2018-03-22T05:03:37.533Z,124
2018-03-22T05:04:47.260Z,140
2018-03-22T05:05:56.728Z,156
2018-03-22T05:07:06.761Z,176
2018-03-22T05:08:15.952Z,196
2018-03-22T05:09:25.680Z,216
2018-03-22T05:10:35.468Z,244
2018-03-22T05:11:45.200Z,268
2018-03-22T05:12:55.207Z,292
2018-03-22T05:14:04.935Z,320
2018-03-22T05:15:14.930Z,348
2018-03-22T05:16:24.922Z,380
2018-03-22T05:17:34.927Z,412
2018-03-22T05:18:45.080Z,452
2018-03-22T05:19:55.082Z,484
2018-03-22T05:21:04.545Z,524
2018-03-22T05:22:14.540Z,560
2018-03-22T05:23:24.259Z,600
2018-03-22T05:24:33.994Z,640
2018-03-22T05:25:43.726Z,676
2018-03-22T05:26:53.461Z,720
2018-03-22T05:28:03.194Z,764
2018-03-22T05:29:13.232Z,804
2018-03-22T05:30:22.957Z,848
2018-03-22T05:31:32.419Z,892
2018-03-22T05:32:42.436Z,936
2018-03-22T05:33:52.458Z,976
2018-03-22T05:35:01.923Z,1020
2018-03-22T05:36:11.656Z,1064
2018-03-22T05:37:21.388Z,1108
2018-03-22T05:38:31.405Z,1136
2018-03-22T05:39:41.190Z,1160
2018-03-22T05:40:50.699Z,1216
2018-03-22T05:42:00.716Z,1288
2018-03-22T05:43:10.727Z,1344
2018-03-22T05:44:20.747Z,1388
2018-03-22T05:45:30.528Z,1432
2018-03-22T05:46:40.271Z,1476
2018-03-22T05:47:49.746Z,1520
2018-03-22T05:48:59.484Z,1564
2018-03-22T05:50:08.944Z,1608
2018-03-22T05:51:18.965Z,1648
2018-03-22T05:52:28.432Z,1692
2018-03-22T05:53:38.437Z,1732
2018-03-22T05:54:47.900Z,1776
2018-03-22T05:55:57.636Z,1816
2018-03-22T05:57:07.099Z,1856
2018-03-22T05:58:16.965Z,1896
2018-03-22T05:59:26.510Z,1936
2018-03-22T06:00:36.554Z,1980
2018-03-22T06:01:46.289Z,2016
2018-03-22T06:02:56.279Z,2056
2018-03-22T06:04:06.005Z,2092
2018-03-22T06:05:16.014Z,2132
2018-03-22T06:06:25.469Z,2168
2018-03-22T06:07:34.927Z,2200
2018-03-22T06:08:44.667Z,2240
2018-03-22T06:09:54.700Z,2276
2018-03-22T06:11:04.432Z,2312
2018-03-22T06:12:13.898Z,2348
2018-03-22T06:13:23.660Z,2384
2018-03-22T06:14:33.653Z,2416
2018-03-22T06:15:43.756Z,2452
2018-03-22T06:16:53.839Z,2488
2018-03-22T06:18:03.571Z,2520
2018-03-22T06:19:13.040Z,2552
2018-03-22T06:20:23.034Z,2588
2018-03-22T06:21:33.033Z,2620
2018-03-22T06:22:42.489Z,2652
2018-03-22T06:23:52.483Z,2684
2018-03-22T06:25:02.525Z,2712
2018-03-22T06:26:12.261Z,2744
2018-03-22T06:27:22.256Z,2776
2018-03-22T06:28:31.979Z,2808
2018-03-22T06:29:41.210Z,2844
2018-03-22T06:30:50.728Z,2880
2018-03-22T06:32:01.068Z,2920
2018-03-22T06:33:10.802Z,2948
2018-03-22T06:34:20.803Z,2984
2018-03-22T06:35:30.802Z,3012
2018-03-22T06:36:40.269Z,3040
2018-03-22T06:37:49.830Z,3068
2018-03-22T06:38:59.615Z,3088
2018-03-22T06:40:09.516Z,3124
2018-03-22T06:41:19.306Z,3160
2018-03-22T06:42:29.303Z,3188
2018-03-22T06:43:39.304Z,3212
2018-03-22T06:44:49.030Z,3228
2018-03-22T06:45:59.030Z,3256
2018-03-22T06:47:09.025Z,3280
2018-03-22T06:48:18.762Z,3304
2018-03-22T06:49:28.756Z,3332
2018-03-22T06:50:38.496Z,3356
2018-03-22T06:51:47.961Z,3380
2018-03-22T06:52:57.957Z,3408
2018-03-22T06:54:07.956Z,3436
2018-03-22T06:55:17.693Z,3460
2018-03-22T06:56:27.150Z,3488
2018-03-22T06:57:36.887Z,3512
2018-03-22T06:58:46.629Z,3536
2018-03-22T06:59:55.829Z,3560
2018-03-22T07:01:05.560Z,3588
2018-03-22T07:02:15.562Z,3616
2018-03-22T07:03:25.566Z,3636
2018-03-22T07:04:35.560Z,3660
2018-03-22T07:05:45.294Z,3688
2018-03-22T07:06:55.088Z,3708
2018-03-22T07:08:04.872Z,3736
2018-03-22T07:09:14.333Z,3760
2018-03-22T07:10:24.059Z,3784
2018-03-22T07:11:33.788Z,3812
2018-03-22T07:12:43.790Z,3832
2018-03-22T07:13:53.533Z,3860
2018-03-22T07:15:03.554Z,3884
2018-03-22T07:16:13.021Z,3908
2018-03-22T07:17:23.026Z,3936
2018-03-22T07:18:32.493Z,3960
2018-03-22T07:19:41.959Z,3988
2018-03-22T07:20:51.427Z,4008
2018-03-22T07:22:01.159Z,4036
2018-03-22T07:23:10.899Z,4060
2018-03-22T07:24:20.683Z,4084
2018-03-22T07:25:30.760Z,4108
2018-03-22T07:26:40.283Z,4132
2018-03-22T07:27:50.008Z,4156
2018-03-22T07:28:59.473Z,4184
2018-03-22T07:30:08.945Z,4204
2018-03-22T07:31:18.960Z,4232
2018-03-22T07:32:28.968Z,4256
2018-03-22T07:33:38.983Z,4280
2018-03-22T07:34:48.719Z,4300
2018-03-22T07:35:58.448Z,4328
2018-03-22T07:37:08.202Z,4352
2018-03-22T07:38:18.204Z,4372
2018-03-22T07:39:27.474Z,4400
2018-03-22T07:40:37.470Z,4420
2018-03-22T07:41:46.704Z,4444
2018-03-22T07:42:56.430Z,4472
2018-03-22T07:44:05.908Z,4492
2018-03-22T07:45:15.957Z,4516
2018-03-22T07:46:25.700Z,4544
2018-03-22T07:47:35.479Z,4576
2018-03-22T07:48:45.474Z,4596
2018-03-22T07:49:55.200Z,4624
2018-03-22T07:51:04.958Z,4652
2018-03-22T07:52:14.736Z,4676
2018-03-22T07:53:24.739Z,4704
2018-03-22T07:54:34.736Z,4732
2018-03-22T07:55:44.746Z,4760
2018-03-22T07:56:54.740Z,4788
2018-03-22T07:58:04.475Z,4764
2018-03-22T07:59:14.469Z,4788
2018-03-22T08:00:23.925Z,4820
2018-03-22T08:01:33.929Z,4848
2018-03-22T08:02:43.394Z,4876
2018-03-22T08:03:53.125Z,4904
2018-03-22T08:05:02.853Z,4932
2018-03-22T08:06:12.577Z,4960
2018-03-22T08:07:21.772Z,4980
2018-03-22T08:08:31.497Z,5016
2018-03-22T08:09:41.490Z,5044
2018-03-22T08:10:51.336Z,5080
2018-03-22T08:12:01.064Z,5108
2018-03-22T08:13:11.057Z,5140
2018-03-22T08:14:20.784Z,5176
2018-03-22T08:15:30.513Z,5280
2018-03-22T08:16:40.260Z,5316
2018-03-22T08:17:49.986Z,5352
2018-03-22T08:18:59.721Z,5392
2018-03-22T08:20:09.478Z,5432
2018-03-22T08:21:19.477Z,5476
2018-03-22T08:22:29.203Z,5512
2018-03-22T08:23:38.673Z,5556
2018-03-22T08:24:48.420Z,5600
2018-03-22T08:25:58.161Z,5644
2018-03-22T08:27:07.890Z,5688
2018-03-22T08:28:17.720Z,5732
2018-03-22T08:29:27.449Z,5780
2018-03-22T08:30:37.177Z,5824
2018-03-22T08:31:47.174Z,5876
2018-03-22T08:32:56.914Z,5920
2018-03-22T08:34:06.641Z,5968
2018-03-22T08:35:16.372Z,6016
2018-03-22T08:36:26.376Z,6064
2018-03-22T08:37:36.125Z,6120
2018-03-22T08:38:46.125Z,6168
2018-03-22T08:39:55.860Z,6224
2018-03-22T08:41:05.863Z,6280
2018-03-22T08:42:15.646Z,6328
2018-03-22T08:43:25.644Z,6388
2018-03-22T08:44:35.653Z,6448
2018-03-22T08:45:45.170Z,6508
2018-03-22T08:46:54.902Z,6564
2018-03-22T08:48:04.366Z,6620
2018-03-22T08:49:13.832Z,6676
2018-03-22T08:50:23.600Z,6736
2018-03-22T08:51:33.391Z,6788
2018-03-22T08:52:43.397Z,6840
2018-03-22T08:53:52.857Z,6888
2018-03-22T08:55:02.588Z,6944
2018-03-22T08:56:12.316Z,6992
2018-03-22T08:57:22.095Z,7044
2018-03-22T08:58:31.555Z,7096
2018-03-22T08:59:41.354Z,7136
2018-03-22T09:00:50.845Z,7180
2018-03-22T09:02:00.844Z,7224
2018-03-22T09:03:10.310Z,7264
2018-03-22T09:04:20.041Z,7312
2018-03-22T09:05:29.786Z,7360
2018-03-22T09:06:39.783Z,7404
2018-03-22T09:07:49.513Z,7448
2018-03-22T09:08:59.505Z,7496
2018-03-22T09:10:08.963Z,7544
2018-03-22T09:11:18.160Z,7588
2018-03-22T09:12:27.889Z,7648
2018-03-22T09:13:37.889Z,7712
2018-03-22T09:14:47.625Z,7780
2018-03-22T09:15:57.626Z,7852
2018-03-22T09:17:07.641Z,7932
2018-03-22T09:18:17.447Z,8028
2018-03-22T09:19:27.467Z,8132
2018-03-22T09:20:37.196Z,8240
2018-03-22T09:21:46.397Z,8356
2018-03-22T09:22:56.402Z,8484
2018-03-22T09:24:06.129Z,8632
2018-03-22T09:25:15.595Z,8784
2018-03-22T09:26:25.324Z,8952
2018-03-22T09:27:35.066Z,9108
2018-03-22T09:28:44.531Z,9280
2018-03-22T09:29:53.995Z,9468
2018-03-22T09:31:03.734Z,9708
2018-03-22T09:32:13.733Z,9984
2018-03-22T09:33:23.734Z,10356
2018-03-22T09:34:33.464Z,10848
2018-03-22T09:35:43.469Z,11544
2018-03-22T09:36:53.212Z,12492
2018-03-22T09:38:03.369Z,13596
2018-03-22T09:39:13.368Z,14688
2018-03-22T09:40:23.365Z,15560
2018-03-22T09:41:32.834Z,16168
2018-03-22T09:42:42.584Z,16448
2018-03-22T09:43:52.318Z,16384
2018-03-22T09:45:01.514Z,15836
2018-03-22T09:46:10.982Z,13448
2018-03-22T09:47:20.982Z,13248
2018-03-22T09:48:30.981Z,12056
2018-03-22T09:49:40.816Z,11552
2018-03-22T09:50:50.555Z,10760
2018-03-22T09:52:00.293Z,10640
2018-03-22T09:53:09.760Z,10496
2018-03-22T09:54:19.787Z,10884
2018-03-22T09:55:29.524Z,11508
2018-03-22T09:56:39.255Z,11452
2018-03-22T09:57:49.263Z,12444
2018-03-22T09:58:59.273Z,12316
2018-03-22T10:00:09.281Z,12424
2018-03-22T10:01:19.015Z,12224
2018-03-22T10:02:28.524Z,12460
2018-03-22T10:03:38.537Z,13100
2018-03-22T10:04:48.544Z,12516
2018-03-22T10:05:58.546Z,12732
2018-03-22T10:07:08.010Z,11676
2018-03-22T10:08:17.209Z,11556
2018-03-22T10:09:26.683Z,10192
2018-03-22T10:10:36.690Z,9252
2018-03-22T10:11:46.421Z,8672
2018-03-22T10:12:56.158Z,7700
2018-03-22T10:14:05.903Z,7420
2018-03-22T10:15:15.640Z,7788
2018-03-22T10:16:25.186Z,6864
2018-03-22T10:17:34.652Z,7092
2018-03-22T10:18:44.499Z,8048
2018-03-22T10:19:53.430Z,9624
2018-03-22T10:21:03.436Z,9816
2018-03-22T10:22:12.651Z,9604
2018-03-22T10:23:22.121Z,9600
2018-03-22T10:24:31.586Z,9572
2018-03-22T10:25:41.584Z,9512
2018-03-22T10:26:51.583Z,9460
2018-03-22T10:28:01.319Z,9492
2018-03-22T10:29:10.793Z,9568
2018-03-22T10:30:20.527Z,9592
2018-03-22T10:31:30.262Z,9616
2018-03-22T10:32:40.005Z,9640
2018-03-22T10:33:49.475Z,9644
2018-03-22T10:34:59.213Z,9656
2018-03-22T10:36:08.994Z,9668
2018-03-22T10:37:18.464Z,9672
2018-03-22T10:38:28.478Z,9688
2018-03-22T10:39:38.502Z,9704
2018-03-22T10:40:48.234Z,9724
2018-03-22T10:41:58.071Z,9740
2018-03-22T10:43:07.872Z,9752
2018-03-22T10:44:17.873Z,9764
2018-03-22T10:45:27.930Z,9784
2018-03-22T10:46:37.940Z,9784
2018-03-22T10:47:47.686Z,9796
2018-03-22T10:48:57.694Z,9812
2018-03-22T10:50:07.770Z,9820
2018-03-22T10:51:17.790Z,9740
2018-03-22T10:52:27.526Z,9756
2018-03-22T10:53:37.525Z,9780
2018-03-22T10:54:46.996Z,9792
2018-03-22T10:55:56.734Z,9808
2018-03-22T10:57:06.213Z,9824
2018-03-22T10:58:15.945Z,9844
2018-03-22T10:59:25.779Z,9872
2018-03-22T11:00:35.243Z,9904
2018-03-22T11:01:44.981Z,9932
2018-03-22T11:02:54.717Z,9972
2018-03-22T11:04:04.724Z,10024
2018-03-22T11:05:14.462Z,10064
2018-03-22T11:06:24.196Z,10116
2018-03-22T11:07:33.944Z,10168
2018-03-22T11:08:43.951Z,10248
2018-03-22T11:09:53.683Z,10372
2018-03-22T11:11:03.418Z,10496
2018-03-22T11:12:12.622Z,10820
2018-03-22T11:13:22.356Z,11752
2018-03-22T11:14:31.828Z,33536
2018-03-22T11:15:41.831Z,53664
2018-03-22T11:16:51.838Z,52480
2018-03-22T11:18:01.640Z,55712
2018-03-22T11:19:11.110Z,55008
2018-03-22T11:20:21.115Z,55936
2018-03-22T11:21:30.594Z,54368
2018-03-22T11:22:40.344Z,52160
2018-03-22T11:23:50.354Z,51104
2018-03-22T11:25:00.364Z,54528
2018-03-22T11:26:09.306Z,52160
2018-03-22T11:27:19.322Z,47328
2018-03-22T11:28:29.069Z,47328
2018-03-22T11:29:38.810Z,48448
2018-03-22T11:30:48.558Z,49216
2018-03-22T11:31:57.769Z,47680
2018-03-22T11:33:07.517Z,47936
2018-03-22T11:34:17.575Z,49024
2018-03-22T11:35:27.349Z,46080
2018-03-22T11:36:37.357Z,46208
2018-03-22T11:37:47.100Z,49184
2018-03-22T11:38:56.848Z,49600
2018-03-22T11:40:06.858Z,47328
2018-03-22T11:41:16.928Z,48832
2018-03-22T11:42:26.432Z,49600
2018-03-22T11:43:36.174Z,51456
2018-03-22T11:44:45.926Z,51936
2018-03-22T11:45:55.925Z,49984
2018-03-22T11:47:05.153Z,48736
2018-03-22T11:48:14.088Z,48352
2018-03-22T11:49:24.102Z,50432
2018-03-22T11:50:34.119Z,53472
2018-03-22T11:51:44.131Z,51584
2018-03-22T11:52:53.879Z,52128
2018-03-22T11:54:03.375Z,51456
2018-03-22T11:55:13.134Z,46400
2018-03-22T11:56:22.904Z,47584
2018-03-22T11:57:32.653Z,46688
2018-03-22T11:58:42.676Z,53664
2018-03-22T11:59:52.426Z,54080
2018-03-22T12:01:02.442Z,50048
2018-03-22T12:02:12.240Z,52992
2018-03-22T12:03:22.264Z,52512
2018-03-22T12:04:31.795Z,51008
2018-03-22T12:05:41.611Z,51392
2018-03-22T12:06:50.821Z,50144
2018-03-22T12:08:00.843Z,52352
2018-03-22T12:09:10.434Z,54688
2018-03-22T12:10:19.916Z,53856
2018-03-22T12:11:29.661Z,51840
2018-03-22T12:12:39.855Z,49984
2018-03-22T12:13:49.879Z,53216
2018-03-22T12:14:59.682Z,57184
2018-03-22T12:16:08.904Z,58496
2018-03-22T12:17:18.931Z,57664
2018-03-22T12:18:28.684Z,57632
2018-03-22T12:19:38.708Z,56480
2018-03-22T12:20:48.466Z,52864
2018-03-22T12:21:58.229Z,46336
2018-03-22T12:23:08.254Z,44544
2018-03-22T12:24:18.015Z,43488
2018-03-22T12:25:27.765Z,35872
2018-03-22T12:26:37.835Z,36128
2018-03-22T12:27:47.058Z,37376
2018-03-22T12:28:57.080Z,35776
2018-03-22T12:30:07.096Z,36384
2018-03-22T12:31:16.850Z,33696
2018-03-22T12:32:26.509Z,32800
2018-03-22T12:33:36.581Z,31104
2018-03-22T12:34:46.608Z,31456
2018-03-22T12:35:56.366Z,31520
2018-03-22T12:37:06.384Z,30528
2018-03-22T12:38:16.468Z,30272
2018-03-22T12:39:25.971Z,29792
2018-03-22T12:40:35.453Z,29440
2018-03-22T12:41:45.205Z,28032
2018-03-22T12:42:55.221Z,27616
2018-03-22T12:44:04.709Z,28064
2018-03-22T12:45:14.736Z,15308
2018-03-22T12:46:24.220Z,23008
2018-03-22T12:47:34.253Z,26368
2018-03-22T12:48:44.284Z,28192
2018-03-22T12:49:54.057Z,28224
2018-03-22T12:51:04.082Z,27232
2018-03-22T12:52:13.302Z,26912
2018-03-22T12:53:23.320Z,26272
2018-03-22T12:54:33.345Z,26080
2018-03-22T12:55:43.402Z,27680
2018-03-22T12:56:53.161Z,29696
2018-03-22T12:58:02.923Z,28320
2018-03-22T12:59:12.729Z,26528
2018-03-22T13:00:22.751Z,24832
2018-03-22T13:01:32.769Z,28992
2018-03-22T13:02:42.524Z,29568
2018-03-22T13:03:52.285Z,28064
2018-03-22T13:05:01.778Z,28896
2018-03-22T13:06:10.462Z,30016
2018-03-22T13:07:20.219Z,29664
2018-03-22T13:08:29.966Z,30976
2018-03-22T13:09:39.461Z,27456
2018-03-22T13:10:49.489Z,25248
2018-03-22T13:11:58.978Z,30016
2018-03-22T13:13:08.852Z,28864
2018-03-22T13:14:18.879Z,31776
2018-03-22T13:15:27.832Z,31296
2018-03-22T13:16:37.325Z,31456
2018-03-22T13:17:46.814Z,29376
2018-03-22T13:18:56.841Z,29440
2018-03-22T13:20:06.863Z,34400
2018-03-22T13:21:16.883Z,43744
2018-03-22T13:22:26.916Z,42240
2018-03-22T13:23:36.728Z,36672
2018-03-22T13:24:46.002Z,26912
2018-03-22T13:25:55.488Z,29856
2018-03-22T13:27:05.247Z,29024
2018-03-22T13:28:15.005Z,26912
2018-03-22T13:29:24.768Z,26080
2018-03-22T13:30:34.619Z,31872
2018-03-22T13:31:44.677Z,33952
2018-03-22T13:32:54.440Z,32608
2018-03-22T13:34:04.190Z,33696
2018-03-22T13:35:14.217Z,27264
2018-03-22T13:36:24.238Z,17792
2018-03-22T13:37:34.257Z,22464
2018-03-22T13:38:43.474Z,29568
2018-03-22T13:39:52.963Z,22368
2018-03-22T13:41:02.459Z,20800
2018-03-22T13:42:12.215Z,21600
2018-03-22T13:43:22.052Z,19648
2018-03-22T13:44:32.348Z,14028
2018-03-22T13:45:42.097Z,17184
2018-03-22T13:46:52.172Z,25312
2018-03-22T13:48:02.187Z,25824
2018-03-22T13:49:12.206Z,33152
2018-03-22T13:50:21.983Z,28416
2018-03-22T13:51:31.470Z,23904
2018-03-22T13:52:41.538Z,30496
2018-03-22T13:53:51.295Z,30464
2018-03-22T13:55:00.906Z,23392
2018-03-22T13:56:10.389Z,14816
2018-03-22T13:57:19.867Z,28992
2018-03-22T13:58:29.345Z,30144
2018-03-22T13:59:39.132Z,31392
2018-03-22T14:00:48.887Z,45024
2018-03-22T14:01:58.908Z,38880
2018-03-22T14:03:08.950Z,28512
2018-03-22T14:04:18.706Z,17824
2018-03-22T14:05:28.722Z,11808
2018-03-22T14:06:38.467Z,12752
2018-03-22T14:07:47.942Z,15312
2018-03-22T14:08:57.685Z,18208
2018-03-22T14:10:07.431Z,15320
2018-03-22T14:11:17.182Z,19200
2018-03-22T14:12:27.188Z,19488
2018-03-22T14:13:37.210Z,23776
2018-03-22T14:14:46.969Z,27648
2018-03-22T14:15:56.984Z,21792
2018-03-22T14:17:07.040Z,14412
2018-03-22T14:18:16.845Z,17664
2018-03-22T14:19:26.390Z,19040
2018-03-22T14:20:36.138Z,23584
2018-03-22T14:21:45.877Z,28992
2018-03-22T14:22:55.624Z,30080
2018-03-22T14:24:05.102Z,32224
2018-03-22T14:25:14.590Z,42528
2018-03-22T14:26:24.610Z,35232
2018-03-22T14:27:34.083Z,31392
2018-03-22T14:28:44.093Z,32960
2018-03-22T14:29:54.189Z,37248
2018-03-22T14:31:04.236Z,37920
2018-03-22T14:32:13.722Z,36800
2018-03-22T14:33:23.742Z,36288
2018-03-22T14:34:33.278Z,36960
2018-03-22T14:35:42.756Z,39040
2018-03-22T14:36:52.783Z,40672
2018-03-22T14:38:02.819Z,38048
2018-03-22T14:39:12.837Z,40768
2018-03-22T14:40:22.688Z,38400
2018-03-22T14:41:32.174Z,38784
2018-03-22T14:42:41.651Z,41184
2018-03-22T14:43:51.700Z,43648
2018-03-22T14:45:01.500Z,48832
2018-03-22T14:46:11.309Z,52864
2018-03-22T14:47:20.797Z,54080
2018-03-22T14:48:30.544Z,55552
2018-03-22T14:49:40.559Z,54912
2018-03-22T14:50:50.306Z,53728
2018-03-22T14:51:59.784Z,53984
2018-03-22T14:53:09.274Z,51904
2018-03-22T14:54:18.760Z,51584
2018-03-22T14:55:27.970Z,51264
2018-03-22T14:56:37.999Z,47456
2018-03-22T14:57:48.029Z,27072
2018-03-22T14:58:57.786Z,32704
2018-03-22T15:00:07.286Z,46144
2018-03-22T15:01:16.788Z,45856
2018-03-22T15:02:26.008Z,47616
2018-03-22T15:03:35.511Z,44512
2018-03-22T15:04:45.552Z,46368
2018-03-22T15:05:54.769Z,45216
2018-03-22T15:07:04.251Z,45344
2018-03-22T15:08:12.928Z,46080
2018-03-22T15:09:21.610Z,45824
2018-03-22T15:10:31.882Z,43456
2018-03-22T15:11:42.066Z,42784
2018-03-22T15:12:51.282Z,44032
2018-03-22T15:14:01.029Z,43456
2018-03-22T15:15:10.782Z,43648
2018-03-22T15:16:20.271Z,40960
2018-03-22T15:17:30.284Z,37952
2018-03-22T15:18:40.045Z,36704
2018-03-22T15:19:49.259Z,38080
2018-03-22T15:20:58.756Z,39872
2018-03-22T15:22:07.974Z,35904
2018-03-22T15:23:17.995Z,31808
2018-03-22T15:24:27.210Z,31328
2018-03-22T15:25:36.763Z,31264
2018-03-22T15:26:45.980Z,32448
2018-03-22T15:27:55.726Z,33632
2018-03-22T15:29:05.490Z,33632
2018-03-22T15:30:15.524Z,33408
2018-03-22T15:31:25.283Z,32640
2018-03-22T15:32:35.032Z,32288
2018-03-22T15:33:44.522Z,29824
2018-03-22T15:34:54.275Z,27488
2018-03-22T15:36:04.307Z,29056
2018-03-22T15:37:13.789Z,30432
2018-03-22T15:38:23.260Z,31328
2018-03-22T15:39:32.475Z,32128
2018-03-22T15:40:42.504Z,30112
2018-03-22T15:41:52.524Z,27584
2018-03-22T15:43:02.270Z,24608
2018-03-22T15:44:12.287Z,18496
2018-03-22T15:45:22.299Z,15808
2018-03-22T15:46:31.788Z,14172
2018-03-22T15:47:41.943Z,13248
2018-03-22T15:48:51.750Z,14232
2018-03-22T15:50:01.536Z,14880
2018-03-22T15:51:11.309Z,13252