createdAt,value
2018-02-16T00:00:01.779Z,991.62
2018-02-16T00:01:54.556Z,991.67
2018-02-16T00:02:54.624Z,991.72
2018-02-16T00:04:47.117Z,991.72
2018-02-16T00:05:47.042Z,991.70
2018-02-16T00:07:39.811Z,991.72
2018-02-16T00:08:39.662Z,991.75
2018-02-16T00:10:32.460Z,991.76
2018-02-16T00:11:32.317Z,991.80
2018-02-16T00:13:25.091Z,991.78
2018-02-16T00:14:24.963Z,991.80
2018-02-16T00:16:17.711Z,991.79
2018-02-16T00:17:17.614Z,991.80
2018-02-16T00:19:10.369Z,991.82
2018-02-16T00:20:10.267Z,991.85
2018-02-16T00:22:03.015Z,991.88
2018-02-16T00:23:02.897Z,991.90
2018-02-16T00:24:55.686Z,991.98
2018-02-16T00:25:55.565Z,991.96
2018-02-16T00:27:48.302Z,992.02
2018-02-16T00:28:48.200Z,992.05
2018-02-16T00:30:40.968Z,992.08
2018-02-16T00:31:40.845Z,992.08
2018-02-16T00:33:33.595Z,992.12
2018-02-16T00:34:33.491Z,992.10
2018-02-16T00:36:26.279Z,992.14
2018-02-16T00:37:26.164Z,992.08
2018-02-16T00:39:18.914Z,992.10
2018-02-16T00:40:18.792Z,992.15
2018-02-16T00:42:11.558Z,992.22
2018-02-16T00:43:11.436Z,992.21
2018-02-16T00:45:04.177Z,992.25
2018-02-16T00:46:04.076Z,992.25
2018-02-16T00:47:57.898Z,992.27
2018-02-16T00:48:57.760Z,992.31
2018-02-16T00:50:50.510Z,992.27
2018-02-16T00:51:50.401Z,992.24
2018-02-16T00:53:43.674Z,992.33
2018-02-16T00:54:43.556Z,992.33
2018-02-16T00:56:36.320Z,992.30
2018-02-16T00:57:36.233Z,992.33
2018-02-16T00:59:28.977Z,992.37
2018-02-16T01:00:28.888Z,992.33
2018-02-16T01:02:21.627Z,992.48
2018-02-16T01:03:21.497Z,992.53
2018-02-16T01:05:14.376Z,992.47
2018-02-16T01:06:14.269Z,992.50
2018-02-16T01:08:06.996Z,992.54
2018-02-16T01:09:06.891Z,992.53
2018-02-16T01:10:59.658Z,992.52
2018-02-16T01:11:59.538Z,992.49
2018-02-16T01:13:52.292Z,992.53
2018-02-16T01:14:52.186Z,992.52
2018-02-16T01:16:44.950Z,992.55
2018-02-16T01:17:44.829Z,992.55
2018-02-16T01:19:37.584Z,992.57
2018-02-16T01:20:37.491Z,992.58
2018-02-16T01:22:30.259Z,992.64
2018-02-16T01:23:30.130Z,992.63
2018-02-16T01:25:22.871Z,992.64
2018-02-16T01:26:22.773Z,992.65
2018-02-16T01:28:15.538Z,992.68
2018-02-16T01:29:15.416Z,992.64
2018-02-16T01:31:08.175Z,992.66
2018-02-16T01:32:08.080Z,992.67
2018-02-16T01:34:00.917Z,992.70
2018-02-16T01:35:00.716Z,992.76
2018-02-16T01:36:53.487Z,992.76
2018-02-16T01:37:53.365Z,992.78
2018-02-16T01:39:46.193Z,992.81
2018-02-16T01:40:46.092Z,992.80
2018-02-16T01:42:38.768Z,992.75
2018-02-16T01:43:38.731Z,992.82
2018-02-16T01:45:32.512Z,992.83
2018-02-16T01:46:31.378Z,992.80
2018-02-16T01:48:24.072Z,992.85
2018-02-16T01:49:23.954Z,992.82
2018-02-16T01:51:16.738Z,992.79
2018-02-16T01:52:16.624Z,992.81
2018-02-16T01:54:09.361Z,992.82
2018-02-16T01:55:09.266Z,992.86
2018-02-16T01:57:02.036Z,992.82
2018-02-16T01:58:01.900Z,992.79
2018-02-16T01:59:54.650Z,992.88
2018-02-16T02:00:54.547Z,992.86
2018-02-16T02:02:47.298Z,992.90
2018-02-16T02:03:47.192Z,992.91
2018-02-16T02:05:40.074Z,992.97
2018-02-16T02:06:39.841Z,992.91
2018-02-16T02:08:32.593Z,992.93
2018-02-16T02:09:32.492Z,992.98
2018-02-16T02:11:25.530Z,992.96
2018-02-16T02:12:25.130Z,993.00
2018-02-16T02:14:17.899Z,993.01
2018-02-16T02:15:17.781Z,992.98
2018-02-16T02:17:10.554Z,992.98
2018-02-16T02:18:10.429Z,992.95
2018-02-16T02:20:03.237Z,992.94
2018-02-16T02:21:03.075Z,992.98
2018-02-16T02:22:55.851Z,992.92
2018-02-16T02:23:55.720Z,992.97
2018-02-16T02:25:48.464Z,992.98
2018-02-16T02:26:48.367Z,992.96
2018-02-16T02:28:41.147Z,993.02
2018-02-16T02:29:41.032Z,993.00
2018-02-16T02:31:33.759Z,992.98
2018-02-16T02:32:33.660Z,992.94
2018-02-16T02:34:26.434Z,992.93
2018-02-16T02:35:26.307Z,992.96
2018-02-16T02:37:19.062Z,992.97
2018-02-16T02:38:18.955Z,992.96
2018-02-16T02:40:11.719Z,992.95
2018-02-16T02:41:11.604Z,992.99
2018-02-16T02:43:04.372Z,993.02
2018-02-16T02:44:04.303Z,992.96
2018-02-16T02:45:57.049Z,993.02
2018-02-16T02:46:56.897Z,992.99
2018-02-16T02:48:49.738Z,993.02
2018-02-16T02:49:49.561Z,993.02
2018-02-16T02:51:42.313Z,993.03
2018-02-16T02:52:42.199Z,993.03
2018-02-16T02:54:34.948Z,993.04
2018-02-16T02:55:34.859Z,993.03
2018-02-16T02:57:27.616Z,993.04
2018-02-16T02:58:27.524Z,993.03
2018-02-16T03:00:20.745Z,993.02
2018-02-16T03:01:20.641Z,993.07
2018-02-16T03:03:13.941Z,993.10
2018-02-16T03:04:13.815Z,993.10
2018-02-16T03:06:06.567Z,993.12
2018-02-16T03:07:06.462Z,993.15
2018-02-16T03:08:59.860Z,993.20
2018-02-16T03:09:59.610Z,993.20
2018-02-16T03:11:52.356Z,993.22
2018-02-16T03:12:52.257Z,993.21
2018-02-16T03:14:45.542Z,993.21
2018-02-16T03:15:45.408Z,993.20
2018-02-16T03:17:38.170Z,993.21
2018-02-16T03:18:38.062Z,993.26
2018-02-16T03:20:30.850Z,993.31
2018-02-16T03:21:30.708Z,993.30
2018-02-16T03:23:23.474Z,993.30
2018-02-16T03:24:23.352Z,993.28
2018-02-16T03:26:16.381Z,993.27
2018-02-16T03:27:16.009Z,993.32
2018-02-16T03:29:09.259Z,993.31
2018-02-16T03:30:09.186Z,993.30
2018-02-16T03:32:01.969Z,993.35
2018-02-16T03:33:01.830Z,993.30
2018-02-16T03:34:55.078Z,993.30
2018-02-16T03:35:54.966Z,993.31
2018-02-16T03:37:47.730Z,993.32
2018-02-16T03:38:47.621Z,993.33
2018-02-16T03:40:40.363Z,993.39
2018-02-16T03:41:40.259Z,993.39
2018-02-16T03:43:33.630Z,993.42
2018-02-16T03:44:33.413Z,993.47
2018-02-16T03:46:26.189Z,993.49
2018-02-16T03:47:26.076Z,993.54
2018-02-16T03:49:18.847Z,993.57
2018-02-16T03:50:18.729Z,993.60
2018-02-16T03:52:11.464Z,993.64
2018-02-16T03:53:11.354Z,993.72
2018-02-16T03:55:04.644Z,993.76
2018-02-16T03:56:04.528Z,993.74
2018-02-16T03:57:57.288Z,993.77
2018-02-16T03:58:57.186Z,993.77
2018-02-16T04:00:49.966Z,993.80
2018-02-16T04:01:49.817Z,993.77
2018-02-16T04:03:42.681Z,993.78
2018-02-16T04:04:42.575Z,993.81
2018-02-16T04:06:35.839Z,993.80
2018-02-16T04:07:35.726Z,993.83
2018-02-16T04:09:28.472Z,993.83
2018-02-16T04:10:28.376Z,993.89
2018-02-16T04:12:21.178Z,993.91
2018-02-16T04:13:21.058Z,993.95
2018-02-16T04:15:13.765Z,994.01
2018-02-16T04:16:13.661Z,994.04
2018-02-16T04:18:06.429Z,994.03
2018-02-16T04:19:06.318Z,994.06
2018-02-16T04:20:59.078Z,994.08
2018-02-16T04:21:58.962Z,994.13
2018-02-16T04:23:51.732Z,994.15
2018-02-16T04:24:51.609Z,994.16
2018-02-16T04:26:44.373Z,994.14
2018-02-16T04:27:44.252Z,994.15
2018-02-16T04:29:37.027Z,994.12
2018-02-16T04:30:36.898Z,994.16
2018-02-16T04:32:29.657Z,994.23
2018-02-16T04:33:29.560Z,994.22
2018-02-16T04:35:22.309Z,994.22
2018-02-16T04:36:22.191Z,994.24
2018-02-16T04:38:14.966Z,994.22
2018-02-16T04:39:14.836Z,994.26
2018-02-16T04:41:07.619Z,994.24
2018-02-16T04:42:07.552Z,994.23
2018-02-16T04:44:00.270Z,994.31
2018-02-16T04:45:00.195Z,994.25
2018-02-16T04:46:52.899Z,994.27
2018-02-16T04:47:52.823Z,994.31
2018-02-16T04:49:45.562Z,994.30
2018-02-16T04:50:45.433Z,994.29
2018-02-16T04:52:38.210Z,994.33
2018-02-16T04:53:38.088Z,994.29
2018-02-16T04:55:30.837Z,994.25
2018-02-16T04:56:30.742Z,994.25
2018-02-16T04:58:23.521Z,994.24
2018-02-16T04:59:23.368Z,994.23
2018-02-16T05:01:16.118Z,994.21
2018-02-16T05:02:16.041Z,994.21
2018-02-16T05:04:08.775Z,994.21
2018-02-16T05:05:08.666Z,994.22
2018-02-16T05:07:01.489Z,994.18
2018-02-16T05:08:01.391Z,994.24
2018-02-16T05:09:54.169Z,994.15
2018-02-16T05:10:53.961Z,994.19
2018-02-16T05:12:46.807Z,994.21
2018-02-16T05:13:46.714Z,994.21
2018-02-16T05:15:39.578Z,994.20
2018-02-16T05:16:39.461Z,994.24
2018-02-16T05:18:32.312Z,994.24
2018-02-16T05:19:32.227Z,994.22
2018-02-16T05:21:24.967Z,994.24
2018-02-16T05:22:24.855Z,994.21
2018-02-16T05:24:17.712Z,994.25
2018-02-16T05:25:17.606Z,994.22
2018-02-16T05:27:11.606Z,994.20
2018-02-16T05:28:11.480Z,994.17
2018-02-16T05:30:04.336Z,994.20
2018-02-16T05:31:04.246Z,994.21
2018-02-16T05:32:57.105Z,994.28
2018-02-16T05:33:56.981Z,994.20
2018-02-16T05:35:49.844Z,994.27
2018-02-16T05:36:49.726Z,994.23
2018-02-16T05:38:42.485Z,994.26
2018-02-16T05:39:42.378Z,994.31
2018-02-16T05:41:35.638Z,994.27
2018-02-16T05:42:35.535Z,994.30
2018-02-16T05:44:28.307Z,994.27
2018-02-16T05:45:28.190Z,994.31
2018-02-16T05:47:21.038Z,994.35
2018-02-16T05:48:20.938Z,994.35
2018-02-16T05:50:13.711Z,994.39
2018-02-16T05:51:13.599Z,994.38
2018-02-16T05:53:06.329Z,994.38
2018-02-16T05:54:06.235Z,994.40
2018-02-16T05:55:58.993Z,994.48
2018-02-16T05:56:58.877Z,994.45
2018-02-16T05:58:51.620Z,994.43
2018-02-16T05:59:51.524Z,994.44
2018-02-16T06:01:44.293Z,994.51
2018-02-16T06:02:44.176Z,994.49
2018-02-16T06:04:36.917Z,994.55
2018-02-16T06:05:36.821Z,994.57
2018-02-16T06:07:29.590Z,994.57
2018-02-16T06:08:29.462Z,994.56
2018-02-16T06:10:22.221Z,994.62
2018-02-16T06:11:22.107Z,994.62
2018-02-16T06:13:14.877Z,994.62
2018-02-16T06:14:14.755Z,994.71
2018-02-16T06:16:07.508Z,994.74
2018-02-16T06:17:07.402Z,994.79
2018-02-16T06:19:00.160Z,994.81
2018-02-16T06:20:00.054Z,994.89
2018-02-16T06:21:52.843Z,994.93
2018-02-16T06:22:52.699Z,994.92
2018-02-16T06:24:45.456Z,995.01
2018-02-16T06:25:45.357Z,995.01
2018-02-16T06:27:38.092Z,995.01
2018-02-16T06:28:37.994Z,995.07
2018-02-16T06:30:30.764Z,995.07
2018-02-16T06:31:30.635Z,995.00
2018-02-16T06:33:23.405Z,995.04
2018-02-16T06:34:23.301Z,995.10
2018-02-16T06:36:16.052Z,995.17
2018-02-16T06:37:15.940Z,995.14
2018-02-16T06:39:08.688Z,995.22
2018-02-16T06:40:08.686Z,995.26
2018-02-16T06:42:01.498Z,995.30
2018-02-16T06:43:01.423Z,995.32
2018-02-16T06:44:54.135Z,995.39
2018-02-16T06:45:53.981Z,995.35
2018-02-16T06:47:46.743Z,995.41
2018-02-16T06:48:46.662Z,995.45
2018-02-16T06:50:39.476Z,995.49
2018-02-16T06:51:39.388Z,995.52
2018-02-16T06:53:32.170Z,995.48
2018-02-16T06:54:32.035Z,995.56
2018-02-16T06:56:24.806Z,995.61
2018-02-16T06:57:24.675Z,995.57
2018-02-16T06:59:17.465Z,995.59
2018-02-16T07:00:17.322Z,995.63
2018-02-16T07:02:10.076Z,995.54
2018-02-16T07:03:09.971Z,995.52
2018-02-16T07:05:02.756Z,995.59
2018-02-16T07:06:02.617Z,995.56
2018-02-16T07:07:55.385Z,995.47
2018-02-16T07:08:55.265Z,995.46
2018-02-16T07:10:48.308Z,995.44
2018-02-16T07:11:47.919Z,995.39
2018-02-16T07:13:40.666Z,995.45
2018-02-16T07:14:40.556Z,995.48
2018-02-16T07:16:33.346Z,995.60
2018-02-16T07:17:33.205Z,995.54
2018-02-16T07:19:25.954Z,995.54
2018-02-16T07:20:25.858Z,995.56
2018-02-16T07:22:18.625Z,995.53
2018-02-16T07:23:18.505Z,995.52
2018-02-16T07:25:11.268Z,995.61
2018-02-16T07:26:11.217Z,995.51
2018-02-16T07:28:03.914Z,995.57
2018-02-16T07:29:03.787Z,995.60
2018-02-16T07:30:56.561Z,995.74
2018-02-16T07:31:56.436Z,995.73
2018-02-16T07:33:49.204Z,995.75
2018-02-16T07:34:49.093Z,995.76
2018-02-16T07:36:41.985Z,995.76
2018-02-16T07:37:41.827Z,995.86
2018-02-16T07:39:34.605Z,995.77
2018-02-16T07:40:34.490Z,995.84
2018-02-16T07:42:27.326Z,995.81
2018-02-16T07:43:27.231Z,995.80
2018-02-16T07:45:20.035Z,995.90
2018-02-16T07:46:19.931Z,995.90
2018-02-16T07:48:12.720Z,995.89
2018-02-16T07:49:12.623Z,995.97
2018-02-16T07:51:05.492Z,995.99
2018-02-16T07:52:05.378Z,995.99
2018-02-16T07:53:58.120Z,995.95
2018-02-16T07:54:58.037Z,995.95
2018-02-16T07:56:50.912Z,995.96
2018-02-16T07:57:50.769Z,996.00
2018-02-16T07:59:43.642Z,995.94
2018-02-16T08:00:43.530Z,996.08
2018-02-16T08:02:36.297Z,996.07
2018-02-16T08:03:36.181Z,996.10
2018-02-16T08:05:28.915Z,996.16
2018-02-16T08:06:28.840Z,996.04
2018-02-16T08:08:21.703Z,996.05
2018-02-16T08:09:21.587Z,996.14
2018-02-16T08:11:14.325Z,996.21
2018-02-16T08:12:14.229Z,996.22
2018-02-16T08:14:07.073Z,996.32
2018-02-16T08:15:06.966Z,996.39
2018-02-16T08:17:00.228Z,996.40
2018-02-16T08:18:00.129Z,996.37
2018-02-16T08:19:52.983Z,996.37
2018-02-16T08:20:52.871Z,996.39
2018-02-16T08:22:45.622Z,996.39
2018-02-16T08:23:45.530Z,996.45
2018-02-16T08:25:38.390Z,996.54
2018-02-16T08:26:38.267Z,996.53
2018-02-16T08:28:31.132Z,996.62
2018-02-16T08:29:31.031Z,996.66
2018-02-16T08:31:23.793Z,996.72
2018-02-16T08:32:23.673Z,996.74
2018-02-16T08:34:16.522Z,996.93
2018-02-16T08:35:16.422Z,996.79
2018-02-16T08:37:09.406Z,996.76
2018-02-16T08:38:09.273Z,996.87
2018-02-16T08:40:02.131Z,996.83
2018-02-16T08:41:02.026Z,996.79
2018-02-16T08:42:54.909Z,996.85
2018-02-16T08:43:54.804Z,996.87
2018-02-16T08:45:47.649Z,996.78
2018-02-16T08:46:47.518Z,996.83
2018-02-16T08:48:40.383Z,997.01
2018-02-16T08:49:40.276Z,996.88
2018-02-16T08:51:33.154Z,996.89
2018-02-16T08:52:33.054Z,996.97
2018-02-16T08:54:25.885Z,997.03
2018-02-16T08:55:25.771Z,997.03
2018-02-16T08:57:18.639Z,997.00
2018-02-16T08:58:18.515Z,997.05
2018-02-16T09:00:11.296Z,997.03
2018-02-16T09:01:11.163Z,997.03
2018-02-16T09:03:04.001Z,997.07
2018-02-16T09:04:03.916Z,997.07
2018-02-16T09:05:56.771Z,997.09
2018-02-16T09:06:56.661Z,997.10
2018-02-16T09:08:49.506Z,997.13
2018-02-16T09:09:49.420Z,997.14
2018-02-16T09:11:42.169Z,997.15
2018-02-16T09:12:42.058Z,997.10
2018-02-16T09:14:34.821Z,997.23
2018-02-16T09:15:34.701Z,997.24
2018-02-16T09:17:27.486Z,997.32
2018-02-16T09:18:27.359Z,997.24
2018-02-16T09:20:20.095Z,997.32
2018-02-16T09:21:19.996Z,997.29
2018-02-16T09:23:12.755Z,997.41
2018-02-16T09:24:12.646Z,997.40
2018-02-16T09:26:05.395Z,997.41
2018-02-16T09:27:05.310Z,997.40
2018-02-16T09:28:58.558Z,997.44
2018-02-16T09:29:58.460Z,997.42
2018-02-16T09:31:51.194Z,997.46
2018-02-16T09:32:51.097Z,997.45
2018-02-16T09:34:43.871Z,997.47
2018-02-16T09:35:43.769Z,997.50
2018-02-16T09:37:37.017Z,997.57
2018-02-16T09:38:36.903Z,997.51
2018-02-16T09:40:29.709Z,997.54
2018-02-16T09:41:29.553Z,997.59
2018-02-16T09:43:22.306Z,997.59
2018-02-16T09:44:22.266Z,997.55
2018-02-16T09:46:14.959Z,997.60
2018-02-16T09:47:14.851Z,997.60
2018-02-16T09:49:07.599Z,997.60
2018-02-16T09:50:07.498Z,997.64
2018-02-16T09:52:00.262Z,997.69
2018-02-16T09:53:00.148Z,997.72
2018-02-16T09:54:52.886Z,997.67
2018-02-16T09:55:52.786Z,997.69
2018-02-16T09:57:45.545Z,997.72
2018-02-16T09:58:45.433Z,997.79
2018-02-16T10:00:38.182Z,997.72
2018-02-16T10:01:38.081Z,997.79
2018-02-16T10:03:30.866Z,997.86
2018-02-16T10:04:30.729Z,997.83
2018-02-16T10:06:23.472Z,997.84
2018-02-16T10:07:23.384Z,997.88
2018-02-16T10:09:16.151Z,998.01
2018-02-16T10:10:16.025Z,998.04
2018-02-16T10:12:08.781Z,997.99
2018-02-16T10:13:08.670Z,998.07
2018-02-16T10:15:01.497Z,998.14
2018-02-16T10:16:01.371Z,998.07
2018-02-16T10:17:54.066Z,998.11
2018-02-16T10:18:53.974Z,998.06
2018-02-16T10:20:46.737Z,998.01
2018-02-16T10:21:46.614Z,998.07
2018-02-16T10:23:39.364Z,998.12
2018-02-16T10:24:39.260Z,998.14
2018-02-16T10:26:32.022Z,998.10
2018-02-16T10:27:31.915Z,998.20
2018-02-16T10:29:24.650Z,998.11
2018-02-16T10:30:24.553Z,998.13
2018-02-16T10:32:17.319Z,998.17
2018-02-16T10:33:17.225Z,998.27
2018-02-16T10:35:09.948Z,998.26
2018-02-16T10:36:09.847Z,998.22
2018-02-16T10:38:02.619Z,998.26
2018-02-16T10:39:02.504Z,998.29
2018-02-16T10:40:55.243Z,998.28
2018-02-16T10:41:55.146Z,998.30
2018-02-16T10:43:47.978Z,998.28
2018-02-16T10:44:47.797Z,998.21
2018-02-16T10:46:40.547Z,998.25
2018-02-16T10:47:40.463Z,998.33
2018-02-16T10:49:33.199Z,998.34
2018-02-16T10:50:33.087Z,998.27
2018-02-16T10:52:25.846Z,998.38
2018-02-16T10:53:25.733Z,998.36
2018-02-16T10:55:19.130Z,998.36
2018-02-16T10:56:18.996Z,998.43
2018-02-16T10:58:11.738Z,998.39
2018-02-16T10:59:11.654Z,998.48
2018-02-16T11:01:04.503Z,998.35
2018-02-16T11:02:04.405Z,998.32
2018-02-16T11:03:57.160Z,998.34
2018-02-16T11:04:57.043Z,998.42
2018-02-16T11:06:49.892Z,998.46
2018-02-16T11:07:49.788Z,998.46
2018-02-16T11:09:42.630Z,998.43
2018-02-16T11:10:42.533Z,998.39
2018-02-16T11:12:35.395Z,998.42
2018-02-16T11:13:35.279Z,998.43
2018-02-16T11:15:29.572Z,998.44
2018-02-16T11:16:29.468Z,998.42
2018-02-16T11:18:22.330Z,998.42
2018-02-16T11:19:22.213Z,998.41
2018-02-16T11:21:15.087Z,998.59
2018-02-16T11:22:14.958Z,998.38
2018-02-16T11:24:07.816Z,998.43
2018-02-16T11:25:07.721Z,998.40
2018-02-16T11:27:00.606Z,998.41
2018-02-16T11:28:00.465Z,998.58
2018-02-16T11:29:53.316Z,998.47
2018-02-16T11:30:53.209Z,998.46
2018-02-16T11:32:46.094Z,998.45
2018-02-16T11:33:45.969Z,998.41
2018-02-16T11:35:38.834Z,998.43
2018-02-16T11:36:38.728Z,998.41
2018-02-16T11:38:31.584Z,998.51
2018-02-16T11:39:31.531Z,998.60
2018-02-16T11:41:24.340Z,998.51
2018-02-16T11:42:24.214Z,998.55
2018-02-16T11:44:17.096Z,998.55
2018-02-16T11:45:16.966Z,998.43
2018-02-16T11:47:09.843Z,998.61
2018-02-16T11:48:09.715Z,998.65
2018-02-16T11:50:02.591Z,998.62
2018-02-16T11:51:02.486Z,998.60
2018-02-16T11:52:55.315Z,998.67
2018-02-16T11:53:55.221Z,998.56
2018-02-16T11:55:48.074Z,998.61
2018-02-16T11:56:47.967Z,998.52
2018-02-16T11:58:40.830Z,998.58
2018-02-16T11:59:40.723Z,998.57
2018-02-16T12:01:33.596Z,998.61
2018-02-16T12:02:33.465Z,998.57
2018-02-16T12:04:26.316Z,998.50
2018-02-16T12:05:26.211Z,998.65
2018-02-16T12:07:19.084Z,998.62
2018-02-16T12:08:18.962Z,998.60
2018-02-16T12:10:11.800Z,998.56
2018-02-16T12:11:11.727Z,998.64
2018-02-16T12:13:04.566Z,998.54
2018-02-16T12:14:04.462Z,998.62
2018-02-16T12:15:57.311Z,998.69
2018-02-16T12:16:57.205Z,998.73
2018-02-16T12:18:50.089Z,998.74
2018-02-16T12:19:49.967Z,998.62
2018-02-16T12:21:42.808Z,998.65
2018-02-16T12:22:42.707Z,998.61
2018-02-16T12:24:35.568Z,998.63
2018-02-16T12:25:35.463Z,998.61
2018-02-16T12:27:28.328Z,998.74
2018-02-16T12:28:28.203Z,998.83
2018-02-16T12:30:21.077Z,998.80
2018-02-16T12:31:21.004Z,998.66
2018-02-16T12:33:13.798Z,998.68
2018-02-16T12:34:13.702Z,998.70
2018-02-16T12:36:06.565Z,998.72
2018-02-16T12:37:06.454Z,998.74
2018-02-16T12:38:59.299Z,998.75
2018-02-16T12:39:59.209Z,998.80
2018-02-16T12:41:52.096Z,998.75
2018-02-16T12:42:51.979Z,998.87
2018-02-16T12:44:44.808Z,998.82
2018-02-16T12:45:44.718Z,998.84
2018-02-16T12:47:37.562Z,998.96
2018-02-16T12:48:37.458Z,998.86
2018-02-16T12:50:30.337Z,998.90
2018-02-16T12:51:30.198Z,999.03
2018-02-16T12:53:23.073Z,998.87
2018-02-16T12:54:22.950Z,998.81
2018-02-16T12:56:15.825Z,998.87
2018-02-16T12:57:15.699Z,998.86
2018-02-16T12:59:09.084Z,998.83
2018-02-16T13:00:08.962Z,998.84
2018-02-16T13:02:02.321Z,998.77
2018-02-16T13:03:02.226Z,998.88
2018-02-16T13:04:55.095Z,998.80
2018-02-16T13:05:54.985Z,998.81
2018-02-16T13:07:47.917Z,998.79
2018-02-16T13:08:47.826Z,998.90
2018-02-16T13:10:40.695Z,998.87
2018-02-16T13:11:40.576Z,998.79
2018-02-16T13:13:33.520Z,998.79
2018-02-16T13:14:33.419Z,998.85
2018-02-16T13:16:26.819Z,998.84
2018-02-16T13:17:26.688Z,998.79
2018-02-16T13:19:19.532Z,998.83
2018-02-16T13:20:19.438Z,998.83
2018-02-16T13:22:12.353Z,998.98
2018-02-16T13:23:12.195Z,998.93
2018-02-16T13:25:05.039Z,998.99
2018-02-16T13:26:04.936Z,998.89
2018-02-16T13:27:57.812Z,998.86
2018-02-16T13:28:57.690Z,998.86
2018-02-16T13:30:50.558Z,998.84
2018-02-16T13:31:50.455Z,998.78
2018-02-16T13:33:43.320Z,998.85
2018-02-16T13:34:43.192Z,998.85
2018-02-16T13:36:36.034Z,998.88
2018-02-16T13:37:35.943Z,998.96
2018-02-16T13:39:28.808Z,998.86
2018-02-16T13:40:28.835Z,998.99
2018-02-16T13:42:21.548Z,998.94
2018-02-16T13:43:21.453Z,998.89
2018-02-16T13:45:14.419Z,998.98
2018-02-16T13:46:14.285Z,999.07
2018-02-16T13:48:07.135Z,999.03
2018-02-16T13:49:07.069Z,998.96
2018-02-16T13:50:59.899Z,998.97
2018-02-16T13:51:59.788Z,999.02
2018-02-16T13:53:52.672Z,999.01
2018-02-16T13:54:52.566Z,998.99
2018-02-16T13:56:45.408Z,999.02
2018-02-16T13:57:45.296Z,999.06
2018-02-16T13:59:38.135Z,998.96
2018-02-16T14:00:38.037Z,999.04
2018-02-16T14:02:30.907Z,999.15
2018-02-16T14:03:30.796Z,999.09
2018-02-16T14:05:23.640Z,999.15
2018-02-16T14:06:23.553Z,999.10
2018-02-16T14:08:16.412Z,999.09
2018-02-16T14:09:16.285Z,999.10
2018-02-16T14:11:09.234Z,999.05
2018-02-16T14:12:09.139Z,999.04
2018-02-16T14:14:01.993Z,999.21
2018-02-16T14:15:01.890Z,999.08
2018-02-16T14:16:54.726Z,999.05
2018-02-16T14:17:54.638Z,999.10
2018-02-16T14:19:47.519Z,999.09
2018-02-16T14:20:47.383Z,999.05
2018-02-16T14:22:40.239Z,999.09
2018-02-16T14:23:40.143Z,999.00
2018-02-16T14:25:33.124Z,999.08
2018-02-16T14:26:32.900Z,999.11
2018-02-16T14:28:25.725Z,999.19
2018-02-16T14:29:25.627Z,999.17
2018-02-16T14:31:18.506Z,999.17
2018-02-16T14:32:18.388Z,999.19
2018-02-16T14:34:11.257Z,999.13
2018-02-16T14:35:11.141Z,999.16
2018-02-16T14:37:04.102Z,999.13
2018-02-16T14:38:03.991Z,999.12
2018-02-16T14:39:56.837Z,999.15
2018-02-16T14:40:56.748Z,999.09
2018-02-16T14:42:49.656Z,999.07
2018-02-16T14:43:49.478Z,999.10
2018-02-16T14:45:42.382Z,999.09
2018-02-16T14:46:42.239Z,999.07
2018-02-16T14:48:35.095Z,999.11
2018-02-16T14:49:34.976Z,999.11
2018-02-16T14:51:27.843Z,999.10
2018-02-16T14:52:27.735Z,999.13
2018-02-16T14:54:20.689Z,999.10
2018-02-16T14:55:20.481Z,999.12
2018-02-16T14:57:13.341Z,999.11
2018-02-16T14:58:13.231Z,999.12
2018-02-16T15:00:06.126Z,999.10
2018-02-16T15:01:05.995Z,999.12
2018-02-16T15:02:58.886Z,999.12
2018-02-16T15:03:58.725Z,999.11
2018-02-16T15:05:51.596Z,999.20
2018-02-16T15:06:51.480Z,999.22
2018-02-16T15:08:44.339Z,999.20
2018-02-16T15:09:44.236Z,999.19
2018-02-16T15:11:37.089Z,999.24
2018-02-16T15:12:37.019Z,999.27
2018-02-16T15:14:29.837Z,999.23
2018-02-16T15:15:29.747Z,999.25
2018-02-16T15:17:22.633Z,999.22
2018-02-16T15:18:22.476Z,999.27
2018-02-16T15:20:15.337Z,999.27
2018-02-16T15:21:15.234Z,999.28
2018-02-16T15:23:08.097Z,999.35
2018-02-16T15:24:07.981Z,999.26
2018-02-16T15:26:00.825Z,999.25
2018-02-16T15:27:00.733Z,999.25
2018-02-16T15:28:53.693Z,999.29
2018-02-16T15:29:53.577Z,999.25
2018-02-16T15:31:46.434Z,999.26
2018-02-16T15:32:46.339Z,999.26
2018-02-16T15:34:39.199Z,999.29
2018-02-16T15:35:39.084Z,999.31
2018-02-16T15:37:31.922Z,999.29
2018-02-16T15:38:31.836Z,999.30
2018-02-16T15:40:24.792Z,999.37
2018-02-16T15:41:24.771Z,999.38
2018-02-16T15:43:17.436Z,999.38
2018-02-16T15:44:17.337Z,999.35
2018-02-16T15:46:11.206Z,999.35
2018-02-16T15:47:10.617Z,999.34
2018-02-16T15:49:03.960Z,999.34
2018-02-16T15:50:03.343Z,999.34
2018-02-16T15:51:56.450Z,999.36
2018-02-16T15:52:56.297Z,999.36
2018-02-16T15:54:49.153Z,999.35
2018-02-16T15:55:49.048Z,999.36
2018-02-16T15:57:41.929Z,999.42
2018-02-16T15:58:41.797Z,999.37
2018-02-16T16:00:34.696Z,999.41
2018-02-16T16:01:34.547Z,999.40
2018-02-16T16:03:27.393Z,999.39
2018-02-16T16:04:27.296Z,999.42
2018-02-16T16:06:20.146Z,999.45
2018-02-16T16:07:20.538Z,999.45
2018-02-16T16:09:12.921Z,999.42
2018-02-16T16:10:12.798Z,999.42
2018-02-16T16:12:05.668Z,999.45
2018-02-16T16:13:05.564Z,999.51
2018-02-16T16:14:58.396Z,999.50
2018-02-16T16:15:58.299Z,999.49
2018-02-16T16:17:51.134Z,999.58
2018-02-16T16:18:51.059Z,999.58
2018-02-16T16:20:43.906Z,999.56
2018-02-16T16:21:43.785Z,999.57
2018-02-16T16:23:36.640Z,999.57
2018-02-16T16:24:36.537Z,999.57
2018-02-16T16:26:29.414Z,999.63
2018-02-16T16:27:29.287Z,999.59
2018-02-16T16:29:22.142Z,999.64
2018-02-16T16:30:22.030Z,999.64
2018-02-16T16:32:14.930Z,999.68
2018-02-16T16:33:14.784Z,999.67
2018-02-16T16:35:07.637Z,999.72
2018-02-16T16:36:07.534Z,999.73
2018-02-16T16:38:00.431Z,999.75
2018-02-16T16:39:00.292Z,999.78
2018-02-16T16:40:53.138Z,999.80
2018-02-16T16:41:53.037Z,999.78
2018-02-16T16:43:45.917Z,999.81
2018-02-16T16:44:45.808Z,999.79
2018-02-16T16:46:38.650Z,999.80
2018-02-16T16:47:38.558Z,999.88
2018-02-16T16:49:31.423Z,999.86
2018-02-16T16:50:31.290Z,999.88
2018-02-16T16:52:24.138Z,999.88
2018-02-16T16:53:24.052Z,999.91
2018-02-16T16:55:16.916Z,999.94
2018-02-16T16:56:16.797Z,999.99
2018-02-16T16:58:09.652Z,999.95
2018-02-16T16:59:09.540Z,999.98
2018-02-16T17:01:02.426Z,999.99
2018-02-16T17:02:02.280Z,1000.00
2018-02-16T17:03:55.123Z,1000.04
2018-02-16T17:04:55.033Z,1000.03
2018-02-16T17:06:48.792Z,1000.07
2018-02-16T17:07:47.793Z,1000.08
2018-02-16T17:09:40.630Z,1000.08
2018-02-16T17:10:40.526Z,1000.12
2018-02-16T17:12:33.419Z,1000.11
2018-02-16T17:13:33.296Z,1000.16
2018-02-16T17:15:26.117Z,1000.17
2018-02-16T17:16:26.027Z,1000.18
2018-02-16T17:18:18.904Z,1000.15
2018-02-16T17:19:18.772Z,1000.18
2018-02-16T17:21:11.747Z,1000.16
2018-02-16T17:22:11.631Z,1000.20
2018-02-16T17:24:05.027Z,1000.24
2018-02-16T17:25:04.892Z,1000.20
2018-02-16T17:26:57.735Z,1000.25
2018-02-16T17:27:57.646Z,1000.27
2018-02-16T17:29:50.522Z,1000.26
2018-02-16T17:30:50.408Z,1000.28
2018-02-16T17:32:43.240Z,1000.29
2018-02-16T17:33:43.144Z,1000.30
2018-02-16T17:35:36.007Z,1000.33
2018-02-16T17:36:35.891Z,1000.30
2018-02-16T17:38:28.752Z,1000.30
2018-02-16T17:39:28.648Z,1000.28
2018-02-16T17:41:21.500Z,1000.29
2018-02-16T17:42:21.396Z,1000.28
2018-02-16T17:44:14.434Z,1000.28
2018-02-16T17:45:14.340Z,1000.33
2018-02-16T17:47:07.215Z,1000.34
2018-02-16T17:48:07.101Z,1000.38
2018-02-16T17:49:59.945Z,1000.39
2018-02-16T17:50:59.847Z,1000.37
2018-02-16T17:52:52.824Z,1000.41
2018-02-16T17:53:52.691Z,1000.42
2018-02-16T17:55:45.557Z,1000.37