createdAt,value
2023-03-29T00:00:59.355Z,7.23
2023-03-29T00:01:59.154Z,7.24
2023-03-29T00:02:59.218Z,7.24
2023-03-29T00:04:59.089Z,7.23
2023-03-29T00:05:59.061Z,7.23
2023-03-29T00:06:59.066Z,7.23
2023-03-29T00:07:59.031Z,7.17
2023-03-29T00:08:59.040Z,7.21
2023-03-29T00:09:59.027Z,7.23
2023-03-29T00:10:59.095Z,7.17
2023-03-29T00:11:58.996Z,7.16
2023-03-29T00:12:58.992Z,7.17
2023-03-29T00:13:58.983Z,7.17
2023-03-29T00:14:58.975Z,7.17
2023-03-29T00:15:58.956Z,7.21
2023-03-29T00:16:59.232Z,7.24
2023-03-29T00:17:58.975Z,7.24
2023-03-29T00:18:59.006Z,7.23
2023-03-29T00:19:58.927Z,7.23
2023-03-29T00:20:58.992Z,7.24
2023-03-29T00:21:58.884Z,7.21
2023-03-29T00:22:58.908Z,7.16
2023-03-29T00:23:58.884Z,7.15
2023-03-29T00:24:58.869Z,7.09
2023-03-29T00:25:58.849Z,7.07
2023-03-29T00:26:58.850Z,7.05
2023-03-29T00:27:58.837Z,6.99
2023-03-29T00:28:58.828Z,6.95
2023-03-29T00:29:58.799Z,6.94
2023-03-29T00:30:58.846Z,6.91
2023-03-29T00:31:58.832Z,6.91
2023-03-29T00:32:58.802Z,6.91
2023-03-29T00:33:58.758Z,6.87
2023-03-29T00:34:58.760Z,6.87
2023-03-29T00:35:58.771Z,6.88
2023-03-29T00:36:58.797Z,6.88
2023-03-29T00:37:58.730Z,6.87
2023-03-29T00:38:58.720Z,6.88
2023-03-29T00:39:58.703Z,6.87
2023-03-29T00:40:58.703Z,6.84
2023-03-29T00:41:58.678Z,6.81
2023-03-29T00:42:58.692Z,6.81
2023-03-29T00:43:58.653Z,6.80
2023-03-29T00:44:58.663Z,6.81
2023-03-29T00:45:58.658Z,6.91
2023-03-29T00:46:58.629Z,6.95
2023-03-29T00:47:58.667Z,6.99
2023-03-29T00:48:58.626Z,6.99
2023-03-29T00:49:58.606Z,7.10
2023-03-29T00:50:58.631Z,7.17
2023-03-29T00:51:58.577Z,7.17
2023-03-29T00:52:58.589Z,7.17
2023-03-29T00:53:58.562Z,7.25
2023-03-29T00:54:58.550Z,7.25
2023-03-29T00:55:58.535Z,7.27
2023-03-29T00:56:58.562Z,7.27
2023-03-29T00:57:58.606Z,7.27
2023-03-29T00:58:58.504Z,7.27
2023-03-29T00:59:58.497Z,7.25
2023-03-29T01:00:58.583Z,7.25
2023-03-29T01:01:58.551Z,7.24
2023-03-29T01:02:58.545Z,7.23
2023-03-29T01:03:58.490Z,7.15
2023-03-29T01:04:58.452Z,7.12
2023-03-29T01:05:58.423Z,7.12
2023-03-29T01:06:58.445Z,7.07
2023-03-29T01:07:58.396Z,7.06
2023-03-29T01:08:58.395Z,7.03
2023-03-29T01:09:58.391Z,7.10
2023-03-29T01:10:58.363Z,7.09
2023-03-29T01:11:58.385Z,7.07
2023-03-29T01:12:58.396Z,7.09
2023-03-29T01:13:58.350Z,7.09
2023-03-29T01:14:58.324Z,7.13
2023-03-29T01:15:58.355Z,7.15
2023-03-29T01:16:58.310Z,7.13
2023-03-29T01:17:58.461Z,7.10
2023-03-29T01:18:58.322Z,7.13
2023-03-29T01:19:58.373Z,7.15
2023-03-29T01:20:58.275Z,7.13
2023-03-29T01:21:58.255Z,7.12
2023-03-29T01:22:58.240Z,7.10
2023-03-29T01:23:58.341Z,7.09
2023-03-29T01:24:58.215Z,7.10
2023-03-29T01:25:58.217Z,7.09
2023-03-29T01:26:58.200Z,7.12
2023-03-29T01:27:58.197Z,7.21
2023-03-29T01:28:58.300Z,7.23
2023-03-29T01:29:58.171Z,7.25
2023-03-29T01:30:58.164Z,7.28
2023-03-29T01:31:58.202Z,7.30
2023-03-29T01:32:58.198Z,7.32
2023-03-29T01:33:58.139Z,7.34
2023-03-29T01:34:58.115Z,7.35
2023-03-29T01:35:58.157Z,7.39
2023-03-29T01:36:58.269Z,7.39
2023-03-29T01:37:58.086Z,7.40
2023-03-29T01:38:58.093Z,7.40
2023-03-29T01:39:58.076Z,7.40
2023-03-29T01:40:58.051Z,7.37
2023-03-29T01:41:58.052Z,7.34
2023-03-29T01:42:58.073Z,7.37
2023-03-29T01:43:58.021Z,7.34
2023-03-29T01:44:58.007Z,7.31
2023-03-29T01:45:58.093Z,7.34
2023-03-29T01:46:57.978Z,7.43
2023-03-29T01:47:58.042Z,7.43
2023-03-29T01:48:57.965Z,7.48
2023-03-29T01:49:57.966Z,7.48
2023-03-29T01:50:57.936Z,7.50
2023-03-29T01:51:57.942Z,7.50
2023-03-29T01:52:57.929Z,7.49
2023-03-29T01:53:57.912Z,7.49
2023-03-29T01:54:57.892Z,7.46
2023-03-29T01:55:57.902Z,7.48
2023-03-29T01:56:57.907Z,7.48
2023-03-29T01:57:57.877Z,7.53
2023-03-29T01:58:58.409Z,7.55
2023-03-29T01:59:57.843Z,7.57
2023-03-29T02:00:57.880Z,7.55
2023-03-29T02:01:57.887Z,7.53
2023-03-29T02:02:57.913Z,7.52
2023-03-29T02:03:57.814Z,7.50
2023-03-29T02:04:57.789Z,7.46
2023-03-29T02:05:57.783Z,7.39
2023-03-29T02:06:57.781Z,7.40
2023-03-29T02:07:57.772Z,7.34
2023-03-29T02:08:57.746Z,7.31
2023-03-29T02:09:57.743Z,7.31
2023-03-29T02:10:57.741Z,7.31
2023-03-29T02:11:57.753Z,7.35
2023-03-29T02:12:57.700Z,7.34
2023-03-29T02:13:57.724Z,7.34
2023-03-29T02:14:57.685Z,7.34
2023-03-29T02:15:57.762Z,7.31
2023-03-29T02:16:57.660Z,7.28
2023-03-29T02:17:57.792Z,7.30
2023-03-29T02:18:57.689Z,7.25
2023-03-29T02:19:57.630Z,7.27
2023-03-29T02:20:57.625Z,7.27
2023-03-29T02:21:57.770Z,7.23
2023-03-29T02:22:57.599Z,7.24
2023-03-29T02:23:57.602Z,7.16
2023-03-29T02:24:57.592Z,7.17
2023-03-29T02:25:58.375Z,7.15
2023-03-29T02:26:57.553Z,7.15
2023-03-29T02:27:57.551Z,7.15
2023-03-29T02:28:57.758Z,7.12
2023-03-29T02:29:57.779Z,7.15
2023-03-29T02:30:58.074Z,7.10
2023-03-29T02:31:57.510Z,7.10
2023-03-29T02:32:57.601Z,7.10
2023-03-29T02:33:57.508Z,7.10
2023-03-29T02:34:57.467Z,7.07
2023-03-29T02:35:57.508Z,7.10
2023-03-29T02:36:57.452Z,7.09
2023-03-29T02:37:57.466Z,7.12
2023-03-29T02:38:57.427Z,7.10
2023-03-29T02:39:57.562Z,7.10
2023-03-29T02:40:57.407Z,7.12
2023-03-29T02:41:57.400Z,7.10
2023-03-29T02:42:57.505Z,7.09
2023-03-29T02:43:57.383Z,7.10
2023-03-29T02:44:57.351Z,7.13
2023-03-29T02:45:57.387Z,7.10
2023-03-29T02:46:57.362Z,7.15
2023-03-29T02:47:57.391Z,7.12
2023-03-29T02:48:57.326Z,7.12
2023-03-29T02:49:57.498Z,7.10
2023-03-29T02:50:57.297Z,7.06
2023-03-29T02:51:57.292Z,7.05
2023-03-29T02:52:57.279Z,7.03
2023-03-29T02:53:57.307Z,7.05
2023-03-29T02:54:57.243Z,7.03
2023-03-29T02:55:57.244Z,7.02
2023-03-29T02:56:57.280Z,7.03
2023-03-29T02:57:57.233Z,6.99
2023-03-29T02:58:57.236Z,7.02
2023-03-29T02:59:57.216Z,6.99
2023-03-29T03:00:57.187Z,7.02
2023-03-29T03:01:57.227Z,6.98
2023-03-29T03:02:58.686Z,6.98
2023-03-29T03:03:57.288Z,6.99
2023-03-29T03:04:57.149Z,6.97
2023-03-29T03:05:57.138Z,6.97
2023-03-29T03:06:57.123Z,6.97
2023-03-29T03:07:57.120Z,6.97
2023-03-29T03:08:57.118Z,6.95
2023-03-29T03:09:57.097Z,6.97
2023-03-29T03:10:57.082Z,6.98
2023-03-29T03:11:57.081Z,6.95
2023-03-29T03:12:57.058Z,6.92
2023-03-29T03:13:57.059Z,6.91
2023-03-29T03:14:57.039Z,6.95
2023-03-29T03:15:57.111Z,6.94
2023-03-29T03:16:57.023Z,6.94
2023-03-29T03:17:57.085Z,6.91
2023-03-29T03:18:56.994Z,6.91
2023-03-29T03:19:56.998Z,6.87
2023-03-29T03:20:56.978Z,6.85
2023-03-29T03:21:56.985Z,6.85
2023-03-29T03:22:56.950Z,6.84
2023-03-29T03:23:56.960Z,6.85
2023-03-29T03:24:56.920Z,6.84
2023-03-29T03:25:56.925Z,6.88
2023-03-29T03:26:56.910Z,6.87
2023-03-29T03:27:56.919Z,6.91
2023-03-29T03:28:56.887Z,6.91
2023-03-29T03:29:56.881Z,6.89
2023-03-29T03:30:56.867Z,6.88
2023-03-29T03:31:56.959Z,6.88
2023-03-29T03:32:56.857Z,6.88
2023-03-29T03:33:56.844Z,6.88
2023-03-29T03:34:56.841Z,6.85
2023-03-29T03:35:57.035Z,6.85
2023-03-29T03:36:56.808Z,6.88
2023-03-29T03:37:56.798Z,6.85
2023-03-29T03:38:56.896Z,6.88
2023-03-29T03:39:56.779Z,6.88
2023-03-29T03:40:56.764Z,6.89
2023-03-29T03:41:56.766Z,6.91
2023-03-29T03:42:56.744Z,6.89
2023-03-29T03:43:56.726Z,6.89
2023-03-29T03:44:56.712Z,6.89
2023-03-29T03:45:56.796Z,6.91
2023-03-29T03:46:56.696Z,6.88
2023-03-29T03:47:57.503Z,6.88
2023-03-29T03:48:56.671Z,6.88
2023-03-29T03:49:56.661Z,6.85
2023-03-29T03:50:56.668Z,6.84
2023-03-29T03:51:56.861Z,6.89
2023-03-29T03:52:56.622Z,6.89
2023-03-29T03:53:56.621Z,6.92
2023-03-29T03:54:56.610Z,6.94
2023-03-29T03:55:56.604Z,6.98
2023-03-29T03:56:56.577Z,6.99
2023-03-29T03:57:56.576Z,6.99
2023-03-29T03:58:56.565Z,6.98
2023-03-29T03:59:56.558Z,7.02
2023-03-29T04:00:56.539Z,6.97
2023-03-29T04:01:56.635Z,6.94
2023-03-29T04:02:56.650Z,6.91
2023-03-29T04:03:56.560Z,6.89
2023-03-29T04:04:56.490Z,6.92
2023-03-29T04:05:56.496Z,6.91
2023-03-29T04:06:56.477Z,6.95
2023-03-29T04:07:56.495Z,6.94
2023-03-29T04:08:56.448Z,6.94
2023-03-29T04:09:56.458Z,6.97
2023-03-29T04:10:56.427Z,6.97
2023-03-29T04:11:56.421Z,6.97
2023-03-29T04:12:56.414Z,6.98
2023-03-29T04:13:57.361Z,6.95
2023-03-29T04:14:56.552Z,6.92
2023-03-29T04:15:57.173Z,6.92
2023-03-29T04:16:56.375Z,6.92
2023-03-29T04:17:56.478Z,6.92
2023-03-29T04:18:56.662Z,6.94
2023-03-29T04:19:56.603Z,6.94
2023-03-29T04:20:56.317Z,6.94
2023-03-29T04:21:56.341Z,6.89
2023-03-29T04:22:56.325Z,6.91
2023-03-29T04:23:56.310Z,6.89
2023-03-29T04:24:56.277Z,6.91
2023-03-29T04:25:56.292Z,6.91
2023-03-29T04:26:56.254Z,6.89
2023-03-29T04:27:56.271Z,6.91
2023-03-29T04:28:56.234Z,6.89
2023-03-29T04:29:56.234Z,6.91
2023-03-29T04:30:56.234Z,6.87
2023-03-29T04:31:56.221Z,6.88
2023-03-29T04:32:56.312Z,6.81
2023-03-29T04:33:57.739Z,6.87
2023-03-29T04:34:56.759Z,6.87
2023-03-29T04:35:56.261Z,6.92
2023-03-29T04:36:56.146Z,6.94
2023-03-29T04:37:56.174Z,6.92
2023-03-29T04:38:56.137Z,6.92
2023-03-29T04:39:56.944Z,6.89
2023-03-29T04:40:56.118Z,6.89
2023-03-29T04:41:56.111Z,6.91
2023-03-29T04:42:56.085Z,6.88
2023-03-29T04:43:56.219Z,6.88
2023-03-29T04:44:56.100Z,6.88
2023-03-29T04:45:56.108Z,6.89
2023-03-29T04:46:56.046Z,6.91
2023-03-29T04:47:56.146Z,6.89
2023-03-29T04:48:56.024Z,6.87
2023-03-29T04:49:56.027Z,6.85
2023-03-29T04:50:56.002Z,6.85
2023-03-29T04:51:55.995Z,6.84
2023-03-29T04:52:55.982Z,6.87
2023-03-29T04:53:55.976Z,6.88
2023-03-29T04:54:55.955Z,6.91
2023-03-29T04:55:55.970Z,6.94
2023-03-29T04:56:56.004Z,6.97
2023-03-29T04:57:55.947Z,6.99
2023-03-29T04:58:55.918Z,6.99
2023-03-29T04:59:55.920Z,6.99
2023-03-29T05:00:55.893Z,7.02
2023-03-29T05:01:55.950Z,7.02
2023-03-29T05:02:55.914Z,6.98
2023-03-29T05:03:55.913Z,6.98
2023-03-29T05:04:55.844Z,6.91
2023-03-29T05:05:55.852Z,6.91
2023-03-29T05:06:55.841Z,6.88
2023-03-29T05:07:55.842Z,6.91
2023-03-29T05:08:55.809Z,6.89
2023-03-29T05:09:55.801Z,6.91
2023-03-29T05:10:55.802Z,6.92
2023-03-29T05:11:55.892Z,6.94
2023-03-29T05:12:55.902Z,6.97
2023-03-29T05:13:55.761Z,6.94
2023-03-29T05:14:55.761Z,6.94
2023-03-29T05:15:55.781Z,6.91
2023-03-29T05:16:55.927Z,6.92
2023-03-29T05:17:55.770Z,6.94
2023-03-29T05:18:55.695Z,6.97
2023-03-29T05:19:55.705Z,6.97
2023-03-29T05:20:55.687Z,6.97
2023-03-29T05:21:55.860Z,6.94
2023-03-29T05:22:55.695Z,6.94
2023-03-29T05:23:55.679Z,6.91
2023-03-29T05:24:55.653Z,6.94
2023-03-29T05:25:55.662Z,6.95
2023-03-29T05:26:55.615Z,6.95
2023-03-29T05:27:55.596Z,6.98
2023-03-29T05:28:55.606Z,6.97
2023-03-29T05:29:55.599Z,6.99
2023-03-29T05:30:55.580Z,7.03
2023-03-29T05:31:55.630Z,7.02
2023-03-29T05:32:55.588Z,7.02
2023-03-29T05:33:55.536Z,6.99
2023-03-29T05:34:55.563Z,7.02
2023-03-29T05:35:55.552Z,7.03
2023-03-29T05:36:55.515Z,7.07
2023-03-29T05:37:55.494Z,7.12
2023-03-29T05:38:55.486Z,7.10
2023-03-29T05:40:05.988Z,7.15
2023-03-29T05:40:56.482Z,7.09
2023-03-29T05:41:55.461Z,7.12
2023-03-29T05:42:55.458Z,7.12
2023-03-29T05:43:55.459Z,7.09
2023-03-29T05:44:55.432Z,7.09
2023-03-29T05:45:55.436Z,7.10
2023-03-29T05:46:55.423Z,7.12
2023-03-29T05:47:55.396Z,7.09
2023-03-29T05:48:55.859Z,7.12
2023-03-29T05:49:55.368Z,7.10
2023-03-29T05:50:55.372Z,7.10
2023-03-29T05:51:55.353Z,7.10
2023-03-29T05:52:56.150Z,7.10
2023-03-29T05:53:55.325Z,7.10
2023-03-29T05:54:55.344Z,7.09
2023-03-29T05:55:55.294Z,7.09
2023-03-29T05:56:55.443Z,7.07
2023-03-29T05:57:56.103Z,7.12
2023-03-29T05:58:55.311Z,7.10
2023-03-29T05:59:55.254Z,7.12
2023-03-29T06:00:55.275Z,7.13
2023-03-29T06:01:55.292Z,7.12
2023-03-29T06:03:01.371Z,7.12
2023-03-29T06:03:56.367Z,7.15
2023-03-29T06:04:55.365Z,7.16
2023-03-29T06:05:55.196Z,7.16
2023-03-29T06:06:55.198Z,7.13
2023-03-29T06:07:55.188Z,7.13
2023-03-29T06:08:55.172Z,7.13
2023-03-29T06:09:55.150Z,7.15
2023-03-29T06:10:55.142Z,7.15
2023-03-29T06:11:55.127Z,7.15
2023-03-29T06:12:55.127Z,7.15
2023-03-29T06:13:55.113Z,7.16
2023-03-29T06:14:55.102Z,7.17
2023-03-29T06:15:55.089Z,7.17
2023-03-29T06:16:55.137Z,7.16
2023-03-29T06:17:55.129Z,7.20
2023-03-29T06:18:55.065Z,7.23
2023-03-29T06:19:55.041Z,7.23
2023-03-29T06:20:55.049Z,7.23
2023-03-29T06:21:55.023Z,7.25
2023-03-29T06:22:55.049Z,7.25
2023-03-29T06:23:55.017Z,7.24
2023-03-29T06:24:55.817Z,7.27
2023-03-29T06:25:54.980Z,7.28
2023-03-29T06:26:54.980Z,7.27
2023-03-29T06:27:54.952Z,7.27
2023-03-29T06:28:54.957Z,7.32
2023-03-29T06:29:55.163Z,7.32
2023-03-29T06:30:54.961Z,7.39
2023-03-29T06:31:54.912Z,7.45
2023-03-29T06:32:54.992Z,7.46
2023-03-29T06:33:54.889Z,7.49
2023-03-29T06:34:54.898Z,7.52
2023-03-29T06:35:54.905Z,7.55
2023-03-29T06:36:54.879Z,7.57
2023-03-29T06:37:54.908Z,7.58
2023-03-29T06:38:54.855Z,7.58
2023-03-29T06:39:54.842Z,7.60
2023-03-29T06:40:54.832Z,7.61
2023-03-29T06:41:54.805Z,7.63
2023-03-29T06:42:54.806Z,7.61
2023-03-29T06:43:54.791Z,7.63
2023-03-29T06:44:54.779Z,7.67
2023-03-29T06:45:54.933Z,7.64
2023-03-29T06:46:54.827Z,7.60
2023-03-29T06:47:54.808Z,7.58
2023-03-29T06:48:55.565Z,7.58
2023-03-29T06:49:54.726Z,7.58
2023-03-29T06:50:54.735Z,7.63
2023-03-29T06:51:54.701Z,7.64
2023-03-29T06:52:54.765Z,7.67
2023-03-29T06:53:54.701Z,7.69
2023-03-29T06:54:54.711Z,7.72
2023-03-29T06:55:54.672Z,7.71
2023-03-29T06:56:54.672Z,7.74
2023-03-29T06:57:54.670Z,7.74
2023-03-29T06:58:54.654Z,7.77
2023-03-29T06:59:54.612Z,7.82
2023-03-29T07:00:54.634Z,7.85
2023-03-29T07:01:54.620Z,7.77
2023-03-29T07:02:54.638Z,7.77
2023-03-29T07:03:54.628Z,7.80
2023-03-29T07:04:54.577Z,7.80
2023-03-29T07:05:54.553Z,7.83
2023-03-29T07:06:54.582Z,7.83
2023-03-29T07:07:54.537Z,7.85
2023-03-29T07:08:54.528Z,7.90
2023-03-29T07:09:54.502Z,7.89
2023-03-29T07:10:54.524Z,7.92
2023-03-29T07:11:54.498Z,7.98
2023-03-29T07:12:55.291Z,7.98
2023-03-29T07:13:54.464Z,8.04
2023-03-29T07:14:54.469Z,8.11
2023-03-29T07:15:54.481Z,8.18
2023-03-29T07:16:55.241Z,8.20
2023-03-29T07:17:54.474Z,8.25
2023-03-29T07:18:54.430Z,8.25
2023-03-29T07:19:54.395Z,8.25
2023-03-29T07:20:54.400Z,8.20
2023-03-29T07:21:55.202Z,8.26
2023-03-29T07:22:54.395Z,8.33
2023-03-29T07:23:54.362Z,8.40
2023-03-29T07:24:54.374Z,8.44
2023-03-29T07:25:54.363Z,8.43
2023-03-29T07:27:03.499Z,8.41
2023-03-29T07:27:55.321Z,8.44
2023-03-29T07:28:54.317Z,8.44
2023-03-29T07:29:54.303Z,8.48
2023-03-29T07:30:54.305Z,8.55
2023-03-29T07:31:54.268Z,8.63
2023-03-29T07:32:54.369Z,8.68
2023-03-29T07:33:54.300Z,8.71
2023-03-29T07:35:54.271Z,8.80
2023-03-29T07:36:54.228Z,8.81
2023-03-29T07:37:54.209Z,8.89
2023-03-29T07:38:56.315Z,8.98
2023-03-29T07:39:54.195Z,8.99
2023-03-29T07:40:54.239Z,8.95
2023-03-29T07:41:54.168Z,8.94
2023-03-29T07:42:54.395Z,8.94
2023-03-29T07:43:54.160Z,8.95
2023-03-29T07:44:54.955Z,8.92
2023-03-29T07:45:54.173Z,8.92
2023-03-29T07:46:54.134Z,8.95
2023-03-29T07:47:54.129Z,8.99
2023-03-29T07:48:54.919Z,9.02
2023-03-29T07:49:54.091Z,9.14
2023-03-29T07:50:54.208Z,9.10
2023-03-29T07:51:54.064Z,9.17
2023-03-29T07:52:54.061Z,9.26
2023-03-29T07:53:54.042Z,9.39
2023-03-29T07:54:54.039Z,9.46
2023-03-29T07:55:54.028Z,9.50
2023-03-29T07:56:54.042Z,9.54
2023-03-29T07:57:53.996Z,9.57
2023-03-29T07:58:53.994Z,9.56
2023-03-29T07:59:53.994Z,9.57
2023-03-29T08:00:54.032Z,9.57
2023-03-29T08:01:53.962Z,9.58
2023-03-29T08:02:53.993Z,9.56
2023-03-29T08:03:54.028Z,9.50
2023-03-29T08:04:54.028Z,9.54
2023-03-29T08:05:53.960Z,9.60
2023-03-29T08:06:54.726Z,9.61
2023-03-29T08:07:53.882Z,9.64
2023-03-29T08:08:53.890Z,9.74
2023-03-29T08:09:53.887Z,9.75
2023-03-29T08:10:53.900Z,9.78
2023-03-29T08:11:53.849Z,9.87
2023-03-29T08:12:53.864Z,9.97
2023-03-29T08:13:53.828Z,10.09
2023-03-29T08:14:53.822Z,10.23
2023-03-29T08:15:53.799Z,10.23
2023-03-29T08:16:53.849Z,10.26
2023-03-29T08:17:53.843Z,10.25
2023-03-29T08:18:53.790Z,10.14
2023-03-29T08:19:53.761Z,10.08
2023-03-29T08:20:53.931Z,10.08
2023-03-29T08:21:53.746Z,10.11
2023-03-29T08:22:53.751Z,10.23
2023-03-29T08:23:53.717Z,10.29
2023-03-29T08:24:53.747Z,10.32
2023-03-29T08:25:53.702Z,10.23
2023-03-29T08:26:53.703Z,10.07
2023-03-29T08:27:53.755Z,10.02
2023-03-29T08:28:53.737Z,9.97
2023-03-29T08:29:53.658Z,9.97
2023-03-29T08:30:53.747Z,10.04
2023-03-29T08:31:53.644Z,10.11
2023-03-29T08:32:55.373Z,10.08
2023-03-29T08:33:53.628Z,10.09
2023-03-29T08:34:53.904Z,10.02
2023-03-29T08:35:53.648Z,9.87
2023-03-29T08:36:53.593Z,9.71
2023-03-29T08:37:53.566Z,9.58
2023-03-29T08:38:53.562Z,9.57
2023-03-29T08:39:53.542Z,9.58
2023-03-29T08:40:53.538Z,9.71
2023-03-29T08:41:53.604Z,9.79
2023-03-29T08:42:53.530Z,9.96
2023-03-29T08:43:53.502Z,10.04
2023-03-29T08:44:53.500Z,9.96
2023-03-29T08:45:53.511Z,9.94
2023-03-29T08:46:53.510Z,10.01
2023-03-29T08:47:53.636Z,10.12
2023-03-29T08:48:53.446Z,10.23
2023-03-29T08:49:53.430Z,10.40
2023-03-29T08:50:53.641Z,10.38
2023-03-29T08:51:53.417Z,10.41
2023-03-29T08:52:53.407Z,10.34
2023-03-29T08:53:53.969Z,10.40
2023-03-29T08:54:53.392Z,10.60
2023-03-29T08:55:53.385Z,10.73
2023-03-29T08:56:53.418Z,10.64
2023-03-29T08:57:53.368Z,10.60
2023-03-29T08:58:53.342Z,10.71
2023-03-29T08:59:53.344Z,10.64
2023-03-29T09:00:53.324Z,10.60
2023-03-29T09:01:53.378Z,10.66
2023-03-29T09:02:53.432Z,10.64
2023-03-29T09:03:53.360Z,10.71
2023-03-29T09:04:53.294Z,10.74
2023-03-29T09:05:53.262Z,10.74
2023-03-29T09:06:53.254Z,10.86
2023-03-29T09:07:53.256Z,11.09
2023-03-29T09:08:53.231Z,11.19
2023-03-29T09:09:53.462Z,11.19
2023-03-29T09:10:53.227Z,11.29
2023-03-29T09:11:53.195Z,11.47
2023-03-29T09:12:53.218Z,11.57
2023-03-29T09:13:53.185Z,11.60
2023-03-29T09:14:53.180Z,11.52
2023-03-29T09:15:53.221Z,11.46
2023-03-29T09:16:53.192Z,11.39
2023-03-29T09:17:53.226Z,11.46
2023-03-29T09:18:53.131Z,11.64
2023-03-29T09:19:53.115Z,11.79
2023-03-29T09:20:53.104Z,11.80
2023-03-29T09:21:53.283Z,11.85
2023-03-29T09:22:53.111Z,12.05
2023-03-29T09:23:55.275Z,12.07
2023-03-29T09:24:53.062Z,12.05
2023-03-29T09:25:54.364Z,11.98
2023-03-29T09:26:53.037Z,11.57
2023-03-29T09:27:53.019Z,11.52
2023-03-29T09:28:53.016Z,11.60
2023-03-29T09:29:53.014Z,11.73
2023-03-29T09:30:53.005Z,11.82
2023-03-29T09:31:53.015Z,11.95
2023-03-29T09:32:53.007Z,11.95
2023-03-29T09:33:52.958Z,11.95
2023-03-29T09:34:52.956Z,11.83
2023-03-29T09:35:52.991Z,11.79
2023-03-29T09:36:52.946Z,11.61
2023-03-29T09:37:52.910Z,11.47
2023-03-29T09:38:52.908Z,11.42
2023-03-29T09:39:52.907Z,11.33
2023-03-29T09:40:52.883Z,11.28
2023-03-29T09:41:52.974Z,11.14
2023-03-29T09:42:52.861Z,11.11
2023-03-29T09:43:52.885Z,11.29
2023-03-29T09:44:52.853Z,11.46
2023-03-29T09:45:52.975Z,11.67
2023-03-29T09:46:52.832Z,11.82
2023-03-29T09:47:52.908Z,11.82
2023-03-29T09:48:52.810Z,11.73
2023-03-29T09:49:52.802Z,11.90
2023-03-29T09:50:52.778Z,11.95
2023-03-29T09:51:52.775Z,12.07
2023-03-29T09:52:52.758Z,12.13
2023-03-29T09:53:52.751Z,12.07
2023-03-29T09:54:52.738Z,12.01
2023-03-29T09:55:52.727Z,11.95
2023-03-29T09:56:52.861Z,12.07
2023-03-29T09:57:52.739Z,12.02
2023-03-29T09:58:53.008Z,12.01
2023-03-29T09:59:52.692Z,12.05
2023-03-29T10:00:52.716Z,12.04
2023-03-29T10:01:52.776Z,12.10
2023-03-29T10:02:52.870Z,12.09
2023-03-29T10:03:52.782Z,12.04
2023-03-29T10:04:52.622Z,11.90
2023-03-29T10:05:52.640Z,11.99
2023-03-29T10:06:53.453Z,12.12
2023-03-29T10:07:52.611Z,12.17
2023-03-29T10:08:52.602Z,12.29
2023-03-29T10:09:53.558Z,12.39
2023-03-29T10:10:52.566Z,12.56
2023-03-29T10:11:52.574Z,12.68
2023-03-29T10:12:52.556Z,12.75
2023-03-29T10:13:52.550Z,12.70
2023-03-29T10:14:53.998Z,12.79
2023-03-29T10:15:52.521Z,12.79
2023-03-29T10:16:52.559Z,12.64
2023-03-29T10:17:52.642Z,12.74
2023-03-29T10:18:52.497Z,12.74
2023-03-29T10:19:52.473Z,12.93
2023-03-29T10:20:52.460Z,12.92
2023-03-29T10:21:52.453Z,12.82
2023-03-29T10:22:52.431Z,12.78
2023-03-29T10:23:52.434Z,12.75
2023-03-29T10:24:52.425Z,12.83
2023-03-29T10:25:52.408Z,12.60
2023-03-29T10:26:52.393Z,12.60
2023-03-29T10:27:52.474Z,12.68
2023-03-29T10:28:52.378Z,12.85
2023-03-29T10:29:53.181Z,12.92
2023-03-29T10:30:52.382Z,12.83
2023-03-29T10:31:52.371Z,12.60
2023-03-29T10:32:52.332Z,12.53
2023-03-29T10:33:52.340Z,12.42
2023-03-29T10:34:52.461Z,12.41
2023-03-29T10:35:52.315Z,12.47
2023-03-29T10:36:52.282Z,12.41
2023-03-29T10:37:52.284Z,12.54
2023-03-29T10:38:52.501Z,12.45
2023-03-29T10:39:52.259Z,12.34
2023-03-29T10:40:52.262Z,12.27
2023-03-29T10:41:52.240Z,12.13
2023-03-29T10:42:52.214Z,12.17
2023-03-29T10:43:52.215Z,12.28
2023-03-29T10:44:52.202Z,12.20
2023-03-29T10:45:52.229Z,12.12
2023-03-29T10:46:52.179Z,12.04
2023-03-29T10:47:52.194Z,11.90
2023-03-29T10:48:52.157Z,12.02
2023-03-29T10:49:53.213Z,12.05
2023-03-29T10:50:52.155Z,12.10
2023-03-29T10:51:52.132Z,12.10
2023-03-29T10:52:52.127Z,12.17
2023-03-29T10:53:52.101Z,12.23
2023-03-29T10:54:52.088Z,12.35
2023-03-29T10:55:52.088Z,12.37
2023-03-29T10:56:52.539Z,12.23
2023-03-29T10:57:52.061Z,12.23
2023-03-29T10:58:52.038Z,12.28
2023-03-29T10:59:52.042Z,12.21
2023-03-29T11:00:52.030Z,12.28
2023-03-29T11:01:52.062Z,12.24
2023-03-29T11:02:52.061Z,12.34
2023-03-29T11:03:52.210Z,12.34
2023-03-29T11:04:51.980Z,12.20
2023-03-29T11:05:51.974Z,12.21
2023-03-29T11:06:52.384Z,12.23
2023-03-29T11:07:51.957Z,12.16
2023-03-29T11:08:51.946Z,12.09
2023-03-29T11:09:51.932Z,12.04
2023-03-29T11:10:51.976Z,11.95
2023-03-29T11:12:01.084Z,12.05
2023-03-29T11:12:52.907Z,12.27
2023-03-29T11:13:51.893Z,12.38
2023-03-29T11:14:51.919Z,12.50
2023-03-29T11:15:52.787Z,12.70
2023-03-29T11:16:51.853Z,12.97
2023-03-29T11:17:51.870Z,13.05
2023-03-29T11:18:51.824Z,13.22
2023-03-29T11:19:51.937Z,13.33
2023-03-29T11:20:51.805Z,13.51
2023-03-29T11:21:51.798Z,13.71
2023-03-29T11:22:51.779Z,13.73
2023-03-29T11:23:51.782Z,13.77
2023-03-29T11:24:51.764Z,13.70
2023-03-29T11:25:51.765Z,13.73
2023-03-29T11:26:51.758Z,13.97
2023-03-29T11:27:51.735Z,14.02
2023-03-29T11:28:51.727Z,13.77
2023-03-29T11:29:51.793Z,13.97
2023-03-29T11:30:51.709Z,14.20
2023-03-29T11:31:51.736Z,14.39
2023-03-29T11:32:51.757Z,14.43
2023-03-29T11:33:51.676Z,14.40
2023-03-29T11:34:51.650Z,14.61
2023-03-29T11:35:51.682Z,14.25
2023-03-29T11:36:51.644Z,14.40
2023-03-29T11:37:51.630Z,14.37
2023-03-29T11:38:51.612Z,14.52
2023-03-29T11:39:51.611Z,14.92
2023-03-29T11:40:51.588Z,14.72
2023-03-29T11:41:51.597Z,14.99
2023-03-29T11:42:52.395Z,15.28
2023-03-29T11:43:51.560Z,15.35
2023-03-29T11:44:52.850Z,15.46
2023-03-29T11:45:51.561Z,15.56
2023-03-29T11:46:51.578Z,15.41
2023-03-29T11:47:51.590Z,15.65
2023-03-29T11:48:51.519Z,16.05
2023-03-29T11:49:51.507Z,15.97
2023-03-29T11:50:51.476Z,15.94
2023-03-29T11:51:51.488Z,16.83
2023-03-29T11:52:51.461Z,16.75
2023-03-29T11:53:51.470Z,17.31
2023-03-29T11:54:51.437Z,17.58
2023-03-29T11:55:51.439Z,17.99
2023-03-29T11:56:51.453Z,18.33
2023-03-29T11:57:51.417Z,18.88
2023-03-29T11:58:51.416Z,19.08
2023-03-29T11:59:51.405Z,19.23
2023-03-29T12:00:51.955Z,19.00
2023-03-29T12:01:51.391Z,19.06
2023-03-29T12:02:51.373Z,18.99
2023-03-29T12:03:51.449Z,18.69
2023-03-29T12:04:51.329Z,19.68
2023-03-29T12:05:51.351Z,20.41
2023-03-29T12:06:51.305Z,20.82
2023-03-29T12:07:51.308Z,20.47
2023-03-29T12:08:51.289Z,19.54
2023-03-29T12:09:51.292Z,19.23
2023-03-29T12:10:51.671Z,17.87
2023-03-29T12:11:51.255Z,18.42
2023-03-29T12:12:51.242Z,18.70
2023-03-29T12:13:51.246Z,17.81
2023-03-29T12:14:51.220Z,16.61
2023-03-29T12:15:51.243Z,16.27
2023-03-29T12:16:51.285Z,16.28
2023-03-29T12:17:51.268Z,15.96
2023-03-29T12:18:51.175Z,15.76
2023-03-29T12:19:51.346Z,15.72
2023-03-29T12:20:51.164Z,15.86
2023-03-29T12:21:51.152Z,16.67
2023-03-29T12:22:51.135Z,17.74
2023-03-29T12:23:51.310Z,17.25
2023-03-29T12:24:51.149Z,16.71
2023-03-29T12:25:51.113Z,16.11
2023-03-29T12:26:51.115Z,15.86
2023-03-29T12:27:51.086Z,15.72
2023-03-29T12:28:51.879Z,15.59
2023-03-29T12:29:51.070Z,15.53
2023-03-29T12:30:51.046Z,15.21
2023-03-29T12:31:51.097Z,15.50
2023-03-29T12:32:51.214Z,15.64
2023-03-29T12:33:51.034Z,15.51
2023-03-29T12:34:51.028Z,15.60
2023-03-29T12:35:51.047Z,15.39
2023-03-29T12:36:51.007Z,15.94
2023-03-29T12:37:51.007Z,17.01
2023-03-29T12:38:50.965Z,18.42
2023-03-29T12:39:50.969Z,18.44
2023-03-29T12:40:50.937Z,18.90
2023-03-29T12:41:50.945Z,19.62
2023-03-29T12:42:51.354Z,19.31
2023-03-29T12:43:50.923Z,18.07
2023-03-29T12:44:50.930Z,17.58
2023-03-29T12:45:51.030Z,17.31
2023-03-29T12:46:51.003Z,17.00
2023-03-29T12:47:50.918Z,16.98
2023-03-29T12:48:50.855Z,16.81
2023-03-29T12:49:50.859Z,16.45
2023-03-29T12:50:50.844Z,17.15
2023-03-29T12:51:50.830Z,17.68
2023-03-29T12:52:50.847Z,17.90
2023-03-29T12:53:50.817Z,17.81
2023-03-29T12:54:50.793Z,17.72
2023-03-29T12:55:50.805Z,17.51
2023-03-29T12:56:50.824Z,17.55
2023-03-29T12:57:50.766Z,17.52
2023-03-29T12:58:50.747Z,17.72
2023-03-29T12:59:50.753Z,18.00
2023-03-29T13:00:50.787Z,17.97
2023-03-29T13:01:50.777Z,17.96
2023-03-29T13:02:50.815Z,17.81
2023-03-29T13:03:50.721Z,17.44
2023-03-29T13:04:50.869Z,17.33
2023-03-29T13:05:50.748Z,17.46
2023-03-29T13:06:51.669Z,17.43
2023-03-29T13:07:50.658Z,17.59
2023-03-29T13:08:50.640Z,17.51
2023-03-29T13:09:50.634Z,17.86
2023-03-29T13:10:50.619Z,17.96