createdAt,value
2019-03-06T00:00:05.500Z,17.57
2019-03-06T00:02:38.180Z,16.27
2019-03-06T00:05:09.423Z,19.80
2019-03-06T00:07:40.511Z,16.30
2019-03-06T00:10:26.064Z,19.37
2019-03-06T00:12:57.439Z,17.20
2019-03-06T00:15:28.686Z,17.80
2019-03-06T00:17:59.842Z,17.17
2019-03-06T00:20:30.993Z,18.40
2019-03-06T00:23:02.272Z,18.93
2019-03-06T00:25:33.410Z,18.60
2019-03-06T00:28:04.607Z,17.27
2019-03-06T00:30:35.854Z,16.90
2019-03-06T00:33:06.987Z,18.97
2019-03-06T00:35:41.980Z,21.30
2019-03-06T00:38:13.049Z,21.97
2019-03-06T00:41:01.950Z,18.33
2019-03-06T00:43:33.023Z,18.73
2019-03-06T00:46:04.191Z,21.77
2019-03-06T00:48:35.444Z,21.20
2019-03-06T00:51:06.550Z,22.33
2019-03-06T00:53:37.631Z,19.77
2019-03-06T00:56:08.792Z,21.53
2019-03-06T00:58:40.295Z,19.43
2019-03-06T01:01:11.612Z,28.83
2019-03-06T01:03:42.854Z,19.43
2019-03-06T01:06:14.103Z,18.90
2019-03-06T01:08:48.098Z,25.40
2019-03-06T01:11:19.461Z,21.90
2019-03-06T01:13:50.527Z,18.77
2019-03-06T01:16:21.630Z,20.40
2019-03-06T01:18:52.994Z,22.23
2019-03-06T01:21:26.390Z,21.17
2019-03-06T01:24:00.187Z,19.00
2019-03-06T01:26:33.707Z,19.53
2019-03-06T01:29:07.311Z,20.33
2019-03-06T01:31:40.784Z,19.57
2019-03-06T01:34:43.547Z,19.10
2019-03-06T01:37:26.016Z,19.90
2019-03-06T01:40:19.666Z,21.37
2019-03-06T01:43:09.855Z,22.80
2019-03-06T01:45:40.952Z,22.03
2019-03-06T01:48:12.043Z,21.57
2019-03-06T01:50:43.163Z,21.30
2019-03-06T01:53:14.340Z,20.07
2019-03-06T01:55:45.372Z,21.30
2019-03-06T01:58:16.568Z,21.47
2019-03-06T02:00:47.760Z,21.70
2019-03-06T02:03:19.928Z,21.80
2019-03-06T02:05:51.203Z,21.67
2019-03-06T02:08:22.378Z,22.60
2019-03-06T02:10:53.635Z,23.63
2019-03-06T02:13:25.709Z,24.43
2019-03-06T02:15:56.868Z,22.00
2019-03-06T02:18:28.050Z,23.40
2019-03-06T02:20:59.449Z,20.20
2019-03-06T02:23:30.488Z,23.40
2019-03-06T02:26:01.549Z,25.20
2019-03-06T02:28:32.595Z,24.90
2019-03-06T02:31:03.668Z,23.13
2019-03-06T02:33:34.777Z,23.10
2019-03-06T02:36:05.945Z,22.10
2019-03-06T02:38:37.062Z,21.00
2019-03-06T02:41:08.133Z,22.03
2019-03-06T02:43:39.415Z,20.77
2019-03-06T02:46:10.506Z,23.53
2019-03-06T02:48:41.592Z,21.17
2019-03-06T02:51:12.695Z,26.23
2019-03-06T02:53:43.858Z,24.93
2019-03-06T02:56:14.955Z,22.27
2019-03-06T02:58:52.185Z,25.57
2019-03-06T03:01:48.495Z,21.53
2019-03-06T03:04:27.439Z,22.27
2019-03-06T03:07:01.608Z,22.57
2019-03-06T03:09:32.672Z,24.70
2019-03-06T03:12:03.925Z,26.43
2019-03-06T03:14:35.027Z,29.90
2019-03-06T03:17:06.204Z,24.57
2019-03-06T03:19:37.361Z,25.27
2019-03-06T03:22:08.641Z,25.90
2019-03-06T03:24:39.763Z,28.73
2019-03-06T03:27:10.853Z,25.27
2019-03-06T03:29:42.033Z,24.20
2019-03-06T03:32:13.088Z,25.00
2019-03-06T03:34:44.221Z,23.80
2019-03-06T03:37:15.360Z,24.93
2019-03-06T03:39:46.462Z,28.30
2019-03-06T03:42:17.569Z,24.97
2019-03-06T03:44:48.775Z,26.20
2019-03-06T03:47:19.880Z,22.13
2019-03-06T03:49:51.315Z,21.00
2019-03-06T03:52:22.431Z,25.13
2019-03-06T03:54:53.522Z,22.60
2019-03-06T03:57:24.716Z,21.40
2019-03-06T03:59:56.058Z,23.87
2019-03-06T04:02:27.232Z,23.93
2019-03-06T04:04:58.471Z,33.93
2019-03-06T04:07:29.837Z,27.50
2019-03-06T04:10:01.024Z,22.00
2019-03-06T04:12:34.120Z,20.70
2019-03-06T04:15:05.741Z,20.90
2019-03-06T04:17:36.852Z,21.63
2019-03-06T04:20:09.706Z,27.03
2019-03-06T04:22:40.862Z,26.80
2019-03-06T04:25:13.592Z,20.90
2019-03-06T04:27:44.711Z,20.87
2019-03-06T04:30:15.907Z,21.63
2019-03-06T04:32:47.023Z,20.37
2019-03-06T04:35:18.103Z,21.80
2019-03-06T04:37:49.608Z,20.77
2019-03-06T04:40:20.911Z,20.37
2019-03-06T04:42:52.001Z,19.77
2019-03-06T04:45:23.083Z,20.30
2019-03-06T04:47:54.186Z,20.43
2019-03-06T04:50:25.275Z,23.20
2019-03-06T04:52:56.448Z,20.73
2019-03-06T04:55:27.510Z,19.80
2019-03-06T04:57:58.521Z,20.20
2019-03-06T05:00:29.636Z,24.23
2019-03-06T05:03:00.708Z,33.20
2019-03-06T05:05:31.874Z,21.20
2019-03-06T05:08:02.956Z,19.53
2019-03-06T05:10:34.062Z,22.57
2019-03-06T05:13:05.412Z,25.77
2019-03-06T05:15:36.507Z,20.30
2019-03-06T05:18:17.119Z,24.17
2019-03-06T05:20:48.197Z,22.47
2019-03-06T05:23:19.403Z,23.50
2019-03-06T05:25:50.531Z,18.37
2019-03-06T05:28:21.619Z,20.27
2019-03-06T05:30:52.643Z,25.10
2019-03-06T05:33:23.747Z,20.90
2019-03-06T05:36:34.804Z,27.53
2019-03-06T05:39:10.973Z,23.03
2019-03-06T05:41:42.134Z,19.97
2019-03-06T05:44:13.287Z,24.97
2019-03-06T05:46:45.294Z,21.47
2019-03-06T05:49:16.379Z,24.50
2019-03-06T05:51:47.507Z,22.07
2019-03-06T05:54:18.688Z,23.00
2019-03-06T05:56:49.788Z,25.43
2019-03-06T05:59:21.095Z,21.03
2019-03-06T06:01:52.215Z,20.37
2019-03-06T06:04:23.300Z,21.70
2019-03-06T06:06:54.379Z,26.93
2019-03-06T06:09:25.476Z,20.10
2019-03-06T06:11:56.555Z,24.63
2019-03-06T06:14:27.647Z,19.60
2019-03-06T06:16:58.760Z,26.17
2019-03-06T06:19:29.888Z,23.27
2019-03-06T06:22:12.859Z,22.30
2019-03-06T06:24:43.978Z,21.43
2019-03-06T06:27:15.051Z,17.07
2019-03-06T06:29:46.375Z,17.90
2019-03-06T06:32:17.444Z,17.80
2019-03-06T06:34:48.542Z,18.17
2019-03-06T06:37:19.615Z,16.03
2019-03-06T06:39:50.630Z,16.33
2019-03-06T06:42:21.740Z,16.50
2019-03-06T06:44:52.816Z,17.47
2019-03-06T06:47:23.859Z,16.33
2019-03-06T06:49:54.919Z,17.57
2019-03-06T06:53:15.111Z,16.80
2019-03-06T06:56:18.682Z,18.97
2019-03-06T06:59:03.749Z,19.20
2019-03-06T07:02:32.082Z,15.87
2019-03-06T07:05:26.426Z,16.23
2019-03-06T07:08:25.851Z,20.07
2019-03-06T07:11:10.441Z,17.40
2019-03-06T07:13:59.539Z,17.20
2019-03-06T07:16:44.030Z,15.67
2019-03-06T07:19:31.373Z,15.60
2019-03-06T07:22:10.636Z,14.97
2019-03-06T07:25:12.746Z,14.90
2019-03-06T07:27:51.486Z,15.83
2019-03-06T07:30:40.083Z,15.27
2019-03-06T07:33:33.209Z,16.33
2019-03-06T07:36:10.635Z,16.40
2019-03-06T07:38:41.733Z,17.17
2019-03-06T07:41:34.956Z,15.97
2019-03-06T07:44:30.396Z,15.57
2019-03-06T07:47:18.818Z,14.33
2019-03-06T07:50:19.494Z,15.90
2019-03-06T07:53:48.712Z,14.40
2019-03-06T07:56:35.346Z,16.50
2019-03-06T07:59:06.483Z,14.13
2019-03-06T08:01:40.771Z,15.10
2019-03-06T08:04:13.459Z,13.10
2019-03-06T08:06:51.423Z,12.23
2019-03-06T08:09:22.686Z,20.23
2019-03-06T08:12:16.002Z,12.20
2019-03-06T08:14:53.206Z,12.80
2019-03-06T08:17:29.457Z,12.33
2019-03-06T08:20:19.756Z,12.07
2019-03-06T08:23:16.963Z,12.40
2019-03-06T08:25:50.554Z,12.53
2019-03-06T08:28:21.715Z,11.97
2019-03-06T08:30:56.065Z,13.03
2019-03-06T08:33:27.470Z,12.63
2019-03-06T08:35:58.657Z,12.77
2019-03-06T08:38:30.212Z,13.07
2019-03-06T08:41:04.521Z,12.80
2019-03-06T08:43:34.038Z,12.70
2019-03-06T08:46:29.598Z,14.10
2019-03-06T08:49:23.798Z,13.70
2019-03-06T08:52:06.892Z,16.10
2019-03-06T08:55:00.497Z,13.50
2019-03-06T08:57:40.123Z,14.23
2019-03-06T09:00:24.071Z,16.50
2019-03-06T09:03:21.267Z,14.70
2019-03-06T09:06:11.560Z,13.30
2019-03-06T09:09:02.141Z,15.07
2019-03-06T09:11:41.418Z,12.50
2019-03-06T09:14:29.966Z,14.93
2019-03-06T09:17:26.807Z,14.27
2019-03-06T09:20:08.871Z,13.53
2019-03-06T09:22:57.674Z,14.13
2019-03-06T09:25:35.175Z,17.00
2019-03-06T09:28:11.893Z,14.83
2019-03-06T09:31:07.406Z,14.00
2019-03-06T09:34:01.952Z,16.30
2019-03-06T09:36:41.588Z,14.70
2019-03-06T09:39:22.539Z,14.03
2019-03-06T09:42:18.578Z,14.03
2019-03-06T09:45:04.843Z,13.10
2019-03-06T09:47:45.946Z,13.63
2019-03-06T09:50:34.939Z,14.40
2019-03-06T09:53:31.288Z,18.83
2019-03-06T09:56:14.470Z,14.10
2019-03-06T09:58:59.887Z,14.73
2019-03-06T10:01:50.179Z,13.70
2019-03-06T10:04:40.376Z,16.77
2019-03-06T10:07:20.594Z,14.43
2019-03-06T10:10:13.526Z,15.50
2019-03-06T10:12:50.339Z,15.47
2019-03-06T10:15:28.449Z,14.23
2019-03-06T10:18:03.479Z,15.37
2019-03-06T10:20:34.898Z,16.20
2019-03-06T10:23:08.299Z,16.47
2019-03-06T10:25:39.179Z,14.47
2019-03-06T10:28:10.431Z,17.03
2019-03-06T10:30:42.145Z,20.67
2019-03-06T10:33:13.523Z,15.83
2019-03-06T10:35:44.946Z,20.50
2019-03-06T10:38:16.836Z,14.97
2019-03-06T10:40:49.255Z,15.13
2019-03-06T10:43:20.515Z,14.80
2019-03-06T10:45:51.702Z,15.10
2019-03-06T10:48:22.867Z,15.70
2019-03-06T10:50:54.089Z,14.97
2019-03-06T10:53:25.347Z,17.83
2019-03-06T10:55:57.528Z,14.67
2019-03-06T10:58:29.978Z,14.20
2019-03-06T11:01:01.163Z,16.23
2019-03-06T11:03:38.400Z,13.77
2019-03-06T11:06:09.936Z,14.90
2019-03-06T11:08:41.158Z,14.33
2019-03-06T11:11:12.613Z,17.17
2019-03-06T11:13:43.857Z,18.37
2019-03-06T11:16:17.986Z,17.43
2019-03-06T11:18:48.157Z,18.23
2019-03-06T11:21:20.096Z,17.17
2019-03-06T11:23:51.277Z,19.07
2019-03-06T11:26:22.521Z,17.83
2019-03-06T11:28:53.860Z,18.10
2019-03-06T11:31:25.263Z,19.63
2019-03-06T11:33:56.845Z,18.90
2019-03-06T11:36:28.167Z,18.80
2019-03-06T11:38:59.375Z,20.83
2019-03-06T11:41:31.442Z,20.90
2019-03-06T11:44:02.731Z,19.20
2019-03-06T11:46:34.801Z,19.67
2019-03-06T11:49:06.841Z,21.37
2019-03-06T11:51:38.371Z,21.33
2019-03-06T11:54:09.904Z,23.87
2019-03-06T11:56:41.586Z,22.27
2019-03-06T11:59:13.064Z,21.97
2019-03-06T12:01:48.283Z,18.70
2019-03-06T12:04:18.342Z,21.93
2019-03-06T12:06:50.140Z,23.30
2019-03-06T12:09:33.920Z,22.53
2019-03-06T12:12:05.627Z,19.30
2019-03-06T12:14:36.972Z,21.40
2019-03-06T12:17:08.384Z,22.63
2019-03-06T12:19:40.076Z,24.00
2019-03-06T12:22:11.336Z,21.20
2019-03-06T12:24:42.520Z,18.83
2019-03-06T12:27:14.144Z,20.60
2019-03-06T12:29:46.156Z,20.87
2019-03-06T12:32:17.675Z,22.23
2019-03-06T12:34:48.838Z,19.13
2019-03-06T12:37:20.376Z,20.10
2019-03-06T12:39:51.649Z,20.63
2019-03-06T12:42:30.924Z,18.43
2019-03-06T12:45:02.136Z,20.37
2019-03-06T12:47:33.624Z,23.90
2019-03-06T12:50:06.258Z,18.17
2019-03-06T12:52:37.860Z,17.60
2019-03-06T12:55:10.203Z,21.90
2019-03-06T12:57:41.419Z,21.33
2019-03-06T13:00:22.724Z,18.67
2019-03-06T13:02:54.253Z,17.40
2019-03-06T13:05:25.579Z,16.03
2019-03-06T13:07:56.911Z,22.53
2019-03-06T13:10:28.359Z,17.10
2019-03-06T13:13:00.308Z,16.90
2019-03-06T13:15:31.686Z,18.27
2019-03-06T13:18:02.953Z,17.97
2019-03-06T13:20:34.123Z,18.30
2019-03-06T13:23:05.831Z,19.27
2019-03-06T13:25:37.147Z,18.03
2019-03-06T13:28:08.376Z,18.00
2019-03-06T13:30:39.903Z,16.20
2019-03-06T13:33:33.129Z,16.17
2019-03-06T13:36:04.686Z,17.50
2019-03-06T13:38:35.844Z,15.73
2019-03-06T13:41:07.036Z,16.47
2019-03-06T13:43:38.146Z,16.00
2019-03-06T13:46:09.390Z,17.47
2019-03-06T13:48:40.498Z,17.90
2019-03-06T13:51:11.784Z,19.10
2019-03-06T13:53:42.940Z,16.67
2019-03-06T13:56:14.284Z,20.57
2019-03-06T13:58:45.743Z,15.43
2019-03-06T14:01:17.781Z,14.97
2019-03-06T14:03:49.004Z,16.87
2019-03-06T14:06:20.607Z,16.70
2019-03-06T14:08:51.933Z,18.90
2019-03-06T14:11:23.128Z,15.60
2019-03-06T14:13:54.305Z,14.33
2019-03-06T14:16:25.863Z,14.50
2019-03-06T14:18:57.038Z,16.10
2019-03-06T14:21:28.235Z,16.30
2019-03-06T14:23:59.436Z,15.70
2019-03-06T14:26:30.686Z,14.40
2019-03-06T14:29:01.796Z,15.30
2019-03-06T14:31:33.160Z,15.67
2019-03-06T14:34:04.361Z,14.43
2019-03-06T14:36:35.487Z,13.50
2019-03-06T14:39:21.625Z,14.20
2019-03-06T14:41:53.153Z,13.73
2019-03-06T14:44:24.461Z,13.43
2019-03-06T14:46:55.612Z,13.70
2019-03-06T14:49:30.350Z,14.97
2019-03-06T14:52:07.292Z,14.73
2019-03-06T14:54:34.395Z,13.40
2019-03-06T14:57:05.571Z,14.80
2019-03-06T14:59:36.720Z,14.17
2019-03-06T15:02:08.083Z,16.70
2019-03-06T15:04:39.211Z,14.00
2019-03-06T15:07:10.444Z,16.20
2019-03-06T15:09:41.637Z,14.20
2019-03-06T15:12:12.983Z,14.80
2019-03-06T15:14:44.070Z,13.53
2019-03-06T15:17:15.447Z,13.97
2019-03-06T15:19:46.681Z,13.57
2019-03-06T15:22:17.949Z,16.93
2019-03-06T15:24:50.575Z,14.67
2019-03-06T15:27:22.682Z,12.97
2019-03-06T15:29:55.125Z,13.60
2019-03-06T15:32:27.331Z,13.57
2019-03-06T15:34:58.525Z,14.70
2019-03-06T15:37:29.729Z,12.13
2019-03-06T15:40:00.921Z,15.80
2019-03-06T15:42:32.099Z,12.60
2019-03-06T15:45:03.293Z,12.70
2019-03-06T15:47:35.489Z,15.23
2019-03-06T15:50:08.591Z,12.43
2019-03-06T15:52:39.799Z,14.87
2019-03-06T15:55:11.302Z,15.00
2019-03-06T15:57:42.504Z,12.30
2019-03-06T16:00:21.364Z,12.67
2019-03-06T16:02:52.709Z,13.63
2019-03-06T16:05:24.467Z,13.03
2019-03-06T16:07:57.118Z,12.43
2019-03-06T16:10:28.777Z,16.00
2019-03-06T16:13:00.155Z,14.23
2019-03-06T16:15:31.502Z,12.80
2019-03-06T16:18:03.106Z,12.83
2019-03-06T16:20:35.063Z,12.00
2019-03-06T16:23:06.681Z,12.63
2019-03-06T16:25:40.153Z,12.70
2019-03-06T16:28:11.532Z,12.57
2019-03-06T16:30:43.290Z,12.90
2019-03-06T16:33:36.318Z,15.00
2019-03-06T16:36:07.626Z,15.40
2019-03-06T16:38:40.055Z,12.80
2019-03-06T16:41:11.576Z,13.73
2019-03-06T16:43:43.891Z,12.40
2019-03-06T16:46:15.316Z,14.23
2019-03-06T16:48:46.944Z,14.90
2019-03-06T16:51:18.179Z,13.17
2019-03-06T16:53:49.868Z,14.90
2019-03-06T16:56:21.530Z,16.00
2019-03-06T16:58:52.781Z,13.03
2019-03-06T17:01:25.038Z,15.20
2019-03-06T17:03:56.313Z,14.90
2019-03-06T17:06:27.507Z,19.90
2019-03-06T17:08:58.623Z,14.00
2019-03-06T17:11:30.095Z,14.03
2019-03-06T17:14:01.309Z,13.57
2019-03-06T17:16:32.577Z,14.00
2019-03-06T17:19:03.967Z,14.97
2019-03-06T17:21:35.212Z,14.13
2019-03-06T17:24:06.455Z,14.23
2019-03-06T17:26:37.687Z,13.13
2019-03-06T17:29:14.015Z,13.37
2019-03-06T17:31:45.687Z,15.20
2019-03-06T17:34:35.635Z,17.00
2019-03-06T17:37:26.769Z,12.93
2019-03-06T17:40:19.752Z,14.33
2019-03-06T17:43:08.892Z,14.30
2019-03-06T17:45:58.338Z,13.20
2019-03-06T17:48:47.747Z,16.20
2019-03-06T17:51:36.620Z,13.23
2019-03-06T17:54:26.170Z,13.93
2019-03-06T17:57:15.491Z,16.40
2019-03-06T18:00:06.055Z,13.10
2019-03-06T18:02:56.303Z,13.23
2019-03-06T18:05:44.919Z,13.93
2019-03-06T18:08:33.909Z,15.03
2019-03-06T18:11:22.758Z,14.47
2019-03-06T18:14:11.370Z,13.43
2019-03-06T18:17:00.664Z,12.33
2019-03-06T18:19:50.194Z,12.60
2019-03-06T18:22:39.561Z,13.20
2019-03-06T18:25:28.953Z,12.83
2019-03-06T18:28:18.414Z,12.17
2019-03-06T18:31:08.232Z,11.67
2019-03-06T18:34:01.689Z,12.63
2019-03-06T18:36:51.635Z,12.20
2019-03-06T18:39:41.447Z,13.13
2019-03-06T18:42:30.187Z,14.93
2019-03-06T18:45:19.685Z,12.40
2019-03-06T18:48:09.377Z,12.93
2019-03-06T18:50:59.004Z,16.40
2019-03-06T18:53:48.524Z,12.90
2019-03-06T18:56:37.019Z,12.83
2019-03-06T18:59:25.928Z,12.57
2019-03-06T19:02:14.994Z,12.50
2019-03-06T19:05:04.944Z,13.17
2019-03-06T19:07:54.755Z,17.17
2019-03-06T19:10:43.301Z,13.00
2019-03-06T19:13:32.138Z,14.07
2019-03-06T19:16:21.360Z,13.40
2019-03-06T19:19:10.856Z,12.97
2019-03-06T19:21:59.668Z,13.20
2019-03-06T19:24:49.423Z,13.20
2019-03-06T19:27:39.221Z,13.23
2019-03-06T19:30:29.209Z,12.63
2019-03-06T19:33:18.574Z,12.40
2019-03-06T19:36:08.389Z,14.27
2019-03-06T19:38:57.435Z,13.57
2019-03-06T19:41:47.359Z,12.83
2019-03-06T19:44:36.545Z,12.73
2019-03-06T19:47:25.317Z,12.77
2019-03-06T19:50:17.378Z,14.00
2019-03-06T19:53:06.879Z,13.13
2019-03-06T19:55:56.643Z,14.40
2019-03-06T19:58:45.370Z,12.93
2019-03-06T20:01:35.159Z,14.97
2019-03-06T20:04:24.774Z,17.77
2019-03-06T20:07:14.643Z,14.77
2019-03-06T20:10:04.486Z,16.97
2019-03-06T20:12:55.225Z,17.47
2019-03-06T20:15:44.098Z,14.00
2019-03-06T20:18:37.068Z,14.53
2019-03-06T20:21:26.448Z,14.70
2019-03-06T20:24:16.445Z,15.43
2019-03-06T20:27:05.970Z,15.27
2019-03-06T20:29:55.029Z,14.30
2019-03-06T20:32:44.093Z,17.20
2019-03-06T20:35:34.504Z,16.80
2019-03-06T20:38:24.224Z,14.67
2019-03-06T20:41:14.193Z,14.10
2019-03-06T20:44:04.031Z,14.60
2019-03-06T20:46:53.019Z,14.40
2019-03-06T20:49:42.647Z,15.70
2019-03-06T20:52:32.279Z,13.60
2019-03-06T20:55:22.109Z,14.40
2019-03-06T20:58:10.916Z,15.80
2019-03-06T21:01:02.664Z,14.80
2019-03-06T21:03:52.686Z,18.23
2019-03-06T21:06:41.603Z,15.57
2019-03-06T21:09:30.689Z,16.47
2019-03-06T21:12:19.482Z,13.50
2019-03-06T21:15:10.168Z,16.00
2019-03-06T21:17:59.729Z,15.00
2019-03-06T21:20:48.397Z,14.63
2019-03-06T21:23:38.002Z,19.17
2019-03-06T21:26:27.448Z,14.57
2019-03-06T21:29:17.049Z,13.27
2019-03-06T21:32:06.276Z,16.50
2019-03-06T21:34:55.126Z,16.10
2019-03-06T21:37:44.130Z,16.13
2019-03-06T21:40:34.122Z,14.17
2019-03-06T21:43:23.841Z,15.20
2019-03-06T21:46:13.202Z,13.80
2019-03-06T21:49:03.276Z,14.10
2019-03-06T21:51:52.314Z,13.17
2019-03-06T21:54:42.371Z,14.30
2019-03-06T21:57:31.715Z,14.27
2019-03-06T22:00:22.143Z,13.80
2019-03-06T22:03:11.631Z,16.90
2019-03-06T22:06:00.420Z,15.33
2019-03-06T22:08:49.750Z,17.47
2019-03-06T22:11:39.214Z,15.23
2019-03-06T22:14:28.939Z,14.43
2019-03-06T22:17:17.801Z,26.03
2019-03-06T22:20:07.831Z,15.80
2019-03-06T22:22:57.338Z,14.90
2019-03-06T22:25:46.106Z,14.40
2019-03-06T22:28:35.680Z,15.53
2019-03-06T22:31:24.224Z,19.03
2019-03-06T22:34:13.785Z,17.50
2019-03-06T22:37:02.791Z,15.60
2019-03-06T22:39:51.580Z,15.10
2019-03-06T22:42:40.991Z,15.60
2019-03-06T22:45:31.539Z,16.07
2019-03-06T22:48:21.008Z,18.10
2019-03-06T22:51:10.311Z,14.67
2019-03-06T22:54:00.639Z,20.83
2019-03-06T22:56:49.464Z,15.57
2019-03-06T22:59:38.840Z,19.50
2019-03-06T23:02:28.060Z,14.00
2019-03-06T23:05:17.607Z,14.60
2019-03-06T23:08:06.980Z,13.77
2019-03-06T23:10:55.871Z,14.90
2019-03-06T23:13:44.923Z,15.50
2019-03-06T23:16:33.842Z,14.90
2019-03-06T23:19:23.084Z,14.40
2019-03-06T23:22:12.351Z,17.63
2019-03-06T23:25:01.672Z,13.53
2019-03-06T23:27:53.006Z,13.77
2019-03-06T23:30:41.752Z,17.00
2019-03-06T23:33:31.091Z,13.83
2019-03-06T23:36:20.350Z,14.30
2019-03-06T23:39:12.521Z,14.10
2019-03-06T23:42:02.090Z,14.30
2019-03-06T23:44:50.947Z,13.60
2019-03-06T23:47:39.907Z,14.70
2019-03-06T23:50:28.958Z,14.73
2019-03-06T23:53:21.096Z,14.60
2019-03-06T23:56:10.515Z,14.17
2019-03-06T23:59:00.082Z,14.67
