createdAt,value
2022-11-08T00:00:11.680Z,11.5
2022-11-08T00:03:12.427Z,11.3
2022-11-08T00:06:11.675Z,11.1
2022-11-08T00:09:11.743Z,11
2022-11-08T00:12:11.707Z,10.9
2022-11-08T00:15:11.651Z,10.8
2022-11-08T00:18:11.773Z,10.5
2022-11-08T00:21:11.619Z,10.5
2022-11-08T00:24:11.637Z,10.4
2022-11-08T00:27:11.620Z,10.4
2022-11-08T00:30:12.014Z,10.4
2022-11-08T00:33:11.616Z,10.3
2022-11-08T00:36:11.680Z,10.3
2022-11-08T00:39:11.770Z,10.3
2022-11-08T00:42:11.744Z,10.3
2022-11-08T00:45:11.664Z,10.3
2022-11-08T00:48:11.667Z,10.3
2022-11-08T00:51:11.598Z,10.1
2022-11-08T00:54:11.654Z,10.1
2022-11-08T00:57:11.608Z,10.3
2022-11-08T01:00:11.763Z,10.1
2022-11-08T01:03:11.631Z,10.1
2022-11-08T01:06:11.678Z,10.1
2022-11-08T01:09:11.653Z,10
2022-11-08T01:12:11.668Z,10
2022-11-08T01:15:12.218Z,10
2022-11-08T01:18:11.677Z,9.9
2022-11-08T01:21:11.664Z,9.9
2022-11-08T01:24:11.641Z,9.8
2022-11-08T01:27:11.720Z,9.8
2022-11-08T01:30:11.713Z,9.8
2022-11-08T01:33:11.721Z,9.8
2022-11-08T01:36:11.725Z,9.8
2022-11-08T01:39:11.703Z,9.9
2022-11-08T01:42:11.703Z,10
2022-11-08T01:45:11.851Z,10.1
2022-11-08T01:48:11.815Z,10.3
2022-11-08T01:51:11.684Z,10.5
2022-11-08T01:54:11.793Z,10.5
2022-11-08T01:57:11.756Z,10.6
2022-11-08T02:00:11.788Z,10.6
2022-11-08T02:03:11.753Z,10.8
2022-11-08T02:06:11.795Z,10.8
2022-11-08T02:09:11.709Z,10.8
2022-11-08T02:12:11.748Z,10.8
2022-11-08T02:15:11.751Z,10.6
2022-11-08T02:18:11.763Z,10.5
2022-11-08T02:21:11.887Z,10.5
2022-11-08T02:24:11.856Z,10.4
2022-11-08T02:27:11.740Z,10.4
2022-11-08T02:30:11.755Z,10.4
2022-11-08T02:33:11.735Z,10.3
2022-11-08T02:36:11.769Z,10.3
2022-11-08T02:39:11.749Z,10.3
2022-11-08T02:42:11.844Z,10.3
2022-11-08T02:45:11.745Z,10.3
2022-11-08T02:48:11.822Z,10.3
2022-11-08T02:51:11.702Z,10.4
2022-11-08T02:54:11.786Z,10.4
2022-11-08T02:57:11.675Z,10.4
2022-11-08T03:00:11.848Z,10.5
2022-11-08T03:03:11.669Z,10.5
2022-11-08T03:06:11.788Z,10.6
2022-11-08T03:09:11.747Z,10.6
2022-11-08T03:12:11.692Z,10.8
2022-11-08T03:15:12.026Z,10.8
2022-11-08T03:18:11.879Z,10.8
2022-11-08T03:21:11.923Z,10.9
2022-11-08T03:24:11.716Z,10.8
2022-11-08T03:27:11.814Z,10.8
2022-11-08T03:30:11.791Z,10.8
2022-11-08T03:33:11.726Z,10.8
2022-11-08T03:36:11.755Z,10.8
2022-11-08T03:39:11.741Z,10.8
2022-11-08T03:42:11.941Z,10.8
2022-11-08T03:45:11.770Z,10.6
2022-11-08T03:48:11.805Z,10.6
2022-11-08T03:51:11.775Z,10.6
2022-11-08T03:54:11.719Z,10.5
2022-11-08T03:57:11.682Z,10.5
2022-11-08T04:00:11.753Z,10.4
2022-11-08T04:03:11.740Z,10.4
2022-11-08T04:06:11.794Z,10.3
2022-11-08T04:09:11.933Z,10.3
2022-11-08T04:12:11.717Z,10.1
2022-11-08T04:15:11.714Z,10.1
2022-11-08T04:18:11.750Z,10.1
2022-11-08T04:21:11.847Z,10
2022-11-08T04:24:11.822Z,10
2022-11-08T04:27:11.724Z,9.9
2022-11-08T04:30:11.939Z,9.9
2022-11-08T04:33:11.833Z,9.8
2022-11-08T04:36:11.804Z,9.8
2022-11-08T04:39:11.707Z,9.6
2022-11-08T04:42:13.861Z,9.6
2022-11-08T04:45:11.712Z,9.5
2022-11-08T04:48:11.837Z,9.5
2022-11-08T04:51:11.763Z,9.5
2022-11-08T04:54:11.753Z,9.5
2022-11-08T04:57:11.896Z,9.5
2022-11-08T05:00:11.995Z,9.5
2022-11-08T05:03:11.953Z,9.5
2022-11-08T05:06:11.747Z,9.6
2022-11-08T05:09:11.833Z,9.6
2022-11-08T05:12:11.870Z,9.6
2022-11-08T05:15:11.769Z,9.6
2022-11-08T05:18:11.761Z,9.6
2022-11-08T05:21:11.824Z,9.6
2022-11-08T05:24:11.781Z,9.6
2022-11-08T05:27:11.693Z,9.6
2022-11-08T05:30:11.785Z,9.6
2022-11-08T05:33:11.839Z,9.6
2022-11-08T05:36:17.297Z,9.6
2022-11-08T05:39:11.791Z,9.8
2022-11-08T05:42:11.738Z,9.8
2022-11-08T05:45:20.293Z,9.8
2022-11-08T05:48:13.088Z,9.6
2022-11-08T05:51:12.296Z,9.6
2022-11-08T05:54:11.952Z,9.6
2022-11-08T05:57:11.821Z,9.6
2022-11-08T06:00:11.878Z,9.6
2022-11-08T06:03:12.511Z,9.6
2022-11-08T06:06:11.850Z,9.6
2022-11-08T06:09:11.733Z,9.5
2022-11-08T06:12:11.987Z,9.5
2022-11-08T06:15:11.709Z,9.6
2022-11-08T06:18:11.751Z,9.6
2022-11-08T06:21:11.878Z,9.6
2022-11-08T06:24:11.854Z,9.6
2022-11-08T06:27:12.634Z,9.8
2022-11-08T06:30:12.943Z,9.8
2022-11-08T06:33:12.243Z,9.9
2022-11-08T06:36:12.057Z,9.9
2022-11-08T06:39:12.026Z,10
2022-11-08T06:42:11.820Z,10
2022-11-08T06:45:12.096Z,10
2022-11-08T06:48:11.858Z,9.9
2022-11-08T06:51:12.123Z,9.8
2022-11-08T06:54:22.191Z,9.8
2022-11-08T06:57:11.859Z,9.6
2022-11-08T07:00:11.968Z,9.6
2022-11-08T07:03:13.381Z,9.6
2022-11-08T07:06:11.851Z,9.6
2022-11-08T07:09:12.162Z,9.6
2022-11-08T07:12:11.879Z,9.8
2022-11-08T07:15:12.048Z,9.9
2022-11-08T07:18:12.561Z,9.9
2022-11-08T07:21:12.261Z,10
2022-11-08T07:24:11.979Z,10
2022-11-08T07:27:12.107Z,10
2022-11-08T07:30:12.227Z,10
2022-11-08T07:33:12.008Z,10
2022-11-08T07:36:11.789Z,10.1
2022-11-08T07:39:17.999Z,10.3
2022-11-08T07:42:11.826Z,10.5
2022-11-08T07:45:11.817Z,10.8
2022-11-08T07:48:20.180Z,11
2022-11-08T07:51:11.888Z,11.4
2022-11-08T07:54:14.561Z,11.8
2022-11-08T07:57:11.771Z,12.1
2022-11-08T08:00:18.952Z,12.5
2022-11-08T08:03:13.073Z,13
2022-11-08T08:06:12.902Z,13.4
2022-11-08T08:09:11.906Z,13.8
2022-11-08T08:12:11.824Z,14.1
2022-11-08T08:15:11.959Z,14.5
2022-11-08T08:18:11.897Z,14.7
2022-11-08T08:21:11.833Z,14.9
2022-11-08T08:24:11.896Z,15
2022-11-08T08:27:11.896Z,15.1
2022-11-08T08:30:11.834Z,15.1
2022-11-08T08:33:41.517Z,15.1
2022-11-08T08:36:12.007Z,15.3
2022-11-08T08:39:12.001Z,15.1
2022-11-08T08:42:11.841Z,15
2022-11-08T08:45:17.504Z,15
2022-11-08T08:48:11.795Z,15.4
2022-11-08T08:51:12.071Z,16.5
2022-11-08T08:54:11.829Z,17.8
2022-11-08T08:57:12.091Z,20
2022-11-08T09:03:12.204Z,24.7
2022-11-08T09:06:12.027Z,24.4
2022-11-08T09:09:12.089Z,22
2022-11-08T09:12:17.100Z,20.6
2022-11-08T09:15:11.841Z,20.1
2022-11-08T09:18:12.410Z,20.4
2022-11-08T09:21:11.899Z,20.8
2022-11-08T09:24:11.855Z,20.4
2022-11-08T09:27:12.141Z,19.8
2022-11-08T09:30:12.004Z,19.9
2022-11-08T09:33:14.738Z,20.5
2022-11-08T09:36:11.832Z,22
2022-11-08T09:39:12.133Z,21.8
2022-11-08T09:42:11.760Z,21.9
2022-11-08T09:45:12.115Z,22.5
2022-11-08T09:48:16.855Z,23
2022-11-08T09:51:11.918Z,23.4
2022-11-08T09:54:14.644Z,22.8
2022-11-08T09:57:11.899Z,22
2022-11-08T10:00:11.906Z,21.9
2022-11-08T10:03:12.125Z,22.4
2022-11-08T10:06:11.842Z,23.3
2022-11-08T10:09:12.508Z,24.9
2022-11-08T10:12:11.861Z,25.3
2022-11-08T10:15:11.932Z,26.8
2022-11-08T10:18:11.789Z,28.5
2022-11-08T10:21:11.899Z,29.6
2022-11-08T10:24:11.735Z,30.1
2022-11-08T10:27:11.948Z,30
2022-11-08T10:30:11.916Z,30.4
2022-11-08T10:33:12.092Z,30
2022-11-08T10:36:14.255Z,28
2022-11-08T10:39:12.152Z,26.4
2022-11-08T10:42:11.828Z,25.5
2022-11-08T10:45:11.909Z,25.1
2022-11-08T10:48:11.818Z,24.5
2022-11-08T10:51:12.129Z,23.7
2022-11-08T10:54:11.876Z,23.4
2022-11-08T10:57:11.828Z,22.9
2022-11-08T11:00:11.972Z,22.5
2022-11-08T11:03:12.177Z,23
2022-11-08T11:06:11.871Z,27.2
2022-11-08T11:09:12.209Z,28.9
2022-11-08T11:12:12.125Z,29.1
2022-11-08T11:15:11.946Z,30.3
2022-11-08T11:18:11.808Z,31.8
2022-11-08T11:21:12.024Z,30.3
2022-11-08T11:24:14.288Z,28.1
2022-11-08T11:27:11.906Z,26.8
2022-11-08T11:30:18.613Z,27.5
2022-11-08T11:33:12.467Z,29.1
2022-11-08T11:36:18.097Z,30
2022-11-08T11:39:11.991Z,30.5
2022-11-08T11:42:55.293Z,30.8
2022-11-08T11:45:12.029Z,29
2022-11-08T11:48:11.872Z,27.1
2022-11-08T11:51:12.369Z,26.6
2022-11-08T11:54:11.793Z,26
2022-11-08T11:57:12.208Z,25.3
2022-11-08T12:00:11.887Z,24.6
2022-11-08T12:03:11.998Z,24.1
2022-11-08T12:06:11.938Z,23.7
2022-11-08T12:09:12.290Z,23.9
2022-11-08T12:12:11.822Z,24
2022-11-08T12:15:12.137Z,25.1
2022-11-08T12:18:12.012Z,26.6
2022-11-08T12:21:12.102Z,25.8
2022-11-08T12:24:11.895Z,25.3
2022-11-08T12:27:12.687Z,24.7
2022-11-08T12:30:11.910Z,24.5
2022-11-08T12:33:12.017Z,24.3
2022-11-08T12:36:11.786Z,24
2022-11-08T12:39:12.033Z,23.9
2022-11-08T12:42:11.931Z,23.7
2022-11-08T12:45:12.267Z,24
2022-11-08T12:48:11.942Z,24.3
2022-11-08T12:51:13.182Z,24.5
2022-11-08T12:54:11.804Z,24.7
2022-11-08T12:57:12.079Z,25.1
2022-11-08T13:00:12.134Z,25.6
2022-11-08T13:03:12.286Z,26.8
2022-11-08T13:06:11.760Z,28.4
2022-11-08T13:09:12.480Z,29.1
2022-11-08T13:12:11.832Z,29.6
2022-11-08T13:15:12.162Z,30
2022-11-08T13:18:11.832Z,28.5
2022-11-08T13:21:12.244Z,27.5
2022-11-08T13:24:52.458Z,27
2022-11-08T13:27:11.947Z,27.2
2022-11-08T13:30:11.920Z,26.2
2022-11-08T13:33:12.425Z,26
2022-11-08T13:36:11.779Z,25.9
2022-11-08T13:39:12.034Z,25.3
2022-11-08T13:42:11.774Z,24.6
2022-11-08T13:45:11.996Z,24.4
2022-11-08T13:48:14.184Z,24.4
2022-11-08T13:51:12.146Z,24.1
2022-11-08T13:54:12.033Z,23.7
2022-11-08T13:57:12.081Z,23.6
2022-11-08T14:00:12.272Z,24.1
2022-11-08T14:03:12.043Z,24.1
2022-11-08T14:06:11.902Z,23.5
2022-11-08T14:09:12.097Z,23.1
2022-11-08T14:12:11.842Z,22.8
2022-11-08T14:15:12.113Z,22.2
2022-11-08T14:18:11.781Z,21.8
2022-11-08T14:21:11.992Z,21.4
2022-11-08T14:24:11.810Z,21.2
2022-11-08T14:27:11.989Z,20.9
2022-11-08T14:30:12.050Z,20.6
2022-11-08T14:33:12.164Z,20.4
2022-11-08T14:36:11.750Z,20.1
2022-11-08T14:39:12.396Z,19.8
2022-11-08T14:42:11.830Z,19.4
2022-11-08T14:45:12.100Z,19
2022-11-08T14:48:11.874Z,18.8
2022-11-08T14:51:12.373Z,18.5
2022-11-08T14:54:11.778Z,18.3
2022-11-08T14:57:12.417Z,18
2022-11-08T15:00:12.001Z,17.8
2022-11-08T15:03:12.181Z,17.5
2022-11-08T15:06:18.909Z,17.2
2022-11-08T15:09:12.029Z,17
2022-11-08T15:12:11.795Z,16.8
2022-11-08T15:15:12.126Z,16.6
2022-11-08T15:18:12.178Z,16.4
2022-11-08T15:21:12.061Z,16.3
2022-11-08T15:24:11.749Z,16.1
2022-11-08T15:27:12.147Z,16
2022-11-08T15:30:11.956Z,16
2022-11-08T15:33:12.410Z,15.9
2022-11-08T15:36:11.979Z,15.9
2022-11-08T15:39:11.957Z,15.9
2022-11-08T15:42:12.052Z,15.8
2022-11-08T15:45:11.982Z,15.8
2022-11-08T15:48:11.813Z,15.8
2022-11-08T15:51:11.923Z,15.8
2022-11-08T15:54:11.783Z,15.6
2022-11-08T15:57:11.900Z,15.6
2022-11-08T16:00:11.819Z,15.6
2022-11-08T16:03:11.813Z,15.5
2022-11-08T16:06:12.008Z,15.5
2022-11-08T16:09:11.986Z,15.5
2022-11-08T16:12:11.814Z,15.5
2022-11-08T16:15:11.930Z,15.4
2022-11-08T16:18:11.817Z,15.4
2022-11-08T16:21:11.870Z,15.4
2022-11-08T16:24:11.764Z,15.4
2022-11-08T16:27:11.837Z,15.3
2022-11-08T16:30:12.147Z,15.4
2022-11-08T16:33:11.945Z,15.3
2022-11-08T16:36:11.732Z,15.3
2022-11-08T16:39:11.929Z,15.1
2022-11-08T16:42:11.779Z,15.1
2022-11-08T16:45:12.441Z,15.1
2022-11-08T16:48:11.878Z,15
2022-11-08T16:51:11.878Z,15
2022-11-08T16:54:11.789Z,15
2022-11-08T16:57:45.743Z,15.1
2022-11-08T17:00:12.079Z,15.1
2022-11-08T17:03:11.893Z,15.1
2022-11-08T17:06:11.783Z,15.1
2022-11-08T17:09:11.827Z,15.1
2022-11-08T17:12:11.822Z,15.1
2022-11-08T17:15:11.873Z,15.3
2022-11-08T17:18:11.839Z,15.3
2022-11-08T17:21:54.660Z,15.3
2022-11-08T17:24:14.699Z,15.3
2022-11-08T17:27:12.007Z,15.4
2022-11-08T17:30:11.845Z,15.4
2022-11-08T17:33:12.458Z,15.4
2022-11-08T17:36:12.273Z,15.4
2022-11-08T17:39:11.927Z,15.3
2022-11-08T17:42:11.763Z,15.3
2022-11-08T17:45:12.146Z,15.1
2022-11-08T17:48:11.828Z,15.1
2022-11-08T17:51:11.961Z,15.1
2022-11-08T17:54:11.941Z,15.1
2022-11-08T17:57:12.077Z,15.1
2022-11-08T18:00:17.395Z,15.1
2022-11-08T18:03:18.957Z,15.1
2022-11-08T18:06:11.899Z,15.1
2022-11-08T18:09:11.782Z,15.1
2022-11-08T18:12:11.801Z,15.1
2022-11-08T18:15:12.064Z,15.1
2022-11-08T18:18:11.879Z,15.1
2022-11-08T18:21:11.873Z,15.1
2022-11-08T18:24:11.743Z,15
2022-11-08T18:27:12.044Z,15
2022-11-08T18:30:11.796Z,15
2022-11-08T18:33:12.470Z,15
2022-11-08T18:36:11.767Z,15
2022-11-08T18:39:19.377Z,14.9
2022-11-08T18:42:11.752Z,15
2022-11-08T18:45:12.283Z,15
2022-11-08T18:48:11.767Z,14.9
2022-11-08T18:51:12.143Z,14.9
2022-11-08T18:54:11.855Z,14.9
2022-11-08T18:57:11.895Z,14.9
2022-11-08T19:00:12.837Z,14.9
2022-11-08T19:03:11.862Z,14.9
2022-11-08T19:06:11.898Z,14.9
2022-11-08T19:09:11.878Z,14.9
2022-11-08T19:12:17.228Z,15
2022-11-08T19:15:11.821Z,14.9
2022-11-08T19:18:11.917Z,15
2022-11-08T19:21:11.887Z,15
2022-11-08T19:24:11.783Z,15
2022-11-08T19:27:11.905Z,15
2022-11-08T19:30:11.837Z,15
2022-11-08T19:33:11.944Z,15
2022-11-08T19:36:11.892Z,15
2022-11-08T19:39:11.903Z,15.1
2022-11-08T19:42:11.861Z,15.1
2022-11-08T19:45:11.947Z,15.1
2022-11-08T19:48:11.872Z,15.1
2022-11-08T19:51:11.968Z,15.1
2022-11-08T19:54:11.837Z,15.3
2022-11-08T19:57:17.536Z,15.3
2022-11-08T20:00:12.038Z,15.3
2022-11-08T20:03:11.820Z,15.3
2022-11-08T20:06:11.780Z,15.3
2022-11-08T20:09:11.853Z,15.4
2022-11-08T20:12:11.785Z,15.3
2022-11-08T20:15:11.773Z,15.3
2022-11-08T20:18:11.824Z,15.4
2022-11-08T20:21:11.694Z,15.3
2022-11-08T20:24:11.745Z,15.4
2022-11-08T20:27:11.905Z,15.4
2022-11-08T20:30:11.842Z,15.3
2022-11-08T20:33:11.930Z,15.4
2022-11-08T20:36:11.802Z,15.4
2022-11-08T20:39:18.397Z,15.4
2022-11-08T20:42:11.705Z,15.4
2022-11-08T20:45:19.331Z,15.3
2022-11-08T20:48:16.738Z,15.3
2022-11-08T20:51:11.905Z,15.3
2022-11-08T20:54:11.776Z,15.4
2022-11-08T20:57:11.835Z,15.4
2022-11-08T21:03:18.899Z,15.3
2022-11-08T21:12:11.818Z,15.4
2022-11-08T21:15:11.892Z,15.3
2022-11-08T21:18:11.855Z,15.4
2022-11-08T21:21:13.471Z,15.3
2022-11-08T21:24:11.737Z,15.3
2022-11-08T21:27:11.940Z,15.3
2022-11-08T21:30:12.016Z,15.3
2022-11-08T21:33:11.970Z,15.3
2022-11-08T21:36:11.972Z,15.3
2022-11-08T21:39:11.834Z,15.3
2022-11-08T21:42:11.737Z,15.3
2022-11-08T21:45:12.040Z,15.3
2022-11-08T21:48:20.418Z,15.3
2022-11-08T21:51:12.003Z,15.3
2022-11-08T21:54:11.840Z,15.3
2022-11-08T21:57:11.759Z,15.1
2022-11-08T22:00:12.032Z,15.1
2022-11-08T22:03:11.840Z,15.1
2022-11-08T22:06:11.832Z,15.1
2022-11-08T22:09:12.255Z,15.1
2022-11-08T22:12:11.881Z,15.1
2022-11-08T22:15:11.858Z,15.3
2022-11-08T22:21:11.855Z,15.3
2022-11-08T22:24:12.450Z,15.3
2022-11-08T22:27:12.000Z,15.3
2022-11-08T22:30:18.957Z,15.3
2022-11-08T22:33:11.894Z,15.3
2022-11-08T22:36:11.934Z,15.3
2022-11-08T22:39:11.892Z,15.3
2022-11-08T22:42:12.002Z,15.3
2022-11-08T22:45:12.065Z,15.3
2022-11-08T22:48:11.801Z,15.4
2022-11-08T22:51:11.780Z,15.4
2022-11-08T22:54:11.812Z,15.4
2022-11-08T22:57:11.924Z,15.4
2022-11-08T23:00:12.919Z,15.4
2022-11-08T23:03:12.042Z,15.4
2022-11-08T23:06:12.033Z,15.4
2022-11-08T23:09:11.878Z,15.4
2022-11-08T23:12:11.778Z,15.4
2022-11-08T23:15:12.010Z,15.5
2022-11-08T23:18:11.800Z,15.5
2022-11-08T23:21:11.833Z,15.5
2022-11-08T23:24:11.892Z,15.4
2022-11-08T23:27:11.906Z,15.5
2022-11-08T23:30:11.805Z,15.5
2022-11-08T23:33:11.890Z,15.4
2022-11-08T23:36:11.860Z,15.4
2022-11-08T23:39:11.855Z,15.4
2022-11-08T23:42:11.828Z,15.4
2022-11-08T23:45:11.845Z,15.4
2022-11-08T23:48:11.903Z,15.4
2022-11-08T23:51:11.768Z,15.4
2022-11-08T23:54:11.808Z,15.3
2022-11-08T23:57:11.941Z,15.3
