createdAt,value
2017-08-29T00:01:55.947Z,99.90
2017-08-29T00:04:23.446Z,99.90
2017-08-29T00:06:50.943Z,99.90
2017-08-29T00:09:18.446Z,99.90
2017-08-29T00:11:45.944Z,99.90
2017-08-29T00:14:13.442Z,99.80
2017-08-29T00:16:40.926Z,99.80
2017-08-29T00:19:08.418Z,99.80
2017-08-29T00:21:35.911Z,99.80
2017-08-29T00:24:03.430Z,99.80
2017-08-29T00:26:30.905Z,99.80
2017-08-29T00:28:58.406Z,99.70
2017-08-29T00:31:25.890Z,99.80
2017-08-29T00:33:53.398Z,99.80
2017-08-29T00:36:20.897Z,99.70
2017-08-29T00:38:48.367Z,99.60
2017-08-29T00:41:15.875Z,99.50
2017-08-29T00:43:43.369Z,99.50
2017-08-29T00:46:11.057Z,99.60
2017-08-29T00:48:38.534Z,99.30
2017-08-29T00:51:06.037Z,99.60
2017-08-29T00:53:33.521Z,99.50
2017-08-29T00:56:01.039Z,99.60
2017-08-29T00:58:28.550Z,99.60
2017-08-29T01:00:56.065Z,99.50
2017-08-29T01:03:23.546Z,99.40
2017-08-29T01:05:51.066Z,99.50
2017-08-29T01:08:18.557Z,99.60
2017-08-29T01:10:46.822Z,99.60
2017-08-29T01:13:14.312Z,99.50
2017-08-29T01:15:41.804Z,99.60
2017-08-29T01:18:09.294Z,99.60
2017-08-29T01:20:36.799Z,99.70
2017-08-29T01:23:04.298Z,99.70
2017-08-29T01:25:31.785Z,99.70
2017-08-29T01:27:59.269Z,99.60
2017-08-29T01:30:26.778Z,99.60
2017-08-29T01:32:54.272Z,99.60
2017-08-29T01:35:27.858Z,99.80
2017-08-29T01:37:55.366Z,99.60
2017-08-29T01:40:22.880Z,99.40
2017-08-29T01:42:50.360Z,99.40
2017-08-29T01:45:17.855Z,99.80
2017-08-29T01:47:45.363Z,99.90
2017-08-29T01:50:12.868Z,99.90
2017-08-29T01:52:40.371Z,99.90
2017-08-29T01:55:08.625Z,99.90
2017-08-29T01:57:36.135Z,99.90
2017-08-29T02:00:03.606Z,99.90
2017-08-29T02:05:23.968Z,99.90
2017-08-29T02:07:51.459Z,99.90
2017-08-29T02:10:18.945Z,99.90
2017-08-29T02:12:46.456Z,99.90
2017-08-29T02:15:13.964Z,99.90
2017-08-29T02:17:41.466Z,99.90
2017-08-29T02:20:08.963Z,99.90
2017-08-29T02:22:36.457Z,99.90
2017-08-29T02:25:03.944Z,99.90
2017-08-29T02:27:31.454Z,99.90
2017-08-29T02:29:58.948Z,99.90
2017-08-29T02:32:27.236Z,99.90
2017-08-29T02:34:55.512Z,99.90
2017-08-29T02:37:23.026Z,99.90
2017-08-29T02:39:50.509Z,99.90
2017-08-29T02:42:18.021Z,99.90
2017-08-29T02:44:45.504Z,99.90
2017-08-29T02:47:13.019Z,99.90
2017-08-29T02:49:40.502Z,99.90
2017-08-29T02:52:07.979Z,99.90
2017-08-29T02:54:35.478Z,99.90
2017-08-29T02:57:02.968Z,99.70
2017-08-29T02:59:30.466Z,99.80
2017-08-29T03:01:57.943Z,99.60
2017-08-29T03:04:26.202Z,99.60
2017-08-29T03:06:53.690Z,99.60
2017-08-29T03:09:21.186Z,99.70
2017-08-29T03:11:48.670Z,99.70
2017-08-29T03:14:16.153Z,99.50
2017-08-29T03:16:44.333Z,99.50
2017-08-29T03:19:11.840Z,99.50
2017-08-29T03:21:39.326Z,99.50
2017-08-29T03:24:06.900Z,99.50
2017-08-29T03:26:34.394Z,99.50
2017-08-29T03:29:01.909Z,99.50
2017-08-29T03:31:29.391Z,99.60
2017-08-29T03:33:56.889Z,99.70
2017-08-29T03:36:24.364Z,99.80
2017-08-29T03:38:51.850Z,99.70
2017-08-29T03:41:20.118Z,99.80
2017-08-29T03:43:47.598Z,99.80
2017-08-29T03:46:15.099Z,99.80
2017-08-29T03:48:42.580Z,99.80
2017-08-29T03:51:10.080Z,99.70
2017-08-29T03:53:37.585Z,99.60
2017-08-29T03:56:05.083Z,99.60
2017-08-29T03:58:33.345Z,99.60
2017-08-29T04:01:01.598Z,99.70
2017-08-29T04:03:29.092Z,99.60
2017-08-29T04:05:57.365Z,99.60
2017-08-29T04:08:24.861Z,99.60
2017-08-29T04:10:52.366Z,99.50
2017-08-29T04:13:19.841Z,99.50
2017-08-29T04:15:47.328Z,99.50
2017-08-29T04:18:14.838Z,99.50
2017-08-29T04:20:42.361Z,99.50
2017-08-29T04:23:09.838Z,99.30
2017-08-29T04:25:37.315Z,99.50
2017-08-29T04:28:04.816Z,99.40
2017-08-29T04:30:32.315Z,99.40
2017-08-29T04:32:59.827Z,99.40
2017-08-29T04:35:35.117Z,99.60
2017-08-29T04:38:02.615Z,99.40
2017-08-29T04:40:30.115Z,99.30
2017-08-29T04:42:57.631Z,99.40
2017-08-29T04:45:25.155Z,99.40
2017-08-29T04:47:52.652Z,99.30
2017-08-29T04:50:20.132Z,99.40
2017-08-29T04:52:47.614Z,99.30
2017-08-29T04:55:15.102Z,99.40
2017-08-29T04:57:42.593Z,99.30
2017-08-29T05:00:10.092Z,99.30
2017-08-29T05:02:37.619Z,99.20
2017-08-29T05:05:05.133Z,99.20
2017-08-29T05:07:32.657Z,99.20
2017-08-29T05:10:00.156Z,99.30
2017-08-29T05:12:28.412Z,99.50
2017-08-29T05:14:55.911Z,99.50
2017-08-29T05:17:23.440Z,99.80
2017-08-29T05:19:50.946Z,99.90
2017-08-29T05:22:18.442Z,99.90
2017-08-29T05:24:45.939Z,99.90
2017-08-29T05:27:13.441Z,99.90
2017-08-29T05:29:40.961Z,99.90
2017-08-29T05:32:08.448Z,99.60
2017-08-29T05:34:35.959Z,99.50
2017-08-29T05:37:04.200Z,99.60
2017-08-29T05:39:31.716Z,99.60
2017-08-29T05:41:59.220Z,99.60
2017-08-29T05:44:26.723Z,99.70
2017-08-29T05:46:54.235Z,99.70
2017-08-29T05:49:21.766Z,99.70
2017-08-29T05:51:49.260Z,99.70
2017-08-29T05:54:16.755Z,99.80
2017-08-29T05:56:45.005Z,99.80
2017-08-29T05:59:12.507Z,99.70
2017-08-29T06:01:40.002Z,99.90
2017-08-29T06:04:07.486Z,99.90
2017-08-29T06:06:34.987Z,99.90
2017-08-29T06:09:02.521Z,99.90
2017-08-29T06:11:30.014Z,99.90
2017-08-29T06:13:57.498Z,99.80
2017-08-29T06:16:25.005Z,99.60
2017-08-29T06:18:52.496Z,99.60
2017-08-29T06:21:20.004Z,99.50
2017-08-29T06:23:47.498Z,99.60
2017-08-29T06:26:15.007Z,99.70
2017-08-29T06:28:42.577Z,99.90
2017-08-29T06:31:10.088Z,99.90
2017-08-29T06:33:37.578Z,99.90
2017-08-29T06:36:05.087Z,99.90
2017-08-29T06:38:32.566Z,99.90
2017-08-29T06:41:00.111Z,99.90
2017-08-29T06:43:27.611Z,99.90
2017-08-29T06:45:55.106Z,99.90
2017-08-29T06:48:22.624Z,99.90
2017-08-29T06:50:50.105Z,99.90
2017-08-29T06:53:17.605Z,99.90
2017-08-29T06:55:45.098Z,99.90
2017-08-29T06:58:12.606Z,99.90
2017-08-29T07:00:40.094Z,99.90
2017-08-29T07:03:07.589Z,99.90
2017-08-29T07:05:35.917Z,99.90
2017-08-29T07:08:03.451Z,99.90
2017-08-29T07:10:32.184Z,99.90
2017-08-29T07:12:59.699Z,99.90
2017-08-29T07:15:27.197Z,99.90
2017-08-29T07:17:54.709Z,99.90
2017-08-29T07:20:22.207Z,99.90
2017-08-29T07:23:06.726Z,99.90
2017-08-29T07:25:34.244Z,99.90
2017-08-29T07:28:01.776Z,99.90
2017-08-29T07:30:29.265Z,99.90
2017-08-29T07:32:56.761Z,99.90
2017-08-29T07:35:24.309Z,99.90
2017-08-29T07:37:51.793Z,99.90
2017-08-29T07:40:19.307Z,99.90
2017-08-29T07:42:46.786Z,99.90
2017-08-29T07:48:08.038Z,99.90
2017-08-29T07:50:36.109Z,99.90
2017-08-29T07:53:03.593Z,99.90
2017-08-29T07:55:31.086Z,99.90
2017-08-29T07:57:58.597Z,99.90
2017-08-29T08:00:26.098Z,99.90
2017-08-29T08:02:53.598Z,99.70
2017-08-29T08:05:21.754Z,99.70
2017-08-29T08:07:49.271Z,99.90
2017-08-29T08:10:16.781Z,99.90
2017-08-29T08:12:44.254Z,99.90
2017-08-29T08:15:11.760Z,99.90
2017-08-29T08:17:39.254Z,99.90
2017-08-29T08:20:06.738Z,99.90
2017-08-29T08:22:34.251Z,99.20
2017-08-29T08:25:01.730Z,99.80
2017-08-29T08:27:29.239Z,99.30
2017-08-29T08:29:56.714Z,99.20
2017-08-29T08:32:24.205Z,99.10
2017-08-29T08:34:51.686Z,99.20
2017-08-29T08:37:19.197Z,99.10
2017-08-29T08:39:46.710Z,98.50
2017-08-29T08:42:14.210Z,98.30
2017-08-29T08:44:41.689Z,98.30
2017-08-29T08:47:09.209Z,98.00
2017-08-29T08:49:42.629Z,98.60
2017-08-29T08:52:10.171Z,97.90
2017-08-29T08:54:37.667Z,97.80
2017-08-29T08:57:05.159Z,97.90
2017-08-29T08:59:32.650Z,97.60
2017-08-29T09:02:00.137Z,97.40
2017-08-29T09:04:27.655Z,97.70
2017-08-29T09:06:55.130Z,97.60
2017-08-29T09:09:22.634Z,96.50
2017-08-29T09:11:50.154Z,96.60
2017-08-29T09:14:17.703Z,96.40
2017-08-29T09:16:45.187Z,95.50
2017-08-29T09:19:12.695Z,96.00
2017-08-29T09:21:40.689Z,94.80
2017-08-29T09:24:08.204Z,94.40
2017-08-29T09:26:35.696Z,94.70
2017-08-29T09:29:03.202Z,94.10
2017-08-29T09:31:30.699Z,94.30
2017-08-29T09:33:58.197Z,95.30
2017-08-29T09:36:25.689Z,94.10
2017-08-29T09:38:53.193Z,94.10
2017-08-29T09:41:20.718Z,94.00
2017-08-29T09:43:48.189Z,94.00
2017-08-29T09:46:15.681Z,93.80
2017-08-29T09:48:43.930Z,93.70
2017-08-29T09:51:11.430Z,93.70
2017-08-29T09:53:38.904Z,92.70
2017-08-29T09:56:06.402Z,92.50
2017-08-29T09:58:34.818Z,92.40
2017-08-29T10:01:02.338Z,92.90
2017-08-29T10:03:29.821Z,92.30
2017-08-29T10:05:57.312Z,92.50
2017-08-29T10:08:30.498Z,93.00
2017-08-29T10:10:58.030Z,92.70
2017-08-29T10:13:25.530Z,92.70
2017-08-29T10:15:58.632Z,92.60
2017-08-29T10:18:27.045Z,92.30
2017-08-29T10:20:54.541Z,92.50
2017-08-29T10:23:22.055Z,91.60
2017-08-29T10:25:49.553Z,91.50
2017-08-29T10:28:17.035Z,91.50
2017-08-29T10:30:44.517Z,91.40
2017-08-29T10:33:12.018Z,91.30
2017-08-29T10:35:39.526Z,92.10
2017-08-29T10:38:07.037Z,91.70
2017-08-29T10:40:34.527Z,91.60
2017-08-29T10:43:02.015Z,92.00
2017-08-29T10:45:29.528Z,91.60
2017-08-29T10:47:57.014Z,91.60
2017-08-29T10:50:24.500Z,91.90
2017-08-29T10:52:52.022Z,90.90
2017-08-29T10:55:19.517Z,90.70
2017-08-29T10:57:47.029Z,90.80
2017-08-29T11:00:14.533Z,91.10
2017-08-29T11:02:42.030Z,90.90
2017-08-29T11:05:09.548Z,91.00
2017-08-29T11:07:37.055Z,90.90
2017-08-29T11:10:04.554Z,91.20
2017-08-29T11:12:32.049Z,91.10
2017-08-29T11:15:00.335Z,90.70
2017-08-29T11:17:27.817Z,90.70
2017-08-29T11:19:55.338Z,91.00
2017-08-29T11:22:22.846Z,90.60
2017-08-29T11:24:50.386Z,90.70
2017-08-29T11:27:17.924Z,90.20
2017-08-29T11:29:45.422Z,90.60
2017-08-29T11:32:12.950Z,90.40
2017-08-29T11:34:40.458Z,90.30
2017-08-29T11:37:07.965Z,90.00
2017-08-29T11:39:35.458Z,89.60
2017-08-29T11:42:02.983Z,90.20
2017-08-29T11:44:30.491Z,89.30
2017-08-29T11:46:57.986Z,90.00
2017-08-29T11:49:26.241Z,88.40
2017-08-29T11:51:53.738Z,88.40
2017-08-29T11:54:21.218Z,86.90
2017-08-29T11:56:48.716Z,85.60
2017-08-29T11:59:16.989Z,87.90
2017-08-29T12:01:45.266Z,86.50
2017-08-29T12:04:12.764Z,86.40
2017-08-29T12:06:40.254Z,84.80
2017-08-29T12:09:07.767Z,82.00
2017-08-29T12:11:35.259Z,84.10
2017-08-29T12:14:02.767Z,84.00
2017-08-29T12:16:30.245Z,83.80
2017-08-29T12:18:57.758Z,85.10
2017-08-29T12:21:25.256Z,84.00
2017-08-29T12:23:52.774Z,82.70
2017-08-29T12:26:20.259Z,81.40
2017-08-29T12:28:48.553Z,82.20
2017-08-29T12:31:25.973Z,82.20
2017-08-29T12:33:53.475Z,81.60
2017-08-29T12:36:20.961Z,80.70
2017-08-29T12:38:48.479Z,81.60
2017-08-29T12:41:15.985Z,80.80
2017-08-29T12:43:43.489Z,77.90
2017-08-29T12:46:11.307Z,77.10
2017-08-29T12:48:38.823Z,78.70
2017-08-29T12:51:06.325Z,77.60
2017-08-29T12:53:33.809Z,78.70
2017-08-29T12:56:01.294Z,78.40
2017-08-29T12:58:28.820Z,77.80
2017-08-29T13:00:56.323Z,78.00
2017-08-29T13:03:23.812Z,77.80
2017-08-29T13:05:51.339Z,79.00
2017-08-29T13:08:18.850Z,77.50
2017-08-29T13:10:46.410Z,80.60
2017-08-29T13:13:13.901Z,80.20
2017-08-29T13:15:41.435Z,81.50
2017-08-29T13:18:08.923Z,79.80
2017-08-29T13:20:36.448Z,81.30
2017-08-29T13:23:03.954Z,82.60
2017-08-29T13:25:31.476Z,81.70
2017-08-29T13:27:58.967Z,80.40
2017-08-29T13:30:26.471Z,80.80
2017-08-29T13:32:53.965Z,82.10
2017-08-29T13:35:21.861Z,81.10
2017-08-29T13:37:49.353Z,78.10
2017-08-29T13:43:10.867Z,79.00
2017-08-29T13:45:38.362Z,79.20
2017-08-29T13:48:05.844Z,77.10
2017-08-29T13:50:33.349Z,78.60
2017-08-29T13:53:00.845Z,78.60
2017-08-29T13:55:28.337Z,79.50
2017-08-29T13:57:55.829Z,78.90
2017-08-29T14:00:23.309Z,80.40
2017-08-29T14:02:50.814Z,80.80
2017-08-29T14:05:18.357Z,80.50
2017-08-29T14:07:45.853Z,80.80
2017-08-29T14:10:13.344Z,79.10
2017-08-29T14:12:40.858Z,79.50
2017-08-29T14:15:08.449Z,79.70
2017-08-29T14:17:35.958Z,80.40
2017-08-29T14:20:03.480Z,80.50
2017-08-29T14:22:36.847Z,81.00
2017-08-29T14:25:04.346Z,80.90
2017-08-29T14:27:31.857Z,80.90
2017-08-29T14:30:00.119Z,77.60
2017-08-29T14:32:27.631Z,77.50
2017-08-29T14:34:55.122Z,76.20
2017-08-29T14:37:22.617Z,75.80
2017-08-29T14:39:50.144Z,75.50
2017-08-29T14:42:17.630Z,76.70
2017-08-29T14:44:45.132Z,76.10
2017-08-29T14:47:24.615Z,75.40
2017-08-29T14:49:52.119Z,76.10
2017-08-29T14:52:19.630Z,76.60
2017-08-29T14:54:47.148Z,75.80
2017-08-29T14:57:14.646Z,74.80
2017-08-29T14:59:42.144Z,75.50
2017-08-29T15:02:09.617Z,75.50
2017-08-29T15:04:37.142Z,76.20
2017-08-29T15:07:04.631Z,76.10
2017-08-29T15:09:32.134Z,76.10
2017-08-29T15:12:00.383Z,74.90
2017-08-29T15:14:27.897Z,74.70
2017-08-29T15:16:55.385Z,76.00
2017-08-29T15:19:22.899Z,73.60
2017-08-29T15:21:50.397Z,76.20
2017-08-29T15:24:17.897Z,73.70
2017-08-29T15:26:47.898Z,74.30
2017-08-29T15:29:15.404Z,74.20
2017-08-29T15:31:42.903Z,74.40
2017-08-29T15:34:10.425Z,73.40
2017-08-29T15:36:37.928Z,74.30
2017-08-29T15:39:05.429Z,75.60
2017-08-29T15:41:32.928Z,75.20
2017-08-29T15:44:00.416Z,74.10
2017-08-29T15:46:27.910Z,74.20
2017-08-29T15:48:55.422Z,77.00
2017-08-29T15:51:22.911Z,74.20
2017-08-29T15:53:50.428Z,74.90
2017-08-29T15:56:17.918Z,73.00
2017-08-29T15:58:45.446Z,72.90
2017-08-29T16:01:12.931Z,73.40
2017-08-29T16:03:40.428Z,73.50
2017-08-29T16:06:07.936Z,74.70
2017-08-29T16:08:35.435Z,73.00
2017-08-29T16:11:02.940Z,72.50
2017-08-29T16:13:30.422Z,72.40
2017-08-29T16:15:57.926Z,72.20
2017-08-29T16:18:25.426Z,72.90
2017-08-29T16:20:52.929Z,72.40
2017-08-29T16:23:20.475Z,71.80
2017-08-29T16:25:48.739Z,71.50
2017-08-29T16:28:16.226Z,71.50
2017-08-29T16:30:43.719Z,70.50
2017-08-29T16:33:11.210Z,71.50
2017-08-29T16:35:38.677Z,70.70
2017-08-29T16:38:06.177Z,70.60
2017-08-29T16:40:33.654Z,68.60
2017-08-29T16:43:04.681Z,68.20
2017-08-29T16:45:32.168Z,67.40
2017-08-29T16:47:59.672Z,66.40
2017-08-29T16:50:27.180Z,65.90
2017-08-29T16:52:54.675Z,64.40
2017-08-29T16:55:22.170Z,63.90
2017-08-29T16:57:49.682Z,63.00
2017-08-29T17:00:17.178Z,60.50
2017-08-29T17:02:44.689Z,62.70
2017-08-29T17:05:12.186Z,62.90
2017-08-29T17:07:39.690Z,63.50
2017-08-29T17:10:07.949Z,66.40
2017-08-29T17:12:35.453Z,66.20
2017-08-29T17:15:02.942Z,66.10
2017-08-29T17:17:30.443Z,66.30
2017-08-29T17:19:57.930Z,68.60
2017-08-29T17:22:26.196Z,73.60
2017-08-29T17:24:53.682Z,71.70
2017-08-29T17:27:21.205Z,74.90
2017-08-29T17:29:48.711Z,75.50
2017-08-29T17:32:16.206Z,76.70
2017-08-29T17:34:43.698Z,76.90
2017-08-29T17:37:11.200Z,78.90
2017-08-29T17:39:38.709Z,79.20
2017-08-29T17:42:06.948Z,80.40
2017-08-29T17:44:34.498Z,80.30
2017-08-29T17:49:55.481Z,80.80
2017-08-29T17:52:23.669Z,82.40
2017-08-29T17:54:51.183Z,82.60
2017-08-29T17:57:20.364Z,84.10
2017-08-29T17:59:47.868Z,83.90
2017-08-29T18:02:15.360Z,84.80
2017-08-29T18:04:42.884Z,85.90
2017-08-29T18:07:10.362Z,86.90
2017-08-29T18:09:37.852Z,88.00
2017-08-29T18:12:05.338Z,88.60
2017-08-29T18:14:33.615Z,88.90
2017-08-29T18:17:01.135Z,88.90
2017-08-29T18:19:28.674Z,89.80
2017-08-29T18:21:56.162Z,89.50
2017-08-29T18:24:27.119Z,90.00
2017-08-29T18:26:54.616Z,90.20
2017-08-29T18:29:22.109Z,91.20
2017-08-29T18:31:49.622Z,91.00
2017-08-29T18:34:17.123Z,90.70
2017-08-29T18:36:44.625Z,91.30
2017-08-29T18:39:12.114Z,91.10
2017-08-29T18:41:40.469Z,91.50
2017-08-29T18:44:07.973Z,91.50
2017-08-29T18:46:35.487Z,92.30
2017-08-29T18:49:02.979Z,92.50
2017-08-29T18:51:30.468Z,92.80
2017-08-29T18:53:57.983Z,92.00
2017-08-29T18:56:25.495Z,92.80
2017-08-29T18:58:53.013Z,93.20
2017-08-29T19:01:20.515Z,93.00
2017-08-29T19:03:48.783Z,93.40
2017-08-29T19:06:16.341Z,93.40
2017-08-29T19:08:43.869Z,93.70
2017-08-29T19:11:11.372Z,93.70
2017-08-29T19:13:38.862Z,93.70
2017-08-29T19:16:06.383Z,93.40
2017-08-29T19:18:33.882Z,93.60
2017-08-29T19:21:01.374Z,93.80
2017-08-29T19:23:28.875Z,93.60
2017-08-29T19:25:56.384Z,93.60
2017-08-29T19:28:23.893Z,93.60
2017-08-29T19:30:51.388Z,93.40
2017-08-29T19:33:18.903Z,93.40
2017-08-29T19:35:46.398Z,93.60
2017-08-29T19:38:13.908Z,93.50
2017-08-29T19:40:41.404Z,94.00
2017-08-29T19:43:08.909Z,93.80
2017-08-29T19:45:36.398Z,94.00
2017-08-29T19:48:05.613Z,94.30
2017-08-29T19:50:33.104Z,94.30
2017-08-29T19:53:00.605Z,94.10
2017-08-29T19:55:28.108Z,94.30
2017-08-29T19:57:55.656Z,94.30
2017-08-29T20:00:23.153Z,94.50
2017-08-29T20:02:50.649Z,94.50
2017-08-29T20:05:18.146Z,94.60
2017-08-29T20:07:45.670Z,94.60
2017-08-29T20:10:14.546Z,94.80
2017-08-29T20:12:42.032Z,94.80
2017-08-29T20:15:09.529Z,94.80
2017-08-29T20:17:37.031Z,94.90
2017-08-29T20:20:05.290Z,95.10
2017-08-29T20:22:32.788Z,95.10
2017-08-29T20:25:00.317Z,95.50
2017-08-29T20:27:28.571Z,95.20
2017-08-29T20:29:56.070Z,95.20
2017-08-29T20:32:24.622Z,95.40
2017-08-29T20:34:52.142Z,95.40
2017-08-29T20:37:19.658Z,95.50
2017-08-29T20:39:48.006Z,95.50
2017-08-29T20:42:16.278Z,95.70
2017-08-29T20:44:43.784Z,95.70
2017-08-29T20:47:11.290Z,95.50
2017-08-29T20:49:38.793Z,95.40
2017-08-29T20:52:06.277Z,95.50
2017-08-29T20:54:34.609Z,95.70
2017-08-29T20:57:02.106Z,95.70
2017-08-29T20:59:29.598Z,95.80
2017-08-29T21:01:57.101Z,95.90
2017-08-29T21:04:24.595Z,96.00
2017-08-29T21:06:52.099Z,96.00
2017-08-29T21:09:20.354Z,96.00
2017-08-29T21:11:47.868Z,95.90
2017-08-29T21:14:15.355Z,96.00
2017-08-29T21:16:42.852Z,96.00
2017-08-29T21:19:10.338Z,95.90
2017-08-29T21:21:37.841Z,95.90
2017-08-29T21:24:05.335Z,95.90
2017-08-29T21:26:32.861Z,95.90
2017-08-29T21:29:00.354Z,95.90
2017-08-29T21:31:27.868Z,96.00
2017-08-29T21:33:55.366Z,96.10
2017-08-29T21:36:23.651Z,96.30
2017-08-29T21:38:51.146Z,96.30
2017-08-29T21:41:18.638Z,96.50
2017-08-29T21:43:46.125Z,96.50
2017-08-29T21:46:13.625Z,96.60
2017-08-29T21:48:41.110Z,96.70
2017-08-29T21:51:08.607Z,96.60
2017-08-29T21:53:36.103Z,96.70
2017-08-29T21:56:03.616Z,96.80
2017-08-29T21:58:31.110Z,96.90
2017-08-29T22:00:58.606Z,96.70
2017-08-29T22:03:26.090Z,96.40
2017-08-29T22:05:53.579Z,96.50
2017-08-29T22:08:21.064Z,96.40
2017-08-29T22:10:48.555Z,96.60
2017-08-29T22:13:16.058Z,96.70
2017-08-29T22:15:43.555Z,96.80
2017-08-29T22:18:11.059Z,96.90
2017-08-29T22:20:38.553Z,97.10
2017-08-29T22:23:06.046Z,97.10
2017-08-29T22:25:34.302Z,97.10
2017-08-29T22:28:01.816Z,97.10
2017-08-29T22:30:29.311Z,97.20
2017-08-29T22:32:56.810Z,97.20
2017-08-29T22:35:24.301Z,97.30
2017-08-29T22:37:51.830Z,97.30
2017-08-29T22:40:19.453Z,97.40
2017-08-29T22:42:46.964Z,97.50
2017-08-29T22:45:14.455Z,97.60
2017-08-29T22:47:41.951Z,97.70
2017-08-29T22:50:10.220Z,97.50
2017-08-29T22:52:37.829Z,97.50
2017-08-29T22:55:05.324Z,97.50
2017-08-29T22:57:32.837Z,97.50
2017-08-29T23:00:00.346Z,97.40
2017-08-29T23:02:27.858Z,97.50
2017-08-29T23:04:55.362Z,97.50
2017-08-29T23:07:22.873Z,97.50
2017-08-29T23:09:50.371Z,97.50
2017-08-29T23:12:17.869Z,97.60
2017-08-29T23:14:45.373Z,97.70
2017-08-29T23:17:12.878Z,97.80
2017-08-29T23:19:41.533Z,98.00
2017-08-29T23:22:09.030Z,98.00
2017-08-29T23:24:36.515Z,98.10
2017-08-29T23:27:04.045Z,98.20
2017-08-29T23:29:31.534Z,98.00
2017-08-29T23:31:59.030Z,97.70
2017-08-29T23:34:26.548Z,97.60
2017-08-29T23:36:54.082Z,97.90
2017-08-29T23:39:21.571Z,97.90
2017-08-29T23:41:49.078Z,97.90
2017-08-29T23:44:17.346Z,98.00
2017-08-29T23:46:45.408Z,98.00
2017-08-29T23:49:12.895Z,98.20
2017-08-29T23:51:40.397Z,98.20
2017-08-29T23:54:07.891Z,98.40
2017-08-29T23:56:35.393Z,98.30
2017-08-29T23:59:02.894Z,98.50
