createdAt,value
2019-03-30T00:01:15.438Z,17.10
2019-03-30T00:03:49.336Z,17.10
2019-03-30T00:06:23.256Z,17.20
2019-03-30T00:08:56.817Z,17.10
2019-03-30T00:11:30.802Z,17.20
2019-03-30T00:14:05.115Z,17.20
2019-03-30T00:16:38.774Z,17.20
2019-03-30T00:19:14.255Z,17.10
2019-03-30T00:21:48.477Z,17.10
2019-03-30T00:24:22.263Z,17.10
2019-03-30T00:26:55.996Z,17.10
2019-03-30T00:29:30.174Z,17.10
2019-03-30T00:32:03.934Z,17.10
2019-03-30T00:34:39.125Z,17.10
2019-03-30T00:37:14.504Z,17.10
2019-03-30T00:39:48.559Z,17.10
2019-03-30T00:42:23.808Z,17.20
2019-03-30T00:44:57.252Z,17.10
2019-03-30T00:47:31.611Z,17.10
2019-03-30T00:50:05.445Z,17.20
2019-03-30T00:52:40.738Z,17.20
2019-03-30T00:55:14.984Z,17.20
2019-03-30T00:57:49.224Z,17.20
2019-03-30T01:00:22.957Z,17.20
2019-03-30T01:02:57.142Z,17.20
2019-03-30T01:05:30.331Z,17.20
2019-03-30T01:08:04.241Z,17.20
2019-03-30T01:10:39.127Z,17.30
2019-03-30T01:13:12.902Z,17.30
2019-03-30T01:15:46.847Z,17.30
2019-03-30T01:18:21.723Z,17.30
2019-03-30T01:20:55.870Z,17.40
2019-03-30T01:23:30.517Z,17.40
2019-03-30T01:26:04.035Z,17.50
2019-03-30T01:28:37.917Z,17.40
2019-03-30T01:31:12.038Z,17.50
2019-03-30T01:33:45.973Z,17.50
2019-03-30T01:36:20.674Z,17.50
2019-03-30T01:38:55.294Z,17.60
2019-03-30T01:41:29.071Z,17.50
2019-03-30T01:44:02.788Z,17.60
2019-03-30T01:46:36.385Z,17.60
2019-03-30T01:49:10.087Z,17.60
2019-03-30T01:51:44.857Z,17.60
2019-03-30T01:54:18.816Z,17.60
2019-03-30T01:56:55.872Z,17.70
2019-03-30T01:59:30.820Z,17.70
2019-03-30T02:02:03.543Z,17.70
2019-03-30T02:04:37.363Z,17.70
2019-03-30T02:07:11.411Z,17.70
2019-03-30T02:09:45.708Z,17.70
2019-03-30T02:12:20.579Z,17.70
2019-03-30T02:14:55.153Z,17.80
2019-03-30T02:17:29.421Z,17.80
2019-03-30T02:20:03.846Z,17.80
2019-03-30T02:22:38.069Z,17.80
2019-03-30T02:25:12.633Z,17.80
2019-03-30T02:30:37.965Z,17.90
2019-03-30T02:33:13.780Z,17.90
2019-03-30T02:35:49.838Z,17.90
2019-03-30T02:38:24.073Z,17.90
2019-03-30T02:40:58.393Z,17.90
2019-03-30T02:43:32.563Z,17.90
2019-03-30T02:46:06.595Z,17.90
2019-03-30T02:48:40.806Z,18.00
2019-03-30T02:51:16.095Z,18.00
2019-03-30T02:53:50.319Z,18.00
2019-03-30T02:56:24.382Z,18.00
2019-03-30T02:58:58.741Z,18.00
2019-03-30T03:01:34.899Z,18.00
2019-03-30T03:04:08.849Z,18.10
2019-03-30T03:06:43.449Z,18.10
2019-03-30T03:09:18.503Z,18.10
2019-03-30T03:11:51.266Z,18.10
2019-03-30T03:14:25.597Z,18.10
2019-03-30T03:17:01.296Z,18.10
2019-03-30T03:19:35.282Z,18.20
2019-03-30T03:22:09.595Z,18.20
2019-03-30T03:24:44.994Z,18.20
2019-03-30T03:27:22.253Z,18.20
2019-03-30T03:29:57.528Z,18.20
2019-03-30T03:32:31.591Z,18.20
2019-03-30T03:35:05.903Z,18.20
2019-03-30T03:37:45.531Z,18.20
2019-03-30T03:40:17.544Z,18.20
2019-03-30T03:42:51.695Z,18.30
2019-03-30T03:45:26.066Z,18.30
2019-03-30T03:48:01.262Z,18.30
2019-03-30T03:50:45.521Z,18.30
2019-03-30T03:53:20.693Z,18.40
2019-03-30T03:55:55.562Z,18.40
2019-03-30T03:58:28.564Z,18.40
2019-03-30T04:01:04.894Z,18.40
2019-03-30T04:03:43.555Z,18.40
2019-03-30T04:06:19.873Z,18.40
2019-03-30T04:08:57.989Z,18.40
2019-03-30T04:11:33.791Z,18.40
2019-03-30T04:14:08.077Z,18.50
2019-03-30T04:16:41.813Z,18.50
2019-03-30T04:19:15.767Z,18.50
2019-03-30T04:21:49.723Z,18.50
2019-03-30T04:24:23.835Z,18.50
2019-03-30T04:26:57.766Z,18.50
2019-03-30T04:29:31.852Z,18.50
2019-03-30T04:32:06.334Z,18.60
2019-03-30T04:34:40.206Z,18.60
2019-03-30T04:37:14.289Z,18.60
2019-03-30T04:39:58.635Z,18.60
2019-03-30T04:42:35.777Z,18.60
2019-03-30T04:45:11.875Z,18.70
2019-03-30T04:48:05.999Z,18.70
2019-03-30T04:50:42.381Z,18.70
2019-03-30T04:53:17.209Z,18.70
2019-03-30T04:55:52.186Z,18.70
2019-03-30T04:58:26.656Z,18.70
2019-03-30T05:01:02.118Z,18.80
2019-03-30T05:03:34.969Z,18.80
2019-03-30T05:06:10.311Z,18.80
2019-03-30T05:11:54.046Z,18.80
2019-03-30T05:14:31.737Z,18.80
2019-03-30T05:17:06.760Z,18.80
2019-03-30T05:20:05.882Z,18.80
2019-03-30T05:22:52.331Z,18.90
2019-03-30T05:25:31.042Z,18.90
2019-03-30T05:28:05.794Z,18.90
2019-03-30T05:30:57.377Z,18.90
2019-03-30T05:33:51.367Z,18.90
2019-03-30T05:36:27.962Z,18.90
2019-03-30T05:39:02.881Z,18.90
2019-03-30T05:41:36.680Z,19.00
2019-03-30T05:44:11.570Z,19.00
2019-03-30T05:46:50.764Z,19.00
2019-03-30T05:52:27.628Z,19.10
2019-03-30T05:55:03.083Z,19.10
2019-03-30T05:57:39.748Z,19.10
2019-03-30T06:00:16.362Z,19.10
2019-03-30T06:02:51.469Z,19.10
2019-03-30T06:05:26.208Z,19.10
2019-03-30T06:08:02.235Z,19.20
2019-03-30T06:10:38.937Z,19.20
2019-03-30T06:13:15.045Z,19.20
2019-03-30T06:15:50.763Z,19.20
2019-03-30T06:18:25.755Z,19.20
2019-03-30T06:20:59.815Z,19.20
2019-03-30T06:23:34.589Z,19.20
2019-03-30T06:26:09.355Z,19.20
2019-03-30T06:28:44.350Z,19.20
2019-03-30T06:31:22.428Z,19.30
2019-03-30T06:33:59.434Z,19.20
2019-03-30T06:36:36.319Z,19.30
2019-03-30T06:39:13.679Z,19.30
2019-03-30T06:41:52.430Z,19.30
2019-03-30T06:44:32.343Z,19.40
2019-03-30T06:47:07.813Z,19.40
2019-03-30T06:49:43.886Z,19.40
2019-03-30T06:52:19.132Z,19.40
2019-03-30T06:54:55.828Z,19.40
2019-03-30T06:57:31.230Z,19.40
2019-03-30T07:00:06.654Z,19.40
2019-03-30T07:02:41.759Z,19.40
2019-03-30T07:05:16.287Z,19.50
2019-03-30T07:07:50.818Z,19.40
2019-03-30T07:10:26.829Z,19.50
2019-03-30T07:13:02.771Z,19.50
2019-03-30T07:15:42.318Z,19.50
2019-03-30T07:18:17.774Z,19.50
2019-03-30T07:20:53.951Z,19.50
2019-03-30T07:23:30.145Z,19.50
2019-03-30T07:26:04.518Z,19.60
2019-03-30T07:28:42.050Z,19.60
2019-03-30T07:31:17.484Z,19.60
2019-03-30T07:33:53.690Z,19.60
2019-03-30T07:36:30.517Z,19.60
2019-03-30T07:39:05.634Z,19.60
2019-03-30T07:41:41.116Z,19.60
2019-03-30T07:44:15.658Z,19.60
2019-03-30T07:46:54.151Z,19.60
2019-03-30T07:49:30.042Z,19.60
2019-03-30T07:52:06.398Z,19.70
2019-03-30T07:54:42.155Z,19.60
2019-03-30T07:57:17.558Z,19.70
2019-03-30T07:59:52.370Z,19.70
2019-03-30T08:02:27.478Z,19.70
2019-03-30T08:05:02.223Z,19.70
2019-03-30T08:07:40.836Z,19.70
2019-03-30T08:10:15.936Z,19.70
2019-03-30T08:12:50.476Z,19.70
2019-03-30T08:15:25.516Z,19.70
2019-03-30T08:18:03.382Z,19.70
2019-03-30T08:20:37.937Z,19.70
2019-03-30T08:23:13.049Z,19.70
2019-03-30T08:25:47.604Z,19.70
2019-03-30T08:28:22.915Z,19.80
2019-03-30T08:30:58.680Z,19.80
2019-03-30T08:33:35.967Z,19.80
2019-03-30T08:36:12.145Z,19.80
2019-03-30T08:38:47.172Z,19.80
2019-03-30T08:41:24.345Z,19.80
2019-03-30T08:43:58.928Z,19.80
2019-03-30T08:46:34.035Z,19.80
2019-03-30T08:49:09.535Z,19.90
2019-03-30T08:51:46.053Z,19.90
2019-03-30T08:54:20.989Z,19.90
2019-03-30T08:56:57.074Z,19.90
2019-03-30T08:59:32.361Z,19.90
2019-03-30T09:02:07.396Z,19.90
2019-03-30T09:04:40.519Z,19.90
2019-03-30T09:07:15.365Z,19.90
2019-03-30T09:09:50.880Z,19.90
2019-03-30T09:12:25.635Z,19.90
2019-03-30T09:15:01.179Z,19.90
2019-03-30T09:17:37.443Z,19.90
2019-03-30T09:20:12.201Z,19.90
2019-03-30T09:22:47.172Z,19.90
2019-03-30T09:25:22.121Z,19.90
2019-03-30T09:27:57.381Z,20.00
2019-03-30T09:30:32.337Z,20.00
2019-03-30T09:33:06.921Z,19.90
2019-03-30T09:35:41.342Z,19.90
2019-03-30T09:38:16.921Z,20.00
2019-03-30T09:40:52.737Z,20.00
2019-03-30T09:43:27.171Z,20.00
2019-03-30T09:46:02.519Z,20.00
2019-03-30T09:48:37.336Z,20.00
2019-03-30T09:51:10.570Z,20.00
2019-03-30T09:53:45.576Z,20.00
2019-03-30T09:56:21.053Z,20.00
2019-03-30T09:58:54.969Z,20.00
2019-03-30T10:01:30.209Z,20.00
2019-03-30T10:04:04.768Z,20.00
2019-03-30T10:06:39.159Z,20.00
2019-03-30T10:09:14.126Z,20.00
2019-03-30T10:11:53.601Z,20.00
2019-03-30T10:14:31.297Z,20.00
2019-03-30T10:17:07.701Z,20.00
2019-03-30T10:19:53.105Z,20.00
2019-03-30T10:22:21.991Z,20.00
2019-03-30T10:24:58.562Z,20.00
2019-03-30T10:27:34.337Z,20.00
2019-03-30T10:30:10.696Z,20.00
2019-03-30T10:32:46.616Z,20.00
2019-03-30T10:35:22.199Z,20.00
2019-03-30T10:37:57.418Z,20.00
2019-03-30T10:40:34.067Z,20.10
2019-03-30T10:43:08.718Z,20.00
2019-03-30T10:45:43.787Z,20.00
2019-03-30T10:48:18.753Z,20.00
2019-03-30T10:50:54.562Z,20.10
2019-03-30T10:53:31.234Z,20.10
2019-03-30T10:56:05.847Z,20.10
2019-03-30T10:58:41.486Z,20.10
2019-03-30T11:01:15.898Z,20.10
2019-03-30T11:03:50.710Z,20.10
2019-03-30T11:06:24.134Z,20.00
2019-03-30T11:08:58.608Z,20.10
2019-03-30T11:11:34.995Z,20.10
2019-03-30T11:14:09.441Z,20.10
2019-03-30T11:16:44.034Z,20.10
2019-03-30T11:19:18.272Z,20.10
2019-03-30T11:21:53.647Z,20.10
2019-03-30T11:24:28.812Z,20.10
2019-03-30T11:27:04.893Z,20.10
2019-03-30T11:29:39.870Z,20.10
2019-03-30T11:32:13.224Z,20.10
2019-03-30T11:34:47.497Z,20.10
2019-03-30T11:37:22.082Z,20.10
2019-03-30T11:39:58.995Z,20.10
2019-03-30T11:42:33.570Z,20.10
2019-03-30T11:45:09.833Z,20.10
2019-03-30T11:47:44.326Z,20.10
2019-03-30T11:50:21.535Z,20.10
2019-03-30T11:52:57.727Z,20.10
2019-03-30T11:55:33.826Z,20.10
2019-03-30T11:58:10.428Z,20.10
2019-03-30T12:00:45.240Z,20.10
2019-03-30T12:03:23.254Z,20.10
2019-03-30T12:05:58.500Z,20.10
2019-03-30T12:08:33.754Z,20.10
2019-03-30T12:11:08.888Z,20.10
2019-03-30T12:13:46.282Z,20.10
2019-03-30T12:16:21.122Z,20.20
2019-03-30T12:18:59.422Z,20.10
2019-03-30T12:21:45.721Z,20.10
2019-03-30T12:24:23.856Z,20.10
2019-03-30T12:26:59.505Z,20.10
2019-03-30T12:29:36.122Z,20.10
2019-03-30T12:32:18.555Z,20.10
2019-03-30T12:34:56.314Z,20.10
2019-03-30T12:37:32.375Z,20.10
2019-03-30T12:40:08.087Z,20.10
2019-03-30T12:42:42.514Z,20.10
2019-03-30T12:45:19.659Z,20.10
2019-03-30T12:47:53.970Z,20.10
2019-03-30T12:50:30.049Z,20.10
2019-03-30T12:53:08.958Z,20.10
2019-03-30T12:55:49.626Z,20.10
2019-03-30T12:58:22.522Z,20.10
2019-03-30T13:00:55.550Z,20.10
2019-03-30T13:03:31.326Z,20.10
2019-03-30T13:06:07.318Z,20.10
2019-03-30T13:08:43.314Z,20.10
2019-03-30T13:11:17.381Z,20.10
2019-03-30T13:13:53.983Z,20.10
2019-03-30T13:16:28.749Z,20.10
2019-03-30T13:19:08.835Z,20.10
2019-03-30T13:21:52.591Z,20.10
2019-03-30T13:24:22.402Z,20.10
2019-03-30T13:27:01.222Z,20.10
2019-03-30T13:29:43.905Z,20.10
2019-03-30T13:32:21.204Z,20.10
2019-03-30T13:34:55.607Z,20.10
2019-03-30T13:37:30.548Z,20.10
2019-03-30T13:40:04.303Z,20.10
2019-03-30T13:42:39.076Z,20.10
2019-03-30T13:45:12.445Z,20.10
2019-03-30T13:47:48.164Z,20.10
2019-03-30T13:50:26.105Z,20.10
2019-03-30T13:53:01.139Z,20.10
2019-03-30T13:55:37.612Z,20.10
2019-03-30T13:58:15.794Z,20.10
2019-03-30T14:00:55.206Z,20.10
2019-03-30T14:03:36.830Z,20.10
2019-03-30T14:06:14.081Z,20.10
2019-03-30T14:08:50.523Z,20.10
2019-03-30T14:11:27.520Z,20.10
2019-03-30T14:17:14.320Z,20.10
2019-03-30T14:19:49.918Z,20.10
2019-03-30T14:22:26.440Z,20.00
2019-03-30T14:25:02.380Z,20.10
2019-03-30T14:27:40.638Z,20.10
2019-03-30T14:30:18.012Z,20.00
2019-03-30T14:32:53.721Z,20.00
2019-03-30T14:35:37.137Z,20.00
2019-03-30T14:38:14.956Z,20.10
2019-03-30T14:40:49.513Z,20.10
2019-03-30T14:43:25.185Z,20.00
2019-03-30T14:46:02.609Z,20.10
2019-03-30T14:48:36.660Z,20.10
2019-03-30T14:51:12.143Z,20.00
2019-03-30T14:53:57.250Z,20.00
2019-03-30T14:56:44.921Z,20.10
2019-03-30T14:59:10.327Z,20.10
2019-03-30T15:01:47.228Z,20.10
2019-03-30T15:04:22.685Z,20.20
2019-03-30T15:06:59.742Z,20.20
2019-03-30T15:09:36.997Z,20.10
2019-03-30T15:12:13.868Z,20.20
2019-03-30T15:14:49.442Z,20.10
2019-03-30T15:17:28.402Z,20.10
2019-03-30T15:20:11.882Z,20.10
2019-03-30T15:22:52.454Z,20.10
2019-03-30T15:25:31.445Z,20.10
2019-03-30T15:28:12.065Z,20.10
2019-03-30T15:30:50.992Z,20.10
2019-03-30T15:33:29.196Z,20.10
2019-03-30T15:36:05.545Z,20.10
2019-03-30T15:38:48.580Z,20.00
2019-03-30T15:41:23.967Z,20.10
2019-03-30T15:44:03.839Z,20.00
2019-03-30T15:46:41.061Z,20.00
2019-03-30T15:49:17.080Z,20.00
2019-03-30T15:51:54.080Z,20.00
2019-03-30T15:54:37.068Z,20.00
2019-03-30T15:57:14.380Z,20.00
2019-03-30T15:59:49.342Z,20.00
2019-03-30T16:02:26.123Z,20.00
2019-03-30T16:05:02.570Z,20.00
2019-03-30T16:07:44.579Z,20.00
2019-03-30T16:10:22.723Z,20.00
2019-03-30T16:13:00.724Z,20.00
2019-03-30T16:15:44.461Z,20.00
2019-03-30T16:18:19.643Z,20.00
2019-03-30T16:21:03.890Z,20.00
2019-03-30T16:23:39.642Z,20.00
2019-03-30T16:26:42.257Z,20.00
2019-03-30T16:29:19.068Z,20.00
2019-03-30T16:31:55.069Z,20.00
2019-03-30T16:34:35.574Z,20.00
2019-03-30T16:37:11.266Z,20.00
2019-03-30T16:39:47.995Z,20.00
2019-03-30T16:42:26.055Z,20.00
2019-03-30T16:45:02.176Z,20.00
2019-03-30T16:47:40.348Z,20.00
2019-03-30T16:50:17.525Z,20.00
2019-03-30T16:52:54.463Z,20.00
2019-03-30T16:55:32.306Z,20.00
2019-03-30T16:58:07.737Z,19.90
2019-03-30T17:00:56.365Z,19.90
2019-03-30T17:03:29.669Z,19.90
2019-03-30T17:06:05.991Z,20.00
2019-03-30T17:08:42.799Z,19.90
2019-03-30T17:11:20.493Z,19.90
2019-03-30T17:13:57.812Z,19.90
2019-03-30T17:16:34.679Z,19.90
2019-03-30T17:19:22.301Z,20.00
2019-03-30T17:22:01.489Z,19.90
2019-03-30T17:24:43.942Z,20.00
2019-03-30T17:27:23.739Z,19.90
2019-03-30T17:30:00.745Z,20.00
2019-03-30T17:32:40.690Z,20.00
2019-03-30T17:35:17.902Z,19.90
2019-03-30T17:37:52.298Z,19.90
2019-03-30T17:40:29.499Z,19.90
2019-03-30T17:43:07.292Z,19.90
2019-03-30T17:45:44.402Z,19.90
2019-03-30T17:48:26.375Z,19.90
2019-03-30T17:51:01.105Z,19.90
2019-03-30T17:53:39.463Z,19.90
2019-03-30T17:56:15.232Z,19.90
2019-03-30T17:58:47.877Z,19.90
2019-03-30T18:01:22.745Z,19.80
2019-03-30T18:03:56.134Z,19.90
2019-03-30T18:06:30.946Z,19.90
2019-03-30T18:09:07.479Z,19.90
2019-03-30T18:11:41.682Z,19.90
2019-03-30T18:14:16.070Z,19.80
2019-03-30T18:16:51.065Z,19.80
2019-03-30T18:19:29.507Z,19.80
2019-03-30T18:22:06.437Z,19.80
2019-03-30T18:24:42.369Z,19.80
2019-03-30T18:27:15.733Z,19.80
2019-03-30T18:29:51.671Z,19.80
2019-03-30T18:32:26.679Z,19.80
2019-03-30T18:35:02.960Z,19.80
2019-03-30T18:37:38.733Z,19.80
2019-03-30T18:40:14.258Z,19.80
2019-03-30T18:42:48.364Z,19.80
2019-03-30T18:45:31.590Z,19.90
2019-03-30T18:48:16.658Z,19.80
2019-03-30T18:50:50.836Z,19.90
2019-03-30T18:53:26.351Z,19.80
2019-03-30T18:56:00.023Z,19.80
2019-03-30T18:58:41.567Z,19.80
2019-03-30T19:01:11.587Z,19.80
2019-03-30T19:03:46.091Z,19.80
2019-03-30T19:06:20.943Z,19.80
2019-03-30T19:08:54.348Z,19.80
2019-03-30T19:11:28.411Z,19.80
2019-03-30T19:14:02.263Z,19.80
2019-03-30T19:16:35.983Z,19.80
2019-03-30T19:19:11.040Z,19.70
2019-03-30T19:21:44.733Z,19.80
2019-03-30T19:24:18.242Z,19.80
2019-03-30T19:26:52.240Z,19.80
2019-03-30T19:29:26.288Z,19.70
2019-03-30T19:32:00.451Z,19.70
2019-03-30T19:34:34.391Z,19.70
2019-03-30T19:37:08.775Z,19.70
2019-03-30T19:39:42.780Z,19.70
2019-03-30T19:42:16.834Z,19.60
2019-03-30T19:44:51.343Z,19.70
2019-03-30T19:47:24.739Z,19.70
2019-03-30T19:49:58.420Z,19.70
2019-03-30T19:52:39.643Z,19.70
2019-03-30T19:55:09.860Z,19.70
2019-03-30T19:57:43.753Z,19.70
2019-03-30T20:00:18.472Z,19.70
2019-03-30T20:02:52.217Z,19.60
2019-03-30T20:05:25.990Z,19.60
2019-03-30T20:08:11.475Z,19.60
2019-03-30T20:10:35.093Z,19.60
2019-03-30T20:13:10.105Z,19.70
2019-03-30T20:15:42.656Z,19.70
2019-03-30T20:18:17.724Z,19.60
2019-03-30T20:20:52.385Z,19.60
2019-03-30T20:23:26.143Z,19.60
2019-03-30T20:25:59.697Z,19.60
2019-03-30T20:28:33.210Z,19.60
2019-03-30T20:31:07.595Z,19.60
2019-03-30T20:34:01.484Z,19.50
2019-03-30T20:36:35.493Z,19.50
2019-03-30T20:39:10.183Z,19.50
2019-03-30T20:41:43.552Z,19.50
2019-03-30T20:44:17.331Z,19.50
2019-03-30T20:46:51.228Z,19.50
2019-03-30T20:49:24.859Z,19.50
2019-03-30T20:51:58.625Z,19.50
2019-03-30T20:54:32.445Z,19.50
2019-03-30T20:57:06.397Z,19.50
2019-03-30T20:59:40.611Z,19.50
2019-03-30T21:02:14.372Z,19.50
2019-03-30T21:04:48.236Z,19.60
2019-03-30T21:07:22.494Z,19.60
2019-03-30T21:09:56.814Z,19.50
2019-03-30T21:12:30.928Z,19.50
2019-03-30T21:15:05.319Z,19.50
2019-03-30T21:17:40.398Z,19.50
2019-03-30T21:20:13.971Z,19.50
2019-03-30T21:22:47.547Z,19.50
2019-03-30T21:25:21.108Z,19.50
2019-03-30T21:27:54.877Z,19.50
2019-03-30T21:30:29.276Z,19.40
2019-03-30T21:33:03.380Z,19.40
2019-03-30T21:35:37.098Z,19.40
2019-03-30T21:38:11.128Z,19.40
2019-03-30T21:40:44.806Z,19.40
2019-03-30T21:43:19.820Z,19.40
2019-03-30T21:45:54.028Z,19.40
2019-03-30T21:48:27.855Z,19.40
2019-03-30T21:51:02.270Z,19.50
2019-03-30T21:53:36.480Z,19.40
2019-03-30T21:56:10.501Z,19.40
2019-03-30T21:58:44.353Z,19.40
2019-03-30T22:01:18.142Z,19.50
2019-03-30T22:03:51.985Z,19.50
2019-03-30T22:06:25.587Z,19.50
2019-03-30T22:08:59.727Z,19.50
2019-03-30T22:11:34.166Z,19.50
2019-03-30T22:14:08.338Z,19.50
2019-03-30T22:16:42.179Z,19.50
2019-03-30T22:19:16.218Z,19.50
2019-03-30T22:21:50.318Z,19.50
2019-03-30T22:24:24.580Z,19.50
2019-03-30T22:26:58.304Z,19.50
2019-03-30T22:29:31.988Z,19.50
2019-03-30T22:32:05.647Z,19.40
2019-03-30T22:34:40.025Z,19.40
2019-03-30T22:37:13.528Z,19.40
2019-03-30T22:39:48.273Z,19.40
2019-03-30T22:42:21.868Z,19.40
2019-03-30T22:44:55.596Z,19.50
2019-03-30T22:47:29.798Z,19.50
2019-03-30T22:50:03.742Z,19.40
2019-03-30T22:52:37.528Z,19.50
2019-03-30T22:55:11.505Z,19.40
2019-03-30T22:57:45.188Z,19.40
2019-03-30T23:00:23.570Z,19.40
2019-03-30T23:02:58.566Z,19.40
2019-03-30T23:05:32.831Z,19.40
2019-03-30T23:08:06.452Z,19.40
2019-03-30T23:10:39.668Z,19.40
2019-03-30T23:13:13.461Z,19.40
2019-03-30T23:15:48.651Z,19.40
2019-03-30T23:18:22.832Z,19.40
2019-03-30T23:20:56.351Z,19.40
2019-03-30T23:23:30.444Z,19.50
2019-03-30T23:26:04.495Z,19.50
2019-03-30T23:28:38.253Z,19.40
2019-03-30T23:31:12.397Z,19.50
2019-03-30T23:33:46.072Z,19.40
2019-03-30T23:36:20.323Z,19.40
2019-03-30T23:38:54.497Z,19.40
2019-03-30T23:41:28.786Z,19.40
2019-03-30T23:44:02.418Z,19.40
2019-03-30T23:46:36.422Z,19.40
2019-03-30T23:49:10.265Z,19.40
2019-03-30T23:51:44.813Z,19.30
2019-03-30T23:54:19.596Z,19.30
2019-03-30T23:56:54.717Z,19.30
2019-03-30T23:59:28.394Z,19.30
