createdAt,value
2018-07-28T19:17:57.009Z,28.60
2018-07-28T19:20:34.168Z,21.60
2018-07-28T19:23:09.317Z,16.57
2018-07-28T19:25:39.453Z,13.70
2018-07-28T19:28:14.010Z,14.80
2018-07-28T19:30:42.526Z,18.00
2018-07-28T19:33:11.637Z,12.33
2018-07-28T19:35:46.428Z,18.13
2018-07-28T19:38:14.833Z,15.03
2018-07-28T19:40:43.221Z,18.33
2018-07-28T19:43:11.581Z,17.40
2018-07-28T19:45:40.519Z,11.03
2018-07-28T19:48:09.650Z,13.37
2018-07-28T19:50:38.130Z,13.23
2018-07-28T19:53:08.859Z,16.77
2018-07-28T19:55:39.733Z,16.67
2018-07-28T19:58:09.157Z,15.63
2018-07-28T20:00:39.566Z,15.53
2018-07-28T20:03:08.893Z,15.03
2018-07-28T20:05:38.117Z,19.73
2018-07-28T20:08:07.798Z,15.50
2018-07-28T20:10:52.824Z,13.47
2018-07-28T20:13:22.316Z,19.10
2018-07-28T20:15:50.723Z,22.03
2018-07-28T20:18:19.084Z,18.47
2018-07-28T20:20:47.613Z,15.80
2018-07-28T20:23:16.016Z,14.77
2018-07-28T20:25:44.517Z,18.80
2018-07-28T20:28:12.902Z,18.97
2018-07-28T20:30:42.873Z,20.70
2018-07-28T20:33:11.238Z,18.20
2018-07-28T20:35:39.659Z,15.40
2018-07-28T20:38:08.195Z,19.57
2018-07-28T20:40:37.944Z,18.03
2018-07-28T20:43:08.316Z,20.13
2018-07-28T20:45:37.961Z,15.10
2018-07-28T20:48:06.549Z,20.30
2018-07-28T20:50:36.861Z,19.33
2018-07-28T20:53:05.305Z,17.10
2018-07-28T20:55:34.701Z,18.30
2018-07-28T20:58:04.091Z,14.17
2018-07-28T21:00:32.458Z,16.87
2018-07-28T21:03:00.979Z,16.57
2018-07-28T21:05:36.062Z,21.13
2018-07-28T21:08:04.550Z,20.13
2018-07-28T21:10:32.936Z,22.67
2018-07-28T21:13:01.479Z,18.80
2018-07-28T21:15:29.845Z,18.77
2018-07-28T21:17:58.276Z,20.93
2018-07-28T21:20:26.652Z,18.60
2018-07-28T21:22:55.055Z,19.77
2018-07-28T21:25:24.446Z,22.13
2018-07-28T21:27:53.087Z,19.07
2018-07-28T21:30:23.410Z,18.73
2018-07-28T21:32:52.910Z,18.30
2018-07-28T21:35:22.370Z,17.67
2018-07-28T21:37:52.421Z,24.70
2018-07-28T21:40:20.784Z,19.27
2018-07-28T21:42:49.181Z,19.77
2018-07-28T21:45:17.650Z,16.10
2018-07-28T21:47:46.026Z,19.53
2018-07-28T21:50:14.422Z,19.43
2018-07-28T21:52:42.783Z,15.50
2018-07-28T21:55:11.210Z,24.23
2018-07-28T21:57:39.767Z,18.60
2018-07-28T22:00:09.611Z,19.40
2018-07-28T22:02:39.442Z,20.93
2018-07-28T22:05:08.890Z,24.17
2018-07-28T22:07:37.609Z,21.03
2018-07-28T22:10:07.188Z,22.23
2018-07-28T22:12:36.000Z,22.60
2018-07-28T22:15:08.140Z,19.20
2018-07-28T22:17:36.998Z,19.00
2018-07-28T22:20:11.580Z,21.70
2018-07-28T22:22:47.977Z,23.77
2018-07-28T22:25:16.447Z,24.40
2018-07-28T22:27:44.949Z,28.07
2018-07-28T22:30:14.344Z,24.90
2018-07-28T22:32:42.725Z,29.43
2018-07-28T22:35:12.023Z,22.57
2018-07-28T22:37:40.419Z,26.20
2018-07-28T22:40:09.709Z,22.77
2018-07-28T22:42:43.826Z,22.40
2018-07-28T22:45:13.213Z,33.50
2018-07-28T22:47:42.619Z,29.27
2018-07-28T22:50:11.034Z,25.33
2018-07-28T22:52:39.673Z,25.03
2018-07-28T22:55:09.102Z,38.23
2018-07-28T22:57:38.565Z,24.60
2018-07-28T23:00:09.345Z,23.80
2018-07-28T23:02:38.687Z,21.83
2018-07-28T23:05:08.717Z,22.40
2018-07-28T23:07:37.765Z,28.37
2018-07-28T23:10:08.273Z,25.43
2018-07-28T23:12:38.320Z,27.27
2018-07-28T23:15:07.773Z,30.80
2018-07-28T23:17:38.482Z,24.33
2018-07-28T23:20:08.551Z,28.40
2018-07-28T23:22:37.678Z,28.73
2018-07-28T23:25:08.081Z,27.80
2018-07-28T23:27:36.903Z,26.53
2018-07-28T23:30:10.225Z,31.40
2018-07-28T23:32:40.088Z,31.00
2018-07-28T23:35:09.108Z,32.73
2018-07-28T23:37:37.761Z,28.33
2018-07-28T23:40:06.449Z,29.37
2018-07-28T23:42:34.829Z,25.07
2018-07-28T23:45:03.245Z,30.93
2018-07-28T23:47:32.469Z,28.33
2018-07-28T23:50:01.958Z,25.70
2018-07-28T23:52:30.350Z,26.33
2018-07-28T23:54:59.811Z,22.97
2018-07-28T23:57:28.289Z,29.67
2018-07-28T23:59:56.950Z,26.87
