createdAt,value
2019-04-18T00:00:37.208Z,59
2019-04-18T00:04:06.081Z,60
2019-04-18T00:05:05.362Z,60
2019-04-18T00:06:05.188Z,60
2019-04-18T00:07:05.450Z,60
2019-04-18T00:08:05.345Z,60
2019-04-18T00:09:05.404Z,60
2019-04-18T00:10:04.963Z,60
2019-04-18T00:11:05.035Z,60
2019-04-18T00:12:05.019Z,60
2019-04-18T00:13:04.927Z,60
2019-04-18T00:15:20.034Z,61
2019-04-18T00:16:17.863Z,61
2019-04-18T00:17:21.669Z,61
2019-04-18T00:18:18.461Z,61
2019-04-18T00:19:17.942Z,61
2019-04-18T00:20:18.385Z,61
2019-04-18T00:21:19.259Z,61
2019-04-18T00:22:17.857Z,62
2019-04-18T00:23:18.065Z,62
2019-04-18T00:24:17.867Z,62
2019-04-18T00:25:46.305Z,62
2019-04-18T00:26:18.055Z,62
2019-04-18T00:27:18.346Z,62
2019-04-18T00:28:20.845Z,62
2019-04-18T00:29:18.309Z,62
2019-04-18T00:30:17.845Z,62
2019-04-18T00:31:17.891Z,62
2019-04-18T00:32:17.944Z,62
2019-04-18T00:33:19.075Z,62
2019-04-18T00:34:18.449Z,62
2019-04-18T00:35:17.888Z,63
2019-04-18T00:36:19.582Z,63
2019-04-18T00:37:20.759Z,63
2019-04-18T00:38:18.312Z,63
2019-04-18T00:39:17.940Z,63
2019-04-18T00:40:17.971Z,64
2019-04-18T00:41:18.034Z,64
2019-04-18T00:42:18.871Z,64
2019-04-18T00:43:18.660Z,64
2019-04-18T00:44:18.175Z,64
2019-04-18T00:45:18.675Z,64
2019-04-18T00:46:18.243Z,64
2019-04-18T00:47:21.247Z,65
2019-04-18T00:48:18.740Z,65
2019-04-18T00:49:18.725Z,65
2019-04-18T00:50:18.231Z,65
2019-04-18T00:51:18.191Z,65
2019-04-18T00:52:18.247Z,65
2019-04-18T00:53:21.206Z,65
2019-04-18T00:54:18.627Z,65
2019-04-18T00:55:18.255Z,66
2019-04-18T00:56:18.623Z,66
2019-04-18T00:57:18.275Z,66
2019-04-18T00:58:19.425Z,66
2019-04-18T00:59:20.675Z,66
2019-04-18T01:00:18.444Z,67
2019-04-18T01:01:19.118Z,67
2019-04-18T01:02:19.817Z,67
2019-04-18T01:03:38.135Z,67
2019-04-18T01:04:26.268Z,67
2019-04-18T01:05:18.137Z,68
2019-04-18T01:06:18.450Z,68
2019-04-18T01:07:17.956Z,68
2019-04-18T01:08:18.136Z,68
2019-04-18T01:09:17.914Z,68
2019-04-18T01:10:18.124Z,67
2019-04-18T01:11:18.016Z,67
2019-04-18T01:12:18.033Z,67
2019-04-18T01:13:18.125Z,67
2019-04-18T01:14:18.550Z,67
2019-04-18T01:15:19.909Z,67
2019-04-18T01:16:18.367Z,67
2019-04-18T01:17:18.309Z,67
2019-04-18T01:18:18.003Z,67
2019-04-18T01:19:19.716Z,67
2019-04-18T01:20:18.019Z,67
2019-04-18T01:21:18.053Z,67
2019-04-18T01:22:18.043Z,67
2019-04-18T01:23:21.697Z,67
2019-04-18T01:25:27.229Z,67
2019-04-18T01:25:39.594Z,67
2019-04-18T01:26:37.322Z,67
2019-04-18T01:27:37.268Z,67
2019-04-18T01:28:36.908Z,68
2019-04-18T01:29:36.871Z,68
2019-04-18T01:30:37.323Z,68
2019-04-18T01:31:37.152Z,68
2019-04-18T01:32:36.870Z,68
2019-04-18T01:33:37.442Z,68
2019-04-18T01:34:48.567Z,68
2019-04-18T01:35:37.072Z,69
2019-04-18T01:36:37.310Z,69
2019-04-18T01:37:37.390Z,69
2019-04-18T01:38:38.793Z,69
2019-04-18T01:39:36.898Z,69
2019-04-18T01:40:37.830Z,69
2019-04-18T01:41:36.939Z,69
2019-04-18T01:42:36.909Z,69
2019-04-18T01:43:37.385Z,70
2019-04-18T01:44:36.879Z,70
2019-04-18T01:45:36.907Z,70
2019-04-18T01:46:37.204Z,70
2019-04-18T01:47:36.938Z,70
2019-04-18T01:48:37.031Z,71
2019-04-18T01:49:39.892Z,71
2019-04-18T01:50:36.907Z,71
2019-04-18T01:51:37.088Z,71
2019-04-18T01:59:10.512Z,71
2019-04-18T01:59:19.011Z,71
2019-04-18T02:00:19.042Z,71
2019-04-18T02:01:21.197Z,71
2019-04-18T02:02:19.999Z,71
2019-04-18T02:03:19.211Z,71
2019-04-18T02:04:19.200Z,70
2019-04-18T02:05:18.970Z,70
2019-04-18T02:06:18.961Z,69
2019-04-18T02:07:18.757Z,69
2019-04-18T02:09:31.991Z,68
2019-04-18T02:10:31.607Z,68
2019-04-18T02:11:34.863Z,68
2019-04-18T02:12:32.083Z,68
2019-04-18T02:13:31.986Z,68
2019-04-18T02:14:32.073Z,68
2019-04-18T02:15:32.146Z,68
2019-04-18T02:16:31.582Z,68
2019-04-18T02:17:31.608Z,68
2019-04-18T02:18:31.639Z,68
2019-04-18T02:20:45.348Z,68
2019-04-18T02:21:45.387Z,68
2019-04-18T02:22:48.255Z,68
2019-04-18T02:23:45.787Z,68
2019-04-18T02:24:45.431Z,68
2019-04-18T02:25:45.841Z,68
2019-04-18T02:26:46.005Z,68
2019-04-18T02:27:45.380Z,68
2019-04-18T02:28:45.765Z,68
2019-04-18T02:29:46.155Z,68
2019-04-18T02:30:45.577Z,68
2019-04-18T02:31:45.350Z,68
2019-04-18T02:32:45.571Z,68
2019-04-18T02:33:45.920Z,68
2019-04-18T02:34:45.435Z,68
2019-04-18T02:35:45.915Z,68
2019-04-18T02:36:45.578Z,69
2019-04-18T02:37:46.276Z,69
2019-04-18T02:38:49.048Z,69
2019-04-18T02:39:45.845Z,69
2019-04-18T02:40:45.655Z,69
2019-04-18T02:41:49.136Z,69
2019-04-18T02:42:49.335Z,69
2019-04-18T02:43:47.001Z,69
2019-04-18T02:44:45.845Z,69
2019-04-18T02:45:45.876Z,69
2019-04-18T02:56:34.133Z,70
2019-04-18T02:57:33.144Z,71
2019-04-18T02:58:33.157Z,71
2019-04-18T02:59:33.110Z,72
2019-04-18T03:00:33.367Z,72
2019-04-18T03:01:33.545Z,72
2019-04-18T03:02:34.415Z,72
2019-04-18T03:03:33.213Z,72
2019-04-18T03:04:33.118Z,72
2019-04-18T03:05:36.462Z,72
2019-04-18T03:07:42.315Z,72
2019-04-18T03:07:55.700Z,72
2019-04-18T03:08:56.788Z,72
2019-04-18T03:09:56.369Z,72
2019-04-18T03:10:56.279Z,72
2019-04-18T03:11:57.032Z,72
2019-04-18T03:12:57.716Z,72
2019-04-18T03:13:56.319Z,72
2019-04-18T03:14:56.293Z,72
2019-04-18T03:15:56.339Z,72
2019-04-18T03:16:58.065Z,72
2019-04-18T03:17:58.666Z,72
2019-04-18T03:18:56.356Z,72
2019-04-18T03:19:56.294Z,73
2019-04-18T03:20:56.314Z,73
2019-04-18T03:21:59.579Z,73
2019-04-18T03:22:56.348Z,73
2019-04-18T03:23:56.347Z,73
2019-04-18T03:24:56.311Z,73
2019-04-18T03:25:56.394Z,73
2019-04-18T03:26:57.853Z,73
2019-04-18T03:27:57.823Z,73
2019-04-18T03:28:56.789Z,73
2019-04-18T03:29:56.351Z,74
2019-04-18T03:31:02.253Z,74
2019-04-18T03:31:58.835Z,74
2019-04-18T03:32:56.417Z,75
2019-04-18T03:34:00.008Z,75
2019-04-18T03:34:56.784Z,76
2019-04-18T03:35:56.765Z,76
2019-04-18T03:36:58.058Z,76
2019-04-18T03:37:56.771Z,76
2019-04-18T03:38:56.332Z,76
2019-04-18T03:39:56.836Z,76
2019-04-18T03:40:57.855Z,76
2019-04-18T03:41:59.788Z,76
2019-04-18T03:42:56.363Z,76
2019-04-18T03:43:56.785Z,76
2019-04-18T03:44:56.316Z,76
2019-04-18T03:46:25.866Z,77
2019-04-18T03:46:57.843Z,77
2019-04-18T03:47:56.588Z,77
2019-04-18T03:48:56.382Z,77
2019-04-18T03:49:56.358Z,77
2019-04-18T03:50:56.399Z,76
2019-04-18T03:51:56.966Z,76
2019-04-18T03:52:56.867Z,76
2019-04-18T03:53:56.323Z,76
2019-04-18T03:54:56.372Z,76
2019-04-18T03:55:57.127Z,76
2019-04-18T03:56:57.962Z,76
2019-04-18T03:57:56.613Z,76
2019-04-18T03:58:56.390Z,76
2019-04-18T03:59:56.957Z,76
2019-04-18T04:00:57.842Z,77
2019-04-18T04:01:58.812Z,77
2019-04-18T04:02:56.408Z,77
2019-04-18T04:03:56.363Z,77
2019-04-18T04:04:56.914Z,77
2019-04-18T04:06:04.285Z,78
2019-04-18T04:06:56.621Z,78
2019-04-18T04:07:58.458Z,78
2019-04-18T04:08:59.949Z,78
2019-04-18T04:09:56.427Z,78
2019-04-18T04:10:56.628Z,78
2019-04-18T04:11:56.483Z,78
2019-04-18T04:12:56.942Z,78
2019-04-18T04:13:56.416Z,78
2019-04-18T04:14:56.430Z,78
2019-04-18T04:15:56.599Z,78
2019-04-18T04:16:57.069Z,78
2019-04-18T04:17:58.864Z,78
2019-04-18T04:18:57.286Z,78
2019-04-18T04:19:58.551Z,78
2019-04-18T04:20:58.422Z,78
2019-04-18T04:21:56.891Z,78
2019-04-18T04:22:57.097Z,78
2019-04-18T04:23:57.386Z,77
2019-04-18T04:24:56.454Z,77
2019-04-18T04:25:56.439Z,77
2019-04-18T04:26:56.473Z,77
2019-04-18T04:27:56.521Z,77
2019-04-18T04:28:57.842Z,77
2019-04-18T04:29:56.448Z,77
2019-04-18T04:30:56.478Z,77
2019-04-18T04:31:57.145Z,77
2019-04-18T04:32:57.790Z,77
2019-04-18T04:44:48.351Z,76
2019-04-18T04:44:59.993Z,76
2019-04-18T04:45:58.333Z,75
2019-04-18T04:46:58.525Z,75
2019-04-18T04:47:58.335Z,75
2019-04-18T04:48:59.550Z,75
2019-04-18T04:50:00.077Z,75
2019-04-18T04:50:58.328Z,75
2019-04-18T04:51:58.807Z,76
2019-04-18T04:53:01.481Z,76
2019-04-18T04:54:01.785Z,76
2019-04-18T04:54:58.519Z,76
2019-04-18T04:55:58.339Z,76
2019-04-18T04:56:58.292Z,77
2019-04-18T04:58:02.653Z,77
2019-04-18T04:59:00.071Z,77
2019-04-18T04:59:58.837Z,77
2019-04-18T05:00:58.333Z,77
2019-04-18T05:01:58.568Z,77
2019-04-18T05:02:58.406Z,77
2019-04-18T05:03:58.781Z,77
2019-04-18T05:04:58.442Z,77
2019-04-18T05:06:01.356Z,77
2019-04-18T05:06:58.542Z,77
2019-04-18T05:07:58.371Z,77
2019-04-18T05:08:59.123Z,77
2019-04-18T05:09:58.379Z,77
2019-04-18T05:10:58.879Z,77
2019-04-18T05:11:58.849Z,77
2019-04-18T05:13:01.703Z,77
2019-04-18T05:13:58.836Z,77
2019-04-18T05:14:58.386Z,77
2019-04-18T05:15:58.343Z,77
2019-04-18T05:16:58.638Z,77
2019-04-18T05:17:58.796Z,77
2019-04-18T05:18:58.383Z,77
2019-04-18T05:19:58.392Z,77
2019-04-18T05:21:01.250Z,77
2019-04-18T05:21:58.426Z,77
2019-04-18T05:22:58.877Z,77
2019-04-18T05:23:58.454Z,77
2019-04-18T05:24:58.349Z,77
2019-04-18T05:25:58.440Z,77
2019-04-18T05:26:58.446Z,77
2019-04-18T05:27:58.361Z,77
2019-04-18T05:28:58.443Z,77
2019-04-18T05:29:58.856Z,77
2019-04-18T05:30:58.464Z,77
2019-04-18T05:31:58.983Z,77
2019-04-18T05:33:00.041Z,77
2019-04-18T05:33:58.639Z,77
2019-04-18T05:34:58.447Z,77
2019-04-18T05:36:00.889Z,77
2019-04-18T05:36:59.646Z,77
2019-04-18T05:37:58.854Z,77
2019-04-18T05:38:59.596Z,77
2019-04-18T05:39:59.828Z,76
2019-04-18T05:40:58.600Z,76
2019-04-18T05:41:58.484Z,76
2019-04-18T05:42:58.479Z,76
2019-04-18T05:43:59.498Z,76
2019-04-18T05:44:58.448Z,74
2019-04-18T05:45:58.913Z,74
2019-04-18T05:46:59.731Z,74
2019-04-18T05:47:59.142Z,72
2019-04-18T05:49:00.145Z,72
2019-04-18T05:49:58.938Z,71
2019-04-18T05:51:05.554Z,71
2019-04-18T05:52:00.721Z,71
2019-04-18T05:53:02.080Z,70
2019-04-18T05:54:02.751Z,70
2019-04-18T05:54:58.483Z,69
2019-04-18T05:56:00.593Z,69
2019-04-18T05:57:01.473Z,69
2019-04-18T05:58:00.102Z,69
2019-04-18T05:58:59.332Z,69
2019-04-18T05:59:58.578Z,68
2019-04-18T06:00:58.500Z,68
2019-04-18T06:01:58.487Z,68
2019-04-18T06:02:58.980Z,68
2019-04-18T06:04:00.131Z,68
2019-04-18T06:04:58.675Z,67
2019-04-18T06:05:58.522Z,67
2019-04-18T06:07:10.867Z,67
2019-04-18T06:07:59.298Z,67
2019-04-18T06:09:01.313Z,67
2019-04-18T06:09:59.235Z,67
2019-04-18T06:10:59.053Z,67
2019-04-18T06:11:59.713Z,67
2019-04-18T06:12:59.713Z,66
2019-04-18T06:14:01.609Z,66
2019-04-18T06:14:58.732Z,66
2019-04-18T06:15:58.787Z,66
2019-04-18T06:17:02.621Z,66
2019-04-18T06:17:58.493Z,66
2019-04-18T06:18:58.497Z,66
2019-04-18T06:19:59.552Z,66
2019-04-18T06:20:59.590Z,65
2019-04-18T06:21:59.734Z,65
2019-04-18T06:22:59.199Z,65
2019-04-18T06:24:01.073Z,65
2019-04-18T06:24:59.186Z,65
2019-04-18T06:25:59.737Z,65
2019-04-18T06:27:02.107Z,65
2019-04-18T06:27:58.709Z,65
2019-04-18T06:28:58.538Z,65
2019-04-18T06:29:58.553Z,65
2019-04-18T06:30:58.545Z,65
2019-04-18T06:31:58.988Z,65
2019-04-18T06:32:58.649Z,64
2019-04-18T06:34:00.728Z,64
2019-04-18T06:34:59.655Z,64
2019-04-18T06:36:01.075Z,64
2019-04-18T06:36:59.933Z,64
2019-04-18T06:38:03.395Z,64
2019-04-18T06:38:58.569Z,64
2019-04-18T06:39:59.051Z,64
2019-04-18T06:41:01.702Z,64
2019-04-18T06:42:01.170Z,64
2019-04-18T06:42:58.621Z,64
2019-04-18T06:43:59.935Z,64
2019-04-18T06:44:59.494Z,64
2019-04-18T06:50:57.154Z,64
2019-04-18T06:51:06.486Z,64
2019-04-18T06:52:04.760Z,64
2019-04-18T06:53:03.754Z,64
2019-04-18T06:54:05.659Z,63
2019-04-18T06:55:04.236Z,63
2019-04-18T06:56:06.324Z,63
2019-04-18T06:57:04.260Z,63
2019-04-18T06:58:07.727Z,63
2019-04-18T06:59:04.246Z,62
2019-04-18T07:00:05.821Z,62
2019-04-18T07:01:05.724Z,62
2019-04-18T07:02:05.126Z,62
2019-04-18T07:03:04.044Z,62
2019-04-18T07:04:04.298Z,62
2019-04-18T07:05:05.082Z,62
2019-04-18T07:06:08.967Z,62
2019-04-18T07:07:04.229Z,62
2019-04-18T07:08:05.466Z,62
2019-04-18T07:09:04.558Z,62
2019-04-18T07:15:00.899Z,62
2019-04-18T07:15:07.890Z,62
2019-04-18T07:16:10.071Z,61
2019-04-18T07:17:08.732Z,61
2019-04-18T07:18:08.986Z,61
2019-04-18T07:19:09.782Z,61
2019-04-18T07:20:11.756Z,61
2019-04-18T07:21:08.186Z,61
2019-04-18T07:22:08.061Z,61
2019-04-18T07:23:11.348Z,61
2019-04-18T07:25:20.168Z,60
2019-04-18T07:26:20.839Z,60
2019-04-18T07:27:20.720Z,60
2019-04-18T07:28:24.619Z,60
2019-04-18T07:29:21.302Z,60
2019-04-18T07:30:21.914Z,60
2019-04-18T07:31:23.992Z,60
2019-04-18T07:32:20.231Z,60
2019-04-18T07:33:21.215Z,60
2019-04-18T07:34:21.174Z,60
2019-04-18T07:35:24.108Z,60
2019-04-18T07:36:23.431Z,60
2019-04-18T07:37:21.039Z,60
2019-04-18T07:38:26.503Z,60
2019-04-18T07:39:22.215Z,59
2019-04-18T07:40:22.162Z,59
2019-04-18T07:41:21.665Z,59
2019-04-18T07:42:21.965Z,59
2019-04-18T07:43:21.734Z,59
2019-04-18T07:44:20.298Z,59
2019-04-18T07:45:22.404Z,59
2019-04-18T07:46:21.700Z,59
2019-04-18T07:47:36.025Z,59
2019-04-18T07:48:21.463Z,59
2019-04-18T07:49:23.374Z,58
2019-04-18T07:50:21.407Z,58
2019-04-18T07:51:21.796Z,58
2019-04-18T07:52:22.710Z,58
2019-04-18T07:53:23.606Z,58
2019-04-18T07:54:21.813Z,58
2019-04-18T07:55:24.764Z,58
2019-04-18T07:56:21.808Z,58
2019-04-18T07:57:23.987Z,58
2019-04-18T07:58:23.945Z,58
2019-04-18T07:59:20.658Z,58
2019-04-18T08:00:21.901Z,58
2019-04-18T08:01:22.401Z,58
2019-04-18T08:02:22.397Z,58
2019-04-18T08:03:38.958Z,58
2019-04-18T08:04:20.433Z,58
2019-04-18T08:05:20.450Z,58
2019-04-18T08:06:23.984Z,58
2019-04-18T08:07:21.121Z,57
2019-04-18T08:08:20.281Z,57
2019-04-18T08:09:35.381Z,57
2019-04-18T08:10:25.190Z,57
2019-04-18T08:11:20.279Z,57
2019-04-18T08:12:21.309Z,57
2019-04-18T08:13:21.955Z,57
2019-04-18T08:14:21.007Z,57
2019-04-18T08:15:20.761Z,57
2019-04-18T08:16:22.198Z,57
2019-04-18T08:17:20.597Z,57
2019-04-18T08:18:23.091Z,57
2019-04-18T08:19:23.891Z,57
2019-04-18T08:20:23.202Z,56
2019-04-18T08:21:21.400Z,56
2019-04-18T08:22:23.388Z,56
2019-04-18T08:23:24.735Z,56
2019-04-18T08:24:22.112Z,56
2019-04-18T08:25:24.132Z,56
2019-04-18T08:26:24.919Z,56
2019-04-18T08:27:21.485Z,56
2019-04-18T08:28:22.698Z,56
2019-04-18T08:29:28.058Z,56
2019-04-18T08:30:25.754Z,56
2019-04-18T08:31:21.701Z,56
2019-04-18T08:32:20.389Z,55
2019-04-18T08:33:21.205Z,55
2019-04-18T08:34:24.055Z,55
2019-04-18T08:35:20.818Z,55
2019-04-18T08:36:22.444Z,55
2019-04-18T08:37:23.406Z,55
2019-04-18T08:38:24.211Z,55
2019-04-18T08:39:42.997Z,55
2019-04-18T08:40:20.931Z,55
2019-04-18T08:41:26.032Z,55
2019-04-18T08:42:21.616Z,55
2019-04-18T08:43:22.211Z,55
2019-04-18T08:44:23.347Z,55
2019-04-18T08:45:21.030Z,55
2019-04-18T08:46:21.919Z,55
2019-04-18T08:47:21.373Z,55
2019-04-18T08:48:22.608Z,55
2019-04-18T08:49:23.515Z,55
2019-04-18T08:51:36.977Z,55
2019-04-18T08:52:36.864Z,55
2019-04-18T08:53:47.827Z,55
2019-04-18T08:54:37.273Z,55
2019-04-18T08:55:37.252Z,54
2019-04-18T08:56:36.948Z,54
2019-04-18T08:57:34.693Z,54
2019-04-18T08:58:35.900Z,55
2019-04-18T08:59:39.535Z,55
2019-04-18T09:00:36.076Z,55
2019-04-18T09:01:38.455Z,55
2019-04-18T09:02:34.926Z,55
2019-04-18T09:03:41.112Z,55
2019-04-18T09:04:36.205Z,55
2019-04-18T09:05:46.553Z,55
2019-04-18T09:06:34.398Z,55
2019-04-18T09:07:36.104Z,55
2019-04-18T09:08:34.390Z,55
2019-04-18T09:09:39.876Z,55
2019-04-18T09:10:39.321Z,55
2019-04-18T09:11:37.901Z,55
2019-04-18T09:12:37.881Z,55
2019-04-18T09:13:52.543Z,55
2019-04-18T09:14:37.928Z,55
2019-04-18T09:15:39.607Z,54
2019-04-18T09:16:37.708Z,54
2019-04-18T09:17:37.280Z,54
2019-04-18T09:18:36.809Z,55
2019-04-18T09:19:34.368Z,55
2019-04-18T09:20:37.407Z,55
2019-04-18T09:21:52.584Z,55
2019-04-18T09:22:48.854Z,55
2019-04-18T09:23:38.175Z,55
2019-04-18T09:24:36.433Z,55
2019-04-18T09:25:38.653Z,55
2019-04-18T09:26:40.158Z,55
2019-04-18T09:27:36.240Z,55
2019-04-18T09:28:50.851Z,53
2019-04-18T09:30:06.222Z,53
2019-04-18T09:30:35.927Z,53
2019-04-18T09:31:38.536Z,53
2019-04-18T09:32:38.248Z,53
2019-04-18T09:33:37.000Z,53
2019-04-18T09:34:35.881Z,53
2019-04-18T09:35:45.423Z,53
2019-04-18T09:36:34.388Z,52
2019-04-18T09:37:34.280Z,52
2019-04-18T09:38:37.496Z,53
2019-04-18T09:39:36.532Z,53
2019-04-18T09:41:50.502Z,53
2019-04-18T09:42:47.573Z,53
2019-04-18T09:43:50.946Z,52
2019-04-18T09:44:49.206Z,52
2019-04-18T09:45:48.711Z,52
2019-04-18T09:46:48.990Z,52
2019-04-18T09:47:49.222Z,52
2019-04-18T09:48:46.536Z,51
2019-04-18T09:49:47.483Z,51
2019-04-18T09:50:48.825Z,51
2019-04-18T09:51:48.544Z,50
2019-04-18T09:52:47.453Z,50
2019-04-18T09:53:47.404Z,50
2019-04-18T09:54:47.586Z,50
2019-04-18T09:55:51.468Z,50
2019-04-18T09:56:46.575Z,49
2019-04-18T09:57:45.928Z,49
2019-04-18T09:58:46.256Z,48
2019-04-18T09:59:46.057Z,48
2019-04-18T10:00:45.989Z,48
2019-04-18T10:01:46.098Z,48
2019-04-18T10:02:46.070Z,48
2019-04-18T10:03:46.276Z,48
2019-04-18T10:04:50.238Z,50
2019-04-18T10:05:46.374Z,50
2019-04-18T10:06:46.847Z,48
2019-04-18T10:07:46.154Z,48
2019-04-18T10:08:46.296Z,48
2019-04-18T10:09:45.862Z,48
2019-04-18T10:10:45.969Z,48
2019-04-18T10:11:47.465Z,48
2019-04-18T10:12:46.052Z,48
2019-04-18T10:13:46.646Z,48
2019-04-18T10:14:46.290Z,48
2019-04-18T10:15:57.376Z,48
2019-04-18T10:16:46.423Z,49
2019-04-18T10:17:46.336Z,49
2019-04-18T10:18:46.394Z,49
2019-04-18T10:19:46.053Z,48
2019-04-18T10:20:47.085Z,48
2019-04-18T10:21:49.812Z,48
2019-04-18T10:22:46.418Z,48
2019-04-18T10:23:46.328Z,48
2019-04-18T10:24:46.402Z,48
2019-04-18T10:25:45.889Z,48
2019-04-18T10:26:46.144Z,47
2019-04-18T10:27:46.317Z,47
2019-04-18T10:28:46.189Z,47
2019-04-18T10:29:45.919Z,48
2019-04-18T10:30:46.106Z,48
2019-04-18T10:31:45.934Z,48
2019-04-18T10:32:46.303Z,48
2019-04-18T10:33:45.899Z,48
2019-04-18T10:34:45.949Z,48
2019-04-18T10:35:46.994Z,48
2019-04-18T10:36:46.311Z,48
2019-04-18T10:37:45.863Z,46
2019-04-18T10:38:47.298Z,46
2019-04-18T10:39:45.911Z,46
2019-04-18T10:40:46.157Z,46
2019-04-18T10:41:45.967Z,46
2019-04-18T10:42:46.353Z,46
2019-04-18T10:43:46.533Z,46
2019-04-18T10:44:45.906Z,46
2019-04-18T10:45:46.369Z,46
2019-04-18T10:46:46.495Z,46
2019-04-18T10:47:45.936Z,46
2019-04-18T10:48:45.939Z,46
2019-04-18T10:49:46.376Z,46
2019-04-18T10:50:46.140Z,46
2019-04-18T10:51:46.483Z,46
2019-04-18T10:52:45.976Z,46
2019-04-18T10:53:47.325Z,46
2019-04-18T10:54:51.005Z,46
2019-04-18T10:55:45.941Z,46
2019-04-18T10:56:46.000Z,46
2019-04-18T10:57:46.139Z,46
2019-04-18T10:58:46.194Z,46
2019-04-18T10:59:46.162Z,46
2019-04-18T11:00:46.651Z,46
2019-04-18T11:01:45.970Z,46
2019-04-18T11:02:46.404Z,45
2019-04-18T11:03:46.504Z,45
2019-04-18T11:04:46.149Z,45
2019-04-18T11:05:46.371Z,46
2019-04-18T11:06:46.162Z,46
2019-04-18T11:07:46.512Z,47
2019-04-18T11:08:45.949Z,47
2019-04-18T11:09:47.121Z,47
2019-04-18T11:10:46.208Z,46
2019-04-18T11:11:45.914Z,46
2019-04-18T11:12:46.034Z,46
2019-04-18T11:13:46.123Z,46
2019-04-18T11:14:49.190Z,46
2019-04-18T11:15:51.412Z,46
2019-04-18T11:16:48.496Z,46
2019-04-18T11:17:51.359Z,46
2019-04-18T11:19:00.326Z,46
2019-04-18T11:19:52.478Z,46
2019-04-18T11:20:49.490Z,46
2019-04-18T11:21:46.585Z,46
2019-04-18T11:22:47.176Z,46
2019-04-18T11:23:50.426Z,46
2019-04-18T11:24:48.794Z,46
2019-04-18T11:25:47.591Z,45
2019-04-18T11:26:48.689Z,45
2019-04-18T11:27:49.232Z,45
2019-04-18T11:28:46.652Z,45
2019-04-18T11:29:46.218Z,45
2019-04-18T11:30:57.871Z,45
2019-04-18T11:31:49.472Z,45
2019-04-18T11:32:46.924Z,44
2019-04-18T11:33:48.378Z,44
2019-04-18T11:34:48.405Z,44
2019-04-18T11:35:55.618Z,44
2019-04-18T11:36:46.721Z,44
2019-04-18T11:37:48.288Z,44
2019-04-18T11:38:47.447Z,44
2019-04-18T11:39:46.229Z,44
2019-04-18T11:40:47.954Z,44
2019-04-18T11:42:10.926Z,44
2019-04-18T11:42:48.444Z,44
2019-04-18T11:43:47.690Z,44
2019-04-18T11:44:48.255Z,44
2019-04-18T11:45:49.867Z,44
2019-04-18T11:46:47.484Z,44
2019-04-18T11:47:47.001Z,44
2019-04-18T11:48:53.461Z,43
2019-04-18T11:49:46.237Z,43
2019-04-18T11:50:47.076Z,43
2019-04-18T11:51:46.105Z,43
2019-04-18T11:52:46.082Z,43
2019-04-18T11:53:46.284Z,43
2019-04-18T11:54:47.557Z,43
2019-04-18T11:55:47.293Z,42
2019-04-18T11:56:47.214Z,42
2019-04-18T11:57:48.254Z,42
2019-04-18T11:58:46.761Z,43
2019-04-18T11:59:47.448Z,43
2019-04-18T12:00:46.053Z,42
2019-04-18T12:01:47.332Z,42
2019-04-18T12:02:47.193Z,42
2019-04-18T12:03:46.145Z,42
2019-04-18T12:04:46.109Z,42
2019-04-18T12:05:50.774Z,42
2019-04-18T12:06:49.425Z,42
2019-04-18T12:07:46.539Z,42
2019-04-18T12:08:46.718Z,41
2019-04-18T12:09:46.106Z,41
2019-04-18T12:10:49.074Z,41
2019-04-18T12:11:46.299Z,41
2019-04-18T12:12:47.665Z,41
2019-04-18T12:13:47.308Z,39
2019-04-18T12:14:46.742Z,39
2019-04-18T12:15:46.453Z,39
2019-04-18T12:16:46.277Z,40
2019-04-18T12:17:47.226Z,40
2019-04-18T12:18:47.184Z,41
2019-04-18T12:19:46.550Z,41
2019-04-18T12:20:46.615Z,41
2019-04-18T12:21:48.739Z,40
2019-04-18T12:22:46.589Z,40
2019-04-18T12:23:47.107Z,40
2019-04-18T12:24:47.324Z,40
2019-04-18T12:25:47.283Z,40
2019-04-18T12:26:48.464Z,38
2019-04-18T12:27:47.574Z,38
2019-04-18T12:28:46.116Z,41
2019-04-18T12:29:55.188Z,41
2019-04-18T12:30:46.154Z,41
2019-04-18T12:32:14.800Z,41
2019-04-18T12:32:46.307Z,41
2019-04-18T12:33:46.569Z,40
2019-04-18T12:34:46.572Z,40
2019-04-18T12:35:48.804Z,40
2019-04-18T12:36:49.005Z,41
2019-04-18T12:37:49.363Z,41
2019-04-18T12:38:48.865Z,41
2019-04-18T12:39:48.791Z,40
2019-04-18T12:41:04.637Z,40
2019-04-18T12:41:49.039Z,40
2019-04-18T12:42:49.429Z,40
2019-04-18T12:43:48.858Z,40
2019-04-18T12:44:48.859Z,40
2019-04-18T12:45:49.501Z,40
2019-04-18T12:47:20.146Z,40
2019-04-18T12:47:50.472Z,40
2019-04-18T12:48:59.480Z,40
2019-04-18T12:49:52.798Z,40
2019-04-18T12:50:51.289Z,40
2019-04-18T12:52:16.761Z,40
2019-04-18T12:52:52.024Z,40
2019-04-18T12:53:53.438Z,40
2019-04-18T12:54:55.857Z,39
2019-04-18T12:55:59.036Z,39
2019-04-18T12:57:49.294Z,38
2019-04-18T12:58:18.797Z,38
2019-04-18T12:59:25.089Z,40
2019-04-18T13:00:44.212Z,40
2019-04-18T13:01:46.062Z,40
2019-04-18T13:02:30.657Z,40
2019-04-18T13:03:25.893Z,40
2019-04-18T13:04:26.783Z,40
2019-04-18T13:05:24.231Z,40
2019-04-18T13:06:48.548Z,40
2019-04-18T13:07:22.575Z,40
2019-04-18T13:08:20.144Z,40
2019-04-18T13:09:22.416Z,40
2019-04-18T13:10:21.041Z,40
2019-04-18T13:11:22.094Z,40
2019-04-18T13:12:25.449Z,40
2019-04-18T13:13:20.023Z,40
2019-04-18T13:14:21.289Z,40
2019-04-18T13:15:21.617Z,40
2019-04-18T13:16:18.901Z,40
2019-04-18T13:17:20.876Z,39
2019-04-18T13:18:19.358Z,39
2019-04-18T13:19:19.375Z,39
2019-04-18T13:20:20.862Z,39
2019-04-18T13:21:19.254Z,39
2019-04-18T13:22:19.779Z,39
2019-04-18T13:23:19.194Z,39
2019-04-18T13:24:20.631Z,39
2019-04-18T13:25:19.344Z,39
2019-04-18T13:26:19.206Z,39
2019-04-18T13:27:19.612Z,39
2019-04-18T13:28:20.327Z,39
2019-04-18T13:29:20.585Z,39
2019-04-18T13:30:18.967Z,41
2019-04-18T13:31:19.020Z,41
2019-04-18T13:32:20.087Z,41
2019-04-18T13:33:19.089Z,41
2019-04-18T13:34:19.257Z,41
2019-04-18T13:35:19.015Z,41
2019-04-18T13:36:23.671Z,41
2019-04-18T13:37:19.516Z,41
2019-04-18T13:38:19.970Z,42
2019-04-18T13:39:19.946Z,42
2019-04-18T13:40:26.424Z,42
2019-04-18T13:41:20.515Z,42
2019-04-18T13:42:22.909Z,42
2019-04-18T13:43:19.408Z,42
2019-04-18T13:44:19.867Z,42
2019-04-18T13:45:22.628Z,42
2019-04-18T13:46:20.132Z,42
2019-04-18T13:47:45.393Z,42
2019-04-18T13:48:20.265Z,41
2019-04-18T13:49:19.594Z,41
2019-04-18T13:50:20.144Z,41
2019-04-18T13:51:18.979Z,41
2019-04-18T13:52:20.503Z,41
2019-04-18T13:53:21.574Z,41
2019-04-18T13:54:20.680Z,41
2019-04-18T13:55:18.975Z,41
2019-04-18T13:56:19.823Z,41
2019-04-18T13:57:19.876Z,41
2019-04-18T13:58:19.117Z,41
2019-04-18T13:59:21.817Z,41
2019-04-18T14:00:19.051Z,41
2019-04-18T14:01:19.603Z,41
2019-04-18T14:02:22.109Z,41
2019-04-18T14:03:20.997Z,40
2019-04-18T14:04:22.428Z,40
2019-04-18T14:07:25.198Z,40
2019-04-18T14:08:24.814Z,40
2019-04-18T14:09:26.049Z,40
2019-04-18T14:10:27.744Z,40
2019-04-18T14:11:26.793Z,40
2019-04-18T14:12:25.063Z,40
2019-04-18T14:13:26.469Z,38
2019-04-18T14:14:26.962Z,38
2019-04-18T14:15:25.603Z,38
2019-04-18T14:16:26.084Z,40
2019-04-18T14:17:26.064Z,40
2019-04-18T14:18:26.882Z,40
2019-04-18T14:19:25.989Z,40
2019-04-18T14:20:27.157Z,40
2019-04-18T14:21:24.846Z,40
2019-04-18T14:22:26.398Z,40
2019-04-18T14:23:25.901Z,40
2019-04-18T14:24:26.639Z,40
2019-04-18T14:25:25.820Z,40
2019-04-18T14:26:35.688Z,39
2019-04-18T14:27:25.348Z,39
2019-04-18T14:28:25.033Z,39
2019-04-18T14:29:25.163Z,39
2019-04-18T14:30:26.005Z,39
2019-04-18T14:31:26.051Z,40
2019-04-18T14:32:33.212Z,40
2019-04-18T14:33:25.170Z,39
2019-04-18T14:34:24.933Z,39
2019-04-18T14:35:26.055Z,39
2019-04-18T14:36:28.457Z,38
2019-04-18T14:37:27.501Z,38
2019-04-18T14:38:25.598Z,38
2019-04-18T14:39:27.909Z,38
2019-04-18T14:40:26.597Z,38
2019-04-18T14:41:25.147Z,38
2019-04-18T14:42:28.221Z,38
2019-04-18T14:43:26.157Z,38
2019-04-18T14:44:27.186Z,38
2019-04-18T14:45:26.208Z,38
2019-04-18T14:46:26.597Z,38
2019-04-18T14:47:26.860Z,38
2019-04-18T14:48:27.127Z,38
2019-04-18T14:49:27.195Z,38
2019-04-18T14:50:25.240Z,38
2019-04-18T14:51:25.207Z,37
2019-04-18T14:52:25.351Z,37
2019-04-18T14:53:25.335Z,37
2019-04-18T14:54:25.503Z,37
2019-04-18T14:55:24.951Z,37
2019-04-18T14:56:25.687Z,37
2019-04-18T14:57:24.955Z,37
2019-04-18T14:58:25.420Z,37
2019-04-18T14:59:25.416Z,36
2019-04-18T15:00:40.926Z,36
2019-04-18T15:01:24.982Z,36
2019-04-18T15:02:59.369Z,36