createdAt,value
2017-03-05T00:00:36.098Z,0
2017-03-05T00:01:36.251Z,0
2017-03-05T00:02:36.084Z,0
2017-03-05T00:03:36.115Z,0
2017-03-05T00:04:36.128Z,0
2017-03-05T00:05:36.164Z,0
2017-03-05T00:06:36.171Z,0
2017-03-05T00:07:36.210Z,0
2017-03-05T00:08:36.273Z,0
2017-03-05T00:09:36.287Z,0
2017-03-05T00:10:36.334Z,0
2017-03-05T00:11:36.340Z,0
2017-03-05T00:12:36.377Z,0
2017-03-05T00:13:36.410Z,0
2017-03-05T00:14:36.429Z,0
2017-03-05T00:15:36.607Z,0
2017-03-05T00:16:36.508Z,0
2017-03-05T00:17:36.547Z,0
2017-03-05T00:18:36.553Z,0
2017-03-05T00:19:36.586Z,0
2017-03-05T00:20:36.770Z,0
2017-03-05T00:21:36.657Z,0
2017-03-05T00:22:36.699Z,0
2017-03-05T00:23:36.701Z,0
2017-03-05T00:24:36.722Z,0
2017-03-05T00:25:36.741Z,0
2017-03-05T00:26:36.787Z,0
2017-03-05T00:27:36.816Z,0
2017-03-05T00:28:36.853Z,0
2017-03-05T00:29:36.885Z,0
2017-03-05T00:30:36.909Z,0
2017-03-05T00:31:36.926Z,0
2017-03-05T00:32:36.955Z,0
2017-03-05T00:33:36.995Z,0
2017-03-05T00:34:37.009Z,0
2017-03-05T00:35:37.065Z,0
2017-03-05T00:36:37.091Z,0
2017-03-05T00:37:37.122Z,0
2017-03-05T00:38:37.155Z,0
2017-03-05T00:39:37.298Z,0
2017-03-05T00:40:37.246Z,0
2017-03-05T00:41:37.254Z,0
2017-03-05T00:42:37.286Z,0
2017-03-05T00:43:37.307Z,0
2017-03-05T00:44:37.315Z,0
2017-03-05T00:45:37.375Z,0
2017-03-05T00:46:37.390Z,0
2017-03-05T00:47:37.413Z,0
2017-03-05T00:48:37.466Z,0
2017-03-05T00:49:37.463Z,0
2017-03-05T00:50:37.496Z,0
2017-03-05T00:51:37.695Z,0
2017-03-05T00:52:37.591Z,0
2017-03-05T00:53:37.589Z,0
2017-03-05T00:54:37.626Z,0
2017-03-05T00:55:37.683Z,0
2017-03-05T00:56:37.941Z,0
2017-03-05T00:57:37.714Z,0
2017-03-05T00:58:37.732Z,0
2017-03-05T00:59:37.789Z,0
2017-03-05T01:00:37.831Z,0
2017-03-05T01:01:37.983Z,0
2017-03-05T01:02:37.866Z,0
2017-03-05T01:03:37.898Z,0
2017-03-05T01:04:37.950Z,0
2017-03-05T01:05:37.967Z,0
2017-03-05T01:06:37.989Z,0
2017-03-05T01:07:38.000Z,0
2017-03-05T01:08:38.022Z,0
2017-03-05T01:09:38.079Z,0
2017-03-05T01:10:38.154Z,0
2017-03-05T01:11:38.135Z,0
2017-03-05T01:12:38.156Z,0
2017-03-05T01:13:38.490Z,0
2017-03-05T01:14:38.215Z,0
2017-03-05T01:15:38.263Z,0
2017-03-05T01:16:38.275Z,0
2017-03-05T01:17:38.336Z,0
2017-03-05T01:18:38.333Z,0
2017-03-05T01:19:38.370Z,0
2017-03-05T01:20:38.401Z,0
2017-03-05T01:21:38.495Z,0
2017-03-05T01:22:38.464Z,0
2017-03-05T01:23:38.532Z,0
2017-03-05T01:24:38.538Z,0
2017-03-05T01:25:38.592Z,0
2017-03-05T01:26:38.598Z,0
2017-03-05T01:27:38.604Z,0
2017-03-05T01:28:38.688Z,0
2017-03-05T01:29:38.661Z,0
2017-03-05T01:30:38.765Z,0
2017-03-05T01:31:38.726Z,0
2017-03-05T01:32:38.821Z,0
2017-03-05T01:33:38.769Z,0
2017-03-05T01:34:38.790Z,0
2017-03-05T01:35:38.824Z,0
2017-03-05T01:36:38.863Z,0
2017-03-05T01:37:38.918Z,0
2017-03-05T01:38:38.930Z,0
2017-03-05T01:39:38.963Z,0
2017-03-05T01:40:38.982Z,0
2017-03-05T01:41:39.003Z,0
2017-03-05T01:42:39.050Z,0
2017-03-05T01:43:39.065Z,0
2017-03-05T01:44:39.109Z,0
2017-03-05T01:45:39.124Z,0
2017-03-05T01:46:39.171Z,0
2017-03-05T01:47:39.199Z,0
2017-03-05T01:48:39.223Z,0
2017-03-05T01:49:39.260Z,0
2017-03-05T01:50:39.286Z,0
2017-03-05T01:51:39.351Z,0
2017-03-05T01:52:39.345Z,0
2017-03-05T01:53:39.379Z,0
2017-03-05T01:54:39.417Z,0
2017-03-05T01:55:39.442Z,0
2017-03-05T01:56:39.476Z,0
2017-03-05T01:57:39.495Z,0
2017-03-05T01:58:39.514Z,0
2017-03-05T01:59:39.543Z,0
2017-03-05T02:00:39.617Z,0
2017-03-05T02:01:39.592Z,0
2017-03-05T02:02:39.646Z,0
2017-03-05T02:03:39.670Z,0
2017-03-05T02:04:39.703Z,0
2017-03-05T02:05:39.726Z,0
2017-03-05T02:06:39.752Z,0
2017-03-05T02:07:39.810Z,0
2017-03-05T02:08:39.826Z,0
2017-03-05T02:09:39.838Z,0
2017-03-05T02:10:39.993Z,0
2017-03-05T02:11:39.913Z,0
2017-03-05T02:12:39.945Z,0
2017-03-05T02:13:39.988Z,0
2017-03-05T02:14:40.006Z,0
2017-03-05T02:15:40.036Z,0
2017-03-05T02:16:40.054Z,0
2017-03-05T02:17:40.091Z,0
2017-03-05T02:18:40.112Z,0
2017-03-05T02:19:40.150Z,0
2017-03-05T02:20:40.207Z,0
2017-03-05T02:21:40.233Z,0
2017-03-05T02:22:40.244Z,0
2017-03-05T02:23:40.280Z,0
2017-03-05T02:24:40.312Z,0
2017-03-05T02:25:40.355Z,0
2017-03-05T02:26:40.344Z,0
2017-03-05T02:27:40.412Z,0
2017-03-05T02:28:40.418Z,0
2017-03-05T02:29:40.454Z,0
2017-03-05T02:30:40.487Z,0
2017-03-05T02:31:40.534Z,0
2017-03-05T02:32:40.524Z,0
2017-03-05T02:33:40.588Z,0
2017-03-05T02:34:40.588Z,0
2017-03-05T02:35:40.643Z,0
2017-03-05T02:36:40.671Z,0
2017-03-05T02:37:40.709Z,0
2017-03-05T02:38:40.806Z,0
2017-03-05T02:39:40.735Z,0
2017-03-05T02:40:40.844Z,0
2017-03-05T02:41:40.827Z,0
2017-03-05T02:42:40.856Z,0
2017-03-05T02:43:40.866Z,0
2017-03-05T02:44:40.906Z,0
2017-03-05T02:45:40.941Z,0
2017-03-05T02:46:40.973Z,0
2017-03-05T02:47:41.004Z,0
2017-03-05T02:48:41.042Z,0
2017-03-05T02:49:41.063Z,0
2017-03-05T02:50:41.077Z,0
2017-03-05T02:51:41.160Z,0
2017-03-05T02:52:41.147Z,0
2017-03-05T02:53:41.213Z,0
2017-03-05T02:54:41.285Z,0
2017-03-05T02:55:41.298Z,0
2017-03-05T02:56:41.284Z,0
2017-03-05T02:57:41.308Z,0
2017-03-05T02:58:41.392Z,0
2017-03-05T02:59:41.430Z,0
2017-03-05T03:00:41.438Z,0
2017-03-05T03:01:41.441Z,0
2017-03-05T03:02:41.500Z,0
2017-03-05T03:03:41.491Z,0
2017-03-05T03:04:41.514Z,0
2017-03-05T03:05:41.556Z,0
2017-03-05T03:06:41.616Z,0
2017-03-05T03:07:41.599Z,0
2017-03-05T03:08:41.662Z,0
2017-03-05T03:09:41.746Z,0
2017-03-05T03:10:41.709Z,0
2017-03-05T03:11:41.760Z,0
2017-03-05T03:12:41.779Z,0
2017-03-05T03:13:41.786Z,0
2017-03-05T03:14:41.810Z,0
2017-03-05T03:15:41.858Z,0
2017-03-05T03:16:41.902Z,0
2017-03-05T03:17:41.901Z,0
2017-03-05T03:18:41.963Z,0
2017-03-05T03:19:41.983Z,0
2017-03-05T03:20:42.014Z,0
2017-03-05T03:21:42.046Z,0
2017-03-05T03:22:42.074Z,0
2017-03-05T03:23:42.083Z,0
2017-03-05T03:24:42.126Z,0
2017-03-05T03:25:42.153Z,0
2017-03-05T03:26:42.193Z,0
2017-03-05T03:27:42.215Z,0
2017-03-05T03:28:42.260Z,0
2017-03-05T03:29:42.283Z,0
2017-03-05T03:30:42.306Z,0
2017-03-05T03:31:42.331Z,0
2017-03-05T03:32:42.377Z,0
2017-03-05T03:33:42.374Z,0
2017-03-05T03:34:42.416Z,0
2017-03-05T03:35:42.466Z,0
2017-03-05T03:36:42.485Z,0
2017-03-05T03:37:42.500Z,0
2017-03-05T03:38:42.560Z,0
2017-03-05T03:39:42.572Z,0
2017-03-05T03:40:42.583Z,0
2017-03-05T03:41:42.646Z,0
2017-03-05T03:42:42.657Z,0
2017-03-05T03:43:42.777Z,0
2017-03-05T03:44:42.752Z,0
2017-03-05T03:45:42.752Z,0
2017-03-05T03:46:42.789Z,0
2017-03-05T03:47:42.821Z,0
2017-03-05T03:48:42.843Z,0
2017-03-05T03:49:42.858Z,0
2017-03-05T03:50:42.895Z,0
2017-03-05T03:51:42.913Z,0
2017-03-05T03:52:42.962Z,0
2017-03-05T03:53:42.995Z,0
2017-03-05T03:54:43.013Z,0
2017-03-05T03:55:43.051Z,0
2017-03-05T03:56:43.073Z,0
2017-03-05T03:57:43.117Z,0
2017-03-05T03:58:43.143Z,0
2017-03-05T03:59:43.177Z,0
2017-03-05T04:00:43.187Z,0
2017-03-05T04:01:43.244Z,0
2017-03-05T04:02:43.253Z,0
2017-03-05T04:03:43.301Z,0
2017-03-05T04:04:43.315Z,0
2017-03-05T04:05:43.359Z,0
2017-03-05T04:06:43.392Z,0
2017-03-05T04:07:43.411Z,0
2017-03-05T04:08:43.445Z,0
2017-03-05T04:09:43.472Z,0
2017-03-05T04:10:43.502Z,0
2017-03-05T04:11:43.520Z,0
2017-03-05T04:12:43.534Z,0
2017-03-05T04:13:43.580Z,0
2017-03-05T04:14:43.614Z,0
2017-03-05T04:15:43.651Z,0
2017-03-05T04:16:43.683Z,0
2017-03-05T04:17:43.716Z,0
2017-03-05T04:18:43.746Z,0
2017-03-05T04:19:43.768Z,0
2017-03-05T04:20:43.792Z,0
2017-03-05T04:21:43.821Z,0
2017-03-05T04:22:43.873Z,0
2017-03-05T04:23:43.883Z,0
2017-03-05T04:24:43.912Z,0
2017-03-05T04:25:43.944Z,0
2017-03-05T04:26:43.960Z,0
2017-03-05T04:27:44.022Z,0
2017-03-05T04:28:44.047Z,0
2017-03-05T04:29:44.057Z,0
2017-03-05T04:30:44.077Z,0
2017-03-05T04:31:44.137Z,0
2017-03-05T04:32:44.159Z,0
2017-03-05T04:33:44.202Z,0
2017-03-05T04:34:44.243Z,0
2017-03-05T04:35:44.252Z,0
2017-03-05T04:36:44.268Z,0
2017-03-05T04:37:44.302Z,0
2017-03-05T04:38:44.361Z,0
2017-03-05T04:39:44.341Z,0
2017-03-05T04:40:44.391Z,0
2017-03-05T04:41:44.427Z,0
2017-03-05T04:42:44.476Z,0
2017-03-05T04:43:44.481Z,0
2017-03-05T04:44:44.522Z,0
2017-03-05T04:45:44.539Z,0
2017-03-05T04:46:44.567Z,0
2017-03-05T04:47:44.617Z,0
2017-03-05T04:48:44.632Z,0
2017-03-05T04:49:44.666Z,0
2017-03-05T04:50:44.877Z,0
2017-03-05T04:51:44.702Z,0
2017-03-05T04:52:44.771Z,0
2017-03-05T04:53:44.784Z,0
2017-03-05T04:54:44.807Z,0
2017-03-05T04:55:44.840Z,0
2017-03-05T04:56:44.878Z,0
2017-03-05T04:57:44.899Z,0
2017-03-05T04:58:44.939Z,0
2017-03-05T04:59:44.959Z,0
2017-03-05T05:00:44.934Z,0
2017-03-05T05:01:44.967Z,0
2017-03-05T05:02:44.991Z,0
2017-03-05T05:03:45.036Z,0
2017-03-05T05:04:45.054Z,0
2017-03-05T05:05:45.082Z,0
2017-03-05T05:06:45.119Z,0
2017-03-05T05:07:45.139Z,0
2017-03-05T05:08:45.172Z,0
2017-03-05T05:09:45.206Z,0
2017-03-05T05:10:45.223Z,0
2017-03-05T05:11:45.252Z,0
2017-03-05T05:12:45.317Z,0
2017-03-05T05:13:45.336Z,0
2017-03-05T05:14:45.353Z,0
2017-03-05T05:15:45.381Z,0
2017-03-05T05:16:45.411Z,0
2017-03-05T05:17:45.449Z,4
2017-03-05T05:18:45.465Z,4
2017-03-05T05:19:45.515Z,0
2017-03-05T05:20:45.525Z,4
2017-03-05T05:21:45.558Z,8
2017-03-05T05:22:45.588Z,4
2017-03-05T05:23:45.603Z,4
2017-03-05T05:24:45.641Z,8
2017-03-05T05:25:45.692Z,8
2017-03-05T05:26:45.731Z,12
2017-03-05T05:27:45.731Z,12
2017-03-05T05:28:45.775Z,16
2017-03-05T05:29:45.791Z,16
2017-03-05T05:30:45.825Z,16
2017-03-05T05:31:45.842Z,20
2017-03-05T05:32:45.885Z,20
2017-03-05T05:33:45.902Z,16
2017-03-05T05:34:45.944Z,16
2017-03-05T05:35:45.966Z,20
2017-03-05T05:36:45.989Z,20
2017-03-05T05:37:46.030Z,24
2017-03-05T05:38:46.048Z,28
2017-03-05T05:39:46.087Z,28
2017-03-05T05:40:46.110Z,32
2017-03-05T05:41:46.132Z,40
2017-03-05T05:42:46.162Z,40
2017-03-05T05:43:46.194Z,44
2017-03-05T05:44:46.234Z,44
2017-03-05T05:45:46.244Z,52
2017-03-05T05:46:46.285Z,56
2017-03-05T05:47:46.333Z,68
2017-03-05T05:48:46.348Z,72
2017-03-05T05:49:46.371Z,76
2017-03-05T05:50:46.396Z,84
2017-03-05T05:51:46.435Z,100
2017-03-05T05:52:46.442Z,120
2017-03-05T05:53:46.481Z,140
2017-03-05T05:54:46.516Z,152
2017-03-05T05:55:46.546Z,160
2017-03-05T05:56:46.569Z,172
2017-03-05T05:57:46.580Z,192
2017-03-05T05:58:46.633Z,208
2017-03-05T05:59:46.659Z,228
2017-03-05T06:00:46.704Z,256
2017-03-05T06:01:46.718Z,300
2017-03-05T06:02:46.741Z,344
2017-03-05T06:03:46.793Z,376
2017-03-05T06:04:46.804Z,400
2017-03-05T06:05:46.846Z,456
2017-03-05T06:06:46.876Z,468
2017-03-05T06:07:46.886Z,492
2017-03-05T06:08:46.934Z,536
2017-03-05T06:09:46.951Z,552
2017-03-05T06:10:46.981Z,536
2017-03-05T06:11:47.007Z,532
2017-03-05T06:12:47.043Z,508
2017-03-05T06:13:47.071Z,500
2017-03-05T06:14:47.099Z,496
2017-03-05T06:15:47.141Z,492
2017-03-05T06:16:47.152Z,464
2017-03-05T06:17:47.200Z,436
2017-03-05T06:18:47.212Z,448
2017-03-05T06:19:47.256Z,452
2017-03-05T06:20:47.279Z,456
2017-03-05T06:21:47.303Z,448
2017-03-05T06:22:47.355Z,432
2017-03-05T06:23:47.353Z,432
2017-03-05T06:24:47.391Z,432
2017-03-05T06:25:47.425Z,456
2017-03-05T06:26:47.488Z,468
2017-03-05T06:27:47.499Z,452
2017-03-05T06:28:47.507Z,444
2017-03-05T06:29:47.570Z,444
2017-03-05T06:30:47.564Z,444
2017-03-05T06:31:47.599Z,452
2017-03-05T06:32:47.637Z,476
2017-03-05T06:33:47.656Z,472
2017-03-05T06:34:47.707Z,480
2017-03-05T06:35:47.705Z,524
2017-03-05T06:36:47.744Z,588
2017-03-05T06:37:47.771Z,628
2017-03-05T06:38:47.806Z,652
2017-03-05T06:39:47.828Z,664
2017-03-05T06:40:47.857Z,656
2017-03-05T06:41:47.902Z,664
2017-03-05T06:42:47.938Z,652
2017-03-05T06:43:47.947Z,624
2017-03-05T06:44:47.992Z,604
2017-03-05T06:45:48.001Z,648
2017-03-05T06:46:48.025Z,696
2017-03-05T06:47:48.075Z,704
2017-03-05T06:48:48.108Z,712
2017-03-05T06:49:48.153Z,744
2017-03-05T06:50:48.154Z,820
2017-03-05T06:51:48.185Z,892
2017-03-05T06:52:48.208Z,932
2017-03-05T06:53:48.258Z,884
2017-03-05T06:54:48.276Z,900
2017-03-05T06:55:48.305Z,884
2017-03-05T06:56:48.332Z,864
2017-03-05T06:57:48.355Z,908
2017-03-05T06:58:48.380Z,892
2017-03-05T06:59:48.408Z,836
2017-03-05T07:00:48.447Z,768
2017-03-05T07:01:48.482Z,712
2017-03-05T07:02:48.510Z,676
2017-03-05T07:03:48.544Z,668
2017-03-05T07:04:48.563Z,668
2017-03-05T07:05:48.589Z,664
2017-03-05T07:06:48.642Z,616
2017-03-05T07:07:48.660Z,572
2017-03-05T07:08:48.682Z,552
2017-03-05T07:09:48.729Z,532
2017-03-05T07:10:48.755Z,520
2017-03-05T07:11:48.759Z,484
2017-03-05T07:12:48.808Z,460
2017-03-05T07:13:48.844Z,444
2017-03-05T07:14:48.856Z,448
2017-03-05T07:15:48.908Z,472
2017-03-05T07:16:48.932Z,528
2017-03-05T07:17:48.957Z,648
2017-03-05T07:18:48.989Z,752
2017-03-05T07:19:49.028Z,812
2017-03-05T07:20:49.039Z,840
2017-03-05T07:21:49.108Z,900
2017-03-05T07:22:49.116Z,952
2017-03-05T07:23:49.132Z,1052
2017-03-05T07:24:49.151Z,1140
2017-03-05T07:25:49.336Z,1312
2017-03-05T07:26:49.228Z,1368
2017-03-05T07:27:49.254Z,1364
2017-03-05T07:28:49.287Z,1344
2017-03-05T07:29:49.327Z,1268
2017-03-05T07:30:49.432Z,1356
2017-03-05T07:31:49.365Z,1364
2017-03-05T07:32:49.386Z,1392
2017-03-05T07:33:49.424Z,1484
2017-03-05T07:34:49.447Z,1608
2017-03-05T07:35:49.577Z,1724
2017-03-05T07:36:49.499Z,1740
2017-03-05T07:37:49.561Z,1708
2017-03-05T07:38:49.566Z,1800
2017-03-05T07:39:49.590Z,1636
2017-03-05T07:40:49.633Z,1468
2017-03-05T07:41:49.659Z,1332
2017-03-05T07:42:49.691Z,1276
2017-03-05T07:43:49.710Z,1416
2017-03-05T07:44:49.741Z,1848
2017-03-05T07:45:50.392Z,2272
2017-03-05T07:46:50.411Z,2216
2017-03-05T07:47:50.431Z,2236
2017-03-05T07:48:50.467Z,2552
2017-03-05T07:49:50.490Z,2828
2017-03-05T07:50:50.528Z,2788
2017-03-05T07:51:50.547Z,2468
2017-03-05T07:52:50.560Z,2540
2017-03-05T07:53:50.618Z,2408
2017-03-05T07:54:50.636Z,2236
2017-03-05T07:55:50.678Z,2396
2017-03-05T07:56:50.691Z,2700
2017-03-05T07:57:50.735Z,3292
2017-03-05T07:58:50.761Z,3712
2017-03-05T07:59:50.792Z,4172
2017-03-05T08:00:50.804Z,4524
2017-03-05T08:01:50.824Z,4824
2017-03-05T08:02:50.865Z,5220
2017-03-05T08:03:50.908Z,5420
2017-03-05T08:04:50.937Z,5472
2017-03-05T08:05:50.983Z,5736
2017-03-05T08:06:50.990Z,6028
2017-03-05T08:07:51.029Z,5968
2017-03-05T08:08:51.055Z,5724
2017-03-05T08:09:51.086Z,5936
2017-03-05T08:10:51.115Z,6544
2017-03-05T08:11:51.161Z,6708
2017-03-05T08:12:51.193Z,7444
2017-03-05T08:13:51.228Z,7296
2017-03-05T08:14:51.246Z,9040
2017-03-05T08:15:51.281Z,6888
2017-03-05T08:16:51.309Z,6672
2017-03-05T08:17:51.336Z,6896
2017-03-05T08:18:51.363Z,7712
2017-03-05T08:19:51.383Z,11816
2017-03-05T08:20:51.466Z,10036
2017-03-05T08:21:51.460Z,7976
2017-03-05T08:22:51.492Z,7060
2017-03-05T08:23:51.523Z,6604
2017-03-05T08:24:51.565Z,5948
2017-03-05T08:25:51.581Z,5316
2017-03-05T08:26:51.615Z,4928
2017-03-05T08:27:51.653Z,4844
2017-03-05T08:28:51.835Z,4652
2017-03-05T08:29:51.726Z,4324
2017-03-05T08:30:51.761Z,4224
2017-03-05T08:31:51.787Z,4356
2017-03-05T08:32:51.804Z,4596
2017-03-05T08:33:51.935Z,5012
2017-03-05T08:34:51.882Z,4996
2017-03-05T08:35:51.920Z,4904
2017-03-05T08:36:51.938Z,5192
2017-03-05T08:37:51.979Z,5268
2017-03-05T08:38:52.098Z,5072
2017-03-05T08:39:52.039Z,4928
2017-03-05T08:40:52.061Z,4732
2017-03-05T08:41:52.096Z,4552
2017-03-05T08:42:52.134Z,4492
2017-03-05T08:43:52.270Z,4300
2017-03-05T08:44:52.189Z,4172
2017-03-05T08:45:52.238Z,4216
2017-03-05T08:46:52.260Z,4264
2017-03-05T08:47:52.287Z,4308
2017-03-05T08:48:52.323Z,4264
2017-03-05T08:49:52.343Z,4108
2017-03-05T08:50:52.372Z,4012
2017-03-05T08:51:52.431Z,3928
2017-03-05T08:52:52.461Z,3856
2017-03-05T08:53:52.480Z,3712
2017-03-05T08:54:52.497Z,3720
2017-03-05T08:55:52.540Z,4008
2017-03-05T08:56:52.571Z,4208
2017-03-05T08:57:52.583Z,4560
2017-03-05T08:58:52.671Z,5104
2017-03-05T08:59:52.670Z,5544
2017-03-05T09:00:52.731Z,5808
2017-03-05T09:01:52.755Z,5976
2017-03-05T09:02:52.747Z,6212
2017-03-05T09:03:52.798Z,6044
2017-03-05T09:04:52.834Z,5948
2017-03-05T09:05:52.864Z,6004
2017-03-05T09:06:52.880Z,6444
2017-03-05T09:07:52.917Z,6764
2017-03-05T09:08:52.949Z,7156
2017-03-05T09:09:52.979Z,7280
2017-03-05T09:10:53.031Z,7928
2017-03-05T09:11:53.046Z,7176
2017-03-05T09:12:53.079Z,8404
2017-03-05T09:13:53.133Z,10728
2017-03-05T09:14:53.149Z,10580
2017-03-05T09:15:53.176Z,11080
2017-03-05T09:16:53.204Z,11560
2017-03-05T09:17:53.246Z,10504
2017-03-05T09:18:53.277Z,11324
2017-03-05T09:19:53.303Z,11504
2017-03-05T09:20:53.334Z,14976
2017-03-05T09:21:53.382Z,14976
2017-03-05T09:22:53.406Z,12164
2017-03-05T09:23:53.427Z,17152
2017-03-05T09:24:53.592Z,18880
2017-03-05T09:25:53.491Z,25664
2017-03-05T09:26:53.532Z,26592
2017-03-05T09:27:53.571Z,30272
2017-03-05T09:28:53.609Z,28672
2017-03-05T09:29:53.742Z,24448
2017-03-05T09:30:53.673Z,13624
2017-03-05T09:31:53.703Z,8392
2017-03-05T09:32:53.765Z,14080
2017-03-05T09:33:53.769Z,19776
2017-03-05T09:34:53.946Z,19040
2017-03-05T09:35:53.861Z,16704
2017-03-05T09:36:53.878Z,17280
2017-03-05T09:37:53.917Z,17088
2017-03-05T09:38:53.959Z,17120
2017-03-05T09:39:54.098Z,17120
2017-03-05T09:40:54.032Z,15392
2017-03-05T09:41:54.074Z,16256
2017-03-05T09:42:54.126Z,16352
2017-03-05T09:43:54.143Z,12780
2017-03-05T09:44:54.175Z,10476
2017-03-05T09:45:54.220Z,8080
2017-03-05T09:46:54.237Z,8784
2017-03-05T09:47:54.299Z,8576
2017-03-05T09:48:54.350Z,8160
2017-03-05T09:49:54.343Z,10036
2017-03-05T09:50:54.394Z,9100
2017-03-05T09:51:54.424Z,8640
2017-03-05T09:52:54.454Z,13076
2017-03-05T09:53:54.495Z,19552
2017-03-05T09:54:54.555Z,12660
2017-03-05T09:55:54.573Z,16832
2017-03-05T09:56:54.627Z,20512
2017-03-05T09:57:54.631Z,21888
2017-03-05T09:58:54.705Z,24032
2017-03-05T09:59:54.714Z,22688
2017-03-05T10:00:54.753Z,22048
2017-03-05T10:01:54.786Z,24128
2017-03-05T10:02:54.792Z,25536
2017-03-05T10:03:54.843Z,25184
2017-03-05T10:04:54.873Z,26176
2017-03-05T10:05:54.937Z,26944
2017-03-05T10:06:54.964Z,29056
2017-03-05T10:07:55.013Z,29920
2017-03-05T10:08:55.074Z,30816
2017-03-05T10:09:55.061Z,30496
2017-03-05T10:10:55.103Z,24896
2017-03-05T10:11:55.172Z,27936
2017-03-05T10:12:55.221Z,25664
2017-03-05T10:13:55.221Z,25664
2017-03-05T10:14:55.258Z,27968
2017-03-05T10:15:55.316Z,10644
2017-03-05T10:16:55.320Z,32960
2017-03-05T10:17:55.398Z,33248
2017-03-05T10:18:55.401Z,33664
2017-03-05T10:19:55.425Z,34624
2017-03-05T10:20:55.771Z,34528
2017-03-05T10:21:55.501Z,32320
2017-03-05T10:22:55.571Z,9748
2017-03-05T10:23:55.588Z,10112
2017-03-05T10:24:55.604Z,11576
2017-03-05T10:25:56.553Z,20928
2017-03-05T10:26:55.695Z,7004
2017-03-05T10:27:55.720Z,15840
2017-03-05T10:28:55.779Z,15360
2017-03-05T10:29:55.807Z,5944
2017-03-05T10:30:55.827Z,11432
2017-03-05T10:31:55.884Z,13824
2017-03-05T10:32:55.912Z,14720
2017-03-05T10:33:55.939Z,7916
2017-03-05T10:34:55.993Z,19904
2017-03-05T10:35:56.016Z,20416
2017-03-05T10:36:56.044Z,22816
2017-03-05T10:37:56.080Z,27168
2017-03-05T10:38:56.121Z,26720
2017-03-05T10:39:56.140Z,10512
2017-03-05T10:40:56.184Z,11724
2017-03-05T10:41:56.225Z,9208
2017-03-05T10:42:56.262Z,22656
2017-03-05T10:43:56.306Z,9848
2017-03-05T10:44:56.359Z,24480
2017-03-05T10:45:56.388Z,7980
2017-03-05T10:46:56.404Z,7164
2017-03-05T10:47:56.456Z,6780
2017-03-05T10:48:56.491Z,7736
2017-03-05T10:49:56.504Z,13416
2017-03-05T10:50:56.571Z,10588
2017-03-05T10:51:56.572Z,10172
2017-03-05T10:52:56.611Z,9896
2017-03-05T10:53:56.644Z,11324
2017-03-05T10:54:56.711Z,11236
2017-03-05T10:55:56.730Z,11320
2017-03-05T10:56:56.766Z,10904
2017-03-05T10:57:56.802Z,10152
2017-03-05T10:58:56.826Z,10180
2017-03-05T10:59:56.855Z,10408
2017-03-05T11:00:56.890Z,9152
2017-03-05T11:01:56.945Z,9020
2017-03-05T11:02:56.961Z,9040
2017-03-05T11:03:56.998Z,9476
2017-03-05T11:04:57.042Z,8280
2017-03-05T11:05:57.073Z,7100
2017-03-05T11:06:57.114Z,5548
2017-03-05T11:07:57.144Z,4592
2017-03-05T11:08:57.181Z,5964
2017-03-05T11:09:57.210Z,5448
2017-03-05T11:10:57.279Z,5704
2017-03-05T11:11:57.287Z,6404
2017-03-05T11:12:57.328Z,5932
2017-03-05T11:13:57.381Z,5312
2017-03-05T11:14:57.380Z,4864
2017-03-05T11:15:57.443Z,4416
2017-03-05T11:16:57.478Z,3904
2017-03-05T11:17:57.478Z,3436
2017-03-05T11:18:57.526Z,3160
2017-03-05T11:19:57.556Z,4216
2017-03-05T11:20:57.616Z,3928
2017-03-05T11:21:57.628Z,4060
2017-03-05T11:22:57.655Z,5048
2017-03-05T11:23:57.688Z,4756
2017-03-05T11:24:57.732Z,4544
2017-03-05T11:25:57.739Z,4328
2017-03-05T11:26:57.807Z,4256
2017-03-05T11:27:57.827Z,4284
2017-03-05T11:28:57.869Z,4792
2017-03-05T11:29:57.898Z,4948
2017-03-05T11:30:57.922Z,5212
2017-03-05T11:31:57.972Z,5488
2017-03-05T11:32:58.028Z,5180
2017-03-05T11:33:58.042Z,4824
2017-03-05T11:34:58.079Z,4728
2017-03-05T11:35:58.096Z,4928
2017-03-05T11:36:58.125Z,4892
2017-03-05T11:37:58.157Z,5796
2017-03-05T11:38:58.206Z,6692
2017-03-05T11:39:58.219Z,6960
2017-03-05T11:40:58.276Z,7608
2017-03-05T11:41:58.314Z,8532
2017-03-05T11:42:58.332Z,9624
2017-03-05T11:43:58.397Z,10160
2017-03-05T11:44:58.390Z,9964
2017-03-05T11:45:58.428Z,9804
2017-03-05T11:46:58.464Z,9192
2017-03-05T11:47:58.500Z,8832
2017-03-05T11:48:58.538Z,8512
2017-03-05T11:49:58.588Z,8172
2017-03-05T11:50:58.589Z,8108
2017-03-05T11:51:58.631Z,7928
2017-03-05T11:52:58.671Z,6728
2017-03-05T11:53:58.730Z,6852
2017-03-05T11:54:58.745Z,6540
2017-03-05T11:55:58.776Z,6308
2017-03-05T11:56:58.788Z,6724
2017-03-05T11:57:58.838Z,6304
2017-03-05T11:58:58.884Z,5568
2017-03-05T11:59:58.923Z,5884
2017-03-05T12:00:58.938Z,5936
2017-03-05T12:01:58.975Z,6256
2017-03-05T12:02:59.013Z,5656
2017-03-05T12:03:59.039Z,6304
2017-03-05T12:04:59.071Z,6264
2017-03-05T12:05:59.109Z,5724
2017-03-05T12:06:59.138Z,5684
2017-03-05T12:07:59.174Z,5960
2017-03-05T12:08:59.226Z,5600
2017-03-05T12:09:59.250Z,5652
2017-03-05T12:10:59.298Z,5516
2017-03-05T12:11:59.326Z,5352
2017-03-05T12:12:59.342Z,5492
2017-03-05T12:13:59.373Z,5652
2017-03-05T12:14:59.423Z,5700
2017-03-05T12:15:59.457Z,5380
2017-03-05T12:16:59.497Z,4900
2017-03-05T12:17:59.522Z,4648
2017-03-05T12:18:59.555Z,5028
2017-03-05T12:19:59.601Z,5212
2017-03-05T12:20:59.626Z,5400
2017-03-05T12:21:59.642Z,5176
2017-03-05T12:22:59.689Z,5572
2017-03-05T12:23:59.711Z,6172
2017-03-05T12:24:59.758Z,6352
2017-03-05T12:25:59.784Z,6732
2017-03-05T12:26:59.817Z,6324
2017-03-05T12:27:59.838Z,6592
2017-03-05T12:28:59.884Z,6844
2017-03-05T12:29:59.918Z,6448
2017-03-05T12:30:59.954Z,5728
2017-03-05T12:31:59.993Z,4852
2017-03-05T12:33:00.035Z,3900
2017-03-05T12:34:00.050Z,3436
2017-03-05T12:35:00.088Z,2964
2017-03-05T12:36:00.117Z,2672
2017-03-05T12:37:00.162Z,2796
2017-03-05T12:38:00.178Z,3260
2017-03-05T12:39:00.209Z,3616
2017-03-05T12:40:00.258Z,3396
2017-03-05T12:41:00.290Z,3208
2017-03-05T12:42:00.325Z,3152
2017-03-05T12:43:00.354Z,3072
2017-03-05T12:44:00.420Z,2980
2017-03-05T12:45:00.407Z,3052
2017-03-05T12:46:00.452Z,3624
2017-03-05T12:47:00.510Z,4844
2017-03-05T12:48:00.521Z,5508
2017-03-05T12:49:00.580Z,6388
2017-03-05T12:50:00.623Z,7328
2017-03-05T12:51:00.624Z,6656
2017-03-05T12:52:00.660Z,7752
2017-03-05T12:53:00.676Z,7744
2017-03-05T12:54:00.709Z,6716
2017-03-05T12:55:00.763Z,6160
2017-03-05T12:56:00.810Z,6356
2017-03-05T12:57:00.820Z,7196
2017-03-05T12:58:00.840Z,7156
2017-03-05T12:59:00.874Z,6952
2017-03-05T13:00:00.929Z,7176
2017-03-05T13:01:00.955Z,8044
2017-03-05T13:02:00.984Z,8080
2017-03-05T13:03:01.030Z,7824
2017-03-05T13:04:01.058Z,7648
2017-03-05T13:05:01.090Z,7268
2017-03-05T13:06:01.129Z,6940
2017-03-05T13:07:01.154Z,6344
2017-03-05T13:08:01.205Z,6448
2017-03-05T13:09:01.234Z,6692
2017-03-05T13:10:01.251Z,7092
2017-03-05T13:11:01.287Z,7008
2017-03-05T13:12:01.324Z,6560
2017-03-05T13:13:01.379Z,6440
2017-03-05T13:14:01.412Z,6220
2017-03-05T13:15:01.401Z,6328
2017-03-05T13:16:01.453Z,6264
2017-03-05T13:17:01.497Z,6396
2017-03-05T13:18:01.529Z,6596
2017-03-05T13:19:01.572Z,6612
2017-03-05T13:20:01.572Z,6580
2017-03-05T13:21:01.625Z,6684
2017-03-05T13:22:01.650Z,6740
2017-03-05T13:23:01.694Z,6360
2017-03-05T13:24:01.733Z,6192
2017-03-05T13:25:01.773Z,6104
2017-03-05T13:26:01.789Z,6072
2017-03-05T13:27:01.855Z,6108
2017-03-05T13:28:01.859Z,6148
2017-03-05T13:29:01.905Z,6048
2017-03-05T13:30:01.937Z,5796
2017-03-05T13:31:01.967Z,5744
2017-03-05T13:32:01.994Z,5596
2017-03-05T13:33:02.041Z,5292
2017-03-05T13:34:02.059Z,5120
2017-03-05T13:35:02.104Z,4652
2017-03-05T13:36:02.158Z,4436
2017-03-05T13:37:02.176Z,4388
2017-03-05T13:38:02.205Z,4436
2017-03-05T13:39:02.239Z,4288
2017-03-05T13:40:02.286Z,3976
2017-03-05T13:41:02.296Z,3952
2017-03-05T13:42:02.329Z,4140
2017-03-05T13:43:02.384Z,4452
2017-03-05T13:44:02.447Z,4592
2017-03-05T13:45:02.433Z,4680
2017-03-05T13:46:02.482Z,4428
2017-03-05T13:47:02.505Z,4376
2017-03-05T13:48:02.566Z,4364
2017-03-05T13:49:02.584Z,4172
2017-03-05T13:50:02.615Z,4072
2017-03-05T13:51:02.635Z,4148
2017-03-05T13:52:02.659Z,4044
2017-03-05T13:53:02.714Z,4120