createdAt,value
2023-01-07T00:01:42.204Z,12.13
2023-01-07T00:04:13.776Z,12.14
2023-01-07T00:06:42.282Z,12.26
2023-01-07T00:09:13.108Z,12.01
2023-01-07T00:11:41.208Z,12.10
2023-01-07T00:14:10.766Z,12.60
2023-01-07T00:16:38.362Z,12.30
2023-01-07T00:19:07.355Z,12.09
2023-01-07T00:21:34.467Z,11.92
2023-01-07T00:24:03.673Z,12.43
2023-01-07T00:26:32.991Z,11.72
2023-01-07T00:29:00.422Z,11.09
2023-01-07T00:31:32.714Z,11.92
2023-01-07T00:34:00.359Z,11.29
2023-01-07T00:36:29.405Z,11.08
2023-01-07T00:39:05.110Z,11.80
2023-01-07T00:41:32.146Z,11.26
2023-01-07T00:43:59.379Z,11.26
2023-01-07T00:46:26.841Z,10.84
2023-01-07T00:48:53.726Z,10.60
2023-01-07T00:51:20.840Z,10.78
2023-01-07T00:53:48.091Z,10.27
2023-01-07T00:56:16.286Z,11.15
2023-01-07T00:58:43.229Z,10.92
2023-01-07T01:01:11.097Z,11.53
2023-01-07T01:03:38.654Z,11.46
2023-01-07T01:06:08.160Z,11.55
2023-01-07T01:08:35.233Z,11.90
2023-01-07T01:11:06.827Z,11.41
2023-01-07T01:13:34.679Z,11.94
2023-01-07T01:16:01.977Z,12.22
2023-01-07T01:18:29.111Z,12.97
2023-01-07T01:20:56.020Z,13.06
2023-01-07T01:23:22.973Z,12.14
2023-01-07T01:25:49.879Z,12.43
2023-01-07T01:28:16.795Z,12.40
2023-01-07T01:30:43.682Z,13.14
2023-01-07T01:33:10.633Z,12.41
2023-01-07T01:35:41.618Z,12.59
2023-01-07T01:38:08.522Z,13.50
2023-01-07T01:40:35.465Z,12.76
2023-01-07T01:43:02.356Z,13.52
2023-01-07T01:45:29.916Z,12.73
2023-01-07T01:48:08.969Z,12.90
2023-01-07T01:50:41.691Z,11.80
2023-01-07T01:53:12.382Z,13.30
2023-01-07T01:55:53.604Z,12.85
2023-01-07T01:58:24.441Z,14.18
2023-01-07T02:00:51.714Z,13.65
2023-01-07T02:03:20.622Z,14.06
2023-01-07T02:05:48.230Z,13.31
2023-01-07T02:08:22.097Z,12.90
2023-01-07T02:10:55.556Z,12.85
2023-01-07T02:13:52.590Z,13.31
2023-01-07T02:16:26.865Z,14.01
2023-01-07T02:19:09.294Z,14.00
2023-01-07T02:21:47.362Z,13.56
2023-01-07T02:24:23.139Z,12.61
2023-01-07T02:27:25.373Z,12.88
2023-01-07T02:30:27.701Z,11.23
2023-01-07T02:33:17.570Z,11.30
2023-01-07T02:35:55.987Z,11.46
2023-01-07T02:38:37.404Z,10.41
2023-01-07T02:41:11.817Z,11.72
2023-01-07T02:43:47.421Z,12.02
2023-01-07T02:46:41.377Z,12.28
2023-01-07T02:49:09.990Z,12.30
2023-01-07T02:51:39.276Z,12.10
2023-01-07T02:54:28.705Z,11.73
2023-01-07T02:57:21.462Z,12.24
2023-01-07T03:00:09.596Z,12.20
2023-01-07T03:03:11.804Z,12.05
2023-01-07T03:05:42.021Z,11.27
2023-01-07T03:08:36.685Z,10.29
2023-01-07T03:11:06.292Z,10.21
2023-01-07T03:13:42.112Z,10.74
2023-01-07T03:16:32.850Z,11.75
2023-01-07T03:19:18.690Z,11.19
2023-01-07T03:21:46.859Z,9.82
2023-01-07T03:24:14.292Z,10.41
2023-01-07T03:26:46.639Z,9.80
2023-01-07T03:29:15.119Z,10.64
2023-01-07T03:31:49.606Z,10.56
2023-01-07T03:34:19.493Z,10.97
2023-01-07T03:36:53.278Z,10.95
2023-01-07T03:39:23.295Z,10.77
2023-01-07T03:42:09.863Z,10.84
2023-01-07T03:44:37.276Z,10.72
2023-01-07T03:47:04.665Z,10.54
2023-01-07T03:49:32.591Z,10.68
2023-01-07T03:51:59.483Z,10.24
2023-01-07T03:54:26.362Z,10.47
2023-01-07T03:56:53.224Z,11.19
2023-01-07T03:59:20.119Z,11.26
2023-01-07T04:01:47.062Z,9.74
2023-01-07T04:04:14.063Z,9.91
2023-01-07T04:06:41.020Z,10.23
2023-01-07T04:09:07.954Z,10.45
2023-01-07T04:11:34.850Z,10.82
2023-01-07T04:14:01.736Z,10.80
2023-01-07T04:16:28.755Z,11.09
2023-01-07T04:18:55.756Z,11.46
2023-01-07T04:21:22.510Z,9.75
2023-01-07T04:23:49.428Z,9.35
2023-01-07T04:26:16.354Z,8.75
2023-01-07T04:28:43.223Z,9.00
2023-01-07T04:31:10.172Z,8.99
2023-01-07T04:33:37.063Z,10.05
2023-01-07T04:36:03.953Z,10.04
2023-01-07T04:38:31.306Z,9.68
2023-01-07T04:40:58.242Z,10.34
2023-01-07T04:43:25.112Z,10.49
2023-01-07T04:45:52.080Z,11.07
2023-01-07T04:48:19.004Z,10.85
2023-01-07T04:50:47.585Z,10.81
2023-01-07T04:53:15.106Z,10.35
2023-01-07T04:55:42.309Z,10.04
2023-01-07T04:58:09.248Z,9.44
2023-01-07T05:00:36.148Z,9.11
2023-01-07T05:03:03.069Z,9.28
2023-01-07T05:05:29.927Z,9.43
2023-01-07T05:07:56.769Z,10.20
2023-01-07T05:10:23.426Z,9.87
2023-01-07T05:12:50.272Z,10.71
2023-01-07T05:15:17.034Z,10.70
2023-01-07T05:17:43.868Z,10.56
2023-01-07T05:20:10.749Z,10.19
2023-01-07T05:22:37.612Z,10.64
2023-01-07T05:25:04.689Z,10.49
2023-01-07T05:27:31.569Z,9.73
2023-01-07T05:29:58.438Z,9.76
2023-01-07T05:32:25.303Z,10.02
2023-01-07T05:34:52.183Z,9.99
2023-01-07T05:37:19.029Z,9.14
2023-01-07T05:39:45.687Z,9.17
2023-01-07T05:42:12.516Z,9.23
2023-01-07T05:44:39.180Z,9.22
2023-01-07T05:47:06.129Z,9.41
2023-01-07T05:49:32.972Z,10.25
2023-01-07T05:51:59.849Z,9.76
2023-01-07T05:54:26.684Z,9.47
2023-01-07T05:56:53.373Z,9.94
2023-01-07T05:59:20.283Z,10.45
2023-01-07T06:01:47.188Z,10.58
2023-01-07T06:04:14.040Z,9.73
2023-01-07T06:06:40.905Z,10.05
2023-01-07T06:09:07.849Z,10.43
2023-01-07T06:11:34.695Z,10.66
2023-01-07T06:14:01.362Z,9.16
2023-01-07T06:16:28.246Z,9.37
2023-01-07T06:18:55.093Z,9.36
2023-01-07T06:21:21.779Z,9.71
2023-01-07T06:23:48.729Z,10.60
2023-01-07T06:26:15.592Z,10.12
2023-01-07T06:28:42.471Z,9.92
2023-01-07T06:31:10.831Z,10.32
2023-01-07T06:33:40.923Z,9.86
2023-01-07T06:36:08.455Z,9.31
2023-01-07T06:38:35.390Z,9.27
2023-01-07T06:41:02.433Z,9.09
2023-01-07T06:43:29.855Z,9.18
2023-01-07T06:45:56.807Z,9.27
2023-01-07T06:48:23.691Z,8.95
2023-01-07T06:50:50.378Z,9.63
2023-01-07T06:53:17.653Z,9.62
2023-01-07T06:55:51.292Z,9.33
2023-01-07T06:58:18.409Z,9.18
2023-01-07T07:00:45.552Z,8.27
2023-01-07T07:03:12.585Z,8.52
2023-01-07T07:05:39.518Z,8.86
2023-01-07T07:08:06.684Z,8.50
2023-01-07T07:10:33.992Z,8.92
2023-01-07T07:13:00.867Z,8.79
2023-01-07T07:15:27.721Z,8.73
2023-01-07T07:17:54.391Z,9.95
2023-01-07T07:20:21.290Z,10.95
2023-01-07T07:22:49.055Z,11.55
2023-01-07T07:25:16.160Z,11.72
2023-01-07T07:27:46.511Z,11.87
2023-01-07T07:30:15.051Z,12.59
2023-01-07T07:32:42.411Z,13.39
2023-01-07T07:35:10.319Z,13.84
2023-01-07T07:37:37.515Z,14.39
2023-01-07T07:40:05.705Z,14.82
2023-01-07T07:42:32.608Z,15.44
2023-01-07T07:45:19.988Z,15.86
2023-01-07T07:47:47.240Z,16.01
2023-01-07T07:50:14.184Z,15.79
2023-01-07T07:52:41.073Z,16.22
2023-01-07T07:55:19.852Z,16.55
2023-01-07T07:57:49.172Z,17.33
2023-01-07T08:00:16.253Z,17.58
2023-01-07T08:02:43.102Z,17.96
2023-01-07T08:05:11.593Z,18.73
2023-01-07T08:07:39.353Z,19.27
2023-01-07T08:10:07.237Z,19.44
2023-01-07T08:12:37.828Z,18.20
2023-01-07T08:15:06.195Z,17.67
2023-01-07T08:17:33.184Z,17.28
2023-01-07T08:20:00.212Z,17.97
2023-01-07T08:22:27.075Z,18.21
2023-01-07T08:24:53.926Z,18.06
2023-01-07T08:27:21.251Z,17.79
2023-01-07T08:29:48.357Z,16.92
2023-01-07T08:32:15.320Z,17.34
2023-01-07T08:34:42.149Z,17.51
2023-01-07T08:37:09.058Z,17.26
2023-01-07T08:39:35.945Z,17.22
2023-01-07T08:42:02.773Z,17.74
2023-01-07T08:44:29.631Z,17.87
2023-01-07T08:46:56.557Z,17.85
2023-01-07T08:49:23.448Z,18.17
2023-01-07T08:51:50.305Z,18.70
2023-01-07T08:54:17.238Z,18.11
2023-01-07T08:56:44.110Z,19.00
2023-01-07T08:59:11.053Z,19.48
2023-01-07T09:01:38.116Z,19.93
2023-01-07T09:04:05.257Z,19.35
2023-01-07T09:06:32.087Z,19.79
2023-01-07T09:08:58.929Z,20.11
2023-01-07T09:11:25.767Z,20.54
2023-01-07T09:13:52.655Z,20.48
2023-01-07T09:16:19.556Z,20.34
2023-01-07T09:18:46.399Z,19.87
2023-01-07T09:21:13.274Z,19.67
2023-01-07T09:23:40.598Z,20.29
2023-01-07T09:26:08.022Z,20.99
2023-01-07T09:28:34.889Z,21.29
2023-01-07T09:31:03.228Z,21.38
2023-01-07T09:33:30.263Z,21.61
2023-01-07T09:35:57.206Z,21.43
2023-01-07T09:38:24.080Z,22.11
2023-01-07T09:40:51.144Z,22.80
2023-01-07T09:44:00.646Z,23.09
2023-01-07T09:46:29.584Z,23.32
2023-01-07T09:49:00.477Z,23.00
2023-01-07T09:51:41.242Z,23.03
2023-01-07T09:54:33.763Z,23.31
2023-01-07T09:57:00.790Z,24.02
2023-01-07T09:59:27.795Z,24.16
2023-01-07T10:02:21.148Z,24.51
2023-01-07T10:04:59.227Z,21.99
2023-01-07T10:07:39.761Z,23.39
2023-01-07T10:10:26.018Z,24.17
2023-01-07T10:13:04.955Z,25.56
2023-01-07T10:15:45.742Z,25.82
2023-01-07T10:18:26.301Z,26.18
2023-01-07T10:21:22.327Z,25.96
2023-01-07T10:24:03.519Z,26.02
2023-01-07T10:26:51.886Z,25.99
2023-01-07T10:29:46.111Z,26.21
2023-01-07T10:32:18.356Z,25.28
2023-01-07T10:34:48.069Z,24.36
2023-01-07T10:37:27.609Z,25.27
2023-01-07T10:40:07.078Z,23.33
2023-01-07T10:42:43.719Z,22.30
2023-01-07T10:45:24.548Z,21.89
2023-01-07T10:48:05.726Z,23.13
2023-01-07T10:50:44.515Z,24.12
2023-01-07T10:53:19.183Z,23.53
2023-01-07T10:55:58.227Z,22.71
2023-01-07T10:58:28.000Z,22.37
2023-01-07T11:00:55.120Z,22.93
2023-01-07T11:03:23.474Z,21.17
2023-01-07T11:06:06.513Z,23.80
2023-01-07T11:08:41.000Z,24.30
2023-01-07T11:11:15.923Z,23.08
2023-01-07T11:13:43.704Z,24.60
2023-01-07T11:16:12.567Z,24.06
2023-01-07T11:18:52.055Z,23.64
2023-01-07T11:21:43.854Z,22.43
2023-01-07T11:24:31.446Z,22.34
2023-01-07T11:27:14.418Z,22.86
2023-01-07T11:29:53.397Z,21.77
2023-01-07T11:32:40.871Z,20.22
2023-01-07T11:35:22.737Z,18.91
2023-01-07T11:37:50.427Z,19.04
2023-01-07T11:40:26.051Z,18.63
2023-01-07T11:43:21.037Z,21.03
2023-01-07T11:46:19.322Z,20.73
2023-01-07T11:49:00.981Z,20.94
2023-01-07T11:51:39.388Z,21.35
2023-01-07T11:54:06.277Z,22.95
2023-01-07T11:56:34.309Z,23.29
2023-01-07T11:59:15.998Z,22.76
2023-01-07T12:01:53.851Z,22.52
2023-01-07T12:04:34.756Z,21.67
2023-01-07T12:07:05.322Z,22.32
2023-01-07T12:09:32.147Z,22.23
2023-01-07T12:12:03.749Z,22.91
2023-01-07T12:14:32.489Z,22.27
2023-01-07T12:17:15.626Z,21.66
2023-01-07T12:19:52.653Z,21.35
2023-01-07T12:22:48.707Z,20.87
2023-01-07T12:25:36.707Z,19.45
2023-01-07T12:28:16.525Z,19.69
2023-01-07T12:30:55.195Z,19.72
2023-01-07T12:33:34.924Z,19.00
2023-01-07T12:36:08.789Z,19.56
2023-01-07T12:38:44.218Z,20.34
2023-01-07T12:41:20.022Z,20.70
2023-01-07T12:43:57.962Z,20.55
2023-01-07T12:46:28.419Z,19.37
2023-01-07T12:49:05.463Z,19.82
2023-01-07T12:51:44.764Z,18.95
2023-01-07T12:54:23.003Z,19.36
2023-01-07T12:57:00.647Z,19.33
2023-01-07T12:59:46.875Z,19.17
2023-01-07T13:02:33.661Z,19.16
2023-01-07T13:05:15.639Z,20.10
2023-01-07T13:08:20.314Z,19.77
2023-01-07T13:10:53.108Z,18.96
2023-01-07T13:13:28.059Z,19.74
2023-01-07T13:15:55.153Z,18.89
2023-01-07T13:18:22.094Z,18.50
2023-01-07T13:21:07.536Z,18.95
2023-01-07T13:23:42.017Z,19.21
2023-01-07T13:26:08.787Z,18.30
2023-01-07T13:28:57.489Z,18.63
2023-01-07T13:31:43.089Z,18.70
2023-01-07T13:34:23.986Z,19.10
2023-01-07T13:37:24.868Z,18.83
2023-01-07T13:40:20.546Z,18.43
2023-01-07T13:42:52.874Z,17.64
2023-01-07T13:45:23.427Z,18.19
2023-01-07T13:47:58.677Z,17.77
2023-01-07T13:50:40.902Z,17.72
2023-01-07T13:53:27.756Z,17.25
2023-01-07T13:56:17.440Z,17.16
2023-01-07T13:58:46.403Z,17.12
2023-01-07T14:01:18.383Z,17.32
2023-01-07T14:03:58.917Z,17.72
2023-01-07T14:06:31.337Z,17.47
2023-01-07T14:09:07.154Z,17.34
2023-01-07T14:11:33.956Z,17.61
2023-01-07T14:14:10.450Z,17.97
2023-01-07T14:16:38.911Z,17.94
2023-01-07T14:19:25.821Z,18.05
2023-01-07T14:21:55.582Z,17.77
2023-01-07T14:24:28.496Z,17.62
2023-01-07T14:27:14.048Z,17.43
2023-01-07T14:29:45.265Z,16.86
2023-01-07T14:32:24.017Z,16.43
2023-01-07T14:35:00.056Z,17.21
2023-01-07T14:37:42.394Z,16.68
2023-01-07T14:40:30.822Z,16.25
2023-01-07T14:42:58.606Z,15.69
2023-01-07T14:45:38.079Z,15.64
2023-01-07T14:48:07.897Z,16.32
2023-01-07T14:50:47.642Z,15.99
2023-01-07T14:53:26.542Z,15.93
2023-01-07T14:56:36.524Z,16.03
2023-01-07T14:59:15.431Z,15.77
2023-01-07T15:01:54.952Z,15.89
2023-01-07T15:04:40.663Z,14.98
2023-01-07T15:07:14.229Z,15.40
2023-01-07T15:10:30.016Z,15.09
2023-01-07T15:13:17.009Z,14.70
2023-01-07T15:16:02.373Z,14.55
2023-01-07T15:18:31.249Z,14.83
2023-01-07T15:21:19.332Z,15.38
2023-01-07T15:23:59.818Z,15.21
2023-01-07T15:26:42.003Z,14.82
2023-01-07T15:29:23.809Z,14.77
2023-01-07T15:32:28.175Z,14.56
2023-01-07T15:34:55.236Z,15.20
2023-01-07T15:37:22.148Z,15.20
2023-01-07T15:39:53.046Z,15.06
2023-01-07T15:42:25.668Z,14.90
2023-01-07T15:44:54.638Z,14.54
2023-01-07T15:47:37.630Z,14.74
2023-01-07T15:50:23.871Z,14.75
2023-01-07T15:52:55.000Z,13.91
2023-01-07T15:55:27.620Z,14.52
2023-01-07T15:58:05.668Z,14.32
2023-01-07T16:00:34.906Z,14.85
2023-01-07T16:03:02.712Z,15.24
2023-01-07T16:05:29.713Z,15.18
2023-01-07T16:07:58.553Z,15.03
2023-01-07T16:10:29.425Z,14.22
2023-01-07T16:13:01.703Z,14.00
2023-01-07T16:15:37.097Z,13.95
2023-01-07T16:18:09.918Z,14.69
2023-01-07T16:20:39.036Z,14.80
2023-01-07T16:23:19.653Z,14.35
2023-01-07T16:25:51.491Z,13.72
2023-01-07T16:28:24.420Z,13.84
2023-01-07T16:30:52.059Z,13.29
2023-01-07T16:33:21.853Z,13.04
2023-01-07T16:35:50.107Z,13.53
2023-01-07T16:38:19.050Z,13.70
2023-01-07T16:40:46.366Z,13.51
2023-01-07T16:43:35.212Z,13.85
2023-01-07T16:46:09.577Z,13.21
2023-01-07T16:48:36.422Z,14.02
2023-01-07T16:51:03.494Z,14.31
2023-01-07T16:53:33.715Z,14.01
2023-01-07T16:56:06.492Z,13.43
2023-01-07T16:58:53.150Z,13.68
2023-01-07T17:01:29.400Z,11.69
2023-01-07T17:04:01.455Z,12.81
2023-01-07T17:06:39.025Z,13.02
2023-01-07T17:09:06.449Z,13.28
2023-01-07T17:11:38.576Z,12.70
2023-01-07T17:14:34.246Z,13.27
2023-01-07T17:17:08.335Z,13.17
2023-01-07T17:19:46.599Z,13.16
2023-01-07T17:22:38.302Z,13.33
2023-01-07T17:25:16.373Z,13.26
2023-01-07T17:27:55.548Z,12.80
2023-01-07T17:30:23.583Z,13.27
2023-01-07T17:32:51.009Z,12.54
2023-01-07T17:35:22.833Z,12.65
2023-01-07T17:37:50.219Z,11.97
2023-01-07T17:40:17.916Z,12.91
2023-01-07T17:43:04.760Z,12.29
2023-01-07T17:45:32.089Z,13.29
2023-01-07T17:48:01.183Z,12.35
2023-01-07T17:50:36.446Z,11.73
2023-01-07T17:53:04.218Z,11.91
2023-01-07T17:55:32.339Z,11.47
2023-01-07T17:57:59.226Z,12.22
2023-01-07T18:00:27.580Z,12.32
2023-01-07T18:02:54.494Z,12.06
2023-01-07T18:05:23.799Z,10.46
2023-01-07T18:07:51.818Z,10.38
2023-01-07T18:10:21.308Z,11.91
2023-01-07T18:12:48.308Z,10.80
2023-01-07T18:15:21.972Z,11.47
2023-01-07T18:17:48.833Z,11.27
2023-01-07T18:20:16.521Z,10.16
2023-01-07T18:22:43.841Z,11.29
2023-01-07T18:25:22.192Z,9.87
2023-01-07T18:27:52.906Z,11.17
2023-01-07T18:30:21.776Z,11.59
2023-01-07T18:32:49.692Z,11.71
2023-01-07T18:35:19.240Z,11.29
2023-01-07T18:37:50.244Z,11.79
2023-01-07T18:40:17.383Z,11.82
2023-01-07T18:42:44.225Z,11.72
2023-01-07T18:45:11.471Z,11.87
2023-01-07T18:47:39.263Z,12.04
2023-01-07T18:50:06.673Z,12.78
2023-01-07T18:52:34.085Z,12.24
2023-01-07T18:55:00.953Z,12.52
2023-01-07T18:57:27.830Z,13.27
2023-01-07T18:59:54.691Z,13.51
2023-01-07T19:02:21.956Z,13.23
2023-01-07T19:04:49.357Z,12.51
2023-01-07T19:07:17.176Z,12.97
2023-01-07T19:09:44.471Z,13.11
2023-01-07T19:12:12.378Z,12.78
2023-01-07T19:14:39.681Z,13.04
2023-01-07T19:17:07.898Z,12.91
2023-01-07T19:19:47.296Z,12.80
2023-01-07T19:22:16.300Z,13.11
2023-01-07T19:24:43.603Z,12.39
2023-01-07T19:27:10.982Z,12.55
2023-01-07T19:29:37.928Z,12.32
2023-01-07T19:32:05.118Z,12.70
2023-01-07T19:34:32.094Z,12.91
2023-01-07T19:36:58.911Z,13.11
2023-01-07T19:39:25.646Z,12.15
2023-01-07T19:41:52.518Z,12.51
2023-01-07T19:44:19.482Z,12.80
2023-01-07T19:46:46.432Z,12.93
2023-01-07T19:49:13.678Z,12.30
2023-01-07T19:51:41.797Z,12.09
2023-01-07T19:54:11.899Z,12.11
2023-01-07T19:56:40.396Z,12.10
2023-01-07T19:59:07.310Z,12.02
2023-01-07T20:01:34.402Z,12.41
2023-01-07T20:04:01.374Z,11.28
2023-01-07T20:06:29.250Z,11.65
2023-01-07T20:08:58.010Z,11.93
2023-01-07T20:11:25.399Z,11.63
2023-01-07T20:13:52.272Z,12.72
2023-01-07T20:16:24.790Z,12.33
2023-01-07T20:18:53.866Z,11.63
2023-01-07T20:21:22.745Z,11.23
2023-01-07T20:23:49.916Z,11.09
2023-01-07T20:26:20.162Z,11.90
2023-01-07T20:28:47.099Z,10.52
2023-01-07T20:31:16.552Z,12.04
2023-01-07T20:33:44.586Z,11.86
2023-01-07T20:36:17.060Z,12.42
2023-01-07T20:38:44.740Z,10.67
2023-01-07T20:41:16.862Z,11.15
2023-01-07T20:43:43.782Z,10.63
2023-01-07T20:46:10.808Z,11.17
2023-01-07T20:48:38.102Z,10.72
2023-01-07T20:51:06.929Z,10.94
2023-01-07T20:53:34.306Z,11.59
2023-01-07T20:56:01.598Z,10.78
2023-01-07T20:58:31.395Z,10.92
2023-01-07T21:00:58.554Z,10.72
2023-01-07T21:03:25.856Z,10.71
2023-01-07T21:05:57.154Z,10.48
2023-01-07T21:08:24.454Z,10.71
2023-01-07T21:10:52.118Z,11.08
2023-01-07T21:13:19.872Z,11.20
2023-01-07T21:15:46.717Z,10.80
2023-01-07T21:18:13.363Z,10.82
2023-01-07T21:20:41.040Z,10.28
2023-01-07T21:23:08.162Z,11.42
2023-01-07T21:25:35.144Z,11.45
2023-01-07T21:28:03.482Z,11.21
2023-01-07T21:30:30.429Z,10.62
2023-01-07T21:32:58.592Z,10.95
2023-01-07T21:35:25.592Z,10.93
2023-01-07T21:37:54.164Z,10.35
2023-01-07T21:40:21.777Z,9.20
2023-01-07T21:42:48.668Z,7.40
2023-01-07T21:45:15.840Z,6.55
2023-01-07T21:47:42.857Z,7.12
2023-01-07T21:50:09.934Z,6.31
2023-01-07T21:52:37.342Z,6.83
2023-01-07T21:55:04.849Z,7.28
2023-01-07T21:57:31.758Z,9.01
2023-01-07T21:59:58.611Z,9.39
2023-01-07T22:02:25.244Z,8.47
2023-01-07T22:04:52.073Z,9.31
2023-01-07T22:07:19.135Z,7.97
2023-01-07T22:09:46.512Z,6.58
2023-01-07T22:12:14.550Z,7.38
2023-01-07T22:14:41.524Z,7.24
2023-01-07T22:17:09.668Z,8.46
2023-01-07T22:19:36.683Z,7.51
2023-01-07T22:22:03.648Z,6.88
2023-01-07T22:24:30.569Z,7.84
2023-01-07T22:26:57.545Z,7.89
2023-01-07T22:29:24.605Z,8.06
2023-01-07T22:31:52.983Z,8.92
2023-01-07T22:34:20.249Z,9.03
2023-01-07T22:37:01.895Z,8.48
2023-01-07T22:39:57.185Z,8.20
2023-01-07T22:42:29.311Z,9.02
2023-01-07T22:45:01.059Z,8.29
2023-01-07T22:47:32.891Z,8.09
2023-01-07T22:50:01.674Z,8.28
2023-01-07T22:52:28.582Z,7.50
2023-01-07T22:54:56.319Z,7.58
2023-01-07T22:57:23.171Z,7.56
2023-01-07T22:59:49.812Z,7.70
2023-01-07T23:02:16.674Z,8.27
2023-01-07T23:04:43.353Z,7.81
2023-01-07T23:07:10.239Z,8.04
2023-01-07T23:09:37.110Z,7.39
2023-01-07T23:12:04.127Z,7.40
2023-01-07T23:14:31.013Z,6.09
2023-01-07T23:16:59.172Z,6.19
2023-01-07T23:19:26.072Z,6.16
2023-01-07T23:21:54.470Z,7.26
2023-01-07T23:24:22.427Z,7.50
2023-01-07T23:26:51.117Z,8.29
2023-01-07T23:29:18.706Z,9.23
2023-01-07T23:31:45.765Z,10.16
2023-01-07T23:34:13.577Z,10.95
2023-01-07T23:36:40.427Z,10.92
2023-01-07T23:39:07.149Z,11.08
2023-01-07T23:41:34.306Z,10.57
2023-01-07T23:44:01.147Z,10.34
2023-01-07T23:46:27.855Z,10.61
2023-01-07T23:48:54.703Z,10.62
2023-01-07T23:51:21.545Z,10.61
2023-01-07T23:53:48.866Z,9.69
2023-01-07T23:56:20.404Z,8.03
2023-01-07T23:58:47.594Z,8.83
