createdAt,value
2022-08-27T00:02:18.019Z,97280.46
2022-08-27T00:04:47.305Z,97280.13
2022-08-27T00:07:16.191Z,97279.36
2022-08-27T00:09:44.268Z,97279.37
2022-08-27T00:12:13.772Z,97276.47
2022-08-27T00:14:41.838Z,97276.55
2022-08-27T00:17:10.118Z,97276.75
2022-08-27T00:19:38.811Z,97275.64
2022-08-27T00:22:08.832Z,97276.77
2022-08-27T00:24:45.216Z,97278.88
2022-08-27T00:27:18.343Z,97279.78
2022-08-27T00:29:47.786Z,97281.27
2022-08-27T00:32:16.631Z,97282.94
2022-08-27T00:34:45.054Z,97282.00
2022-08-27T00:37:13.830Z,97280.88
2022-08-27T00:39:42.011Z,97280.34
2022-08-27T00:42:11.005Z,97284.55
2022-08-27T00:44:39.522Z,97289.31
2022-08-27T00:47:13.407Z,97291.20
2022-08-27T00:49:46.896Z,97289.86
2022-08-27T00:52:27.776Z,97284.28
2022-08-27T00:55:04.542Z,97285.14
2022-08-27T00:57:35.847Z,97288.17
2022-08-27T01:00:06.620Z,97283.30
2022-08-27T01:02:34.972Z,97284.94
2022-08-27T01:05:09.020Z,97290.70
2022-08-27T01:07:41.292Z,97292.67
2022-08-27T01:10:18.677Z,97292.33
2022-08-27T01:12:53.486Z,97292.51
2022-08-27T01:15:24.627Z,97293.23
2022-08-27T01:17:53.439Z,97290.16
2022-08-27T01:20:26.125Z,97292.77
2022-08-27T01:23:18.973Z,97289.88
2022-08-27T01:25:47.990Z,97285.83
2022-08-27T01:28:17.470Z,97286.30
2022-08-27T01:30:50.258Z,97283.95
2022-08-27T01:33:21.607Z,97276.04
2022-08-27T01:35:52.545Z,97276.35
2022-08-27T01:38:31.017Z,97278.67
2022-08-27T01:41:01.338Z,97278.30
2022-08-27T01:43:31.711Z,97278.41
2022-08-27T01:46:00.601Z,97274.79
2022-08-27T01:48:28.873Z,97276.33
2022-08-27T01:50:57.053Z,97277.73
2022-08-27T01:53:26.593Z,97278.18
2022-08-27T01:55:56.085Z,97280.42
2022-08-27T01:58:28.841Z,97283.67
2022-08-27T02:01:00.813Z,97281.23
2022-08-27T02:03:30.109Z,97278.89
2022-08-27T02:05:58.594Z,97282.20
2022-08-27T02:08:26.769Z,97284.41
2022-08-27T02:10:54.940Z,97279.60
2022-08-27T02:13:23.217Z,97280.13
2022-08-27T02:15:51.434Z,97279.80
2022-08-27T02:18:19.899Z,97283.05
2022-08-27T02:20:49.238Z,97284.69
2022-08-27T02:23:18.470Z,97289.31
2022-08-27T02:25:49.509Z,97288.71
2022-08-27T02:28:17.683Z,97288.91
2022-08-27T02:30:45.847Z,97287.41
2022-08-27T02:33:14.037Z,97289.73
2022-08-27T02:35:44.088Z,97291.38
2022-08-27T02:38:14.288Z,97294.45
2022-08-27T02:40:42.655Z,97292.49
2022-08-27T02:43:15.798Z,97291.02
2022-08-27T02:45:44.528Z,97291.86
2022-08-27T02:48:12.845Z,97291.88
2022-08-27T02:50:41.594Z,97293.74
2022-08-27T02:53:10.485Z,97293.47
2022-08-27T02:55:38.577Z,97294.64
2022-08-27T02:58:09.967Z,97296.42
2022-08-27T03:00:38.388Z,97300.73
2022-08-27T03:03:06.565Z,97301.98
2022-08-27T03:05:35.090Z,97300.07
2022-08-27T03:08:05.195Z,97300.49
2022-08-27T03:10:34.059Z,97300.45
2022-08-27T03:13:02.542Z,97300.86
2022-08-27T03:15:30.713Z,97305.30
2022-08-27T03:18:17.422Z,97302.77
2022-08-27T03:20:53.636Z,97303.25
2022-08-27T03:23:27.002Z,97304.05
2022-08-27T03:25:58.124Z,97302.98
2022-08-27T03:28:29.764Z,97306.31
2022-08-27T03:31:01.499Z,97307.27
2022-08-27T03:33:32.273Z,97308.67
2022-08-27T03:36:00.851Z,97309.59
2022-08-27T03:38:29.033Z,97310.70
2022-08-27T03:40:57.203Z,97311.73
2022-08-27T03:43:25.710Z,97318.65
2022-08-27T03:46:01.758Z,97319.83
2022-08-27T03:48:32.378Z,97321.59
2022-08-27T03:51:06.763Z,97321.92
2022-08-27T03:53:37.035Z,97325.35
2022-08-27T03:56:06.469Z,97322.86
2022-08-27T03:58:36.539Z,97323.80
2022-08-27T04:01:06.254Z,97322.33
2022-08-27T04:03:35.553Z,97318.63
2022-08-27T04:06:03.831Z,97320.35
2022-08-27T04:08:31.925Z,97317.31
2022-08-27T04:11:00.142Z,97318.77
2022-08-27T04:13:28.347Z,97320.64
2022-08-27T04:15:57.079Z,97325.41
2022-08-27T04:18:25.523Z,97324.88
2022-08-27T04:20:53.894Z,97325.13
2022-08-27T04:23:22.070Z,97325.32
2022-08-27T04:25:50.278Z,97327.99
2022-08-27T04:28:18.729Z,97324.95
2022-08-27T04:30:47.600Z,97323.14
2022-08-27T04:33:15.996Z,97321.36
2022-08-27T04:35:44.072Z,97324.85
2022-08-27T04:38:12.479Z,97326.17
2022-08-27T04:40:59.156Z,97328.34
2022-08-27T04:43:28.463Z,97327.90
2022-08-27T04:45:57.090Z,97331.77
2022-08-27T04:48:26.039Z,97332.05
2022-08-27T04:50:54.719Z,97332.70
2022-08-27T04:53:22.790Z,97330.91
2022-08-27T04:55:53.832Z,97328.89
2022-08-27T04:58:23.670Z,97329.47
2022-08-27T05:00:54.413Z,97323.04
2022-08-27T05:03:24.518Z,97323.73
2022-08-27T05:05:54.517Z,97321.88
2022-08-27T05:08:22.797Z,97321.73
2022-08-27T05:10:51.902Z,97321.58
2022-08-27T05:13:22.684Z,97321.18
2022-08-27T05:15:59.362Z,97323.61
2022-08-27T05:18:29.011Z,97322.49
2022-08-27T05:20:58.430Z,97326.19
2022-08-27T05:23:28.241Z,97324.86
2022-08-27T05:25:57.836Z,97324.46
2022-08-27T05:28:28.232Z,97321.36
2022-08-27T05:31:05.393Z,97321.26
2022-08-27T05:33:34.647Z,97322.15
2022-08-27T05:36:03.142Z,97323.08
2022-08-27T05:38:32.729Z,97324.76
2022-08-27T05:41:04.597Z,97322.02
2022-08-27T05:43:32.952Z,97321.59
2022-08-27T05:46:07.153Z,97323.67
2022-08-27T05:48:36.718Z,97322.48
2022-08-27T05:51:25.952Z,97322.09
2022-08-27T05:54:18.969Z,97318.66
2022-08-27T05:56:49.493Z,97321.05
2022-08-27T05:59:37.198Z,97318.52
2022-08-27T06:02:07.304Z,97317.33
2022-08-27T06:04:36.831Z,97311.94
2022-08-27T06:07:06.716Z,97311.52
2022-08-27T06:09:34.994Z,97313.31
2022-08-27T06:12:03.613Z,97314.83
2022-08-27T06:14:31.861Z,97314.59
2022-08-27T06:17:01.463Z,97317.55
2022-08-27T06:19:30.356Z,97324.08
2022-08-27T06:22:10.001Z,97324.55
2022-08-27T06:24:42.779Z,97324.39
2022-08-27T06:27:16.301Z,97327.69
2022-08-27T06:29:44.806Z,97326.89
2022-08-27T06:32:15.043Z,97329.13
2022-08-27T06:34:43.463Z,97330.23
2022-08-27T06:37:11.640Z,97333.33
2022-08-27T06:39:39.884Z,97334.86
2022-08-27T06:42:13.519Z,97338.94
2022-08-27T06:44:42.104Z,97340.16
2022-08-27T06:47:11.407Z,97338.95
2022-08-27T06:49:41.623Z,97339.77
2022-08-27T06:52:15.632Z,97339.64
2022-08-27T06:54:45.247Z,97345.98
2022-08-27T06:57:13.415Z,97346.64
2022-08-27T06:59:41.726Z,97350.53
2022-08-27T07:02:10.048Z,97353.54
2022-08-27T07:04:38.248Z,97352.36
2022-08-27T07:07:06.451Z,97349.55
2022-08-27T07:09:35.007Z,97352.02
2022-08-27T07:12:04.110Z,97351.66
2022-08-27T07:14:37.793Z,97349.61
2022-08-27T07:17:10.934Z,97350.58
2022-08-27T07:19:41.160Z,97348.67
2022-08-27T07:22:11.135Z,97348.48
2022-08-27T07:24:40.226Z,97346.50
2022-08-27T07:27:09.043Z,97346.95
2022-08-27T07:29:37.498Z,97348.42
2022-08-27T07:32:05.963Z,97351.04
2022-08-27T07:34:34.052Z,97349.64
2022-08-27T07:37:02.230Z,97343.61
2022-08-27T07:39:30.401Z,97344.27
2022-08-27T07:42:17.237Z,97344.33
2022-08-27T07:44:45.382Z,97340.85
2022-08-27T07:47:13.717Z,97340.35
2022-08-27T07:49:42.043Z,97338.60
2022-08-27T07:52:10.552Z,97332.75
2022-08-27T07:54:38.795Z,97333.08
2022-08-27T07:57:06.973Z,97327.89
2022-08-27T07:59:35.063Z,97326.63
2022-08-27T08:02:04.050Z,97327.39
2022-08-27T08:04:32.415Z,97328.90
2022-08-27T08:07:00.381Z,97326.60
2022-08-27T08:09:30.918Z,97329.60
2022-08-27T08:11:59.129Z,97325.07
2022-08-27T08:14:27.368Z,97328.02
2022-08-27T08:17:00.251Z,97324.74
2022-08-27T08:19:29.549Z,97323.75
2022-08-27T08:22:04.944Z,97327.86
2022-08-27T08:24:36.685Z,97330.45
2022-08-27T08:27:07.701Z,97331.56
2022-08-27T08:29:36.314Z,97329.80
2022-08-27T08:32:07.760Z,97329.95
2022-08-27T08:34:36.961Z,97330.04
2022-08-27T08:37:06.945Z,97327.46
2022-08-27T08:39:37.061Z,97327.50
2022-08-27T08:42:10.765Z,97325.29
2022-08-27T08:44:46.113Z,97323.80
2022-08-27T08:47:22.301Z,97320.80
2022-08-27T08:50:01.200Z,97318.21
2022-08-27T08:52:34.903Z,97319.28
2022-08-27T08:55:25.090Z,97319.59
2022-08-27T08:58:12.619Z,97317.36
2022-08-27T09:00:44.231Z,97313.80
2022-08-27T09:03:14.702Z,97315.41
2022-08-27T09:05:48.371Z,97314.06
2022-08-27T09:08:35.249Z,97311.79
2022-08-27T09:11:33.647Z,97310.96
2022-08-27T09:14:04.057Z,97309.25
2022-08-27T09:16:32.790Z,97309.30
2022-08-27T09:19:02.729Z,97302.98
2022-08-27T09:21:51.176Z,97300.38
2022-08-27T09:24:48.228Z,97301.00
2022-08-27T09:27:16.421Z,97296.61
2022-08-27T09:29:50.722Z,97297.49
2022-08-27T09:32:25.793Z,97295.93
2022-08-27T09:34:58.642Z,97291.72
2022-08-27T09:37:39.315Z,97292.14
2022-08-27T09:40:32.539Z,97288.90
2022-08-27T09:43:20.588Z,97288.49
2022-08-27T09:45:52.756Z,97292.07
2022-08-27T09:48:30.782Z,97289.38
2022-08-27T09:51:01.822Z,97287.59
2022-08-27T09:53:50.797Z,97290.75
2022-08-27T09:56:38.213Z,97286.48
2022-08-27T09:59:07.878Z,97285.13
2022-08-27T10:02:02.594Z,97284.73
2022-08-27T10:04:53.340Z,97282.80
2022-08-27T10:07:31.430Z,97280.41
2022-08-27T10:10:29.943Z,97279.05
2022-08-27T10:13:10.378Z,97280.71
2022-08-27T10:15:49.303Z,97276.26
2022-08-27T10:18:41.489Z,97273.53
2022-08-27T10:21:29.168Z,97277.92
2022-08-27T10:24:27.959Z,97277.46
2022-08-27T10:27:14.571Z,97278.46
2022-08-27T10:29:52.773Z,97281.22
2022-08-27T10:33:03.717Z,97278.81
2022-08-27T10:35:51.863Z,97279.77
2022-08-27T10:38:44.990Z,97285.14
2022-08-27T10:41:22.650Z,97283.01
2022-08-27T10:44:31.995Z,97279.09
2022-08-27T10:47:18.416Z,97275.20
2022-08-27T10:50:11.555Z,97273.20
2022-08-27T10:52:51.500Z,97269.77
2022-08-27T10:55:27.706Z,97266.01
2022-08-27T10:58:21.074Z,97261.48
2022-08-27T11:01:03.317Z,97257.88
2022-08-27T11:03:40.312Z,97256.31
2022-08-27T11:06:21.834Z,97257.90
2022-08-27T11:08:55.874Z,97261.16
2022-08-27T11:14:40.806Z,97260.67
2022-08-27T11:17:16.264Z,97259.26
2022-08-27T11:19:54.346Z,97257.91
2022-08-27T11:22:34.735Z,97254.58
2022-08-27T11:25:31.254Z,97256.73
2022-08-27T11:28:01.369Z,97254.94
2022-08-27T11:30:35.081Z,97249.77
2022-08-27T11:33:48.309Z,97245.25
2022-08-27T11:36:31.681Z,97247.17
2022-08-27T11:39:36.671Z,97243.12
2022-08-27T11:42:18.470Z,97243.02
2022-08-27T11:44:49.922Z,97242.16
2022-08-27T11:47:25.364Z,97239.34
2022-08-27T11:50:01.329Z,97242.23
2022-08-27T11:52:39.969Z,97243.13
2022-08-27T11:55:17.333Z,97239.23
2022-08-27T11:57:47.079Z,97233.86
2022-08-27T12:00:29.393Z,97231.95
2022-08-27T12:03:05.054Z,97234.41
2022-08-27T12:05:41.140Z,97231.94
2022-08-27T12:08:17.108Z,97226.77
2022-08-27T12:10:54.217Z,97224.95
2022-08-27T12:13:38.449Z,97223.66
2022-08-27T12:16:35.001Z,97221.85
2022-08-27T12:19:11.967Z,97223.61
2022-08-27T12:21:39.989Z,97215.90
2022-08-27T12:24:30.947Z,97218.38
2022-08-27T12:27:01.785Z,97212.91
2022-08-27T12:29:54.636Z,97210.79
2022-08-27T12:32:34.098Z,97204.84
2022-08-27T12:35:16.079Z,97204.69
2022-08-27T12:37:49.073Z,97205.42
2022-08-27T12:40:37.898Z,97205.67
2022-08-27T12:43:26.301Z,97204.61
2022-08-27T12:46:29.803Z,97207.27
2022-08-27T12:49:36.964Z,97206.80
2022-08-27T12:51:54.614Z,97207.30
2022-08-27T12:54:59.230Z,97205.98
2022-08-27T12:57:43.171Z,97210.41
2022-08-27T13:00:19.618Z,97213.13
2022-08-27T13:03:14.731Z,97208.30
2022-08-27T13:05:46.965Z,97208.33
2022-08-27T13:08:35.281Z,97207.49
2022-08-27T13:11:18.060Z,97207.88
2022-08-27T13:13:46.234Z,97205.55
2022-08-27T13:16:17.311Z,97205.24
2022-08-27T13:18:52.927Z,97211.67
2022-08-27T13:21:28.457Z,97212.97
2022-08-27T13:24:03.811Z,97212.21
2022-08-27T13:26:37.061Z,97212.87
2022-08-27T13:29:06.694Z,97214.35
2022-08-27T13:31:36.332Z,97216.38
2022-08-27T13:34:06.644Z,97217.83
2022-08-27T13:36:58.225Z,97219.16
2022-08-27T13:39:28.210Z,97218.82
2022-08-27T13:42:01.006Z,97218.73
2022-08-27T13:44:37.731Z,97220.08
2022-08-27T13:47:09.025Z,97218.02
2022-08-27T13:49:40.483Z,97221.12
2022-08-27T13:52:27.354Z,97220.05
2022-08-27T13:55:01.370Z,97222.17
2022-08-27T13:57:43.678Z,97224.23
2022-08-27T14:00:31.818Z,97220.51
2022-08-27T14:03:04.065Z,97222.37
2022-08-27T14:05:34.211Z,97219.64
2022-08-27T14:08:14.296Z,97216.88
2022-08-27T14:10:48.686Z,97215.27
2022-08-27T14:13:16.750Z,97217.73
2022-08-27T14:15:56.728Z,97215.08
2022-08-27T14:18:42.525Z,97217.34
2022-08-27T14:21:15.273Z,97216.43
2022-08-27T14:23:43.548Z,97217.80
2022-08-27T14:26:11.719Z,97219.59
2022-08-27T14:28:39.896Z,97217.92
2022-08-27T14:31:07.879Z,97214.58
2022-08-27T14:33:36.043Z,97216.77
2022-08-27T14:36:05.598Z,97218.34
2022-08-27T14:38:36.996Z,97219.75
2022-08-27T14:41:08.189Z,97220.42
2022-08-27T14:43:36.667Z,97224.73
2022-08-27T14:46:07.453Z,97225.70
2022-08-27T14:48:35.940Z,97226.65
2022-08-27T14:51:12.649Z,97226.80
2022-08-27T14:53:40.789Z,97225.80
2022-08-27T14:56:09.060Z,97224.29
2022-08-27T14:58:37.438Z,97222.94
2022-08-27T15:01:06.096Z,97219.52
2022-08-27T15:03:39.125Z,97219.65
2022-08-27T15:06:07.385Z,97217.91
2022-08-27T15:08:36.382Z,97214.26
2022-08-27T15:11:05.547Z,97215.10
2022-08-27T15:13:34.473Z,97211.54
2022-08-27T15:16:07.011Z,97210.94
2022-08-27T15:18:35.325Z,97212.95
2022-08-27T15:21:04.321Z,97209.65
2022-08-27T15:23:32.696Z,97212.04
2022-08-27T15:26:00.974Z,97209.14
2022-08-27T15:28:29.518Z,97209.80
2022-08-27T15:30:57.857Z,97209.92
2022-08-27T15:33:26.319Z,97208.39
2022-08-27T15:35:54.595Z,97209.98
2022-08-27T15:38:22.667Z,97211.17
2022-08-27T15:40:50.844Z,97212.23
2022-08-27T15:43:19.528Z,97212.54
2022-08-27T15:45:47.701Z,97214.78
2022-08-27T15:48:15.795Z,97216.23
2022-08-27T15:50:44.251Z,97213.22
2022-08-27T15:53:13.085Z,97210.94
2022-08-27T15:55:43.337Z,97210.80
2022-08-27T15:58:11.965Z,97208.52
2022-08-27T16:00:42.373Z,97207.35
2022-08-27T16:03:13.261Z,97208.13
2022-08-27T16:05:46.258Z,97208.77
2022-08-27T16:08:14.785Z,97209.30
2022-08-27T16:10:42.955Z,97209.40
2022-08-27T16:13:11.026Z,97208.45
2022-08-27T16:15:40.867Z,97209.33
2022-08-27T16:18:10.342Z,97208.63
2022-08-27T16:20:39.245Z,97211.23
2022-08-27T16:23:08.232Z,97208.32
2022-08-27T16:25:36.324Z,97211.55
2022-08-27T16:28:04.398Z,97217.49
2022-08-27T16:30:32.899Z,97219.44
2022-08-27T16:33:01.493Z,97223.17
2022-08-27T16:35:30.436Z,97220.82
2022-08-27T16:37:58.917Z,97216.96
2022-08-27T16:40:27.661Z,97215.98
2022-08-27T16:42:55.756Z,97217.37
2022-08-27T16:45:24.358Z,97221.13
2022-08-27T16:48:11.338Z,97223.60
2022-08-27T16:50:41.903Z,97228.69
2022-08-27T16:53:22.203Z,97231.80
2022-08-27T16:55:51.936Z,97233.15
2022-08-27T16:58:22.024Z,97238.79
2022-08-27T17:00:53.188Z,97237.55
2022-08-27T17:03:24.059Z,97241.30
2022-08-27T17:05:53.070Z,97243.48
2022-08-27T17:08:26.140Z,97242.77
2022-08-27T17:10:56.792Z,97242.08
2022-08-27T17:13:28.651Z,97244.72
2022-08-27T17:15:57.473Z,97246.66
2022-08-27T17:18:27.834Z,97250.04
2022-08-27T17:20:59.218Z,97251.20
2022-08-27T17:23:39.378Z,97251.75
2022-08-27T17:26:09.994Z,97257.78
2022-08-27T17:28:40.775Z,97263.73
2022-08-27T17:31:11.621Z,97262.84
2022-08-27T17:33:43.427Z,97266.93
2022-08-27T17:36:12.933Z,97268.66
2022-08-27T17:38:42.337Z,97271.88
2022-08-27T17:41:16.322Z,97279.46
2022-08-27T17:43:44.524Z,97278.82
2022-08-27T17:46:13.859Z,97280.81
2022-08-27T17:48:42.816Z,97281.08
2022-08-27T17:51:13.562Z,97286.30
2022-08-27T17:53:47.355Z,97285.36
2022-08-27T17:56:18.908Z,97284.23
2022-08-27T17:58:48.464Z,97286.40
2022-08-27T18:01:30.485Z,97283.27
2022-08-27T18:03:59.771Z,97286.31
2022-08-27T18:06:28.577Z,97290.13
2022-08-27T18:08:56.989Z,97291.48
2022-08-27T18:11:25.500Z,97291.53
2022-08-27T18:13:58.288Z,97291.80
2022-08-27T18:16:27.878Z,97296.23
2022-08-27T18:18:56.436Z,97300.10
2022-08-27T18:21:25.535Z,97303.06
2022-08-27T18:23:54.950Z,97306.23
2022-08-27T18:26:26.017Z,97307.63
2022-08-27T18:28:56.098Z,97312.01
2022-08-27T18:31:29.939Z,97314.88
2022-08-27T18:34:00.092Z,97316.02
2022-08-27T18:36:29.737Z,97317.36
2022-08-27T18:38:58.339Z,97319.66
2022-08-27T18:41:28.728Z,97321.87
2022-08-27T18:43:57.727Z,97320.50
2022-08-27T18:46:26.516Z,97325.00
2022-08-27T18:48:54.755Z,97324.52
2022-08-27T18:51:22.997Z,97324.52
2022-08-27T18:53:50.972Z,97327.63
2022-08-27T18:56:19.655Z,97325.41
2022-08-27T18:58:49.138Z,97330.11
2022-08-27T19:01:26.016Z,97327.73
2022-08-27T19:03:57.186Z,97331.52
2022-08-27T19:06:25.885Z,97328.11
2022-08-27T19:08:53.938Z,97331.59
2022-08-27T19:11:22.229Z,97334.05
2022-08-27T19:13:51.288Z,97333.45
2022-08-27T19:16:24.226Z,97336.29
2022-08-27T19:18:52.551Z,97341.39
2022-08-27T19:21:20.730Z,97343.30
2022-08-27T19:23:51.259Z,97347.47
2022-08-27T19:26:24.145Z,97350.09
2022-08-27T19:28:52.831Z,97354.48
2022-08-27T19:31:21.266Z,97354.61
2022-08-27T19:33:50.100Z,97360.67
2022-08-27T19:36:21.137Z,97366.17
2022-08-27T19:38:51.720Z,97367.49
2022-08-27T19:41:21.451Z,97372.37
2022-08-27T19:43:52.050Z,97374.83
2022-08-27T19:46:22.352Z,97379.27
2022-08-27T19:48:50.512Z,97383.33
2022-08-27T19:51:19.505Z,97388.85
2022-08-27T19:53:47.883Z,97391.36
2022-08-27T19:56:16.264Z,97391.22
2022-08-27T19:58:45.558Z,97391.36
2022-08-27T20:01:13.923Z,97392.34
2022-08-27T20:03:42.044Z,97394.89
2022-08-27T20:06:10.493Z,97391.02
2022-08-27T20:08:38.776Z,97393.91
2022-08-27T20:11:07.045Z,97391.90
2022-08-27T20:13:35.245Z,97394.83
2022-08-27T20:16:06.669Z,97397.52
2022-08-27T20:18:41.461Z,97406.35
2022-08-27T20:21:09.673Z,97403.40
2022-08-27T20:23:37.853Z,97407.45
2022-08-27T20:26:06.438Z,97408.05
2022-08-27T20:28:39.208Z,97410.46
2022-08-27T20:31:08.546Z,97410.94
2022-08-27T20:33:36.695Z,97413.89
2022-08-27T20:36:06.813Z,97413.02
2022-08-27T20:38:35.567Z,97412.66
2022-08-27T20:41:05.060Z,97413.98
2022-08-27T20:43:34.207Z,97420.64
2022-08-27T20:46:03.168Z,97420.36
2022-08-27T20:48:31.470Z,97424.30
2022-08-27T20:50:59.542Z,97429.95
2022-08-27T20:53:27.817Z,97429.29
2022-08-27T20:55:56.950Z,97429.34
2022-08-27T20:58:44.338Z,97431.29
2022-08-27T21:01:12.814Z,97429.63
2022-08-27T21:03:40.993Z,97427.53
2022-08-27T21:06:09.479Z,97428.30
2022-08-27T21:08:39.397Z,97426.88
2022-08-27T21:11:13.711Z,97428.61
2022-08-27T21:13:55.373Z,97428.05
2022-08-27T21:16:25.912Z,97427.27
2022-08-27T21:18:54.136Z,97428.05
2022-08-27T21:21:22.792Z,97428.31
2022-08-27T21:23:51.109Z,97431.97
2022-08-27T21:26:20.478Z,97431.92
2022-08-27T21:28:48.529Z,97427.84
2022-08-27T21:31:25.323Z,97425.79
2022-08-27T21:33:53.701Z,97427.01
2022-08-27T21:36:22.694Z,97426.52
2022-08-27T21:38:50.861Z,97424.44
2022-08-27T21:41:20.415Z,97424.45
2022-08-27T21:43:48.644Z,97424.63
2022-08-27T21:46:17.870Z,97426.81
2022-08-27T21:48:47.448Z,97426.02
2022-08-27T21:51:27.201Z,97426.65
2022-08-27T21:53:55.374Z,97427.03
2022-08-27T21:56:24.055Z,97425.98
2022-08-27T21:58:52.434Z,97425.50
2022-08-27T22:01:20.639Z,97423.80
2022-08-27T22:03:51.887Z,97422.64
2022-08-27T22:06:20.234Z,97419.52
2022-08-27T22:08:48.945Z,97420.21
2022-08-27T22:11:22.013Z,97417.19
2022-08-27T22:13:53.768Z,97419.73
2022-08-27T22:16:21.977Z,97417.64
2022-08-27T22:18:54.312Z,97413.47
2022-08-27T22:21:24.336Z,97412.20
2022-08-27T22:23:52.920Z,97410.39
2022-08-27T22:26:22.038Z,97411.10
2022-08-27T22:28:50.401Z,97411.50
2022-08-27T22:31:19.308Z,97411.15
2022-08-27T22:33:48.068Z,97412.65
2022-08-27T22:36:16.245Z,97411.58
2022-08-27T22:38:44.416Z,97411.82
2022-08-27T22:41:14.027Z,97410.27
2022-08-27T22:43:45.401Z,97408.46
2022-08-27T22:46:13.605Z,97410.70
2022-08-27T22:48:41.826Z,97413.56
2022-08-27T22:51:12.673Z,97410.48
2022-08-27T22:53:41.048Z,97415.33
2022-08-27T22:56:09.318Z,97416.39
2022-08-27T22:58:37.327Z,97419.79
2022-08-27T23:01:05.834Z,97420.84
2022-08-27T23:03:33.857Z,97423.40
2022-08-27T23:06:03.036Z,97423.70
2022-08-27T23:08:31.957Z,97424.06
2022-08-27T23:11:00.021Z,97422.66
2022-08-27T23:13:29.813Z,97424.81
2022-08-27T23:16:03.176Z,97423.47
2022-08-27T23:18:31.487Z,97426.06
2022-08-27T23:20:59.661Z,97432.48
2022-08-27T23:23:30.763Z,97433.61
2022-08-27T23:26:17.967Z,97437.31
2022-08-27T23:28:46.083Z,97439.90
2022-08-27T23:31:14.993Z,97442.20
2022-08-27T23:33:43.424Z,97443.95
2022-08-27T23:36:12.258Z,97441.91
2022-08-27T23:38:40.434Z,97441.02
2022-08-27T23:41:08.608Z,97439.56
2022-08-27T23:43:36.786Z,97441.95
2022-08-27T23:46:05.039Z,97439.70
2022-08-27T23:48:33.646Z,97442.16
2022-08-27T23:51:02.025Z,97445.48
2022-08-27T23:53:30.115Z,97445.05
2022-08-27T23:55:58.165Z,97446.67
2022-08-27T23:58:27.050Z,97446.82
