createdAt,value
2018-01-24T00:01:07.677Z,31.87
2018-01-24T00:03:35.115Z,23.77
2018-01-24T00:06:02.547Z,24.23
2018-01-24T00:08:29.983Z,19.40
2018-01-24T00:10:57.426Z,21.23
2018-01-24T00:13:25.632Z,27.60
2018-01-24T00:15:53.833Z,28.10
2018-01-24T00:18:22.039Z,23.03
2018-01-24T00:20:50.233Z,21.77
2018-01-24T00:23:18.451Z,28.33
2018-01-24T00:25:45.879Z,21.63
2018-01-24T00:28:13.314Z,19.17
2018-01-24T00:30:40.753Z,33.17
2018-01-24T00:33:08.199Z,21.00
2018-01-24T00:35:35.631Z,17.80
2018-01-24T00:38:03.843Z,21.23
2018-01-24T00:40:31.271Z,17.00
2018-01-24T00:42:58.710Z,16.13
2018-01-24T00:45:26.138Z,15.50
2018-01-24T00:47:53.587Z,11.50
2018-01-24T00:50:21.019Z,15.17
2018-01-24T00:52:48.455Z,13.60
2018-01-24T00:55:15.886Z,14.90
2018-01-24T00:57:43.319Z,16.50
2018-01-24T01:00:10.766Z,18.50
2018-01-24T01:02:38.967Z,13.47
2018-01-24T01:05:06.442Z,15.70
2018-01-24T01:07:34.642Z,14.67
2018-01-24T01:10:02.847Z,13.80
2018-01-24T01:12:30.279Z,14.83
2018-01-24T01:14:57.722Z,15.20
2018-01-24T01:17:25.147Z,13.37
2018-01-24T01:19:52.590Z,15.53
2018-01-24T01:22:20.026Z,12.00
2018-01-24T01:24:47.468Z,20.50
2018-01-24T01:27:14.895Z,16.30
2018-01-24T01:29:43.119Z,15.40
2018-01-24T01:32:10.542Z,12.63
2018-01-24T01:34:37.979Z,13.83
2018-01-24T01:37:05.407Z,9.70
2018-01-24T01:39:32.844Z,12.97
2018-01-24T01:42:00.284Z,14.87
2018-01-24T01:44:27.715Z,13.77
2018-01-24T01:46:55.154Z,13.80
2018-01-24T01:49:23.358Z,11.97
2018-01-24T01:51:51.568Z,8.93
2018-01-24T01:54:19.775Z,15.73
2018-01-24T01:56:47.223Z,9.43
2018-01-24T01:59:14.663Z,19.47
2018-01-24T02:01:42.094Z,10.20
2018-01-24T02:04:10.295Z,9.90
2018-01-24T02:06:38.500Z,11.70
2018-01-24T02:09:06.743Z,11.73
2018-01-24T02:11:34.167Z,12.00
2018-01-24T02:14:03.293Z,9.93
2018-01-24T02:16:31.486Z,9.43
2018-01-24T02:18:58.925Z,8.57
2018-01-24T02:21:26.351Z,8.47
2018-01-24T02:23:54.558Z,11.87
2018-01-24T02:26:22.755Z,10.63
2018-01-24T02:28:50.959Z,10.03
2018-01-24T02:31:19.163Z,12.80
2018-01-24T02:33:47.363Z,6.50
2018-01-24T02:36:14.794Z,7.83
2018-01-24T02:39:04.876Z,11.07
2018-01-24T02:41:32.294Z,7.57
2018-01-24T02:43:59.735Z,6.90
2018-01-24T02:46:27.175Z,9.17
2018-01-24T02:48:54.607Z,14.30
2018-01-24T02:51:22.082Z,5.47
2018-01-24T02:53:49.467Z,8.70
2018-01-24T02:56:16.907Z,9.27
2018-01-24T02:58:44.332Z,11.03
2018-01-24T03:01:11.767Z,6.60
2018-01-24T03:03:39.198Z,7.33
2018-01-24T03:06:06.638Z,9.40
2018-01-24T03:08:34.831Z,5.87
2018-01-24T03:11:02.271Z,5.30
2018-01-24T03:13:29.694Z,5.90
2018-01-24T03:15:57.903Z,6.37
2018-01-24T03:18:26.094Z,6.80
2018-01-24T03:20:54.290Z,9.93
2018-01-24T03:23:22.487Z,10.53
2018-01-24T03:25:50.697Z,4.73
2018-01-24T03:28:18.895Z,8.37
2018-01-24T03:30:47.087Z,5.23
2018-01-24T03:33:15.282Z,4.90
2018-01-24T03:35:43.498Z,4.70
2018-01-24T03:38:10.923Z,4.90
2018-01-24T03:40:38.355Z,5.30
2018-01-24T03:43:05.787Z,5.63
2018-01-24T03:45:33.225Z,7.40
2018-01-24T03:48:00.643Z,4.57
2018-01-24T03:50:28.073Z,5.73
2018-01-24T03:52:56.262Z,6.83
2018-01-24T03:55:23.690Z,7.10
2018-01-24T03:57:51.179Z,6.37
2018-01-24T04:00:18.614Z,5.17
2018-01-24T04:02:46.041Z,6.47
2018-01-24T04:05:13.466Z,6.20
2018-01-24T04:07:40.894Z,8.97
2018-01-24T04:10:08.322Z,6.90
2018-01-24T04:12:35.750Z,5.67
2018-01-24T04:15:03.182Z,6.87
2018-01-24T04:17:30.603Z,8.37
2018-01-24T04:19:58.035Z,6.67
2018-01-24T04:22:26.227Z,9.00
2018-01-24T04:24:54.432Z,6.23
2018-01-24T04:27:22.623Z,8.90
2018-01-24T04:29:50.814Z,5.93
2018-01-24T04:32:19.007Z,4.00
2018-01-24T04:34:46.435Z,4.13
2018-01-24T04:37:13.863Z,6.00
2018-01-24T04:39:41.291Z,6.07
2018-01-24T04:42:08.721Z,9.00
2018-01-24T04:44:36.151Z,7.07
2018-01-24T04:47:03.574Z,5.87
2018-01-24T04:49:31.001Z,8.10
2018-01-24T04:51:58.432Z,4.87
2018-01-24T04:54:25.867Z,4.03
2018-01-24T04:56:53.307Z,4.70
2018-01-24T04:59:20.726Z,3.50
2018-01-24T05:01:48.159Z,4.03
2018-01-24T05:04:15.592Z,4.60
2018-01-24T05:06:43.026Z,3.97
2018-01-24T05:09:10.446Z,3.07
2018-01-24T05:11:37.882Z,4.70
2018-01-24T05:14:05.366Z,5.43
2018-01-24T05:16:32.742Z,3.67
2018-01-24T05:19:00.175Z,4.03
2018-01-24T05:21:28.174Z,3.07
2018-01-24T05:23:55.602Z,4.47
2018-01-24T05:26:23.031Z,4.77
2018-01-24T05:28:50.450Z,3.80
2018-01-24T05:31:17.886Z,9.47
2018-01-24T05:33:45.319Z,4.60
2018-01-24T05:36:12.755Z,3.53
2018-01-24T05:38:40.177Z,6.10
2018-01-24T05:41:07.615Z,5.03
2018-01-24T05:43:35.043Z,3.80
2018-01-24T05:46:02.478Z,4.20
2018-01-24T05:48:29.906Z,4.50
2018-01-24T05:50:57.334Z,8.00
2018-01-24T05:53:24.759Z,8.63
2018-01-24T05:55:52.194Z,14.37
2018-01-24T05:58:19.623Z,4.77
2018-01-24T06:00:47.059Z,7.10
2018-01-24T06:03:14.491Z,5.43
2018-01-24T06:05:41.930Z,11.47
2018-01-24T06:08:09.364Z,7.10
2018-01-24T06:10:37.558Z,4.57
2018-01-24T06:13:05.754Z,3.30
2018-01-24T06:15:33.198Z,5.40
2018-01-24T06:18:00.622Z,5.10
2018-01-24T06:20:28.821Z,4.07
2018-01-24T06:22:57.023Z,11.13
2018-01-24T06:25:25.271Z,3.60
2018-01-24T06:27:53.432Z,6.73
2018-01-24T06:30:21.632Z,14.20
2018-01-24T06:32:49.818Z,4.13
2018-01-24T06:35:18.024Z,4.47
2018-01-24T06:37:46.227Z,4.17
2018-01-24T06:40:14.425Z,4.40
2018-01-24T06:42:42.631Z,4.50
2018-01-24T06:45:10.058Z,4.13
2018-01-24T06:47:37.496Z,5.20
2018-01-24T06:50:04.922Z,6.13
2018-01-24T06:52:32.357Z,8.83
2018-01-24T06:54:59.793Z,4.57
2018-01-24T06:57:27.218Z,6.40
2018-01-24T06:59:54.658Z,4.67
2018-01-24T07:02:22.091Z,8.50
2018-01-24T07:04:49.510Z,3.80
2018-01-24T07:07:16.947Z,5.90
2018-01-24T07:09:44.410Z,3.47
2018-01-24T07:12:37.131Z,5.53
2018-01-24T07:15:04.560Z,3.63
2018-01-24T07:17:32.764Z,6.00
2018-01-24T07:20:00.951Z,3.20
2018-01-24T07:22:29.152Z,3.23
2018-01-24T07:24:57.342Z,2.93
2018-01-24T07:27:25.546Z,4.50
2018-01-24T07:29:53.734Z,3.27
2018-01-24T07:32:21.170Z,3.70
2018-01-24T07:34:48.655Z,4.07
2018-01-24T07:37:16.070Z,6.13
2018-01-24T07:39:43.498Z,4.63
2018-01-24T07:42:10.931Z,3.00
2018-01-24T07:44:38.359Z,3.13
2018-01-24T07:47:05.786Z,2.90
2018-01-24T07:49:33.215Z,5.70
2018-01-24T07:52:00.642Z,3.00
2018-01-24T07:54:28.071Z,2.83
2018-01-24T07:56:55.507Z,3.50
2018-01-24T07:59:22.932Z,3.27
2018-01-24T08:01:50.370Z,4.43
2018-01-24T08:04:17.799Z,2.60
2018-01-24T08:06:45.230Z,2.23
2018-01-24T08:09:12.663Z,3.53
2018-01-24T08:11:40.104Z,2.40
2018-01-24T08:14:07.527Z,2.50
2018-01-24T08:16:34.978Z,3.47
2018-01-24T08:19:02.383Z,2.53
2018-01-24T08:21:29.819Z,2.47
2018-01-24T08:23:57.247Z,3.23
2018-01-24T08:26:24.683Z,2.20
2018-01-24T08:28:52.107Z,3.57
2018-01-24T08:31:19.543Z,1.60
2018-01-24T08:33:46.971Z,2.10
2018-01-24T08:36:14.407Z,2.93
2018-01-24T08:38:41.831Z,2.43
2018-01-24T08:41:09.267Z,2.83
2018-01-24T08:43:37.065Z,3.03
2018-01-24T08:46:04.122Z,3.60
2018-01-24T08:48:31.555Z,4.33
2018-01-24T08:50:58.978Z,5.13
2018-01-24T08:53:26.416Z,2.33
2018-01-24T08:55:53.838Z,2.60
2018-01-24T08:58:21.270Z,3.23
2018-01-24T09:01:06.442Z,2.73
2018-01-24T09:03:52.334Z,2.93
2018-01-24T09:06:37.282Z,2.60
2018-01-24T09:09:22.391Z,2.80
2018-01-24T09:12:07.311Z,2.70
2018-01-24T09:14:52.323Z,2.73
2018-01-24T09:17:37.557Z,2.83
2018-01-24T09:20:22.734Z,8.13
2018-01-24T09:23:06.050Z,2.90
2018-01-24T09:25:33.479Z,3.07
2018-01-24T09:28:01.692Z,2.73
2018-01-24T09:30:29.114Z,2.60
2018-01-24T09:32:56.550Z,2.63
2018-01-24T09:35:23.970Z,2.83
2018-01-24T09:37:51.407Z,2.43
2018-01-24T09:40:19.607Z,2.03
2018-01-24T09:42:47.803Z,3.30
2018-01-24T09:45:16.031Z,2.53
2018-01-24T09:47:43.434Z,1.90
2018-01-24T09:50:10.863Z,2.63
2018-01-24T09:52:38.286Z,1.87
2018-01-24T09:55:05.727Z,2.37
2018-01-24T09:57:33.155Z,1.83
2018-01-24T10:00:00.606Z,4.07
2018-01-24T10:02:28.030Z,1.70
2018-01-24T10:04:55.493Z,3.63
2018-01-24T10:07:22.919Z,2.13
2018-01-24T10:09:51.119Z,2.13
2018-01-24T10:12:19.310Z,1.30
2018-01-24T10:14:47.514Z,1.70
2018-01-24T10:17:15.736Z,1.73
2018-01-24T10:19:43.911Z,1.70
2018-01-24T10:22:12.102Z,1.93
2018-01-24T10:24:40.301Z,1.80
2018-01-24T10:27:08.497Z,1.40
2018-01-24T10:29:36.728Z,1.70
2018-01-24T10:32:04.895Z,5.63
2018-01-24T10:34:33.095Z,4.80
2018-01-24T10:37:01.300Z,1.30
2018-01-24T10:39:29.498Z,10.40
2018-01-24T10:41:57.690Z,8.13
2018-01-24T10:44:25.894Z,2.53
2018-01-24T10:46:54.095Z,3.60
2018-01-24T10:49:22.286Z,2.17
2018-01-24T10:51:50.491Z,9.60
2018-01-24T10:54:18.678Z,4.20
2018-01-24T10:56:46.110Z,3.00
2018-01-24T10:59:13.539Z,6.37
2018-01-24T11:01:40.967Z,5.03
2018-01-24T11:04:08.425Z,2.30
2018-01-24T11:06:35.827Z,1.90
2018-01-24T11:09:03.263Z,1.40
2018-01-24T11:11:31.463Z,1.47
2018-01-24T11:13:59.658Z,3.67
2018-01-24T11:16:27.854Z,1.37
2018-01-24T11:18:55.278Z,1.20
2018-01-24T11:21:22.714Z,1.33
2018-01-24T11:23:50.138Z,1.57
2018-01-24T11:26:17.570Z,1.77
2018-01-24T11:28:44.995Z,3.13
2018-01-24T11:31:12.431Z,1.77
2018-01-24T11:33:39.862Z,0.97
2018-01-24T11:36:07.295Z,1.13
2018-01-24T11:38:34.724Z,1.40
2018-01-24T11:41:02.162Z,3.27
2018-01-24T11:43:30.362Z,1.33
2018-01-24T11:45:58.571Z,1.57
2018-01-24T11:48:26.771Z,6.47
2018-01-24T11:50:54.975Z,1.10
2018-01-24T11:53:23.212Z,0.90
2018-01-24T11:55:50.651Z,0.80
2018-01-24T11:58:18.847Z,1.23
2018-01-24T12:00:47.055Z,1.30
2018-01-24T12:03:15.290Z,1.17
2018-01-24T12:05:42.731Z,1.10
2018-01-24T12:08:10.918Z,1.20
2018-01-24T12:10:39.123Z,1.30
2018-01-24T12:13:07.326Z,1.00
2018-01-24T12:15:35.522Z,1.63
2018-01-24T12:18:03.727Z,5.00
2018-01-24T12:20:31.966Z,1.00
2018-01-24T12:22:59.404Z,2.00
2018-01-24T12:25:27.599Z,4.90
2018-01-24T12:27:55.803Z,1.43
2018-01-24T12:30:23.990Z,0.80
2018-01-24T12:32:52.195Z,0.90
2018-01-24T12:35:20.391Z,0.80
2018-01-24T12:37:48.596Z,0.97
2018-01-24T12:40:16.801Z,1.20
2018-01-24T12:42:45.003Z,3.03
2018-01-24T12:45:12.443Z,7.47
2018-01-24T12:47:39.870Z,1.10
2018-01-24T12:50:07.306Z,1.03
2018-01-24T12:52:34.738Z,1.10
2018-01-24T12:55:02.188Z,1.60
2018-01-24T12:57:29.610Z,4.13
2018-01-24T12:59:57.042Z,1.23
2018-01-24T13:02:25.270Z,2.60
2018-01-24T13:04:52.711Z,1.23
2018-01-24T13:07:20.142Z,0.93
2018-01-24T13:09:47.582Z,1.17
2018-01-24T13:12:15.011Z,1.50
2018-01-24T13:14:42.451Z,1.20
2018-01-24T13:17:10.672Z,1.30
2018-01-24T13:19:38.102Z,1.60
2018-01-24T13:22:05.534Z,3.40
2018-01-24T13:24:32.974Z,2.83
2018-01-24T13:27:00.411Z,1.47
2018-01-24T13:29:27.852Z,2.70
2018-01-24T13:31:56.055Z,0.97
2018-01-24T13:34:24.250Z,1.27
2018-01-24T13:36:52.463Z,1.00
2018-01-24T13:39:20.667Z,1.40
2018-01-24T13:41:48.099Z,1.00
2018-01-24T13:44:15.558Z,1.30
2018-01-24T13:46:42.986Z,1.53
2018-01-24T13:49:11.204Z,1.27
2018-01-24T13:51:39.402Z,1.33
2018-01-24T13:54:07.595Z,0.93
2018-01-24T13:56:35.803Z,3.73
2018-01-24T13:59:03.998Z,1.37
2018-01-24T14:01:32.202Z,2.53
2018-01-24T14:03:59.634Z,0.90
2018-01-24T14:06:27.075Z,2.20
2018-01-24T14:08:54.504Z,0.90
2018-01-24T14:11:21.938Z,1.60
2018-01-24T14:13:49.371Z,4.90
2018-01-24T14:16:16.803Z,6.60
2018-01-24T14:18:44.235Z,8.00
2018-01-24T14:21:11.675Z,1.63
2018-01-24T14:23:39.135Z,0.97
2018-01-24T14:26:06.575Z,0.87
2018-01-24T14:28:34.012Z,2.83
2018-01-24T14:31:01.451Z,1.07
2018-01-24T14:33:29.646Z,1.00
2018-01-24T14:35:57.863Z,1.20
2018-01-24T14:38:26.060Z,0.93
2018-01-24T14:40:54.263Z,0.93
2018-01-24T14:43:21.690Z,1.30
2018-01-24T14:45:49.894Z,1.10
2018-01-24T14:48:17.326Z,1.20
2018-01-24T14:50:45.524Z,2.13
2018-01-24T14:53:12.959Z,1.00
2018-01-24T14:55:40.384Z,1.03
2018-01-24T14:58:07.821Z,1.30
2018-01-24T15:00:35.250Z,2.90
2018-01-24T15:03:02.687Z,1.10
2018-01-24T15:05:30.118Z,1.33
2018-01-24T15:07:57.555Z,3.60
2018-01-24T15:10:24.987Z,2.50
2018-01-24T15:12:52.423Z,1.57
2018-01-24T15:15:19.855Z,1.17
2018-01-24T15:17:47.296Z,2.20
2018-01-24T15:20:15.490Z,1.67
2018-01-24T15:22:42.927Z,1.50
2018-01-24T15:25:10.362Z,1.50
2018-01-24T15:27:38.566Z,2.30
2018-01-24T15:30:06.764Z,2.40
2018-01-24T15:32:34.967Z,2.00
2018-01-24T15:35:03.168Z,1.83
2018-01-24T15:37:31.363Z,1.93
2018-01-24T15:39:59.550Z,2.53
2018-01-24T15:42:27.754Z,7.10
2018-01-24T15:44:55.958Z,18.33
2018-01-24T15:47:24.158Z,18.50
2018-01-24T15:49:52.355Z,48.00
2018-01-24T15:52:20.559Z,67.83
2018-01-24T15:54:48.756Z,46.10
2018-01-24T15:57:16.970Z,25.37
2018-01-24T15:59:44.411Z,19.73
2018-01-24T16:02:11.842Z,26.57
2018-01-24T16:04:39.283Z,19.43
2018-01-24T16:07:07.482Z,30.10
2018-01-24T16:09:35.687Z,27.30
2018-01-24T16:12:03.883Z,18.43
2018-01-24T16:14:32.087Z,12.97
2018-01-24T16:17:00.315Z,12.80
2018-01-24T16:19:27.753Z,10.17
2018-01-24T16:21:55.175Z,9.50
2018-01-24T16:24:22.602Z,5.63
2018-01-24T16:26:50.028Z,6.57
2018-01-24T16:29:17.467Z,35.27
2018-01-24T16:31:44.901Z,20.37
2018-01-24T16:34:12.335Z,21.70
2018-01-24T16:36:39.779Z,16.90
2018-01-24T16:39:07.215Z,5.50
2018-01-24T16:41:35.407Z,5.20
2018-01-24T16:44:02.834Z,6.00
2018-01-24T16:46:30.266Z,16.77
2018-01-24T16:48:57.702Z,26.67
2018-01-24T16:51:25.134Z,18.20
2018-01-24T16:53:52.577Z,18.20
2018-01-24T16:56:20.010Z,19.13
2018-01-24T16:58:48.198Z,10.20
2018-01-24T17:01:16.403Z,10.10
2018-01-24T17:03:45.399Z,2.97
2018-01-24T17:06:12.831Z,6.13
2018-01-24T17:08:40.254Z,4.30
2018-01-24T17:11:07.712Z,4.50
2018-01-24T17:13:35.143Z,3.93
2018-01-24T17:16:02.591Z,6.83
2018-01-24T17:18:30.020Z,3.63
2018-01-24T17:20:58.227Z,3.43
2018-01-24T17:23:25.654Z,3.00
2018-01-24T17:25:53.082Z,11.80
2018-01-24T17:28:20.516Z,7.07
2018-01-24T17:30:47.951Z,10.20
2018-01-24T17:33:15.379Z,7.70
2018-01-24T17:35:42.814Z,23.33
2018-01-24T17:38:10.242Z,6.80
2018-01-24T17:40:37.671Z,13.63
2018-01-24T17:43:05.107Z,7.23
2018-01-24T17:45:33.307Z,8.10
2018-01-24T17:48:00.738Z,3.80
2018-01-24T17:50:28.162Z,4.70
2018-01-24T17:52:55.594Z,3.70
2018-01-24T17:55:23.035Z,4.83
2018-01-24T17:57:50.463Z,3.30
2018-01-24T18:00:17.946Z,2.30
2018-01-24T18:02:46.176Z,3.47
2018-01-24T18:05:13.649Z,3.60
2018-01-24T18:07:41.121Z,4.87
2018-01-24T18:10:08.534Z,3.27
2018-01-24T18:12:36.009Z,2.40
2018-01-24T18:15:03.506Z,5.40
2018-01-24T18:17:30.902Z,6.03
2018-01-24T18:19:58.377Z,8.30
2018-01-24T18:22:25.801Z,4.13
2018-01-24T18:24:53.278Z,2.63
2018-01-24T18:27:21.518Z,4.40
2018-01-24T18:29:48.978Z,4.50
2018-01-24T18:32:16.450Z,8.33
2018-01-24T18:34:43.919Z,4.33
2018-01-24T18:37:12.153Z,4.00
2018-01-24T18:39:39.558Z,5.27
2018-01-24T18:42:07.042Z,6.00
2018-01-24T18:44:34.505Z,3.43
2018-01-24T18:47:01.961Z,4.07
2018-01-24T18:49:29.431Z,4.30
2018-01-24T18:51:56.889Z,4.67
2018-01-24T18:54:24.311Z,14.93
2018-01-24T18:56:51.747Z,3.80
2018-01-24T18:59:19.939Z,5.10
2018-01-24T19:01:48.139Z,4.30
2018-01-24T19:04:16.331Z,2.80
2018-01-24T19:06:43.765Z,3.70
2018-01-24T19:09:11.186Z,4.57
2018-01-24T19:11:38.624Z,5.97
2018-01-24T19:14:06.054Z,12.13
2018-01-24T19:16:34.259Z,5.60
2018-01-24T19:19:02.510Z,4.97
2018-01-24T19:21:29.927Z,6.87
2018-01-24T19:23:57.396Z,4.00
2018-01-24T19:26:24.823Z,4.30
2018-01-24T19:28:52.242Z,3.87
2018-01-24T19:31:19.726Z,4.30
2018-01-24T19:33:47.146Z,7.33
2018-01-24T19:36:15.348Z,5.17
2018-01-24T19:38:43.530Z,5.10
2018-01-24T19:41:10.971Z,4.43
2018-01-24T19:43:38.395Z,3.50
2018-01-24T19:46:05.826Z,4.60
2018-01-24T19:48:33.302Z,4.07
2018-01-24T19:51:00.721Z,3.40
2018-01-24T19:53:28.147Z,3.93
2018-01-24T19:55:55.578Z,3.50
2018-01-24T19:58:22.998Z,3.20
2018-01-24T20:00:51.199Z,5.80
2018-01-24T20:03:19.391Z,2.80
2018-01-24T20:05:47.591Z,3.10
2018-01-24T20:08:15.842Z,3.10
2018-01-24T20:10:43.259Z,3.47
2018-01-24T20:13:11.488Z,3.63
2018-01-24T20:15:38.902Z,3.10
2018-01-24T20:18:06.391Z,4.80
2018-01-24T20:20:33.858Z,19.77
2018-01-24T20:23:01.282Z,24.93
2018-01-24T20:25:29.530Z,14.73
2018-01-24T20:27:56.955Z,6.37
2018-01-24T20:30:24.430Z,21.00
2018-01-24T20:32:51.893Z,2.60
2018-01-24T20:35:19.307Z,3.20
2018-01-24T20:37:47.501Z,2.80
2018-01-24T20:40:15.736Z,2.97
2018-01-24T20:42:43.197Z,5.73
2018-01-24T20:45:10.660Z,4.40
2018-01-24T20:47:38.130Z,3.03
2018-01-24T20:50:05.593Z,11.93
2018-01-24T20:52:33.053Z,3.73
2018-01-24T20:55:00.482Z,11.57
2018-01-24T20:57:27.956Z,19.20
2018-01-24T20:59:56.198Z,36.67
2018-01-24T21:02:23.694Z,54.50
2018-01-24T21:04:51.162Z,41.33
2018-01-24T21:07:19.342Z,26.37
2018-01-24T21:09:47.545Z,17.40
2018-01-24T21:12:15.747Z,13.13
2018-01-24T21:14:43.216Z,18.63
2018-01-24T21:17:11.462Z,21.13
2018-01-24T21:19:38.926Z,10.60
2018-01-24T21:22:06.385Z,7.30
2018-01-24T21:24:34.576Z,17.30
2018-01-24T21:27:02.774Z,28.00
2018-01-24T21:29:42.654Z,24.23
2018-01-24T21:32:22.770Z,22.83
2018-01-24T21:35:01.947Z,32.23
2018-01-24T21:37:29.438Z,24.30
2018-01-24T21:39:56.850Z,12.93
2018-01-24T21:42:25.056Z,11.20
2018-01-24T21:44:53.297Z,11.47
2018-01-24T21:47:20.714Z,8.67
2018-01-24T21:49:48.196Z,9.87
2018-01-24T21:52:15.664Z,10.03
2018-01-24T21:54:43.122Z,6.33
2018-01-24T21:57:10.579Z,7.03
2018-01-24T21:59:38.043Z,7.27
2018-01-24T22:02:06.222Z,9.50
2018-01-24T22:04:34.410Z,9.60
2018-01-24T22:07:01.852Z,12.17
2018-01-24T22:09:29.338Z,10.80
2018-01-24T22:11:56.821Z,12.13
2018-01-24T22:14:24.246Z,11.40
2018-01-24T22:16:52.438Z,13.57
2018-01-24T22:19:19.874Z,12.10
2018-01-24T22:21:47.303Z,7.70
2018-01-24T22:24:15.540Z,7.47
2018-01-24T22:26:43.204Z,13.07
2018-01-24T22:29:10.855Z,27.73
2018-01-24T22:31:38.270Z,28.97
2018-01-24T22:34:06.470Z,25.07
2018-01-24T22:36:33.907Z,23.97
2018-01-24T22:39:01.400Z,38.60
2018-01-24T22:41:28.811Z,31.90
2018-01-24T22:43:57.023Z,35.13
2018-01-24T22:46:24.497Z,40.87
2018-01-24T22:48:52.692Z,46.23
2018-01-24T22:51:24.710Z,62.73
2018-01-24T22:53:52.196Z,45.00
2018-01-24T22:56:19.651Z,39.80
2018-01-24T22:58:47.846Z,31.70
2018-01-24T23:01:15.278Z,36.23
2018-01-24T23:03:42.714Z,39.83
2018-01-24T23:06:10.146Z,45.33
2018-01-24T23:08:37.585Z,44.17
2018-01-24T23:11:05.019Z,53.03
2018-01-24T23:13:32.458Z,37.87
2018-01-24T23:15:59.890Z,49.50
2018-01-24T23:18:28.099Z,45.67
2018-01-24T23:20:56.294Z,36.63
2018-01-24T23:23:24.498Z,36.40
2018-01-24T23:25:52.695Z,29.57
2018-01-24T23:28:20.920Z,19.43
2018-01-24T23:30:48.354Z,29.20
2018-01-24T23:33:15.790Z,32.80
2018-01-24T23:35:43.222Z,22.83
2018-01-24T23:38:11.422Z,27.23
2018-01-24T23:40:39.612Z,14.40
2018-01-24T23:43:07.055Z,13.60
2018-01-24T23:45:34.470Z,9.00
2018-01-24T23:48:01.903Z,6.77
2018-01-24T23:50:29.326Z,4.23
2018-01-24T23:52:56.758Z,4.33
2018-01-24T23:55:24.178Z,4.03
2018-01-24T23:57:51.615Z,2.47
