createdAt,value
2018-12-23T00:00:43.839Z,0.00
2018-12-23T00:01:41.976Z,0.00
2018-12-23T00:02:41.930Z,0.00
2018-12-23T00:03:41.872Z,0.00
2018-12-23T00:04:41.856Z,0.00
2018-12-23T00:05:41.762Z,0.00
2018-12-23T00:06:41.706Z,0.00
2018-12-23T00:07:41.649Z,0.00
2018-12-23T00:08:41.591Z,0.00
2018-12-23T00:09:41.578Z,0.00
2018-12-23T00:10:41.479Z,0.00
2018-12-23T00:11:41.423Z,0.00
2018-12-23T00:12:41.374Z,0.00
2018-12-23T00:13:41.314Z,0.00
2018-12-23T00:14:41.300Z,0.00
2018-12-23T00:15:41.203Z,0.00
2018-12-23T00:16:41.147Z,0.00
2018-12-23T00:17:41.097Z,0.00
2018-12-23T00:18:41.036Z,0.00
2018-12-23T00:19:41.024Z,0.00
2018-12-23T00:20:40.930Z,0.00
2018-12-23T00:21:40.873Z,0.00
2018-12-23T00:22:40.819Z,0.00
2018-12-23T00:23:40.762Z,0.00
2018-12-23T00:24:40.736Z,0.00
2018-12-23T00:25:40.959Z,0.00
2018-12-23T00:26:40.596Z,0.00
2018-12-23T00:27:40.665Z,0.00
2018-12-23T00:28:40.616Z,0.00
2018-12-23T00:29:40.490Z,0.00
2018-12-23T00:30:40.543Z,0.00
2018-12-23T00:31:40.339Z,0.00
2018-12-23T00:32:40.552Z,0.00
2018-12-23T00:33:40.250Z,0.00
2018-12-23T00:34:40.251Z,0.00
2018-12-23T00:35:40.161Z,0.00
2018-12-23T00:36:40.049Z,0.00
2018-12-23T00:37:40.023Z,0.00
2018-12-23T00:38:39.929Z,0.00
2018-12-23T00:39:39.874Z,0.00
2018-12-23T00:40:39.836Z,0.00
2018-12-23T00:41:39.853Z,0.00
2018-12-23T00:42:39.708Z,0.00
2018-12-23T00:43:39.654Z,0.00
2018-12-23T00:44:39.601Z,0.00
2018-12-23T00:45:39.546Z,0.00
2018-12-23T00:46:39.528Z,0.00
2018-12-23T00:47:39.434Z,0.00
2018-12-23T00:48:39.376Z,0.00
2018-12-23T00:49:39.320Z,0.00
2018-12-23T00:50:39.266Z,0.00
2018-12-23T00:51:39.234Z,0.00
2018-12-23T00:52:39.155Z,0.00
2018-12-23T00:53:39.129Z,0.00
2018-12-23T00:54:39.083Z,0.00
2018-12-23T00:55:38.989Z,0.00
2018-12-23T00:56:38.938Z,0.00
2018-12-23T00:57:38.877Z,0.00
2018-12-23T00:58:38.824Z,0.00
2018-12-23T00:59:38.839Z,0.00
2018-12-23T01:00:38.710Z,0.00
2018-12-23T01:01:38.656Z,0.00
2018-12-23T01:02:38.605Z,0.00
2018-12-23T01:03:38.544Z,0.00
2018-12-23T01:04:38.524Z,0.00
2018-12-23T01:05:38.433Z,0.00
2018-12-23T01:06:38.380Z,0.00
2018-12-23T01:07:38.354Z,0.00
2018-12-23T01:08:38.271Z,0.00
2018-12-23T01:09:38.215Z,0.00
2018-12-23T01:10:38.198Z,0.00
2018-12-23T01:11:38.100Z,0.00
2018-12-23T01:12:38.046Z,0.00
2018-12-23T01:13:37.992Z,0.00
2018-12-23T01:14:37.960Z,0.00
2018-12-23T01:15:37.918Z,0.00
2018-12-23T01:16:37.828Z,0.00
2018-12-23T01:17:37.768Z,0.00
2018-12-23T01:18:37.716Z,0.00
2018-12-23T01:19:37.694Z,0.00
2018-12-23T01:20:37.604Z,0.00
2018-12-23T01:21:37.549Z,0.00
2018-12-23T01:22:37.493Z,0.00
2018-12-23T01:23:37.470Z,0.00
2018-12-23T01:24:37.382Z,0.00
2018-12-23T01:25:37.356Z,0.00
2018-12-23T01:26:37.268Z,0.00
2018-12-23T01:27:37.219Z,0.00
2018-12-23T01:28:37.197Z,0.00
2018-12-23T01:29:37.103Z,0.00
2018-12-23T01:30:37.081Z,0.00
2018-12-23T01:31:36.997Z,0.00
2018-12-23T01:32:36.939Z,0.00
2018-12-23T01:33:36.881Z,0.00
2018-12-23T01:34:37.243Z,0.00
2018-12-23T01:35:37.238Z,0.00
2018-12-23T01:36:36.713Z,0.00
2018-12-23T01:37:36.657Z,0.00
2018-12-23T01:38:36.604Z,0.00
2018-12-23T01:39:36.549Z,0.00
2018-12-23T01:40:36.532Z,0.00
2018-12-23T01:41:36.437Z,0.00
2018-12-23T01:42:36.383Z,0.00
2018-12-23T01:43:36.324Z,0.00
2018-12-23T01:44:36.280Z,0.00
2018-12-23T01:45:36.254Z,0.00
2018-12-23T01:46:36.159Z,0.00
2018-12-23T01:47:36.103Z,0.00
2018-12-23T01:48:36.044Z,0.00
2018-12-23T01:49:35.992Z,0.00
2018-12-23T01:50:35.971Z,0.00
2018-12-23T01:51:35.881Z,0.00
2018-12-23T01:52:35.831Z,0.00
2018-12-23T01:53:35.799Z,0.00
2018-12-23T01:54:35.716Z,0.00
2018-12-23T01:55:35.659Z,0.00
2018-12-23T01:56:35.603Z,0.00
2018-12-23T01:57:35.581Z,0.00
2018-12-23T01:58:35.493Z,0.00
2018-12-23T01:59:35.474Z,0.00
2018-12-23T02:00:35.378Z,0.00
2018-12-23T02:01:35.324Z,0.00
2018-12-23T02:02:35.308Z,0.00
2018-12-23T02:03:35.222Z,0.00
2018-12-23T02:04:35.155Z,0.00
2018-12-23T02:05:35.140Z,0.00
2018-12-23T02:06:35.050Z,0.00
2018-12-23T02:07:34.991Z,0.00
2018-12-23T02:08:34.940Z,0.00
2018-12-23T02:09:34.881Z,0.00
2018-12-23T02:10:34.847Z,0.00
2018-12-23T02:11:34.768Z,0.00
2018-12-23T02:12:34.762Z,0.00
2018-12-23T02:13:34.659Z,0.00
2018-12-23T02:14:34.603Z,0.00
2018-12-23T02:15:34.543Z,0.00
2018-12-23T02:16:34.493Z,0.00
2018-12-23T02:17:34.469Z,0.00
2018-12-23T02:18:34.378Z,0.00
2018-12-23T02:19:34.319Z,0.00
2018-12-23T02:20:34.265Z,0.00
2018-12-23T02:21:34.246Z,0.00
2018-12-23T02:22:34.154Z,0.00
2018-12-23T02:23:34.105Z,0.00
2018-12-23T02:24:34.043Z,0.00
2018-12-23T02:25:34.019Z,0.00
2018-12-23T02:26:33.930Z,0.00
2018-12-23T02:27:33.876Z,0.00
2018-12-23T02:28:33.824Z,0.00
2018-12-23T02:29:33.767Z,0.00
2018-12-23T02:30:33.745Z,0.00
2018-12-23T02:31:33.649Z,0.00
2018-12-23T02:32:33.599Z,0.00
2018-12-23T02:33:33.541Z,0.00
2018-12-23T02:34:33.519Z,0.00
2018-12-23T02:35:33.469Z,0.00
2018-12-23T02:36:33.412Z,0.00
2018-12-23T02:37:33.317Z,0.00
2018-12-23T02:38:33.261Z,0.00
2018-12-23T02:39:33.209Z,0.00
2018-12-23T02:40:33.150Z,0.00
2018-12-23T02:41:33.124Z,0.00
2018-12-23T02:42:33.038Z,0.00
2018-12-23T02:43:32.985Z,0.00
2018-12-23T02:44:32.926Z,0.00
2018-12-23T02:45:32.874Z,0.00
2018-12-23T02:46:32.862Z,0.00
2018-12-23T02:47:32.764Z,0.00
2018-12-23T02:48:32.846Z,0.00
2018-12-23T02:49:32.650Z,0.00
2018-12-23T02:50:32.597Z,0.00
2018-12-23T02:51:32.570Z,0.00
2018-12-23T02:52:32.483Z,0.00
2018-12-23T02:53:32.426Z,0.00
2018-12-23T02:54:32.373Z,0.00
2018-12-23T02:55:32.345Z,0.00
2018-12-23T02:56:32.260Z,0.00
2018-12-23T02:57:32.202Z,0.00
2018-12-23T02:58:32.180Z,0.00
2018-12-23T02:59:32.101Z,0.00
2018-12-23T03:00:32.036Z,0.00
2018-12-23T03:01:31.980Z,0.00
2018-12-23T03:02:31.929Z,0.00
2018-12-23T03:03:31.899Z,0.00
2018-12-23T03:04:31.840Z,0.00
2018-12-23T03:05:31.789Z,0.00
2018-12-23T03:06:31.701Z,0.00
2018-12-23T03:07:31.649Z,0.00
2018-12-23T03:08:31.620Z,0.00
2018-12-23T03:09:31.537Z,0.00
2018-12-23T03:10:31.478Z,0.00
2018-12-23T03:11:31.452Z,0.00
2018-12-23T03:12:31.379Z,0.00
2018-12-23T03:13:31.312Z,0.00
2018-12-23T03:14:31.256Z,0.00
2018-12-23T03:15:31.235Z,0.00
2018-12-23T03:16:31.174Z,0.00
2018-12-23T03:17:31.091Z,0.00
2018-12-23T03:18:31.037Z,0.00
2018-12-23T03:19:30.976Z,0.00
2018-12-23T03:20:30.954Z,0.00
2018-12-23T03:21:30.868Z,0.00
2018-12-23T03:22:30.812Z,0.00
2018-12-23T03:23:30.786Z,0.00
2018-12-23T03:24:30.696Z,0.00
2018-12-23T03:25:30.652Z,0.00
2018-12-23T03:26:30.621Z,0.00
2018-12-23T03:27:30.533Z,0.00
2018-12-23T03:28:30.506Z,0.00
2018-12-23T03:29:30.421Z,0.00
2018-12-23T03:30:30.396Z,0.00
2018-12-23T03:31:30.430Z,0.00
2018-12-23T03:32:30.273Z,0.00
2018-12-23T03:33:30.200Z,0.00
2018-12-23T03:34:30.142Z,0.00
2018-12-23T03:35:30.115Z,0.00
2018-12-23T03:36:30.038Z,0.00
2018-12-23T03:37:29.972Z,0.00
2018-12-23T03:38:29.920Z,0.00
2018-12-23T03:39:29.892Z,0.00
2018-12-23T03:40:29.808Z,0.00
2018-12-23T03:41:29.749Z,0.00
2018-12-23T03:42:29.695Z,0.00
2018-12-23T03:43:29.683Z,0.00
2018-12-23T03:44:29.580Z,0.00
2018-12-23T03:45:29.527Z,0.00
2018-12-23T03:46:29.468Z,0.00
2018-12-23T03:47:29.412Z,0.00
2018-12-23T03:48:29.409Z,0.00
2018-12-23T03:49:29.302Z,0.00
2018-12-23T03:50:29.247Z,0.00
2018-12-23T03:51:29.193Z,0.00
2018-12-23T03:52:29.135Z,0.00
2018-12-23T03:53:29.109Z,0.00
2018-12-23T03:54:29.058Z,0.00
2018-12-23T03:55:28.967Z,0.00
2018-12-23T03:56:28.915Z,0.00
2018-12-23T03:57:28.861Z,0.00
2018-12-23T03:58:28.801Z,0.00
2018-12-23T03:59:28.788Z,0.00
2018-12-23T04:00:28.694Z,0.00
2018-12-23T04:01:28.652Z,0.00
2018-12-23T04:02:28.590Z,0.00
2018-12-23T04:03:28.520Z,0.00
2018-12-23T04:04:28.497Z,0.00
2018-12-23T04:05:28.411Z,0.00
2018-12-23T04:06:28.380Z,0.00
2018-12-23T04:07:28.311Z,0.00
2018-12-23T04:08:28.244Z,0.00
2018-12-23T04:09:28.191Z,0.00
2018-12-23T04:10:28.161Z,0.00
2018-12-23T04:11:28.078Z,0.00
2018-12-23T04:12:28.024Z,0.00
2018-12-23T04:13:27.969Z,0.00
2018-12-23T04:14:27.915Z,0.00
2018-12-23T04:15:27.886Z,0.00
2018-12-23T04:16:27.840Z,0.00
2018-12-23T04:17:27.739Z,0.00
2018-12-23T04:18:27.683Z,0.00
2018-12-23T04:19:27.630Z,0.00
2018-12-23T04:20:27.571Z,0.00
2018-12-23T04:21:27.557Z,0.00
2018-12-23T04:22:27.468Z,0.00
2018-12-23T04:23:27.409Z,0.00
2018-12-23T04:24:27.349Z,0.00
2018-12-23T04:25:27.301Z,0.00
2018-12-23T04:26:27.278Z,0.00
2018-12-23T04:27:27.214Z,0.00
2018-12-23T04:28:27.130Z,0.00
2018-12-23T04:29:27.070Z,0.00
2018-12-23T04:30:27.018Z,0.00
2018-12-23T04:31:26.964Z,0.00
2018-12-23T04:32:26.944Z,0.00
2018-12-23T04:33:26.853Z,0.00
2018-12-23T04:34:26.793Z,0.00
2018-12-23T04:35:26.736Z,0.00
2018-12-23T04:36:34.077Z,0.00
2018-12-23T04:37:26.661Z,0.00
2018-12-23T04:38:26.579Z,0.00
2018-12-23T04:39:26.559Z,0.00
2018-12-23T04:40:26.493Z,0.00
2018-12-23T04:41:26.403Z,0.00
2018-12-23T04:42:26.379Z,0.00
2018-12-23T04:43:26.304Z,0.00
2018-12-23T04:44:26.241Z,0.00
2018-12-23T04:45:26.182Z,0.00
2018-12-23T04:46:26.125Z,0.00
2018-12-23T04:47:26.104Z,0.00
2018-12-23T04:48:26.015Z,0.00
2018-12-23T04:49:25.958Z,0.00
2018-12-23T04:50:25.941Z,0.00
2018-12-23T04:51:25.852Z,0.00
2018-12-23T04:52:25.791Z,0.00
2018-12-23T04:53:25.736Z,0.00
2018-12-23T04:54:25.693Z,0.00
2018-12-23T04:55:25.665Z,0.00
2018-12-23T04:56:25.576Z,0.00
2018-12-23T04:57:25.511Z,0.00
2018-12-23T04:58:25.462Z,0.00
2018-12-23T04:59:25.398Z,0.00
2018-12-23T05:00:25.376Z,0.00
2018-12-23T05:01:25.288Z,0.00
2018-12-23T05:02:25.238Z,0.00
2018-12-23T05:03:25.179Z,0.00
2018-12-23T05:04:25.121Z,0.00
2018-12-23T05:05:25.111Z,0.00
2018-12-23T05:06:25.010Z,0.00
2018-12-23T05:07:24.954Z,0.00
2018-12-23T05:08:24.897Z,0.00
2018-12-23T05:09:24.851Z,0.00
2018-12-23T05:10:24.832Z,0.00
2018-12-23T05:11:24.731Z,0.00
2018-12-23T05:12:24.675Z,0.00
2018-12-23T05:13:24.620Z,0.00
2018-12-23T05:14:24.567Z,0.00
2018-12-23T05:15:24.539Z,0.00
2018-12-23T05:16:24.458Z,0.00
2018-12-23T05:17:24.398Z,0.00
2018-12-23T05:18:24.374Z,0.00
2018-12-23T05:19:24.291Z,0.00
2018-12-23T05:20:24.228Z,0.00
2018-12-23T05:21:24.174Z,0.00
2018-12-23T05:22:24.117Z,0.00
2018-12-23T05:23:24.105Z,0.00
2018-12-23T05:24:24.011Z,0.00
2018-12-23T05:25:23.950Z,0.00
2018-12-23T05:26:23.894Z,0.00
2018-12-23T05:27:23.836Z,0.00
2018-12-23T05:28:23.818Z,0.00
2018-12-23T05:29:23.731Z,0.00
2018-12-23T05:30:23.672Z,0.00
2018-12-23T05:31:23.658Z,0.00
2018-12-23T05:32:23.559Z,0.00
2018-12-23T05:33:23.505Z,0.00
2018-12-23T05:34:23.451Z,0.00
2018-12-23T05:35:23.394Z,0.00
2018-12-23T05:36:23.372Z,0.00
2018-12-23T05:37:23.279Z,0.00
2018-12-23T05:38:23.224Z,0.00
2018-12-23T05:39:23.170Z,0.00
2018-12-23T05:40:23.120Z,0.00
2018-12-23T05:41:23.087Z,0.00
2018-12-23T05:42:23.006Z,0.00
2018-12-23T05:43:22.947Z,0.00
2018-12-23T05:44:22.891Z,0.00
2018-12-23T05:45:22.865Z,0.00
2018-12-23T05:46:22.782Z,0.00
2018-12-23T05:47:22.723Z,0.00
2018-12-23T05:48:22.670Z,0.00
2018-12-23T05:49:22.652Z,0.00
2018-12-23T05:50:22.561Z,0.00
2018-12-23T05:51:22.497Z,0.00
2018-12-23T05:52:23.833Z,0.00
2018-12-23T05:53:22.397Z,0.00
2018-12-23T05:54:22.378Z,0.00
2018-12-23T05:55:22.281Z,0.00
2018-12-23T05:56:22.222Z,0.00
2018-12-23T05:57:22.163Z,0.00
2018-12-23T05:58:22.106Z,0.00
2018-12-23T05:59:22.087Z,0.00
2018-12-23T06:00:22.032Z,0.00
2018-12-23T06:01:21.943Z,0.00
2018-12-23T06:02:21.884Z,0.00
2018-12-23T06:03:21.826Z,0.00
2018-12-23T06:04:21.773Z,0.00
2018-12-23T06:05:21.749Z,0.00
2018-12-23T06:06:21.717Z,0.00
2018-12-23T06:07:21.604Z,0.00
2018-12-23T06:08:21.585Z,0.00
2018-12-23T06:09:21.491Z,0.00
2018-12-23T06:10:21.439Z,0.00
2018-12-23T06:11:21.410Z,0.00
2018-12-23T06:12:21.327Z,0.00
2018-12-23T06:13:21.279Z,0.00
2018-12-23T06:14:21.248Z,0.00
2018-12-23T06:15:21.155Z,0.00
2018-12-23T06:16:21.099Z,0.00
2018-12-23T06:17:21.045Z,0.00
2018-12-23T06:18:21.032Z,0.00
2018-12-23T06:19:20.935Z,0.00
2018-12-23T06:20:20.879Z,0.00
2018-12-23T06:21:20.829Z,0.00
2018-12-23T06:22:20.766Z,0.00
2018-12-23T06:23:20.746Z,0.00
2018-12-23T06:24:20.656Z,0.00
2018-12-23T06:25:20.600Z,0.00
2018-12-23T06:26:20.552Z,0.00
2018-12-23T06:27:20.488Z,0.00
2018-12-23T06:28:20.464Z,0.00
2018-12-23T06:29:20.377Z,0.00
2018-12-23T06:30:20.349Z,0.00
2018-12-23T06:31:20.262Z,0.00
2018-12-23T06:32:20.208Z,0.00
2018-12-23T06:33:20.187Z,0.00
2018-12-23T06:34:20.098Z,0.00
2018-12-23T06:35:20.071Z,0.00
2018-12-23T06:36:19.984Z,0.00
2018-12-23T06:37:19.934Z,0.00
2018-12-23T06:38:19.875Z,0.00
2018-12-23T06:39:19.822Z,0.00
2018-12-23T06:40:19.798Z,0.00
2018-12-23T06:41:19.748Z,0.00
2018-12-23T06:42:19.648Z,0.00
2018-12-23T06:43:19.603Z,0.00
2018-12-23T06:44:19.537Z,0.00
2018-12-23T06:45:19.488Z,0.00
2018-12-23T06:46:19.466Z,0.00
2018-12-23T06:47:19.368Z,0.00
2018-12-23T06:48:19.316Z,0.00
2018-12-23T06:49:19.260Z,0.00
2018-12-23T06:50:19.213Z,0.00
2018-12-23T06:51:19.185Z,0.00
2018-12-23T06:52:19.105Z,0.00
2018-12-23T06:53:19.039Z,0.00
2018-12-23T06:54:19.015Z,0.00
2018-12-23T06:55:18.926Z,0.00
2018-12-23T06:56:18.874Z,0.00
2018-12-23T06:57:18.825Z,0.00
2018-12-23T06:58:18.762Z,0.00
2018-12-23T06:59:18.740Z,0.00
2018-12-23T07:00:18.650Z,0.00
2018-12-23T07:01:18.590Z,0.00
2018-12-23T07:02:18.536Z,4.00
2018-12-23T07:03:18.479Z,4.00
2018-12-23T07:04:18.467Z,0.00
2018-12-23T07:05:18.376Z,4.00
2018-12-23T07:06:18.311Z,4.00
2018-12-23T07:07:18.785Z,4.00
2018-12-23T07:08:18.201Z,4.00
2018-12-23T07:09:18.174Z,4.00
2018-12-23T07:10:18.101Z,8.00
2018-12-23T07:11:18.030Z,4.00
2018-12-23T07:12:17.977Z,8.00
2018-12-23T07:13:17.927Z,8.00
2018-12-23T07:14:17.900Z,8.00
2018-12-23T07:15:17.809Z,8.00
2018-12-23T07:16:17.769Z,16.00
2018-12-23T07:17:17.701Z,12.00
2018-12-23T07:18:17.642Z,16.00
2018-12-23T07:19:17.616Z,16.00
2018-12-23T07:20:17.534Z,20.00
2018-12-23T07:21:17.586Z,20.00
2018-12-23T07:22:17.434Z,20.00
2018-12-23T07:23:17.395Z,20.00
2018-12-23T07:24:17.306Z,24.00
2018-12-23T07:25:17.249Z,24.00
2018-12-23T07:26:17.198Z,24.00
2018-12-23T07:27:17.138Z,28.00
2018-12-23T07:28:17.121Z,28.00
2018-12-23T07:29:17.055Z,36.00
2018-12-23T07:30:16.968Z,32.00
2018-12-23T07:31:16.916Z,28.00
2018-12-23T07:32:16.858Z,32.00
2018-12-23T07:33:16.833Z,40.00
2018-12-23T07:34:16.747Z,40.00
2018-12-23T07:35:16.697Z,36.00
2018-12-23T07:36:16.666Z,36.00
2018-12-23T07:37:16.580Z,40.00
2018-12-23T07:38:16.523Z,40.00
2018-12-23T07:39:16.500Z,44.00
2018-12-23T07:40:16.416Z,44.00
2018-12-23T07:41:16.356Z,44.00
2018-12-23T07:42:16.299Z,48.00
2018-12-23T07:43:16.241Z,56.00
2018-12-23T07:44:16.217Z,64.00
2018-12-23T07:45:16.132Z,68.00
2018-12-23T07:46:16.075Z,84.00
2018-12-23T07:47:16.051Z,76.00
2018-12-23T07:48:15.964Z,80.00
2018-12-23T07:49:15.915Z,80.00
2018-12-23T07:50:15.858Z,84.00
2018-12-23T07:51:15.827Z,92.00
2018-12-23T07:52:15.742Z,92.00
2018-12-23T07:53:15.686Z,96.00
2018-12-23T07:54:15.630Z,88.00
2018-12-23T07:55:15.604Z,84.00
2018-12-23T07:56:15.529Z,88.00
2018-12-23T07:57:15.460Z,108.00
2018-12-23T07:58:15.406Z,124.00
2018-12-23T07:59:15.382Z,128.00
2018-12-23T08:00:15.297Z,148.00
2018-12-23T08:01:15.238Z,140.00
2018-12-23T08:02:15.215Z,136.00
2018-12-23T08:03:15.124Z,128.00
2018-12-23T08:04:15.069Z,108.00
2018-12-23T08:05:15.014Z,104.00
2018-12-23T08:06:14.995Z,84.00
2018-12-23T08:07:14.908Z,76.00
2018-12-23T08:08:14.850Z,84.00
2018-12-23T08:09:14.793Z,96.00
2018-12-23T08:10:14.738Z,112.00
2018-12-23T08:11:14.712Z,120.00
2018-12-23T08:12:14.653Z,120.00
2018-12-23T08:13:14.570Z,124.00
2018-12-23T08:14:14.510Z,136.00
2018-12-23T08:15:14.459Z,136.00
2018-12-23T08:16:14.402Z,148.00
2018-12-23T08:17:14.374Z,184.00
2018-12-23T08:18:14.298Z,172.00
2018-12-23T08:19:14.265Z,172.00
2018-12-23T08:20:14.181Z,192.00
2018-12-23T08:21:14.156Z,208.00
2018-12-23T08:22:14.064Z,232.00
2018-12-23T08:23:14.007Z,244.00
2018-12-23T08:24:13.955Z,220.00
2018-12-23T08:25:13.897Z,216.00
2018-12-23T08:26:13.882Z,220.00
2018-12-23T08:27:13.785Z,220.00
2018-12-23T08:28:13.734Z,252.00
2018-12-23T08:29:13.677Z,256.00
2018-12-23T08:30:13.617Z,240.00
2018-12-23T08:31:13.602Z,264.00
2018-12-23T08:32:13.506Z,248.00
2018-12-23T08:33:13.455Z,312.00
2018-12-23T08:34:13.396Z,260.00
2018-12-23T08:35:13.339Z,244.00
2018-12-23T08:36:13.315Z,236.00
2018-12-23T08:37:13.235Z,240.00
2018-12-23T08:38:13.174Z,236.00
2018-12-23T08:39:13.115Z,220.00
2018-12-23T08:40:13.093Z,204.00
2018-12-23T08:41:13.009Z,200.00
2018-12-23T08:42:12.949Z,216.00
2018-12-23T08:43:12.895Z,220.00
2018-12-23T08:44:12.843Z,236.00
2018-12-23T08:45:12.836Z,284.00
2018-12-23T08:46:12.842Z,276.00
2018-12-23T08:47:12.712Z,300.00
2018-12-23T08:48:12.651Z,348.00
2018-12-23T08:49:12.591Z,276.00
2018-12-23T08:50:12.521Z,280.00
2018-12-23T08:51:12.446Z,292.00
2018-12-23T08:52:12.399Z,336.00
2018-12-23T08:53:12.371Z,356.00
2018-12-23T08:54:12.281Z,324.00
2018-12-23T08:55:12.226Z,332.00
2018-12-23T08:56:12.194Z,356.00
2018-12-23T08:57:12.115Z,396.00
2018-12-23T08:58:12.103Z,400.00
2018-12-23T08:59:12.007Z,420.00
2018-12-23T09:00:11.962Z,464.00
2018-12-23T09:01:11.891Z,412.00
2018-12-23T09:02:11.840Z,400.00
2018-12-23T09:03:18.802Z,380.00
2018-12-23T09:04:11.739Z,408.00
2018-12-23T09:05:11.668Z,424.00
2018-12-23T09:06:11.643Z,440.00
2018-12-23T09:07:11.564Z,464.00
2018-12-23T09:08:11.534Z,424.00
2018-12-23T09:09:11.446Z,360.00
2018-12-23T09:10:11.393Z,352.00
2018-12-23T09:11:11.335Z,352.00
2018-12-23T09:12:11.281Z,428.00
2018-12-23T09:13:11.250Z,504.00
2018-12-23T09:14:11.190Z,516.00
2018-12-23T09:15:11.118Z,484.00
2018-12-23T09:16:11.057Z,388.00
2018-12-23T09:17:11.009Z,388.00
2018-12-23T09:18:19.163Z,380.00
2018-12-23T09:19:10.888Z,376.00
2018-12-23T09:20:10.849Z,388.00
2018-12-23T09:21:10.781Z,368.00
2018-12-23T09:22:10.728Z,364.00
2018-12-23T09:23:10.714Z,324.00
2018-12-23T09:24:10.610Z,368.00
2018-12-23T09:25:10.557Z,412.00
2018-12-23T09:26:11.214Z,440.00
2018-12-23T09:27:10.441Z,496.00
2018-12-23T09:28:10.429Z,456.00
2018-12-23T09:29:10.333Z,500.00
2018-12-23T09:30:10.280Z,484.00
2018-12-23T09:31:10.223Z,444.00
2018-12-23T09:32:10.170Z,404.00
2018-12-23T09:33:10.156Z,372.00
2018-12-23T09:34:10.058Z,424.00
2018-12-23T09:35:10.008Z,372.00
2018-12-23T09:36:09.945Z,448.00
2018-12-23T09:37:09.897Z,396.00
2018-12-23T09:38:09.878Z,324.00
2018-12-23T09:39:09.781Z,316.00
2018-12-23T09:40:09.728Z,324.00
2018-12-23T09:41:09.669Z,308.00
2018-12-23T09:42:09.613Z,296.00
2018-12-23T09:43:09.596Z,296.00
2018-12-23T09:44:09.507Z,316.00
2018-12-23T09:45:09.489Z,364.00
2018-12-23T09:46:09.395Z,440.00
2018-12-23T09:47:09.335Z,440.00
2018-12-23T09:48:09.282Z,404.00
2018-12-23T09:49:09.225Z,376.00
2018-12-23T09:50:09.211Z,340.00
2018-12-23T09:51:09.114Z,360.00
2018-12-23T09:52:09.092Z,328.00
2018-12-23T09:53:09.042Z,268.00
2018-12-23T09:54:08.950Z,272.00
2018-12-23T09:55:08.894Z,248.00
2018-12-23T09:56:08.837Z,236.00
2018-12-23T09:57:08.828Z,240.00
2018-12-23T09:58:08.735Z,244.00
2018-12-23T09:59:08.669Z,256.00
2018-12-23T10:00:08.617Z,292.00
2018-12-23T10:01:08.560Z,328.00
2018-12-23T10:02:08.554Z,308.00
2018-12-23T10:03:08.457Z,304.00
2018-12-23T10:04:08.405Z,332.00
2018-12-23T10:05:08.343Z,336.00
2018-12-23T10:06:08.316Z,352.00
2018-12-23T10:07:08.275Z,372.00
2018-12-23T10:08:10.235Z,332.00
2018-12-23T10:09:08.123Z,368.00
2018-12-23T10:10:08.067Z,372.00
2018-12-23T10:11:08.014Z,356.00
2018-12-23T10:12:07.993Z,348.00
2018-12-23T10:13:07.899Z,396.00
2018-12-23T10:14:07.847Z,376.00
2018-12-23T10:15:07.786Z,420.00
2018-12-23T10:16:07.734Z,460.00
2018-12-23T10:17:07.712Z,500.00
2018-12-23T10:18:07.645Z,440.00
2018-12-23T10:19:07.570Z,500.00
2018-12-23T10:20:07.512Z,452.00
2018-12-23T10:21:07.494Z,408.00
2018-12-23T10:22:07.404Z,416.00
2018-12-23T10:23:07.348Z,416.00
2018-12-23T10:24:07.295Z,448.00
2018-12-23T10:25:07.267Z,408.00
2018-12-23T10:26:07.193Z,408.00
2018-12-23T10:27:07.126Z,368.00
2018-12-23T10:28:07.075Z,372.00
2018-12-23T10:29:07.051Z,392.00
2018-12-23T10:30:06.965Z,428.00
2018-12-23T10:31:06.907Z,448.00
2018-12-23T10:32:06.853Z,412.00
2018-12-23T10:33:06.794Z,428.00
2018-12-23T10:34:06.804Z,532.00
2018-12-23T10:35:06.684Z,528.00
2018-12-23T10:36:06.633Z,476.00
2018-12-23T10:37:06.581Z,532.00
2018-12-23T10:38:06.521Z,484.00
2018-12-23T10:39:06.494Z,464.00
2018-12-23T10:40:06.408Z,516.00
2018-12-23T10:41:06.381Z,612.00
2018-12-23T10:42:06.300Z,660.00
2018-12-23T10:43:06.250Z,632.00
2018-12-23T10:44:06.190Z,668.00
2018-12-23T10:45:06.136Z,704.00
2018-12-23T10:46:06.107Z,712.00
2018-12-23T10:47:06.023Z,768.00
2018-12-23T10:48:05.969Z,736.00
2018-12-23T10:49:05.910Z,788.00
2018-12-23T10:50:05.855Z,760.00
2018-12-23T10:51:05.842Z,744.00
2018-12-23T10:52:05.744Z,748.00
2018-12-23T10:53:05.693Z,820.00
2018-12-23T10:54:05.640Z,848.00
2018-12-23T10:55:05.580Z,884.00
2018-12-23T10:56:05.555Z,1012.00
2018-12-23T10:57:05.467Z,968.00
2018-12-23T10:58:05.419Z,768.00
2018-12-23T10:59:05.397Z,748.00
2018-12-23T11:00:05.306Z,744.00
2018-12-23T11:01:05.255Z,788.00
2018-12-23T11:02:13.411Z,676.00
2018-12-23T11:03:05.171Z,668.00
2018-12-23T11:04:05.092Z,704.00
2018-12-23T11:05:05.031Z,588.00
2018-12-23T11:06:04.975Z,552.00
2018-12-23T11:07:04.918Z,516.00
2018-12-23T11:08:04.899Z,464.00
2018-12-23T11:09:04.814Z,456.00
2018-12-23T11:10:04.756Z,460.00
2018-12-23T11:11:04.703Z,384.00
2018-12-23T11:12:04.645Z,384.00
2018-12-23T11:13:04.622Z,412.00
2018-12-23T11:14:04.534Z,372.00
2018-12-23T11:15:04.483Z,308.00
2018-12-23T11:16:04.425Z,308.00
2018-12-23T11:17:04.373Z,284.00
2018-12-23T11:18:04.344Z,300.00
2018-12-23T11:19:04.258Z,364.00
2018-12-23T11:20:04.204Z,332.00
2018-12-23T11:21:04.158Z,280.00
2018-12-23T11:22:04.130Z,284.00
2018-12-23T11:23:04.070Z,332.00
2018-12-23T11:24:03.991Z,344.00
2018-12-23T11:25:03.930Z,336.00
2018-12-23T11:26:03.882Z,372.00
2018-12-23T11:27:03.825Z,364.00
2018-12-23T11:28:03.801Z,320.00
2018-12-23T11:29:03.708Z,300.00
2018-12-23T11:30:03.701Z,336.00
2018-12-23T11:31:03.608Z,348.00
2018-12-23T11:32:03.544Z,348.00
2018-12-23T11:33:03.496Z,328.00
2018-12-23T11:34:03.433Z,316.00
2018-12-23T11:35:03.415Z,300.00
2018-12-23T11:36:03.327Z,252.00
2018-12-23T11:37:03.270Z,288.00
2018-12-23T11:38:03.221Z,304.00
2018-12-23T11:39:03.189Z,284.00
2018-12-23T11:40:03.103Z,308.00
2018-12-23T11:41:03.050Z,316.00
2018-12-23T11:42:02.997Z,356.00
2018-12-23T11:43:02.986Z,336.00
2018-12-23T11:44:02.884Z,384.00
2018-12-23T11:45:02.833Z,356.00
2018-12-23T11:46:02.778Z,360.00
2018-12-23T11:47:02.724Z,340.00
2018-12-23T11:48:02.697Z,340.00
2018-12-23T11:49:02.611Z,340.00
2018-12-23T11:50:02.558Z,364.00
2018-12-23T11:51:02.497Z,388.00
2018-12-23T11:52:02.444Z,396.00
2018-12-23T11:53:02.430Z,384.00
2018-12-23T11:54:02.344Z,364.00
2018-12-23T11:55:02.281Z,376.00
2018-12-23T11:56:02.224Z,392.00
2018-12-23T11:57:02.171Z,388.00
2018-12-23T11:58:02.148Z,388.00
2018-12-23T11:59:02.061Z,348.00
2018-12-23T12:00:02.040Z,340.00
2018-12-23T12:01:01.948Z,308.00
2018-12-23T12:02:01.894Z,292.00
2018-12-23T12:03:01.873Z,272.00
2018-12-23T12:04:01.789Z,252.00
2018-12-23T12:05:01.795Z,284.00
2018-12-23T12:06:01.702Z,280.00
2018-12-23T12:07:01.619Z,272.00
2018-12-23T12:08:01.566Z,268.00
2018-12-23T12:09:06.946Z,244.00
2018-12-23T12:10:01.498Z,196.00
2018-12-23T12:11:01.400Z,156.00
2018-12-23T12:12:01.343Z,148.00
2018-12-23T12:13:01.290Z,148.00
2018-12-23T12:14:01.238Z,156.00
2018-12-23T12:15:01.229Z,172.00
2018-12-23T12:16:01.133Z,180.00
2018-12-23T12:17:01.112Z,164.00
2018-12-23T12:18:01.049Z,180.00
2018-12-23T12:19:00.960Z,200.00
2018-12-23T12:20:00.906Z,248.00
2018-12-23T12:21:00.857Z,264.00
2018-12-23T12:22:00.845Z,288.00
2018-12-23T12:23:00.748Z,296.00
2018-12-23T12:24:00.736Z,292.00
2018-12-23T12:25:00.678Z,264.00
2018-12-23T12:26:00.758Z,272.00
2018-12-23T12:27:00.553Z,288.00
2018-12-23T12:28:00.505Z,276.00
2018-12-23T12:29:00.415Z,296.00
2018-12-23T12:30:00.361Z,264.00
2018-12-23T12:31:00.300Z,248.00
2018-12-23T12:32:00.248Z,264.00
2018-12-23T12:33:00.241Z,264.00
2018-12-23T12:34:00.142Z,252.00
2018-12-23T12:35:00.151Z,264.00
2018-12-23T12:36:00.048Z,284.00
2018-12-23T12:37:00.024Z,280.00
2018-12-23T12:37:59.923Z,288.00
2018-12-23T12:38:59.873Z,280.00
2018-12-23T12:39:59.831Z,296.00
2018-12-23T12:40:59.758Z,304.00
2018-12-23T12:41:59.771Z,296.00
2018-12-23T12:42:59.688Z,264.00
2018-12-23T12:43:59.592Z,264.00
2018-12-23T12:44:59.535Z,256.00
2018-12-23T12:46:00.576Z,252.00
2018-12-23T12:46:59.443Z,284.00
2018-12-23T12:47:59.411Z,316.00
2018-12-23T12:48:59.319Z,284.00
2018-12-23T12:49:59.340Z,316.00
2018-12-23T12:50:59.242Z,348.00
2018-12-23T12:51:59.214Z,352.00
2018-12-23T12:52:59.144Z,344.00
2018-12-23T12:53:59.094Z,300.00
2018-12-23T12:54:58.989Z,276.00
2018-12-23T12:55:58.934Z,300.00
2018-12-23T12:56:58.879Z,300.00