createdAt,value
2022-09-10T00:01:20.085Z,99.90
2022-09-10T00:03:49.115Z,99.90
2022-09-10T00:06:18.482Z,99.90
2022-09-10T00:08:46.593Z,99.90
2022-09-10T00:11:15.084Z,99.90
2022-09-10T00:13:42.354Z,99.90
2022-09-10T00:16:12.844Z,99.90
2022-09-10T00:18:40.465Z,99.90
2022-09-10T00:21:13.912Z,99.90
2022-09-10T00:23:41.107Z,99.90
2022-09-10T00:26:21.853Z,99.90
2022-09-10T00:28:54.074Z,99.90
2022-09-10T00:31:22.417Z,99.90
2022-09-10T00:33:50.570Z,99.90
2022-09-10T00:36:26.105Z,99.90
2022-09-10T00:38:54.931Z,99.90
2022-09-10T00:41:24.666Z,99.90
2022-09-10T00:43:59.728Z,99.90
2022-09-10T00:46:50.142Z,99.90
2022-09-10T00:49:22.589Z,99.90
2022-09-10T00:51:52.869Z,99.90
2022-09-10T00:54:24.120Z,99.90
2022-09-10T00:56:53.642Z,99.90
2022-09-10T00:59:23.656Z,99.90
2022-09-10T01:01:50.580Z,99.90
2022-09-10T01:04:17.506Z,99.90
2022-09-10T01:06:46.177Z,99.90
2022-09-10T01:09:14.699Z,99.90
2022-09-10T01:12:06.117Z,99.90
2022-09-10T01:15:03.369Z,99.90
2022-09-10T01:18:11.760Z,99.90
2022-09-10T01:20:56.121Z,99.90
2022-09-10T01:23:41.603Z,99.90
2022-09-10T01:26:23.479Z,99.90
2022-09-10T01:29:18.162Z,99.90
2022-09-10T01:31:53.696Z,99.90
2022-09-10T01:34:43.594Z,99.90
2022-09-10T01:37:21.598Z,99.90
2022-09-10T01:39:49.724Z,99.90
2022-09-10T01:42:17.571Z,99.90
2022-09-10T01:44:45.895Z,99.90
2022-09-10T01:47:27.898Z,99.90
2022-09-10T01:50:21.280Z,99.90
2022-09-10T01:53:09.714Z,99.90
2022-09-10T01:55:59.161Z,99.90
2022-09-10T01:58:40.603Z,99.90
2022-09-10T02:01:44.708Z,99.90
2022-09-10T02:04:14.766Z,99.90
2022-09-10T02:06:46.679Z,99.90
2022-09-10T02:09:14.542Z,99.90
2022-09-10T02:11:50.477Z,99.90
2022-09-10T02:14:17.809Z,99.90
2022-09-10T02:16:52.418Z,99.90
2022-09-10T02:19:19.744Z,99.90
2022-09-10T02:21:46.915Z,99.90
2022-09-10T02:24:14.127Z,99.90
2022-09-10T02:26:42.924Z,99.90
2022-09-10T02:29:13.734Z,99.90
2022-09-10T02:31:41.392Z,99.90
2022-09-10T02:34:08.333Z,99.90
2022-09-10T02:36:35.868Z,99.90
2022-09-10T02:39:04.904Z,99.90
2022-09-10T02:41:34.285Z,99.90
2022-09-10T02:44:02.349Z,99.90
2022-09-10T02:46:29.732Z,99.90
2022-09-10T02:48:56.906Z,99.90
2022-09-10T02:51:24.367Z,99.90
2022-09-10T02:53:51.375Z,99.90
2022-09-10T02:56:19.669Z,99.90
2022-09-10T02:58:46.599Z,99.90
2022-09-10T03:01:16.175Z,99.90
2022-09-10T03:03:43.135Z,99.90
2022-09-10T03:06:10.598Z,99.90
2022-09-10T03:08:37.495Z,99.90
2022-09-10T03:11:05.822Z,99.90
2022-09-10T03:13:33.195Z,99.90
2022-09-10T03:16:00.262Z,99.90
2022-09-10T03:18:28.038Z,99.90
2022-09-10T03:20:54.799Z,99.90
2022-09-10T03:23:21.688Z,99.90
2022-09-10T03:25:49.985Z,99.90
2022-09-10T03:28:16.982Z,99.90
2022-09-10T03:30:43.789Z,99.90
2022-09-10T03:33:11.845Z,99.90
2022-09-10T03:35:38.848Z,99.90
2022-09-10T03:38:05.873Z,99.90
2022-09-10T03:40:34.153Z,99.90
2022-09-10T03:43:01.284Z,99.90
2022-09-10T03:45:28.722Z,99.90
2022-09-10T03:47:55.626Z,99.90
2022-09-10T03:50:22.634Z,99.90
2022-09-10T03:52:50.134Z,99.90
2022-09-10T03:55:17.950Z,99.90
2022-09-10T03:57:45.697Z,99.90
2022-09-10T04:00:12.731Z,99.90
2022-09-10T04:02:41.714Z,99.90
2022-09-10T04:05:09.535Z,99.90
2022-09-10T04:07:36.841Z,99.90
2022-09-10T04:10:04.274Z,99.90
2022-09-10T04:12:31.273Z,99.90
2022-09-10T04:14:58.146Z,99.90
2022-09-10T04:17:25.410Z,99.90
2022-09-10T04:19:52.206Z,99.90
2022-09-10T04:22:19.133Z,99.90
2022-09-10T04:24:46.083Z,99.90
2022-09-10T04:27:13.782Z,99.90
2022-09-10T04:29:41.010Z,99.90
2022-09-10T04:32:07.856Z,99.90
2022-09-10T04:34:34.690Z,99.90
2022-09-10T04:37:01.500Z,99.90
2022-09-10T04:39:28.310Z,99.90
2022-09-10T04:41:55.171Z,99.90
2022-09-10T04:44:21.994Z,99.90
2022-09-10T04:46:48.818Z,99.90
2022-09-10T04:49:15.544Z,99.90
2022-09-10T04:51:42.445Z,99.90
2022-09-10T04:54:12.018Z,99.90
2022-09-10T04:56:38.889Z,99.90
2022-09-10T04:59:05.809Z,99.90
2022-09-10T05:01:33.128Z,99.90
2022-09-10T05:03:59.935Z,99.90
2022-09-10T05:06:26.767Z,99.90
2022-09-10T05:08:54.933Z,99.90
2022-09-10T05:11:22.169Z,99.90
2022-09-10T05:13:49.396Z,99.90
2022-09-10T05:16:16.328Z,99.90
2022-09-10T05:18:43.304Z,99.90
2022-09-10T05:21:11.107Z,99.90
2022-09-10T05:23:39.433Z,99.90
2022-09-10T05:26:06.432Z,99.90
2022-09-10T05:28:33.252Z,99.90
2022-09-10T05:31:00.135Z,99.90
2022-09-10T05:33:26.985Z,99.90
2022-09-10T05:35:53.885Z,99.90
2022-09-10T05:38:20.712Z,99.90
2022-09-10T05:40:48.181Z,99.90
2022-09-10T05:43:15.126Z,99.90
2022-09-10T05:45:42.100Z,99.90
2022-09-10T05:48:08.961Z,99.90
2022-09-10T05:50:35.820Z,99.90
2022-09-10T05:53:02.676Z,99.90
2022-09-10T05:55:31.250Z,99.90
2022-09-10T05:57:58.586Z,99.90
2022-09-10T06:00:25.537Z,99.90
2022-09-10T06:02:53.402Z,99.90
2022-09-10T06:05:23.606Z,99.90
2022-09-10T06:07:51.148Z,99.90
2022-09-10T06:10:18.500Z,99.90
2022-09-10T06:12:49.697Z,99.90
2022-09-10T06:15:16.724Z,99.90
2022-09-10T06:17:43.541Z,99.90
2022-09-10T06:20:14.171Z,99.90
2022-09-10T06:22:41.102Z,99.90
2022-09-10T06:25:08.361Z,99.90
2022-09-10T06:27:35.238Z,99.90
2022-09-10T06:30:02.096Z,99.90
2022-09-10T06:32:28.897Z,99.90
2022-09-10T06:34:55.710Z,99.90
2022-09-10T06:37:22.987Z,99.90
2022-09-10T06:39:49.961Z,99.90
2022-09-10T06:42:16.893Z,99.90
2022-09-10T06:44:46.876Z,99.90
2022-09-10T06:50:01.033Z,99.90
2022-09-10T06:52:30.995Z,99.90
2022-09-10T06:54:57.878Z,99.90
2022-09-10T06:57:27.635Z,99.90
2022-09-10T06:59:54.483Z,99.90
2022-09-10T07:02:21.380Z,99.90
2022-09-10T07:04:48.210Z,99.90
2022-09-10T07:07:15.188Z,99.90
2022-09-10T07:09:42.075Z,99.90
2022-09-10T07:12:09.510Z,99.90
2022-09-10T07:14:36.351Z,99.90
2022-09-10T07:17:03.142Z,99.90
2022-09-10T07:19:30.759Z,99.90
2022-09-10T07:21:57.628Z,99.90
2022-09-10T07:24:24.499Z,99.90
2022-09-10T07:26:51.540Z,99.90
2022-09-10T07:29:18.430Z,99.90
2022-09-10T07:31:47.254Z,99.90
2022-09-10T07:34:14.239Z,99.90
2022-09-10T07:36:41.206Z,99.90
2022-09-10T07:39:09.113Z,99.90
2022-09-10T07:41:36.072Z,99.90
2022-09-10T07:44:03.597Z,99.90
2022-09-10T07:46:30.522Z,99.90
2022-09-10T07:48:59.658Z,99.90
2022-09-10T07:51:29.213Z,99.90
2022-09-10T07:53:59.086Z,99.90
2022-09-10T07:56:26.268Z,99.90
2022-09-10T07:58:54.266Z,99.90
2022-09-10T08:01:21.367Z,99.90
2022-09-10T08:03:48.609Z,99.90
2022-09-10T08:06:16.298Z,99.90
2022-09-10T08:08:43.482Z,99.90
2022-09-10T08:11:17.371Z,99.90
2022-09-10T08:13:46.611Z,99.90
2022-09-10T08:16:23.946Z,99.90
2022-09-10T08:18:51.433Z,99.90
2022-09-10T08:21:19.492Z,99.90
2022-09-10T08:23:51.164Z,99.90
2022-09-10T08:26:18.660Z,99.90
2022-09-10T08:28:45.571Z,99.90
2022-09-10T08:31:12.928Z,99.90
2022-09-10T08:33:40.511Z,99.90
2022-09-10T08:36:10.490Z,99.90
2022-09-10T08:38:39.969Z,99.90
2022-09-10T08:41:25.298Z,99.90
2022-09-10T08:43:58.236Z,99.90
2022-09-10T08:46:27.513Z,99.90
2022-09-10T08:49:18.938Z,99.90
2022-09-10T08:51:55.846Z,99.90
2022-09-10T08:54:39.472Z,99.90
2022-09-10T08:57:14.092Z,99.90
2022-09-10T08:59:46.629Z,99.90
2022-09-10T09:02:47.854Z,99.90
2022-09-10T09:05:21.702Z,99.90
2022-09-10T09:07:50.580Z,99.90
2022-09-10T09:10:31.352Z,99.90
2022-09-10T09:13:27.498Z,99.90
2022-09-10T09:16:13.016Z,99.90
2022-09-10T09:19:17.172Z,99.90
2022-09-10T09:21:54.152Z,99.90
2022-09-10T09:24:44.217Z,99.90
2022-09-10T09:27:20.125Z,99.90
2022-09-10T09:30:14.094Z,99.90
2022-09-10T09:32:44.131Z,99.90
2022-09-10T09:35:32.800Z,99.90
2022-09-10T09:38:31.064Z,99.90
2022-09-10T09:41:00.441Z,99.90
2022-09-10T09:43:36.179Z,99.90
2022-09-10T09:46:03.364Z,99.90
2022-09-10T09:48:37.931Z,99.90
2022-09-10T09:51:05.591Z,99.90
2022-09-10T09:53:32.576Z,99.90
2022-09-10T09:56:02.278Z,99.90
2022-09-10T09:58:34.586Z,99.90
2022-09-10T10:01:04.664Z,99.90
2022-09-10T10:03:48.575Z,99.90
2022-09-10T10:06:17.471Z,99.90
2022-09-10T10:09:06.232Z,99.90
2022-09-10T10:11:53.864Z,99.90
2022-09-10T10:14:20.696Z,99.90
2022-09-10T10:16:48.894Z,99.90
2022-09-10T10:19:29.367Z,99.90
2022-09-10T10:21:56.250Z,99.90
2022-09-10T10:24:35.487Z,99.90
2022-09-10T10:27:02.336Z,99.90
2022-09-10T10:29:29.190Z,99.90
2022-09-10T10:31:56.448Z,99.90
2022-09-10T10:34:37.474Z,99.90
2022-09-10T10:37:21.193Z,99.90
2022-09-10T10:40:26.506Z,99.90
2022-09-10T10:43:08.427Z,99.90
2022-09-10T10:45:38.712Z,99.90
2022-09-10T10:48:32.841Z,99.90
2022-09-10T10:51:15.061Z,99.90
2022-09-10T10:54:02.689Z,99.90
2022-09-10T10:56:37.905Z,99.90
2022-09-10T10:59:16.849Z,99.90
2022-09-10T11:02:27.123Z,99.90
2022-09-10T11:04:55.248Z,99.90
2022-09-10T11:07:42.085Z,99.90
2022-09-10T11:10:19.853Z,99.90
2022-09-10T11:13:04.837Z,99.90
2022-09-10T11:16:01.362Z,99.90
2022-09-10T11:18:50.211Z,99.90
2022-09-10T11:21:38.224Z,99.90
2022-09-10T11:24:08.774Z,99.90
2022-09-10T11:26:48.497Z,99.90
2022-09-10T11:29:34.288Z,99.90
2022-09-10T11:32:35.164Z,99.90
2022-09-10T11:35:06.027Z,99.90
2022-09-10T11:37:51.558Z,99.90
2022-09-10T11:40:43.612Z,99.90
2022-09-10T11:43:24.459Z,99.90
2022-09-10T11:45:59.903Z,99.90
2022-09-10T11:48:50.924Z,99.90
2022-09-10T11:51:30.565Z,99.90
2022-09-10T11:53:57.979Z,99.90
2022-09-10T11:56:30.681Z,99.90
2022-09-10T11:59:32.042Z,99.90
2022-09-10T12:02:02.761Z,99.90
2022-09-10T12:05:11.615Z,99.90
2022-09-10T12:08:10.599Z,99.90
2022-09-10T12:11:08.860Z,99.90
2022-09-10T12:13:42.044Z,99.90
2022-09-10T12:16:32.377Z,99.90
2022-09-10T12:19:01.476Z,99.90
2022-09-10T12:21:42.803Z,99.90
2022-09-10T12:24:33.292Z,99.90
2022-09-10T12:27:02.051Z,99.90
2022-09-10T12:29:33.617Z,99.90
2022-09-10T12:32:26.205Z,99.90
2022-09-10T12:35:38.115Z,99.90
2022-09-10T12:38:43.104Z,99.90
2022-09-10T12:41:21.005Z,99.90
2022-09-10T12:43:48.121Z,99.90
2022-09-10T12:46:14.943Z,99.90
2022-09-10T12:49:09.689Z,99.90
2022-09-10T12:51:46.253Z,99.90
2022-09-10T12:54:47.116Z,99.90
2022-09-10T12:57:32.242Z,99.90
2022-09-10T13:00:23.369Z,99.90
2022-09-10T13:02:53.505Z,99.90
2022-09-10T13:05:32.049Z,99.90
2022-09-10T13:08:16.481Z,99.90
2022-09-10T13:10:58.328Z,99.90
2022-09-10T13:13:52.929Z,99.90
2022-09-10T13:16:38.219Z,99.90
2022-09-10T13:19:14.208Z,99.90
2022-09-10T13:21:41.048Z,99.90
2022-09-10T13:24:36.270Z,99.90
2022-09-10T13:27:34.416Z,99.90
2022-09-10T13:30:11.995Z,99.90
2022-09-10T13:32:53.320Z,99.90
2022-09-10T13:35:48.508Z,99.90
2022-09-10T13:38:21.411Z,99.90
2022-09-10T13:41:00.057Z,99.90
2022-09-10T13:43:49.878Z,99.90
2022-09-10T13:46:31.600Z,99.90
2022-09-10T13:49:25.129Z,99.90
2022-09-10T13:51:55.389Z,99.90
2022-09-10T13:54:33.027Z,99.90
2022-09-10T13:57:07.175Z,99.90
2022-09-10T13:59:36.780Z,99.90
2022-09-10T14:02:03.770Z,99.70
2022-09-10T14:04:39.926Z,99.90
2022-09-10T14:07:22.726Z,99.30
2022-09-10T14:10:01.217Z,99.90
2022-09-10T14:12:34.269Z,98.20
2022-09-10T14:15:04.262Z,97.90
2022-09-10T14:17:47.822Z,98.40
2022-09-10T14:20:34.908Z,99.10
2022-09-10T14:23:05.640Z,99.60
2022-09-10T14:25:35.843Z,99.90
2022-09-10T14:28:25.959Z,99.90
2022-09-10T14:31:13.841Z,99.90
2022-09-10T14:33:41.003Z,99.90
2022-09-10T14:36:23.112Z,99.90
2022-09-10T14:39:15.964Z,99.90
2022-09-10T14:41:44.263Z,99.90
2022-09-10T14:44:23.807Z,99.90
2022-09-10T14:46:56.351Z,99.90
2022-09-10T14:49:32.078Z,99.90
2022-09-10T14:52:00.065Z,99.90
2022-09-10T14:54:29.507Z,99.70
2022-09-10T14:56:58.105Z,99.90
2022-09-10T14:59:34.075Z,99.20
2022-09-10T15:02:02.548Z,99.30
2022-09-10T15:04:30.228Z,99.20
2022-09-10T15:06:59.023Z,98.50
2022-09-10T15:09:27.478Z,99.00
2022-09-10T15:12:03.558Z,97.20
2022-09-10T15:14:31.771Z,97.70
2022-09-10T15:16:58.928Z,98.20
2022-09-10T15:19:25.775Z,99.60
2022-09-10T15:21:52.631Z,99.90
2022-09-10T15:24:22.425Z,99.90
2022-09-10T15:26:49.775Z,99.90
2022-09-10T15:29:18.021Z,99.40
2022-09-10T15:31:45.050Z,99.50
2022-09-10T15:34:12.143Z,99.90
2022-09-10T15:36:40.343Z,99.80
2022-09-10T15:39:08.642Z,99.80
2022-09-10T15:41:35.526Z,99.90
2022-09-10T15:44:03.287Z,99.90
2022-09-10T15:46:30.243Z,99.90
2022-09-10T15:48:59.500Z,99.90
2022-09-10T15:51:26.908Z,99.90
2022-09-10T15:53:54.567Z,99.90
2022-09-10T15:56:24.216Z,99.90
2022-09-10T15:58:54.990Z,99.60
2022-09-10T16:01:22.805Z,99.40
2022-09-10T16:03:57.963Z,99.40
2022-09-10T16:06:27.755Z,99.60
2022-09-10T16:08:57.403Z,99.80
2022-09-10T16:11:25.560Z,99.90
2022-09-10T16:13:52.649Z,99.90
2022-09-10T16:16:22.293Z,99.20
2022-09-10T16:18:51.347Z,97.70
2022-09-10T16:21:22.391Z,94.70
2022-09-10T16:23:51.659Z,95.00
2022-09-10T16:26:21.828Z,94.30
2022-09-10T16:28:59.393Z,94.90
2022-09-10T16:31:30.334Z,94.80
2022-09-10T16:33:59.975Z,94.60
2022-09-10T16:36:27.327Z,94.40
2022-09-10T16:38:56.200Z,95.00
2022-09-10T16:41:24.431Z,94.80
2022-09-10T16:43:52.314Z,94.60
2022-09-10T16:46:19.506Z,95.40
2022-09-10T16:48:46.738Z,95.60
2022-09-10T16:51:16.511Z,95.90
2022-09-10T16:53:45.821Z,96.70
2022-09-10T16:56:15.817Z,97.20
2022-09-10T16:58:46.599Z,97.20
2022-09-10T17:01:14.262Z,97.20
2022-09-10T17:03:43.214Z,97.60
2022-09-10T17:06:24.920Z,98.30
2022-09-10T17:08:57.629Z,97.20
2022-09-10T17:11:26.505Z,97.00
2022-09-10T17:13:54.742Z,96.50
2022-09-10T17:16:30.630Z,97.00
2022-09-10T17:19:07.002Z,97.30
2022-09-10T17:21:35.633Z,96.60
2022-09-10T17:24:04.858Z,97.30
2022-09-10T17:26:32.987Z,96.60
2022-09-10T17:29:08.778Z,97.30
2022-09-10T17:31:35.963Z,97.50
2022-09-10T17:34:03.776Z,97.50
2022-09-10T17:36:34.401Z,97.30
2022-09-10T17:39:01.264Z,98.10
2022-09-10T17:41:29.336Z,98.50
2022-09-10T17:43:58.616Z,99.50
2022-09-10T17:46:26.677Z,99.90
2022-09-10T17:48:54.305Z,99.90
2022-09-10T17:51:23.604Z,99.90
2022-09-10T17:53:51.747Z,99.90
2022-09-10T17:56:19.295Z,99.90
2022-09-10T17:58:49.928Z,99.90
2022-09-10T18:01:23.662Z,99.90
2022-09-10T18:03:52.429Z,99.90
2022-09-10T18:06:21.449Z,99.90
2022-09-10T18:08:48.603Z,99.90
2022-09-10T18:11:21.153Z,99.90
2022-09-10T18:13:52.648Z,99.90
2022-09-10T18:16:21.944Z,99.90
2022-09-10T18:18:58.319Z,99.90
2022-09-10T18:21:33.925Z,99.90
2022-09-10T18:24:15.894Z,99.90
2022-09-10T18:26:45.933Z,99.90
2022-09-10T18:29:19.067Z,99.90
2022-09-10T18:31:51.271Z,99.90
2022-09-10T18:34:23.542Z,99.90
2022-09-10T18:36:57.204Z,99.90
2022-09-10T18:39:25.896Z,99.90
2022-09-10T18:41:53.545Z,99.90
2022-09-10T18:44:29.340Z,99.90
2022-09-10T18:46:56.428Z,99.90
2022-09-10T18:49:24.755Z,99.90
2022-09-10T18:51:52.767Z,99.90
2022-09-10T18:54:21.198Z,99.90
2022-09-10T18:56:49.033Z,99.90
2022-09-10T18:59:20.273Z,99.90
2022-09-10T19:01:48.594Z,99.90
2022-09-10T19:04:21.723Z,99.90
2022-09-10T19:06:49.510Z,99.90
2022-09-10T19:09:19.615Z,99.90
2022-09-10T19:11:53.025Z,99.90
2022-09-10T19:14:22.738Z,99.90
2022-09-10T19:16:51.246Z,99.90
2022-09-10T19:19:24.100Z,99.90
2022-09-10T19:21:53.641Z,99.90
2022-09-10T19:24:37.635Z,99.90
2022-09-10T19:27:05.401Z,99.90
2022-09-10T19:29:32.357Z,99.90
2022-09-10T19:32:00.753Z,99.90
2022-09-10T19:34:27.938Z,99.90
2022-09-10T19:36:54.873Z,99.90
2022-09-10T19:39:21.713Z,99.90
2022-09-10T19:41:50.151Z,99.90
2022-09-10T19:44:18.192Z,99.90
2022-09-10T19:46:45.450Z,99.90
2022-09-10T19:49:12.673Z,99.90
2022-09-10T19:51:41.621Z,99.90
2022-09-10T19:54:08.751Z,99.90
2022-09-10T19:56:38.531Z,99.90
2022-09-10T19:59:08.672Z,99.90
2022-09-10T20:01:41.778Z,99.90
2022-09-10T20:04:10.892Z,99.90
2022-09-10T20:06:38.612Z,99.90
2022-09-10T20:09:07.534Z,99.90
2022-09-10T20:11:35.401Z,99.90
2022-09-10T20:14:08.840Z,99.90
2022-09-10T20:16:37.700Z,99.90
2022-09-10T20:19:08.771Z,99.90
2022-09-10T20:21:37.076Z,99.90
2022-09-10T20:24:06.736Z,99.90
2022-09-10T20:26:38.022Z,99.90
2022-09-10T20:29:17.880Z,99.90
2022-09-10T20:31:46.299Z,99.90
2022-09-10T20:34:21.181Z,99.90
2022-09-10T20:36:51.262Z,99.90
2022-09-10T20:39:21.145Z,99.90
2022-09-10T20:41:48.624Z,99.90
2022-09-10T20:44:16.995Z,99.90
2022-09-10T20:46:44.989Z,99.90
2022-09-10T20:49:13.705Z,99.90
2022-09-10T20:51:41.250Z,99.90
2022-09-10T20:54:11.660Z,99.90
2022-09-10T20:56:38.755Z,99.90
2022-09-10T20:59:05.583Z,99.90
2022-09-10T21:01:32.880Z,99.90
2022-09-10T21:04:01.673Z,99.90
2022-09-10T21:06:33.631Z,99.90
2022-09-10T21:09:02.492Z,99.90
2022-09-10T21:11:31.830Z,99.90
2022-09-10T21:14:00.547Z,99.90
2022-09-10T21:16:32.393Z,99.90
2022-09-10T21:19:05.838Z,99.90
2022-09-10T21:21:34.625Z,99.90
2022-09-10T21:24:07.524Z,99.90
2022-09-10T21:26:37.782Z,99.90
2022-09-10T21:29:07.307Z,99.90
2022-09-10T21:31:35.630Z,99.90
2022-09-10T21:34:03.638Z,99.90
2022-09-10T21:36:32.676Z,99.90
2022-09-10T21:39:01.421Z,99.90
2022-09-10T21:41:32.634Z,99.90
2022-09-10T21:44:00.933Z,99.90
2022-09-10T21:46:28.074Z,99.90
2022-09-10T21:48:55.259Z,99.90
2022-09-10T21:51:23.136Z,99.90
2022-09-10T21:53:54.906Z,99.90
2022-09-10T21:56:23.301Z,99.90
2022-09-10T21:58:50.149Z,99.90
2022-09-10T22:01:20.007Z,99.90
2022-09-10T22:03:48.575Z,99.90
2022-09-10T22:06:23.098Z,99.90
2022-09-10T22:08:53.447Z,99.90
2022-09-10T22:11:25.617Z,99.90
2022-09-10T22:13:54.679Z,99.90
2022-09-10T22:16:25.299Z,99.90
2022-09-10T22:18:53.796Z,99.90
2022-09-10T22:21:20.699Z,99.90
2022-09-10T22:23:51.470Z,99.90
2022-09-10T22:26:24.078Z,99.90
2022-09-10T22:28:55.749Z,99.90
2022-09-10T22:31:25.099Z,99.90
2022-09-10T22:34:03.829Z,99.90
2022-09-10T22:36:32.948Z,99.90
2022-09-10T22:39:05.170Z,99.90
2022-09-10T22:41:34.192Z,99.90
2022-09-10T22:44:02.025Z,99.90
2022-09-10T22:46:29.754Z,99.90
2022-09-10T22:48:56.945Z,99.90
2022-09-10T22:51:26.453Z,99.90
2022-09-10T22:53:55.236Z,99.90
2022-09-10T22:56:26.167Z,99.90
2022-09-10T22:58:55.556Z,99.90
2022-09-10T23:01:25.173Z,99.90
2022-09-10T23:03:52.969Z,99.90
2022-09-10T23:06:22.230Z,99.90
2022-09-10T23:08:51.920Z,99.90
2022-09-10T23:11:28.119Z,99.90
2022-09-10T23:13:57.907Z,99.90
2022-09-10T23:16:35.339Z,99.90
2022-09-10T23:19:05.083Z,99.90
2022-09-10T23:21:33.558Z,99.90
2022-09-10T23:24:07.968Z,99.90
2022-09-10T23:26:34.922Z,99.90
2022-09-10T23:29:04.471Z,99.90
2022-09-10T23:31:33.544Z,99.90
2022-09-10T23:34:03.611Z,99.90
2022-09-10T23:36:39.461Z,99.90
2022-09-10T23:39:08.937Z,99.90
2022-09-10T23:41:36.961Z,99.90
2022-09-10T23:44:03.934Z,99.90
2022-09-10T23:46:31.077Z,99.90
2022-09-10T23:48:58.055Z,99.90
2022-09-10T23:51:24.846Z,99.90
2022-09-10T23:53:51.709Z,99.90
2022-09-10T23:56:20.455Z,99.90
2022-09-10T23:58:47.798Z,99.90
