createdAt,value
2023-02-08T00:00:03.275Z,67
2023-02-08T00:20:02.984Z,67
2023-02-08T00:40:03.060Z,67
2023-02-08T01:00:02.370Z,67
2023-02-08T01:20:03.125Z,66
2023-02-08T01:40:02.535Z,66
2023-02-08T02:00:03.000Z,66
2023-02-08T02:20:02.673Z,66
2023-02-08T02:40:02.982Z,66
2023-02-08T03:00:02.326Z,66
2023-02-08T03:20:02.866Z,66
2023-02-08T03:40:02.207Z,66
2023-02-08T04:00:02.686Z,66
2023-02-08T04:20:02.656Z,66
2023-02-08T04:40:03.145Z,65
2023-02-08T05:00:02.578Z,65
2023-02-08T05:20:02.943Z,65
2023-02-08T05:40:02.315Z,65
2023-02-08T06:00:02.709Z,65
2023-02-08T06:20:02.639Z,65
2023-02-08T06:40:03.016Z,65
2023-02-08T07:00:02.442Z,66
2023-02-08T07:20:03.135Z,66
2023-02-08T07:40:02.503Z,67
2023-02-08T08:00:03.013Z,68
2023-02-08T08:20:02.442Z,70
2023-02-08T08:40:02.992Z,70
2023-02-08T09:00:03.024Z,70
2023-02-08T09:20:05.008Z,70
2023-02-08T09:40:02.569Z,68
2023-02-08T10:00:03.667Z,66
2023-02-08T10:20:02.884Z,63
2023-02-08T10:40:02.564Z,60
2023-02-08T11:00:03.903Z,58
2023-02-08T11:20:02.737Z,56
2023-02-08T11:40:03.421Z,54
2023-02-08T12:00:03.624Z,52
2023-02-08T12:20:03.674Z,51
2023-02-08T12:40:03.073Z,51
2023-02-08T13:00:02.814Z,51
2023-02-08T13:20:03.903Z,51
2023-02-08T13:40:02.420Z,52
2023-02-08T14:00:07.878Z,53
2023-02-08T14:20:02.435Z,54
2023-02-08T14:40:03.003Z,55
2023-02-08T15:00:02.577Z,56
2023-02-08T15:20:02.707Z,56
2023-02-08T15:40:03.189Z,57
2023-02-08T16:00:04.502Z,57
2023-02-08T16:20:03.448Z,58
2023-02-08T16:40:03.178Z,58
2023-02-08T17:00:04.016Z,59
2023-02-08T17:20:02.608Z,60
2023-02-08T17:40:03.066Z,60
2023-02-08T18:00:02.895Z,61
2023-02-08T18:20:03.554Z,62
2023-02-08T18:40:03.046Z,62
2023-02-08T19:00:03.753Z,62
2023-02-08T19:20:02.585Z,63
2023-02-08T19:40:03.322Z,63
2023-02-08T20:00:23.608Z,63
2023-02-08T20:20:02.852Z,63
2023-02-08T20:40:02.620Z,64
2023-02-08T21:00:04.118Z,64
2023-02-08T21:20:02.600Z,64
2023-02-08T21:40:03.020Z,64
2023-02-08T22:00:03.858Z,64
2023-02-08T22:20:02.643Z,64
2023-02-08T22:40:03.099Z,64
2023-02-08T23:00:02.923Z,64
2023-02-08T23:20:02.604Z,64
2023-02-08T23:40:02.989Z,64
