createdAt,value
2019-05-29T00:01:19.777Z,9.80
2019-05-29T00:03:46.614Z,9.70
2019-05-29T00:06:16.680Z,9.70
2019-05-29T00:08:46.685Z,9.70
2019-05-29T00:11:16.711Z,9.70
2019-05-29T00:13:46.765Z,9.70
2019-05-29T00:16:16.731Z,9.80
2019-05-29T00:18:46.699Z,9.80
2019-05-29T00:21:16.615Z,9.80
2019-05-29T00:23:46.591Z,9.70
2019-05-29T00:26:16.671Z,9.70
2019-05-29T00:28:46.768Z,9.70
2019-05-29T00:31:16.740Z,9.60
2019-05-29T00:33:46.742Z,9.50
2019-05-29T00:36:16.756Z,9.50
2019-05-29T00:38:46.818Z,9.50
2019-05-29T00:41:17.142Z,9.40
2019-05-29T00:43:48.295Z,9.30
2019-05-29T00:46:18.307Z,9.40
2019-05-29T00:48:48.305Z,9.30
2019-05-29T00:51:18.307Z,9.30
2019-05-29T00:53:48.259Z,9.40
2019-05-29T00:56:18.804Z,9.30
2019-05-29T00:58:48.943Z,9.30
2019-05-29T01:01:20.054Z,9.30
2019-05-29T01:03:50.101Z,9.20
2019-05-29T01:06:20.262Z,9.20
2019-05-29T01:08:50.600Z,9.20
2019-05-29T01:11:20.977Z,9.10
2019-05-29T01:13:50.971Z,9.10
2019-05-29T01:16:21.751Z,9.00
2019-05-29T01:18:51.920Z,9.10
2019-05-29T01:21:22.203Z,9.10
2019-05-29T01:23:52.168Z,9.00
2019-05-29T01:26:22.856Z,9.00
2019-05-29T01:28:52.907Z,9.00
2019-05-29T01:31:23.575Z,8.90
2019-05-29T01:33:53.640Z,8.90
2019-05-29T01:36:24.160Z,8.90
2019-05-29T01:38:54.380Z,8.90
2019-05-29T01:41:24.329Z,8.80
2019-05-29T01:43:54.233Z,8.80
2019-05-29T01:46:24.224Z,8.80
2019-05-29T01:48:54.242Z,8.80
2019-05-29T01:51:24.227Z,8.80
2019-05-29T01:53:54.109Z,8.70
2019-05-29T01:56:24.027Z,8.70
2019-05-29T01:58:53.975Z,8.70
2019-05-29T02:01:24.076Z,8.80
2019-05-29T02:03:54.017Z,8.80
2019-05-29T02:06:24.462Z,8.70
2019-05-29T02:08:54.441Z,8.80
2019-05-29T02:11:24.453Z,8.70
2019-05-29T02:13:54.464Z,8.80
2019-05-29T02:16:24.861Z,8.90
2019-05-29T02:18:54.877Z,8.90
2019-05-29T02:21:24.824Z,8.90
2019-05-29T02:23:54.812Z,8.90
2019-05-29T02:26:24.760Z,8.90
2019-05-29T02:28:54.705Z,8.90
2019-05-29T02:31:26.610Z,8.90
2019-05-29T02:33:56.131Z,8.80
2019-05-29T02:36:27.165Z,8.80
2019-05-29T02:38:57.769Z,8.80
2019-05-29T02:41:28.485Z,8.80
2019-05-29T02:43:59.249Z,8.70
2019-05-29T02:46:30.097Z,8.70
2019-05-29T02:49:00.237Z,8.80
2019-05-29T02:51:30.448Z,8.80
2019-05-29T02:54:00.370Z,8.80
2019-05-29T02:56:31.310Z,8.80
2019-05-29T02:59:01.269Z,8.80
2019-05-29T03:01:31.849Z,8.90
2019-05-29T03:04:02.067Z,8.80
2019-05-29T03:06:32.430Z,8.80
2019-05-29T03:09:02.443Z,8.80
2019-05-29T03:11:33.475Z,8.90
2019-05-29T03:14:03.691Z,8.90
2019-05-29T03:16:34.835Z,8.90
2019-05-29T03:19:05.068Z,8.90
2019-05-29T03:21:35.068Z,9.00
2019-05-29T03:24:34.919Z,9.00
2019-05-29T03:27:05.124Z,9.00
2019-05-29T03:29:35.078Z,9.10
2019-05-29T03:32:05.082Z,9.10
2019-05-29T03:34:44.069Z,9.10
2019-05-29T03:37:06.730Z,9.10
2019-05-29T03:39:36.645Z,9.10
2019-05-29T03:42:06.609Z,9.10
2019-05-29T03:44:36.529Z,9.10
2019-05-29T03:47:06.582Z,9.10
2019-05-29T03:49:37.419Z,9.10
2019-05-29T03:52:08.689Z,9.20
2019-05-29T03:54:38.839Z,9.20
2019-05-29T03:57:08.960Z,9.20
2019-05-29T03:59:38.862Z,9.20
2019-05-29T04:02:08.940Z,9.20
2019-05-29T04:04:39.080Z,9.20
2019-05-29T04:07:09.025Z,9.30
2019-05-29T04:09:38.951Z,9.40
2019-05-29T04:12:08.905Z,9.40
2019-05-29T04:14:38.970Z,9.50
2019-05-29T04:17:08.968Z,9.50
2019-05-29T04:19:38.989Z,9.60
2019-05-29T04:22:10.317Z,9.50
2019-05-29T04:24:41.358Z,9.60
2019-05-29T04:27:13.594Z,9.60
2019-05-29T04:29:43.752Z,9.60
2019-05-29T04:32:13.743Z,9.70
2019-05-29T04:34:43.776Z,9.70
2019-05-29T04:37:13.716Z,9.70
2019-05-29T04:39:43.681Z,9.80
2019-05-29T04:42:13.591Z,9.80
2019-05-29T04:44:43.552Z,9.80
2019-05-29T04:47:13.483Z,9.90
2019-05-29T04:49:43.417Z,9.80
2019-05-29T04:52:13.350Z,9.90
2019-05-29T04:54:43.385Z,10.10
2019-05-29T04:57:13.301Z,10.20
2019-05-29T04:59:43.221Z,10.30
2019-05-29T05:02:13.272Z,10.40
2019-05-29T05:04:43.194Z,10.50
2019-05-29T05:07:13.097Z,10.60
2019-05-29T05:09:43.049Z,10.50
2019-05-29T05:12:12.976Z,10.40
2019-05-29T05:14:42.928Z,10.40
2019-05-29T05:17:25.325Z,10.50
2019-05-29T05:19:44.545Z,10.70
2019-05-29T05:22:14.485Z,10.90
2019-05-29T05:24:44.485Z,11.10
2019-05-29T05:27:14.451Z,11.10
2019-05-29T05:29:44.385Z,11.20
2019-05-29T05:32:14.289Z,11.20
2019-05-29T05:34:44.249Z,11.30
2019-05-29T05:37:14.161Z,11.50
2019-05-29T05:39:44.081Z,11.60
2019-05-29T05:42:14.053Z,11.60
2019-05-29T05:44:43.976Z,11.80
2019-05-29T05:47:13.922Z,12.00
2019-05-29T05:49:43.889Z,12.20
2019-05-29T05:52:13.873Z,12.30
2019-05-29T05:54:43.872Z,12.40
2019-05-29T05:57:13.774Z,12.50
2019-05-29T05:59:43.808Z,12.50
2019-05-29T06:02:13.636Z,12.90
2019-05-29T06:04:43.556Z,13.00
2019-05-29T06:07:13.484Z,13.30
2019-05-29T06:09:43.516Z,13.30
2019-05-29T06:12:13.489Z,13.40
2019-05-29T06:14:43.433Z,13.50
2019-05-29T06:17:13.330Z,13.60
2019-05-29T06:19:43.272Z,13.50
2019-05-29T06:22:13.184Z,13.40
2019-05-29T06:24:43.560Z,13.60
2019-05-29T06:27:14.764Z,13.70
2019-05-29T06:29:44.732Z,13.80
2019-05-29T06:32:14.642Z,14.00
2019-05-29T06:34:44.555Z,13.90
2019-05-29T06:37:14.445Z,14.00
2019-05-29T06:39:44.548Z,13.90
2019-05-29T06:42:14.572Z,14.10
2019-05-29T06:44:48.449Z,14.20
2019-05-29T06:47:17.170Z,14.20
2019-05-29T06:49:47.093Z,14.10
2019-05-29T06:52:17.105Z,14.30
2019-05-29T06:54:48.180Z,14.70
2019-05-29T06:57:18.206Z,15.00
2019-05-29T06:59:48.920Z,15.40
2019-05-29T07:02:20.120Z,15.30
2019-05-29T07:04:50.064Z,15.50
2019-05-29T07:07:20.072Z,16.10
2019-05-29T07:09:50.013Z,16.40
2019-05-29T07:12:20.056Z,16.90
2019-05-29T07:14:50.177Z,17.20
2019-05-29T07:17:20.057Z,17.00
2019-05-29T07:20:00.715Z,16.50
2019-05-29T07:22:21.490Z,16.10
2019-05-29T07:24:51.440Z,16.00
2019-05-29T07:27:21.328Z,15.90
2019-05-29T07:29:51.260Z,16.00
2019-05-29T07:32:21.208Z,16.10
2019-05-29T07:35:02.798Z,15.70
2019-05-29T07:37:22.693Z,16.10
2019-05-29T07:39:52.637Z,16.50
2019-05-29T07:42:22.597Z,17.00
2019-05-29T07:44:52.578Z,16.10
2019-05-29T07:47:22.512Z,15.50
2019-05-29T07:49:52.425Z,15.20
2019-05-29T07:52:22.433Z,15.90
2019-05-29T07:54:52.478Z,15.90
2019-05-29T07:57:22.565Z,15.60
2019-05-29T07:59:52.647Z,15.50
2019-05-29T08:02:22.548Z,15.50
2019-05-29T08:04:52.541Z,15.60
2019-05-29T08:07:22.513Z,16.50
2019-05-29T08:09:52.563Z,17.00
2019-05-29T08:12:22.516Z,17.60
2019-05-29T08:14:52.551Z,17.00
2019-05-29T08:17:22.509Z,16.20
2019-05-29T08:20:05.470Z,16.10
2019-05-29T08:22:33.709Z,16.40
2019-05-29T08:24:55.625Z,16.30
2019-05-29T08:27:25.649Z,16.90
2019-05-29T08:29:55.711Z,17.20
2019-05-29T08:32:25.617Z,17.30
2019-05-29T08:34:55.612Z,17.10
2019-05-29T08:37:25.537Z,17.40
2019-05-29T08:39:55.376Z,17.10
2019-05-29T08:42:25.370Z,17.00
2019-05-29T08:44:55.373Z,16.90
2019-05-29T08:47:26.236Z,16.50
2019-05-29T08:50:16.394Z,16.70
2019-05-29T08:52:27.767Z,16.20
2019-05-29T08:54:57.777Z,16.40
2019-05-29T08:57:27.673Z,16.30
2019-05-29T08:59:57.601Z,17.00
2019-05-29T09:02:27.593Z,17.20
2019-05-29T09:04:57.509Z,17.40
2019-05-29T09:07:27.410Z,16.90
2019-05-29T09:09:57.484Z,16.80
2019-05-29T09:12:29.816Z,17.30
2019-05-29T09:14:59.060Z,18.20
2019-05-29T09:17:28.934Z,18.30
2019-05-29T09:19:59.165Z,17.60
2019-05-29T09:22:29.067Z,17.40
2019-05-29T09:24:59.066Z,17.00
2019-05-29T09:27:30.038Z,17.00
2019-05-29T09:30:00.096Z,16.40
2019-05-29T09:32:48.327Z,16.00
2019-05-29T09:35:01.613Z,15.70
2019-05-29T09:37:31.518Z,15.70
2019-05-29T09:40:01.401Z,17.00
2019-05-29T09:42:31.465Z,18.20
2019-05-29T09:45:01.414Z,18.50
2019-05-29T09:47:31.300Z,18.70
2019-05-29T09:50:01.323Z,18.90
2019-05-29T09:52:31.248Z,18.50
2019-05-29T09:55:02.491Z,18.00
2019-05-29T09:57:32.568Z,18.00
2019-05-29T10:00:04.018Z,18.40
2019-05-29T10:02:34.263Z,17.60
2019-05-29T10:05:04.833Z,17.30
2019-05-29T10:07:34.720Z,17.10
2019-05-29T10:10:05.307Z,17.40
2019-05-29T10:12:35.256Z,18.60
2019-05-29T10:15:06.201Z,19.20
2019-05-29T10:17:36.128Z,19.90
2019-05-29T10:20:06.170Z,20.30
2019-05-29T10:22:36.131Z,20.70
2019-05-29T10:25:06.204Z,20.70
2019-05-29T10:27:36.177Z,20.20
2019-05-29T10:30:06.414Z,19.50
2019-05-29T10:32:36.313Z,19.40
2019-05-29T10:35:06.328Z,18.60
2019-05-29T10:37:36.271Z,18.80
2019-05-29T10:40:06.677Z,18.90
2019-05-29T10:42:37.719Z,18.90
2019-05-29T10:45:07.741Z,19.20
2019-05-29T10:47:37.653Z,19.00
2019-05-29T10:50:07.911Z,18.70
2019-05-29T10:52:37.877Z,19.40
2019-05-29T10:55:07.861Z,19.80
2019-05-29T10:57:37.790Z,20.50
2019-05-29T11:00:07.921Z,20.40
2019-05-29T11:02:37.851Z,19.90
2019-05-29T11:05:07.837Z,19.40
2019-05-29T11:07:37.818Z,18.70
2019-05-29T11:10:07.749Z,18.40
2019-05-29T11:12:39.533Z,18.90
2019-05-29T11:15:20.734Z,20.40
2019-05-29T11:17:41.619Z,20.80
2019-05-29T11:20:13.117Z,21.10
2019-05-29T11:22:43.064Z,20.70
2019-05-29T11:25:22.614Z,20.70
2019-05-29T11:27:44.553Z,20.30
2019-05-29T11:30:14.502Z,19.80
2019-05-29T11:32:47.461Z,20.60
2019-05-29T11:35:16.065Z,21.20
2019-05-29T11:37:46.057Z,21.40
2019-05-29T11:40:17.137Z,21.20
2019-05-29T11:42:47.096Z,21.20
2019-05-29T11:45:18.046Z,20.40
2019-05-29T11:47:47.994Z,19.90
2019-05-29T11:50:20.033Z,19.50
2019-05-29T11:52:50.370Z,19.30
2019-05-29T11:55:20.527Z,19.60
2019-05-29T11:57:51.727Z,19.50
2019-05-29T12:00:21.942Z,18.90
2019-05-29T12:02:53.628Z,19.20
2019-05-29T12:05:23.509Z,19.80
2019-05-29T12:07:53.611Z,18.80
2019-05-29T12:10:23.876Z,18.30
2019-05-29T12:12:53.861Z,19.80
2019-05-29T12:15:23.861Z,20.10
2019-05-29T12:17:59.125Z,19.30
2019-05-29T12:20:28.235Z,18.90
2019-05-29T12:23:20.356Z,19.80
2019-05-29T12:25:28.735Z,20.30
2019-05-29T12:27:59.232Z,20.40
2019-05-29T12:30:29.364Z,21.10
2019-05-29T12:32:59.293Z,21.30
2019-05-29T12:35:29.276Z,21.40
2019-05-29T12:37:59.434Z,21.70
2019-05-29T12:40:29.497Z,21.60
2019-05-29T12:43:00.111Z,21.80
2019-05-29T12:45:30.207Z,22.00
2019-05-29T12:48:00.113Z,22.10
2019-05-29T12:50:34.238Z,21.80
2019-05-29T12:53:01.888Z,21.40
2019-05-29T12:55:31.896Z,21.50
2019-05-29T12:58:02.282Z,21.00
2019-05-29T13:00:32.325Z,20.90
2019-05-29T13:03:03.075Z,21.20
2019-05-29T13:05:33.353Z,22.20
2019-05-29T13:08:04.952Z,22.10
2019-05-29T13:10:34.817Z,21.20
2019-05-29T13:13:10.440Z,20.60
2019-05-29T13:15:36.393Z,21.40
2019-05-29T13:18:09.913Z,21.40
2019-05-29T13:20:37.984Z,21.60
2019-05-29T13:23:07.925Z,21.80
2019-05-29T13:25:38.924Z,21.90
2019-05-29T13:28:08.904Z,21.50
2019-05-29T13:30:38.834Z,22.00
2019-05-29T13:33:09.159Z,22.30
2019-05-29T13:35:40.261Z,22.30
2019-05-29T13:38:10.180Z,22.30
2019-05-29T13:40:40.128Z,21.70
2019-05-29T13:43:14.874Z,21.40
2019-05-29T13:45:41.840Z,22.10
2019-05-29T13:48:11.841Z,21.30
2019-05-29T13:50:41.797Z,21.00
2019-05-29T13:53:11.716Z,21.70
2019-05-29T13:55:41.708Z,21.70
2019-05-29T13:58:11.660Z,21.70
2019-05-29T14:00:41.633Z,21.80
2019-05-29T14:03:11.553Z,21.80
2019-05-29T14:05:41.463Z,21.30
2019-05-29T14:08:11.405Z,21.30
2019-05-29T14:10:41.314Z,21.30
2019-05-29T14:13:11.333Z,21.30
2019-05-29T14:15:41.285Z,21.80
2019-05-29T14:18:11.260Z,21.40
2019-05-29T14:20:41.137Z,21.30
2019-05-29T14:23:11.833Z,21.70
2019-05-29T14:25:41.865Z,22.00
2019-05-29T14:28:13.482Z,22.80
2019-05-29T14:30:44.590Z,22.40
2019-05-29T14:33:15.336Z,22.40
2019-05-29T14:35:45.432Z,22.60
2019-05-29T14:38:15.436Z,22.40
2019-05-29T14:40:45.365Z,21.70
2019-05-29T14:43:15.787Z,20.70
2019-05-29T14:45:45.817Z,20.30
2019-05-29T14:48:15.745Z,20.20
2019-05-29T14:50:45.725Z,19.90
2019-05-29T14:53:15.687Z,20.00
2019-05-29T14:55:45.609Z,20.40
2019-05-29T14:58:15.550Z,20.50
2019-05-29T15:00:45.536Z,21.10
2019-05-29T15:03:15.500Z,20.80
2019-05-29T15:05:46.396Z,20.60
2019-05-29T15:08:16.410Z,20.00
2019-05-29T15:10:46.332Z,19.80
2019-05-29T15:13:16.307Z,20.20
2019-05-29T15:15:47.466Z,20.80
2019-05-29T15:18:19.095Z,21.00
2019-05-29T15:20:48.937Z,21.70
2019-05-29T15:23:18.878Z,22.10
2019-05-29T15:25:48.804Z,22.40
2019-05-29T15:28:18.745Z,22.90
2019-05-29T15:30:48.719Z,22.60
2019-05-29T15:33:18.528Z,22.30
2019-05-29T15:35:48.540Z,21.60
2019-05-29T15:38:18.439Z,21.80
2019-05-29T15:40:48.496Z,21.90
2019-05-29T15:43:19.650Z,22.40
2019-05-29T15:45:49.644Z,22.50
2019-05-29T15:48:19.606Z,22.40
2019-05-29T15:50:49.538Z,22.50
2019-05-29T15:53:19.494Z,22.70
2019-05-29T15:55:49.481Z,22.40
2019-05-29T15:58:19.473Z,21.80
2019-05-29T16:00:49.370Z,21.00
2019-05-29T16:03:19.262Z,20.90
2019-05-29T16:05:49.223Z,20.90
2019-05-29T16:08:19.248Z,20.90
2019-05-29T16:10:49.226Z,21.10
2019-05-29T16:13:19.153Z,21.00
2019-05-29T16:15:49.145Z,21.50
2019-05-29T16:18:27.378Z,21.30
2019-05-29T16:20:50.921Z,21.60
2019-05-29T16:23:32.371Z,21.80
2019-05-29T16:25:52.462Z,21.80
2019-05-29T16:28:22.490Z,22.30
2019-05-29T16:30:52.509Z,22.60
2019-05-29T16:33:23.322Z,22.70
2019-05-29T16:35:54.505Z,22.10
2019-05-29T16:38:24.481Z,21.10
2019-05-29T16:40:54.404Z,20.80
2019-05-29T16:43:24.309Z,20.40
2019-05-29T16:45:54.285Z,20.80
2019-05-29T16:48:24.186Z,20.80
2019-05-29T16:50:54.204Z,20.70
2019-05-29T16:53:24.096Z,22.00
2019-05-29T16:55:54.601Z,22.30
2019-05-29T16:58:24.708Z,22.80
2019-05-29T17:00:54.632Z,23.80
2019-05-29T17:03:24.764Z,23.00
2019-05-29T17:05:54.653Z,21.70
2019-05-29T17:08:24.764Z,21.20
2019-05-29T17:10:54.960Z,20.60
2019-05-29T17:13:24.903Z,19.90
2019-05-29T17:15:55.133Z,19.60
2019-05-29T17:18:25.180Z,19.60
2019-05-29T17:20:55.188Z,19.80
2019-05-29T17:23:25.177Z,20.20
2019-05-29T17:26:09.568Z,20.80
2019-05-29T17:28:28.330Z,19.80
2019-05-29T17:31:02.222Z,19.70
2019-05-29T17:33:30.375Z,19.40
2019-05-29T17:36:00.304Z,19.30
2019-05-29T17:38:30.316Z,19.20
2019-05-29T17:41:00.254Z,19.10
2019-05-29T17:43:30.206Z,18.90
2019-05-29T17:46:00.172Z,18.60
2019-05-29T17:48:30.060Z,18.20
2019-05-29T17:51:00.119Z,17.90
2019-05-29T17:53:30.018Z,17.60
2019-05-29T17:56:01.121Z,17.40
2019-05-29T17:58:31.031Z,17.10
2019-05-29T18:01:00.926Z,17.10
2019-05-29T18:03:31.073Z,17.00
2019-05-29T18:06:00.992Z,16.90
2019-05-29T18:08:30.943Z,16.70
2019-05-29T18:11:00.889Z,16.50
2019-05-29T18:13:30.997Z,16.40
2019-05-29T18:16:00.933Z,16.40
2019-05-29T18:18:30.929Z,16.40
2019-05-29T18:21:00.901Z,16.40
2019-05-29T18:23:30.824Z,16.50
2019-05-29T18:26:00.850Z,16.50
2019-05-29T18:28:30.795Z,16.40
2019-05-29T18:31:00.756Z,16.30
2019-05-29T18:33:31.849Z,16.20
2019-05-29T18:36:01.700Z,16.20
2019-05-29T18:38:32.730Z,16.00
2019-05-29T18:41:02.819Z,16.00
2019-05-29T18:43:32.888Z,16.00
2019-05-29T18:46:02.895Z,16.00
2019-05-29T18:48:33.908Z,15.90
2019-05-29T18:51:03.853Z,15.90
2019-05-29T18:53:33.863Z,15.90
2019-05-29T18:56:03.788Z,15.80
2019-05-29T18:58:33.710Z,15.70
2019-05-29T19:01:05.096Z,15.60
2019-05-29T19:03:35.109Z,15.50
2019-05-29T19:06:05.096Z,15.40
2019-05-29T19:08:35.083Z,15.30
2019-05-29T19:11:05.053Z,15.20
2019-05-29T19:13:35.000Z,15.20
2019-05-29T19:16:05.017Z,15.10
2019-05-29T19:18:34.968Z,15.00
2019-05-29T19:21:04.936Z,15.00
2019-05-29T19:23:34.861Z,14.90
2019-05-29T19:26:04.959Z,14.80
2019-05-29T19:28:34.874Z,14.70
2019-05-29T19:31:04.842Z,14.60
2019-05-29T19:33:35.038Z,14.50
2019-05-29T19:36:04.973Z,14.30
2019-05-29T19:38:34.892Z,14.10
2019-05-29T19:41:04.829Z,14.00
2019-05-29T19:43:34.854Z,14.00
2019-05-29T19:46:04.795Z,13.80
2019-05-29T19:48:35.307Z,13.80
2019-05-29T19:51:05.321Z,13.60
2019-05-29T19:53:35.676Z,13.60
2019-05-29T19:56:05.760Z,13.40
2019-05-29T19:58:36.112Z,13.30
2019-05-29T20:01:06.330Z,13.30
2019-05-29T20:03:36.787Z,13.10
2019-05-29T20:06:07.727Z,13.00
2019-05-29T20:08:39.559Z,13.00
2019-05-29T20:11:09.200Z,12.80
2019-05-29T20:13:39.173Z,12.80
2019-05-29T20:16:09.172Z,12.70
2019-05-29T20:18:39.087Z,12.70
2019-05-29T20:21:09.096Z,12.60
2019-05-29T20:23:39.012Z,12.40
2019-05-29T20:26:08.928Z,12.40
2019-05-29T20:28:38.925Z,12.30
2019-05-29T20:31:11.917Z,12.30
2019-05-29T20:33:40.537Z,12.20
2019-05-29T20:36:10.479Z,12.10
2019-05-29T20:38:41.469Z,12.00
2019-05-29T20:41:11.404Z,11.90
2019-05-29T20:43:41.856Z,11.80
2019-05-29T20:46:11.961Z,11.70
2019-05-29T20:48:42.962Z,11.60
2019-05-29T20:51:12.997Z,11.50
2019-05-29T20:53:42.950Z,11.50
2019-05-29T20:56:12.846Z,11.40
2019-05-29T20:58:42.707Z,11.40
2019-05-29T21:01:12.628Z,11.30
2019-05-29T21:03:42.636Z,11.20
2019-05-29T21:06:12.536Z,11.20
2019-05-29T21:08:43.301Z,11.20
2019-05-29T21:11:14.547Z,11.00
2019-05-29T21:13:44.541Z,10.90
2019-05-29T21:16:14.573Z,10.80
2019-05-29T21:18:44.536Z,10.80
2019-05-29T21:21:14.477Z,10.70
2019-05-29T21:23:44.738Z,10.60
2019-05-29T21:26:14.670Z,10.50
2019-05-29T21:28:50.461Z,10.50
2019-05-29T21:31:17.249Z,10.40
2019-05-29T21:33:49.176Z,10.40
2019-05-29T21:36:18.840Z,10.30
2019-05-29T21:38:48.711Z,10.20
2019-05-29T21:41:18.712Z,10.10
2019-05-29T21:43:48.662Z,10.00
2019-05-29T21:46:19.581Z,10.00
2019-05-29T21:48:49.474Z,9.90
2019-05-29T21:51:41.501Z,9.90
2019-05-29T21:54:11.492Z,9.90
2019-05-29T21:56:41.640Z,9.80
2019-05-29T21:59:12.536Z,9.80
2019-05-29T22:01:42.456Z,9.70
2019-05-29T22:04:12.357Z,9.70
2019-05-29T22:06:42.644Z,9.60
2019-05-29T22:09:14.075Z,9.60
2019-05-29T22:11:44.076Z,9.50
2019-05-29T22:14:13.951Z,9.50
2019-05-29T22:16:44.863Z,9.50
2019-05-29T22:19:14.736Z,9.40
2019-05-29T22:21:44.640Z,9.30
2019-05-29T22:24:14.528Z,9.20
2019-05-29T22:26:45.416Z,9.20
2019-05-29T22:29:18.289Z,9.20
2019-05-29T22:31:46.926Z,9.10
2019-05-29T22:34:16.845Z,9.10
2019-05-29T22:36:46.832Z,9.00
2019-05-29T22:39:16.761Z,8.90
2019-05-29T22:41:46.738Z,8.90
2019-05-29T22:44:16.701Z,8.90
2019-05-29T22:46:46.666Z,8.80
2019-05-29T22:49:16.609Z,8.80
2019-05-29T22:51:46.617Z,8.70
2019-05-29T22:54:17.532Z,8.60
2019-05-29T22:56:47.371Z,8.60
2019-05-29T22:59:31.124Z,8.60
2019-05-29T23:01:48.813Z,8.50
2019-05-29T23:04:18.721Z,8.50
2019-05-29T23:06:48.729Z,8.50
2019-05-29T23:09:18.672Z,8.40
2019-05-29T23:11:48.685Z,8.40
2019-05-29T23:14:18.621Z,8.40
2019-05-29T23:16:48.629Z,8.40
2019-05-29T23:19:18.601Z,8.30
2019-05-29T23:21:49.553Z,8.30
2019-05-29T23:24:19.477Z,8.20
2019-05-29T23:26:49.448Z,8.20
2019-05-29T23:29:20.374Z,8.00
2019-05-29T23:31:50.390Z,8.10
2019-05-29T23:34:21.337Z,8.00
2019-05-29T23:36:51.365Z,8.00
2019-05-29T23:39:21.273Z,7.90
2019-05-29T23:41:51.260Z,7.90
2019-05-29T23:44:21.196Z,7.80
2019-05-29T23:46:51.173Z,7.80
2019-05-29T23:49:21.209Z,7.80
2019-05-29T23:51:51.193Z,7.70
2019-05-29T23:54:21.169Z,7.70
2019-05-29T23:56:51.161Z,7.70
2019-05-29T23:59:21.100Z,7.60
