createdAt,value
2019-03-23T00:00:46.527Z,0.00
2019-03-23T00:01:46.438Z,0.00
2019-03-23T00:02:46.363Z,0.00
2019-03-23T00:03:46.274Z,0.00
2019-03-23T00:04:46.187Z,0.00
2019-03-23T00:05:46.100Z,0.00
2019-03-23T00:06:46.025Z,0.00
2019-03-23T00:07:45.941Z,0.00
2019-03-23T00:08:45.866Z,0.00
2019-03-23T00:09:45.764Z,0.00
2019-03-23T00:10:45.689Z,0.00
2019-03-23T00:11:45.600Z,0.00
2019-03-23T00:12:45.524Z,0.00
2019-03-23T00:13:45.425Z,0.00
2019-03-23T00:14:45.351Z,0.00
2019-03-23T00:15:45.263Z,0.00
2019-03-23T00:16:45.175Z,0.00
2019-03-23T00:17:45.090Z,0.00
2019-03-23T00:18:45.015Z,0.00
2019-03-23T00:19:44.926Z,0.00
2019-03-23T00:20:44.841Z,0.00
2019-03-23T00:21:44.755Z,0.00
2019-03-23T00:22:44.676Z,0.00
2019-03-23T00:23:44.590Z,0.00
2019-03-23T00:24:44.515Z,0.00
2019-03-23T00:25:44.416Z,0.00
2019-03-23T00:26:44.342Z,0.00
2019-03-23T00:27:44.255Z,0.00
2019-03-23T00:28:44.166Z,0.00
2019-03-23T00:29:44.081Z,0.00
2019-03-23T00:30:44.003Z,0.00
2019-03-23T00:31:43.915Z,0.00
2019-03-23T00:32:43.829Z,0.00
2019-03-23T00:33:43.741Z,0.00
2019-03-23T00:34:43.655Z,0.00
2019-03-23T00:35:43.578Z,0.00
2019-03-23T00:36:43.491Z,0.00
2019-03-23T00:37:43.403Z,0.00
2019-03-23T00:38:43.328Z,0.00
2019-03-23T00:39:43.242Z,0.00
2019-03-23T00:40:43.153Z,0.00
2019-03-23T00:41:43.066Z,0.00
2019-03-23T00:42:42.980Z,0.00
2019-03-23T00:43:42.905Z,0.00
2019-03-23T00:44:42.817Z,0.00
2019-03-23T00:45:42.742Z,0.00
2019-03-23T00:46:42.655Z,0.00
2019-03-23T00:47:42.568Z,0.00
2019-03-23T00:48:42.480Z,0.00
2019-03-23T00:49:42.395Z,0.00
2019-03-23T00:50:42.309Z,0.00
2019-03-23T00:51:42.230Z,0.00
2019-03-23T00:52:42.142Z,0.00
2019-03-23T00:53:42.055Z,0.00
2019-03-23T00:54:41.969Z,0.00
2019-03-23T00:55:41.897Z,0.00
2019-03-23T00:56:41.805Z,0.00
2019-03-23T00:57:41.722Z,0.00
2019-03-23T00:58:41.631Z,0.00
2019-03-23T00:59:41.555Z,0.00
2019-03-23T01:00:41.469Z,0.00
2019-03-23T01:01:41.386Z,0.00
2019-03-23T01:02:42.084Z,0.00
2019-03-23T01:03:41.218Z,0.00
2019-03-23T01:04:41.131Z,0.00
2019-03-23T01:05:41.044Z,0.00
2019-03-23T01:06:51.454Z,0.00
2019-03-23T01:07:40.886Z,0.00
2019-03-23T01:08:40.795Z,0.00
2019-03-23T01:09:40.708Z,0.00
2019-03-23T01:10:40.622Z,0.00
2019-03-23T01:11:40.545Z,0.00
2019-03-23T01:12:40.463Z,0.00
2019-03-23T01:13:40.372Z,0.00
2019-03-23T01:14:40.295Z,0.00
2019-03-23T01:15:40.209Z,0.00
2019-03-23T01:16:40.122Z,0.00
2019-03-23T01:17:40.034Z,0.00
2019-03-23T01:18:39.946Z,0.00
2019-03-23T01:19:39.861Z,0.00
2019-03-23T01:20:49.387Z,0.00
2019-03-23T01:21:39.695Z,0.00
2019-03-23T01:22:39.608Z,0.00
2019-03-23T01:23:39.524Z,0.00
2019-03-23T01:24:39.446Z,0.00
2019-03-23T01:25:39.359Z,0.00
2019-03-23T01:26:39.277Z,0.00
2019-03-23T01:27:39.196Z,0.00
2019-03-23T01:28:39.109Z,0.00
2019-03-23T01:29:39.026Z,0.00
2019-03-23T01:30:38.935Z,0.00
2019-03-23T01:31:38.847Z,0.00
2019-03-23T01:32:38.774Z,0.00
2019-03-23T01:33:38.698Z,0.00
2019-03-23T05:36:11.326Z,39.38
2019-03-23T05:37:11.385Z,45.00
2019-03-23T05:38:10.749Z,45.00
2019-03-23T05:39:10.673Z,45.00
2019-03-23T05:40:10.574Z,45.00
2019-03-23T05:41:10.487Z,45.00
2019-03-23T05:42:10.410Z,50.63
2019-03-23T05:43:10.324Z,50.63
2019-03-23T05:44:10.236Z,50.63
2019-03-23T05:45:10.155Z,50.63
2019-03-23T05:46:10.062Z,56.25
2019-03-23T05:47:09.987Z,56.25
2019-03-23T05:48:09.900Z,56.25
2019-03-23T05:49:09.826Z,56.25
2019-03-23T05:50:09.724Z,61.88
2019-03-23T05:51:09.637Z,61.88
2019-03-23T05:52:09.562Z,61.88
2019-03-23T05:53:09.475Z,61.88
2019-03-23T05:54:09.387Z,61.88
2019-03-23T05:55:09.300Z,67.50
2019-03-23T05:56:09.226Z,67.50
2019-03-23T05:57:09.138Z,67.50
2019-03-23T05:58:09.054Z,73.13
2019-03-23T05:59:08.964Z,73.13
2019-03-23T06:00:08.877Z,73.13
2019-03-23T06:01:08.802Z,73.13
2019-03-23T06:02:08.726Z,78.75
2019-03-23T06:03:08.634Z,78.75
2019-03-23T06:04:08.538Z,78.75
2019-03-23T06:05:08.457Z,78.75
2019-03-23T06:06:08.377Z,84.38
2019-03-23T06:07:08.291Z,84.38
2019-03-23T06:08:08.203Z,84.38
2019-03-23T06:09:08.127Z,84.38
2019-03-23T06:10:08.039Z,90.00
2019-03-23T06:11:07.958Z,90.00
2019-03-23T06:12:07.877Z,90.00
2019-03-23T06:13:07.777Z,95.63
2019-03-23T06:14:07.695Z,95.63
2019-03-23T06:15:07.628Z,95.63
2019-03-23T06:16:07.528Z,95.63
2019-03-23T06:17:07.440Z,95.63
2019-03-23T06:18:07.356Z,101.25
2019-03-23T06:19:07.279Z,101.25
2019-03-23T06:20:07.190Z,101.25
2019-03-23T06:21:07.104Z,106.88
2019-03-23T06:22:07.018Z,106.88
2019-03-23T06:23:06.945Z,106.88
2019-03-23T06:24:06.854Z,112.50
2019-03-23T06:25:06.769Z,112.50
2019-03-23T06:26:06.682Z,112.50
2019-03-23T06:27:06.607Z,112.50
2019-03-23T06:28:06.515Z,118.13
2019-03-23T06:29:06.429Z,118.13
2019-03-23T06:30:06.354Z,118.13
2019-03-23T06:31:06.266Z,118.13
2019-03-23T06:32:06.179Z,123.75
2019-03-23T06:33:06.094Z,129.38
2019-03-23T06:34:06.005Z,129.38
2019-03-23T06:35:05.930Z,129.38
2019-03-23T06:36:05.842Z,135.00
2019-03-23T06:37:05.759Z,135.00
2019-03-23T06:38:05.668Z,140.63
2019-03-23T06:39:05.948Z,140.63
2019-03-23T06:40:05.505Z,140.63
2019-03-23T06:41:05.420Z,140.63
2019-03-23T06:42:05.343Z,146.25
2019-03-23T06:43:05.256Z,146.25
2019-03-23T06:44:05.167Z,140.63
2019-03-23T06:45:05.082Z,146.25
2019-03-23T06:46:05.006Z,146.25
2019-03-23T06:47:04.924Z,151.88
2019-03-23T06:48:04.837Z,163.13
2019-03-23T06:49:04.757Z,151.88
2019-03-23T06:50:04.669Z,157.50
2019-03-23T06:51:04.582Z,157.50
2019-03-23T06:52:04.506Z,157.50
2019-03-23T06:53:04.418Z,163.13
2019-03-23T06:54:04.333Z,168.75
2019-03-23T06:55:04.257Z,163.13
2019-03-23T06:56:04.169Z,163.13
2019-03-23T06:57:04.084Z,163.13
2019-03-23T06:58:04.007Z,174.38
2019-03-23T06:59:03.919Z,174.38
2019-03-23T07:00:03.833Z,174.38
2019-03-23T07:01:03.758Z,180.00
2019-03-23T07:02:03.673Z,185.63
2019-03-23T07:03:03.618Z,185.63
2019-03-23T07:04:03.509Z,180.00
2019-03-23T07:05:03.433Z,191.25
2019-03-23T07:06:03.347Z,196.88
2019-03-23T07:07:03.258Z,202.50
2019-03-23T07:08:03.184Z,213.75
2019-03-23T07:09:03.095Z,219.38
2019-03-23T07:10:03.009Z,208.13
2019-03-23T07:11:02.934Z,213.75
2019-03-23T07:12:02.846Z,219.38
2019-03-23T07:13:02.761Z,213.75
2019-03-23T07:14:02.684Z,213.75
2019-03-23T07:15:02.596Z,213.75
2019-03-23T07:16:02.511Z,219.38
2019-03-23T07:17:02.435Z,219.38
2019-03-23T07:18:02.347Z,225.00
2019-03-23T07:19:02.272Z,230.63
2019-03-23T07:20:02.185Z,230.63
2019-03-23T07:21:02.109Z,236.25
2019-03-23T07:22:02.022Z,241.88
2019-03-23T07:23:01.935Z,241.88
2019-03-23T07:24:01.861Z,247.50
2019-03-23T07:25:01.773Z,247.50
2019-03-23T07:26:01.699Z,253.13
2019-03-23T07:27:01.618Z,253.13
2019-03-23T07:28:01.535Z,264.38
2019-03-23T07:29:01.449Z,281.25
2019-03-23T07:30:01.374Z,286.88
2019-03-23T07:31:01.286Z,292.50
2019-03-23T07:32:05.711Z,298.13
2019-03-23T07:33:01.142Z,298.13
2019-03-23T07:34:01.052Z,309.38
2019-03-23T07:35:00.963Z,309.38
2019-03-23T07:36:00.890Z,315.00
2019-03-23T07:37:00.798Z,320.63
2019-03-23T07:38:00.724Z,331.88
2019-03-23T07:39:00.636Z,331.88
2019-03-23T07:40:00.564Z,331.88
2019-03-23T07:41:00.474Z,331.88
2019-03-23T07:42:00.412Z,337.50
2019-03-23T07:43:00.324Z,337.50
2019-03-23T07:44:00.237Z,337.50
2019-03-23T07:45:00.343Z,348.75
2019-03-23T07:46:00.075Z,343.13
2019-03-23T07:47:00.001Z,348.75
2019-03-23T07:47:59.924Z,348.75
2019-03-23T07:48:59.842Z,348.75
2019-03-23T07:49:59.763Z,348.75
2019-03-23T07:50:59.688Z,348.75
2019-03-23T07:51:59.600Z,348.75
2019-03-23T07:52:59.526Z,348.75
2019-03-23T07:53:59.465Z,348.75
2019-03-23T07:54:59.364Z,354.38
2019-03-23T07:55:59.292Z,354.38
2019-03-23T07:56:59.214Z,354.38
2019-03-23T07:57:59.142Z,360.00
2019-03-23T07:58:59.053Z,354.38
2019-03-23T07:59:58.978Z,360.00
2019-03-23T08:00:58.901Z,365.63
2019-03-23T08:01:58.826Z,360.00
2019-03-23T08:02:58.741Z,354.38
2019-03-23T08:03:58.666Z,354.38
2019-03-23T08:04:58.597Z,360.00
2019-03-23T08:05:58.517Z,365.63
2019-03-23T08:06:58.442Z,371.25
2019-03-23T08:07:58.365Z,371.25
2019-03-23T08:08:58.277Z,376.88
2019-03-23T08:09:58.202Z,382.50
2019-03-23T08:10:58.128Z,376.88
2019-03-23T08:11:58.066Z,376.88
2019-03-23T08:12:57.977Z,382.50
2019-03-23T08:13:57.903Z,410.63
2019-03-23T08:14:57.828Z,438.75
2019-03-23T08:15:57.742Z,455.63
2019-03-23T08:16:57.666Z,455.63
2019-03-23T08:17:57.599Z,461.25
2019-03-23T08:18:57.516Z,455.63
2019-03-23T08:19:57.442Z,444.38
2019-03-23T08:20:57.368Z,461.25
2019-03-23T08:21:57.298Z,455.63
2019-03-23T08:22:57.216Z,455.63
2019-03-23T08:23:57.141Z,455.63
2019-03-23T08:24:57.067Z,455.63
2019-03-23T08:25:56.996Z,450.00
2019-03-23T08:26:56.905Z,450.00
2019-03-23T08:27:56.832Z,444.38
2019-03-23T08:28:56.767Z,433.13
2019-03-23T08:29:56.679Z,433.13
2019-03-23T08:30:56.605Z,427.50
2019-03-23T08:31:56.530Z,421.88
2019-03-23T08:32:56.463Z,405.00
2019-03-23T08:33:56.380Z,399.38
2019-03-23T08:34:58.054Z,405.00
2019-03-23T08:35:56.230Z,405.00
2019-03-23T08:36:56.162Z,399.38
2019-03-23T08:37:56.080Z,399.38
2019-03-23T08:38:56.005Z,393.75
2019-03-23T08:39:55.930Z,393.75
2019-03-23T08:40:55.857Z,393.75
2019-03-23T08:41:55.781Z,393.75
2019-03-23T08:42:55.706Z,393.75
2019-03-23T08:43:55.631Z,393.75
2019-03-23T08:44:55.558Z,393.75
2019-03-23T08:45:55.487Z,388.13
2019-03-23T08:46:55.407Z,388.13
2019-03-23T08:47:55.332Z,393.75
2019-03-23T08:48:55.258Z,393.75
2019-03-23T08:49:55.194Z,393.75
2019-03-23T08:50:55.111Z,393.75
2019-03-23T08:51:55.033Z,388.13
2019-03-23T08:52:54.972Z,393.75
2019-03-23T08:53:54.905Z,388.13
2019-03-23T08:54:54.820Z,382.50
2019-03-23T08:55:54.745Z,382.50
2019-03-23T08:56:54.671Z,388.13
2019-03-23T08:57:54.596Z,382.50
2019-03-23T08:58:54.520Z,388.13
2019-03-23T08:59:54.446Z,382.50
2019-03-23T09:00:54.371Z,382.50
2019-03-23T09:01:54.297Z,376.88
2019-03-23T09:02:54.223Z,376.88
2019-03-23T09:03:54.147Z,376.88
2019-03-23T09:04:54.075Z,376.88
2019-03-23T09:05:53.997Z,376.88
2019-03-23T09:06:53.921Z,371.25
2019-03-23T09:07:53.847Z,365.63
2019-03-23T09:08:53.771Z,365.63
2019-03-23T09:09:59.160Z,365.63
2019-03-23T09:10:53.622Z,365.63
2019-03-23T09:11:53.549Z,360.00
2019-03-23T09:12:53.483Z,360.00
2019-03-23T09:13:53.397Z,348.75
2019-03-23T09:14:53.322Z,326.25
2019-03-23T09:15:53.247Z,309.38
2019-03-23T09:16:53.173Z,309.38
2019-03-23T09:17:53.098Z,292.50
2019-03-23T09:18:53.022Z,275.63
2019-03-23T09:19:52.950Z,270.00
2019-03-23T09:20:52.874Z,292.50
2019-03-23T09:21:52.801Z,315.00
2019-03-23T09:22:52.727Z,343.13
2019-03-23T09:23:52.650Z,365.63
2019-03-23T09:24:56.853Z,371.25
2019-03-23T09:25:52.499Z,376.88
2019-03-23T09:26:52.424Z,376.88
2019-03-23T09:27:52.350Z,376.88
2019-03-23T09:28:52.275Z,376.88
2019-03-23T09:29:52.199Z,382.50
2019-03-23T09:30:52.123Z,382.50
2019-03-23T09:31:52.050Z,388.13
2019-03-23T09:32:51.978Z,393.75
2019-03-23T09:33:51.900Z,399.38
2019-03-23T09:34:51.824Z,399.38
2019-03-23T09:35:51.738Z,405.00
2019-03-23T09:36:51.675Z,416.25
2019-03-23T09:37:51.587Z,416.25
2019-03-23T09:38:51.515Z,433.13
2019-03-23T09:39:51.436Z,500.63
2019-03-23T09:40:51.363Z,483.75
2019-03-23T09:41:51.289Z,461.25
2019-03-23T09:42:51.213Z,438.75
2019-03-23T09:43:51.137Z,326.25
2019-03-23T09:44:51.064Z,286.88
2019-03-23T09:45:50.987Z,281.25
2019-03-23T09:46:50.913Z,275.63
2019-03-23T09:47:50.838Z,275.63
2019-03-23T09:48:50.764Z,281.25
2019-03-23T09:49:50.688Z,275.63
2019-03-23T09:50:50.613Z,281.25
2019-03-23T09:51:50.539Z,275.63
2019-03-23T09:52:50.463Z,281.25
2019-03-23T09:53:50.401Z,275.63
2019-03-23T09:54:50.316Z,281.25
2019-03-23T09:55:50.239Z,281.25
2019-03-23T09:56:50.164Z,281.25
2019-03-23T09:57:50.090Z,281.25
2019-03-23T09:58:50.002Z,281.25
2019-03-23T09:59:49.927Z,281.25
2019-03-23T10:00:49.853Z,281.25
2019-03-23T10:01:49.778Z,281.25
2019-03-23T10:02:49.703Z,292.50
2019-03-23T10:03:49.629Z,292.50
2019-03-23T10:04:49.553Z,292.50
2019-03-23T10:05:49.466Z,298.13
2019-03-23T10:06:49.389Z,298.13
2019-03-23T10:07:49.315Z,303.75
2019-03-23T10:08:49.253Z,303.75
2019-03-23T10:09:49.167Z,309.38
2019-03-23T10:10:49.082Z,315.00
2019-03-23T10:11:49.005Z,315.00
2019-03-23T10:12:48.929Z,320.63
2019-03-23T10:13:48.858Z,326.25
2019-03-23T10:14:48.781Z,320.63
2019-03-23T10:15:48.692Z,326.25
2019-03-23T10:16:48.616Z,331.88
2019-03-23T10:17:48.542Z,320.63
2019-03-23T10:18:48.466Z,331.88
2019-03-23T10:19:48.391Z,331.88
2019-03-23T10:20:48.316Z,337.50
2019-03-23T10:21:48.230Z,331.88
2019-03-23T10:22:48.205Z,331.88
2019-03-23T10:23:48.080Z,337.50
2019-03-23T10:24:48.008Z,343.13
2019-03-23T10:25:47.918Z,326.25
2019-03-23T10:26:47.842Z,343.13
2019-03-23T10:27:47.780Z,337.50
2019-03-23T10:28:47.692Z,337.50
2019-03-23T10:29:47.617Z,337.50
2019-03-23T10:30:47.542Z,343.13
2019-03-23T10:31:47.455Z,348.75
2019-03-23T10:32:47.381Z,343.13
2019-03-23T10:33:47.306Z,348.75
2019-03-23T10:34:47.223Z,354.38
2019-03-23T10:35:47.143Z,354.38
2019-03-23T10:36:47.068Z,354.38
2019-03-23T10:37:46.994Z,360.00
2019-03-23T10:38:46.931Z,360.00
2019-03-23T10:39:46.843Z,365.63
2019-03-23T10:40:46.761Z,371.25
2019-03-23T10:41:46.683Z,376.88
2019-03-23T10:42:46.607Z,376.88
2019-03-23T10:43:46.535Z,376.88
2019-03-23T10:44:46.450Z,388.13
2019-03-23T10:45:46.370Z,388.13
2019-03-23T10:46:46.294Z,393.75
2019-03-23T10:47:46.261Z,399.38
2019-03-23T10:48:46.145Z,388.13
2019-03-23T10:49:46.077Z,393.75
2019-03-23T10:50:45.983Z,388.13
2019-03-23T10:51:45.908Z,399.38
2019-03-23T10:52:45.840Z,405.00
2019-03-23T10:53:45.758Z,410.63
2019-03-23T10:54:45.683Z,416.25
2019-03-23T10:55:45.595Z,416.25
2019-03-23T10:56:45.520Z,433.13
2019-03-23T10:57:45.458Z,450.00
2019-03-23T10:58:45.370Z,438.75
2019-03-23T10:59:45.296Z,444.38
2019-03-23T11:00:45.221Z,444.38
2019-03-23T11:01:45.133Z,461.25
2019-03-23T11:02:45.060Z,528.75
2019-03-23T11:03:44.984Z,652.50
2019-03-23T11:04:44.909Z,742.50
2019-03-23T11:05:44.835Z,759.38
2019-03-23T11:06:44.747Z,579.38
2019-03-23T11:07:44.685Z,528.75
2019-03-23T11:08:44.596Z,511.88
2019-03-23T11:09:44.522Z,511.88
2019-03-23T11:10:44.459Z,511.88
2019-03-23T11:11:44.374Z,517.50
2019-03-23T11:12:44.298Z,573.75
2019-03-23T11:13:44.222Z,613.13
2019-03-23T11:14:44.136Z,601.88
2019-03-23T11:15:44.061Z,613.13
2019-03-23T11:16:43.986Z,528.75
2019-03-23T11:17:43.911Z,545.63
2019-03-23T11:18:43.835Z,748.13
2019-03-23T11:19:43.762Z,894.38
2019-03-23T11:20:43.686Z,1181.25
2019-03-23T11:21:43.623Z,1327.50
2019-03-23T11:22:43.536Z,1321.88
2019-03-23T11:23:45.457Z,1321.88
2019-03-23T11:24:43.388Z,1333.13
2019-03-23T11:25:43.312Z,1299.38
2019-03-23T11:26:43.236Z,1276.88
2019-03-23T11:27:43.162Z,1265.63
2019-03-23T11:28:43.091Z,810.00
2019-03-23T11:29:43.014Z,810.00
2019-03-23T11:30:42.937Z,967.50
2019-03-23T11:31:42.867Z,1113.75
2019-03-23T11:32:42.790Z,1327.50
2019-03-23T11:33:42.719Z,1310.63
2019-03-23T11:34:42.650Z,1310.63
2019-03-23T11:35:42.575Z,1350.00
2019-03-23T11:36:42.513Z,1293.75
2019-03-23T11:37:42.643Z,1299.38
2019-03-23T11:38:42.351Z,1282.50
2019-03-23T11:39:42.275Z,1282.50
2019-03-23T11:40:52.044Z,1265.63
2019-03-23T11:41:42.139Z,1271.25
2019-03-23T11:42:49.894Z,1282.50
2019-03-23T11:43:41.991Z,1271.25
2019-03-23T11:44:41.940Z,1338.75
2019-03-23T11:45:41.851Z,1794.38
2019-03-23T11:46:41.776Z,2210.63
2019-03-23T11:47:41.701Z,2013.75
2019-03-23T11:48:41.627Z,2013.75
2019-03-23T11:49:41.564Z,1878.75
2019-03-23T11:50:41.490Z,1839.38
2019-03-23T11:51:41.415Z,1845.00
2019-03-23T11:52:41.340Z,1833.75
2019-03-23T11:53:41.280Z,1828.13
2019-03-23T11:54:41.201Z,1861.88
2019-03-23T11:55:41.129Z,1929.38
2019-03-23T11:56:41.054Z,1901.25
2019-03-23T11:57:40.990Z,1940.63
2019-03-23T11:58:40.941Z,1873.13
2019-03-23T11:59:40.841Z,1856.25
2019-03-23T12:00:40.778Z,1946.25
2019-03-23T12:01:40.702Z,2030.63
2019-03-23T12:02:40.630Z,2008.13
2019-03-23T12:03:40.553Z,1991.25
2019-03-23T12:04:40.492Z,2019.38
2019-03-23T12:05:40.429Z,2075.63
2019-03-23T12:06:40.343Z,2070.00
2019-03-23T12:07:40.278Z,2025.00
2019-03-23T12:08:40.203Z,2098.13
2019-03-23T12:09:40.128Z,2081.25
2019-03-23T12:10:40.057Z,2047.50
2019-03-23T12:11:39.996Z,2137.50
2019-03-23T12:12:39.918Z,2081.25
2019-03-23T12:13:39.842Z,1996.88
2019-03-23T12:14:39.768Z,2041.88
2019-03-23T12:15:39.704Z,2025.00
2019-03-23T12:16:39.629Z,1991.25
2019-03-23T12:17:39.555Z,1980.00
2019-03-23T12:18:39.492Z,1980.00
2019-03-23T12:19:39.419Z,1963.13
2019-03-23T12:20:39.342Z,1850.63
2019-03-23T12:21:39.269Z,1901.25
2019-03-23T12:22:39.193Z,1951.88
2019-03-23T12:23:39.130Z,1760.63
2019-03-23T12:24:39.055Z,1890.00
2019-03-23T12:25:38.980Z,1985.63
2019-03-23T12:26:38.905Z,1873.13
2019-03-23T12:27:38.833Z,1518.75
2019-03-23T12:28:38.768Z,1839.38
2019-03-23T12:29:38.694Z,1957.50
2019-03-23T12:30:38.621Z,1951.88
2019-03-23T12:31:38.543Z,1800.00
2019-03-23T12:32:38.469Z,1816.88
2019-03-23T12:33:38.394Z,1974.38
2019-03-23T12:34:38.326Z,1929.38
2019-03-23T12:35:38.256Z,2047.50
2019-03-23T12:36:38.183Z,1929.38
2019-03-23T12:37:38.105Z,1974.38
2019-03-23T12:38:38.031Z,1901.25
2019-03-23T12:39:37.957Z,1935.00
2019-03-23T12:40:37.882Z,1985.63
2019-03-23T12:41:37.808Z,1968.75
2019-03-23T12:42:37.732Z,1890.00
2019-03-23T12:43:37.657Z,1935.00
2019-03-23T12:44:37.586Z,1963.13
2019-03-23T12:45:38.901Z,1884.38
2019-03-23T12:46:47.688Z,1890.00
2019-03-23T12:47:37.357Z,1890.00
2019-03-23T12:48:37.283Z,1906.88
2019-03-23T12:49:37.209Z,1901.25
2019-03-23T12:50:37.135Z,1800.00
2019-03-23T12:51:37.059Z,1828.13
2019-03-23T12:52:36.996Z,1766.25
2019-03-23T12:53:36.923Z,1670.63
2019-03-23T12:54:36.846Z,1828.13
2019-03-23T12:55:36.771Z,1732.50
2019-03-23T12:56:36.744Z,1676.25
2019-03-23T12:57:36.629Z,1771.88
2019-03-23T12:58:36.546Z,1861.88
2019-03-23T12:59:36.471Z,1816.88
2019-03-23T13:00:36.401Z,1873.13
2019-03-23T13:01:36.325Z,1839.38
2019-03-23T13:02:36.249Z,1828.13
2019-03-23T13:03:36.172Z,1873.13
2019-03-23T13:04:36.097Z,1895.63
2019-03-23T13:05:36.023Z,1912.50
2019-03-23T13:06:35.950Z,1760.63
2019-03-23T13:07:35.872Z,1794.38
2019-03-23T13:08:35.801Z,1788.75
2019-03-23T13:09:35.723Z,1710.00
2019-03-23T13:10:35.648Z,1743.75
2019-03-23T13:11:36.252Z,1665.00
2019-03-23T13:12:35.497Z,1636.88
2019-03-23T13:13:35.425Z,1428.75
2019-03-23T13:14:35.400Z,1406.25
2019-03-23T13:15:35.274Z,1665.00
2019-03-23T13:16:35.198Z,1513.13
2019-03-23T13:17:35.124Z,1490.63
2019-03-23T13:18:35.047Z,1676.25
2019-03-23T13:19:34.974Z,1569.38
2019-03-23T13:21:34.827Z,1710.00
2019-03-23T13:22:34.752Z,1620.00
2019-03-23T13:23:34.674Z,1681.88
2019-03-23T13:24:34.599Z,1704.38
2019-03-23T13:25:34.525Z,1659.38
2019-03-23T13:26:34.451Z,1704.38
2019-03-23T13:27:34.375Z,1608.75
2019-03-23T13:28:34.300Z,1625.63
2019-03-23T13:29:34.225Z,1608.75
2019-03-23T13:30:34.138Z,1608.75
2019-03-23T13:31:35.431Z,1614.38
2019-03-23T13:32:33.987Z,1665.00
2019-03-23T13:33:33.912Z,1636.88
2019-03-23T13:34:33.837Z,1586.25
2019-03-23T13:35:33.762Z,1665.00
2019-03-23T13:36:33.689Z,1693.13
2019-03-23T13:37:33.613Z,1642.50
2019-03-23T13:38:33.538Z,1603.13
2019-03-23T13:39:33.462Z,1608.75
2019-03-23T13:40:33.402Z,1603.13
2019-03-23T13:41:33.318Z,1473.75
2019-03-23T13:42:34.168Z,1209.38
2019-03-23T13:43:33.163Z,630.00
2019-03-23T13:44:33.101Z,523.13
2019-03-23T13:45:42.268Z,506.25
2019-03-23T13:46:32.933Z,500.63
2019-03-23T13:47:32.863Z,500.63
2019-03-23T13:48:32.778Z,495.00
2019-03-23T13:49:32.702Z,500.63
2019-03-23T13:50:32.629Z,489.38
2019-03-23T13:51:32.551Z,495.00
2019-03-23T13:52:32.465Z,489.38
2019-03-23T13:53:32.403Z,483.75
2019-03-23T13:54:32.318Z,472.50
2019-03-23T13:55:32.241Z,466.88
2019-03-23T13:56:32.164Z,461.25
2019-03-23T13:57:32.081Z,461.25
2019-03-23T13:58:32.003Z,455.63
2019-03-23T13:59:31.929Z,455.63
2019-03-23T14:00:31.841Z,455.63
2019-03-23T14:01:31.766Z,450.00
2019-03-23T14:02:31.703Z,438.75
2019-03-23T14:03:31.604Z,427.50
2019-03-23T14:04:31.530Z,438.75
2019-03-23T14:05:31.501Z,450.00
2019-03-23T14:06:31.369Z,433.13
2019-03-23T14:07:31.307Z,421.88
2019-03-23T14:08:31.216Z,416.25
2019-03-23T14:09:31.130Z,421.88
2019-03-23T14:10:31.054Z,410.63
2019-03-23T14:11:30.985Z,405.00
2019-03-23T14:12:30.892Z,393.75
2019-03-23T14:13:30.819Z,376.88
2019-03-23T14:14:30.742Z,371.25
2019-03-23T14:15:30.666Z,365.63
2019-03-23T14:16:30.581Z,371.25
2019-03-23T14:17:30.504Z,365.63
2019-03-23T14:18:30.418Z,365.63
2019-03-23T14:19:30.342Z,388.13
2019-03-23T14:20:30.261Z,393.75
2019-03-23T14:21:30.180Z,399.38
2019-03-23T14:22:30.093Z,382.50
2019-03-23T14:23:30.020Z,371.25
2019-03-23T14:24:29.943Z,354.38
2019-03-23T14:25:29.856Z,348.75
2019-03-23T14:26:29.781Z,337.50
2019-03-23T14:27:29.706Z,348.75
2019-03-23T14:28:29.618Z,354.38
2019-03-23T14:29:29.557Z,354.38
2019-03-23T14:30:29.456Z,354.38
2019-03-23T14:31:29.389Z,354.38
2019-03-23T14:32:29.294Z,354.38
2019-03-23T14:33:29.219Z,365.63
2019-03-23T14:34:29.131Z,354.38
2019-03-23T14:35:29.057Z,354.38
2019-03-23T14:36:28.985Z,371.25
2019-03-23T14:37:28.895Z,382.50
2019-03-23T14:38:28.819Z,382.50
2019-03-23T14:39:28.735Z,376.88
2019-03-23T14:40:28.661Z,382.50
2019-03-23T14:41:28.583Z,393.75
2019-03-23T14:42:28.495Z,399.38
2019-03-23T14:43:28.422Z,388.13
2019-03-23T14:44:28.345Z,376.88
2019-03-23T14:45:28.258Z,365.63
2019-03-23T14:46:28.183Z,365.63
2019-03-23T14:47:28.101Z,354.38
2019-03-23T14:48:28.020Z,337.50
2019-03-23T14:49:27.934Z,331.88
2019-03-23T14:50:27.858Z,326.25
2019-03-23T14:51:27.774Z,326.25
2019-03-23T14:52:27.695Z,326.25
2019-03-23T14:53:27.609Z,326.25
2019-03-23T14:54:27.533Z,320.63
2019-03-23T14:55:27.448Z,309.38
2019-03-23T14:56:31.690Z,309.38
2019-03-23T14:57:27.297Z,303.75
2019-03-23T14:58:27.210Z,303.75
2019-03-23T14:59:27.134Z,292.50
2019-03-23T15:00:27.047Z,286.88
2019-03-23T15:01:26.972Z,292.50
2019-03-23T15:02:26.897Z,298.13
2019-03-23T15:03:26.810Z,298.13
2019-03-23T15:04:26.737Z,292.50
2019-03-23T15:05:26.647Z,275.63
2019-03-23T15:06:26.574Z,298.13
2019-03-23T15:07:26.488Z,292.50
2019-03-23T15:08:26.411Z,275.63
2019-03-23T15:09:26.336Z,270.00
2019-03-23T15:10:26.248Z,258.75
2019-03-23T15:11:26.173Z,264.38
2019-03-23T15:12:26.086Z,247.50
2019-03-23T15:13:26.012Z,241.88
2019-03-23T15:14:25.924Z,247.50
2019-03-23T15:15:25.848Z,253.13
2019-03-23T15:16:25.767Z,253.13
2019-03-23T15:17:25.686Z,247.50
2019-03-23T15:18:25.611Z,241.88
2019-03-23T15:19:25.525Z,241.88
2019-03-23T15:20:25.450Z,241.88
2019-03-23T15:21:25.363Z,241.88
2019-03-23T15:22:25.291Z,241.88
2019-03-23T15:23:25.199Z,253.13
2019-03-23T15:24:25.125Z,236.25
2019-03-23T15:25:25.038Z,236.25
2019-03-23T15:26:24.965Z,241.88
2019-03-23T15:27:24.887Z,230.63
2019-03-23T15:28:24.801Z,225.00
2019-03-23T15:29:24.739Z,219.38
2019-03-23T15:30:24.638Z,219.38
2019-03-23T15:31:24.566Z,225.00
2019-03-23T15:32:24.478Z,225.00
2019-03-23T15:33:24.404Z,213.75
2019-03-23T15:34:24.315Z,213.75
2019-03-23T15:35:24.239Z,208.13
2019-03-23T15:36:24.151Z,208.13
2019-03-23T15:37:24.076Z,202.50
2019-03-23T15:38:23.989Z,202.50
2019-03-23T15:39:23.915Z,196.88
2019-03-23T15:40:23.840Z,191.25
2019-03-23T15:41:24.802Z,180.00
2019-03-23T15:42:25.067Z,185.63
2019-03-23T15:43:23.592Z,180.00
2019-03-23T15:44:23.515Z,168.75
2019-03-23T15:45:23.426Z,168.75
2019-03-23T15:46:23.364Z,163.13
2019-03-23T15:47:23.265Z,168.75
2019-03-23T15:48:23.190Z,163.13
2019-03-23T15:49:23.105Z,163.13
2019-03-23T15:50:23.028Z,157.50
2019-03-23T15:51:22.954Z,157.50
2019-03-23T15:52:22.867Z,151.88
2019-03-23T15:53:22.790Z,151.88
2019-03-23T15:54:22.703Z,151.88
2019-03-23T15:55:22.627Z,146.25
2019-03-23T15:56:22.541Z,146.25
2019-03-23T15:57:22.467Z,146.25
2019-03-23T15:58:22.380Z,157.50
2019-03-23T15:59:22.316Z,180.00
2019-03-23T16:00:22.216Z,163.13
2019-03-23T16:01:23.273Z,140.63
2019-03-23T16:02:22.053Z,135.00
2019-03-23T16:03:21.981Z,140.63
2019-03-23T16:04:21.893Z,140.63
2019-03-23T16:05:21.818Z,146.25
2019-03-23T16:06:21.729Z,146.25
2019-03-23T16:07:29.235Z,135.00
2019-03-23T16:08:21.579Z,129.38
2019-03-23T16:09:21.493Z,123.75
2019-03-23T16:10:21.406Z,118.13
2019-03-23T16:11:21.329Z,118.13
2019-03-23T16:12:21.255Z,112.50
2019-03-23T16:13:21.167Z,112.50
2019-03-23T16:14:21.093Z,106.88
2019-03-23T16:15:21.005Z,106.88
2019-03-23T16:16:20.930Z,112.50
2019-03-23T16:17:20.844Z,112.50
2019-03-23T16:18:20.768Z,112.50
2019-03-23T16:19:20.681Z,106.88
2019-03-23T16:20:20.608Z,106.88
2019-03-23T16:21:20.519Z,101.25
2019-03-23T16:22:20.446Z,101.25
2019-03-23T16:23:20.356Z,101.25
2019-03-23T16:24:20.281Z,95.63
2019-03-23T16:25:20.196Z,95.63
2019-03-23T16:26:20.119Z,90.00
2019-03-23T16:27:20.031Z,90.00
2019-03-23T16:28:19.957Z,90.00
2019-03-23T16:29:19.869Z,95.63
2019-03-23T16:30:19.796Z,90.00
2019-03-23T16:31:19.707Z,90.00
2019-03-23T16:32:19.631Z,84.38
2019-03-23T16:33:19.545Z,84.38