createdAt,value
2022-11-09T00:00:02.959Z,38.67
2022-11-09T00:02:08.765Z,36.42
2022-11-09T00:04:13.199Z,35.28
2022-11-09T00:06:17.597Z,35.72
2022-11-09T00:08:21.737Z,36.53
2022-11-09T00:10:26.220Z,36.40
2022-11-09T00:12:30.441Z,35.05
2022-11-09T00:14:34.814Z,35.22
2022-11-09T00:16:40.420Z,36.15
2022-11-09T00:18:47.569Z,33.67
2022-11-09T00:20:51.770Z,36.80
2022-11-09T00:22:56.064Z,37.13
2022-11-09T00:25:00.195Z,35.90
2022-11-09T00:27:04.467Z,37.38
2022-11-09T00:29:08.918Z,36.80
2022-11-09T00:31:14.454Z,38.72
2022-11-09T00:33:20.380Z,37.00
2022-11-09T00:35:24.746Z,36.63
2022-11-09T00:37:31.367Z,35.15
2022-11-09T00:39:35.553Z,37.38
2022-11-09T00:41:39.766Z,38.33
2022-11-09T00:43:43.932Z,38.47
2022-11-09T00:45:49.212Z,38.10
2022-11-09T00:47:53.355Z,39.58
2022-11-09T00:49:59.078Z,37.85
2022-11-09T00:52:03.255Z,40.22
2022-11-09T00:54:08.350Z,40.35
2022-11-09T00:56:14.129Z,39.58
2022-11-09T00:58:19.028Z,41.42
2022-11-09T01:00:25.187Z,39.70
2022-11-09T01:02:32.453Z,39.92
2022-11-09T01:04:36.699Z,41.20
2022-11-09T01:06:42.344Z,41.50
2022-11-09T01:08:48.374Z,40.15
2022-11-09T01:10:53.125Z,39.97
2022-11-09T01:13:00.329Z,40.28
2022-11-09T01:15:04.952Z,40.35
2022-11-09T01:17:11.231Z,41.15
2022-11-09T01:19:15.504Z,38.80
2022-11-09T01:21:19.573Z,41.90
2022-11-09T01:23:25.327Z,41.58
2022-11-09T01:25:30.110Z,40.20
2022-11-09T01:27:34.874Z,43.13
2022-11-09T01:29:39.091Z,43.10
2022-11-09T01:31:43.804Z,42.58
2022-11-09T01:33:48.223Z,41.40
2022-11-09T01:35:52.399Z,42.38
2022-11-09T01:37:56.477Z,41.83
2022-11-09T01:40:02.026Z,40.20
2022-11-09T01:42:09.265Z,41.20
2022-11-09T01:44:15.161Z,42.55
2022-11-09T01:46:25.669Z,41.55
2022-11-09T01:48:37.089Z,42.00
2022-11-09T01:50:45.166Z,40.88
2022-11-09T01:52:50.920Z,39.67
2022-11-09T01:55:00.325Z,38.53
2022-11-09T01:57:11.613Z,37.78
2022-11-09T01:59:20.739Z,38.53
2022-11-09T02:01:25.104Z,40.70
2022-11-09T02:03:34.349Z,38.78
2022-11-09T02:05:40.745Z,41.58
2022-11-09T02:07:47.090Z,40.00
2022-11-09T02:09:57.016Z,39.53
2022-11-09T02:12:02.940Z,39.03
2022-11-09T02:14:09.334Z,39.60
2022-11-09T02:16:15.581Z,37.88
2022-11-09T02:18:20.286Z,40.03
2022-11-09T02:20:26.957Z,39.92
2022-11-09T02:22:31.175Z,38.58
2022-11-09T02:24:35.720Z,41.75
2022-11-09T02:26:47.338Z,37.90
2022-11-09T02:28:52.732Z,40.10
2022-11-09T02:30:58.726Z,38.05
2022-11-09T02:33:04.193Z,41.10
2022-11-09T02:35:09.092Z,41.80
2022-11-09T02:37:27.442Z,40.58
2022-11-09T02:39:32.180Z,41.75
2022-11-09T02:41:41.533Z,39.08
2022-11-09T02:43:45.909Z,39.05
2022-11-09T02:45:51.429Z,40.92
2022-11-09T02:47:56.949Z,40.42
2022-11-09T02:50:01.197Z,38.75
2022-11-09T02:52:07.031Z,39.83
2022-11-09T02:54:12.628Z,39.53
2022-11-09T02:56:17.926Z,39.15
2022-11-09T02:58:22.039Z,39.10
2022-11-09T03:00:27.602Z,38.33
2022-11-09T03:02:32.630Z,39.58
2022-11-09T03:04:37.223Z,39.45
2022-11-09T03:06:42.303Z,39.55
2022-11-09T03:08:50.397Z,39.85
2022-11-09T03:10:56.196Z,40.03
2022-11-09T03:13:00.660Z,39.42
2022-11-09T03:15:08.638Z,39.97
2022-11-09T03:17:16.860Z,38.45
2022-11-09T03:19:21.328Z,39.15
2022-11-09T03:21:29.421Z,38.33
2022-11-09T03:23:34.215Z,37.60
2022-11-09T03:25:39.874Z,37.47
2022-11-09T03:27:45.517Z,36.67
2022-11-09T03:29:50.552Z,39.30
2022-11-09T03:31:54.889Z,36.30
2022-11-09T03:33:59.284Z,38.22
2022-11-09T03:36:04.039Z,38.63
2022-11-09T03:38:08.407Z,38.15
2022-11-09T03:40:14.088Z,38.63
2022-11-09T03:42:19.298Z,38.65
2022-11-09T03:44:24.810Z,39.53
2022-11-09T03:46:29.006Z,38.05
2022-11-09T03:48:33.793Z,37.70
2022-11-09T03:50:40.498Z,36.38
2022-11-09T03:52:49.310Z,38.28
2022-11-09T03:54:53.479Z,39.50
2022-11-09T03:56:57.655Z,39.35
2022-11-09T03:59:04.155Z,39.85
2022-11-09T04:01:10.958Z,37.78
2022-11-09T04:03:15.244Z,38.00
2022-11-09T04:05:19.928Z,39.83
2022-11-09T04:07:24.138Z,38.38
2022-11-09T04:09:28.277Z,36.83
2022-11-09T04:11:32.513Z,36.78
2022-11-09T04:13:36.674Z,38.28
2022-11-09T04:15:41.053Z,37.72
2022-11-09T04:17:46.711Z,35.25
2022-11-09T04:19:50.965Z,36.70
2022-11-09T04:21:55.121Z,35.60
2022-11-09T04:23:59.270Z,36.20
2022-11-09T04:26:03.455Z,35.03
2022-11-09T04:28:08.923Z,34.17
2022-11-09T04:30:13.727Z,35.22
2022-11-09T04:32:17.921Z,33.53
2022-11-09T04:34:23.491Z,33.10
2022-11-09T04:36:27.783Z,34.70
2022-11-09T04:38:32.215Z,34.45
2022-11-09T04:40:37.537Z,33.65
2022-11-09T04:42:42.130Z,33.42
2022-11-09T04:44:46.237Z,35.25
2022-11-09T04:46:50.469Z,34.35
2022-11-09T04:48:54.639Z,36.92
2022-11-09T04:51:03.668Z,33.53
2022-11-09T04:53:09.590Z,34.75
2022-11-09T04:55:14.105Z,34.53
2022-11-09T04:57:18.514Z,38.03
2022-11-09T04:59:22.739Z,37.60
2022-11-09T05:01:26.926Z,36.22
2022-11-09T05:03:31.215Z,41.58
2022-11-09T05:05:36.742Z,50.88
2022-11-09T05:07:42.354Z,62.63
2022-11-09T05:09:46.706Z,67.07
2022-11-09T05:11:53.219Z,63.40
2022-11-09T05:13:57.435Z,49.15
2022-11-09T05:16:02.916Z,46.75
2022-11-09T05:18:09.144Z,54.33
2022-11-09T05:20:14.012Z,51.55
2022-11-09T05:22:35.617Z,52.97
2022-11-09T05:24:41.251Z,67.60
2022-11-09T05:26:50.610Z,62.97
2022-11-09T05:28:57.651Z,58.58
2022-11-09T05:31:03.538Z,42.95
2022-11-09T05:33:07.843Z,56.20
2022-11-09T05:35:12.112Z,48.22
2022-11-09T05:37:17.612Z,47.38
2022-11-09T05:39:21.903Z,39.80
2022-11-09T05:41:27.839Z,37.35
2022-11-09T05:43:32.037Z,38.88
2022-11-09T05:45:44.662Z,37.58
2022-11-09T05:47:49.530Z,40.85
2022-11-09T05:49:54.195Z,40.03
2022-11-09T05:51:58.920Z,38.47
2022-11-09T05:54:03.643Z,42.38
2022-11-09T05:56:10.678Z,36.88
2022-11-09T05:58:16.604Z,36.65
2022-11-09T06:00:21.837Z,37.10
2022-11-09T06:02:27.550Z,36.58
2022-11-09T06:04:31.771Z,34.58
2022-11-09T06:06:35.925Z,35.20
2022-11-09T06:08:40.289Z,33.97
2022-11-09T06:10:44.756Z,40.47
2022-11-09T06:12:52.074Z,44.67
2022-11-09T06:14:58.390Z,35.00
2022-11-09T06:17:02.604Z,36.85
2022-11-09T06:19:06.936Z,34.75
2022-11-09T06:21:11.869Z,36.60
2022-11-09T06:23:16.276Z,37.00
2022-11-09T06:25:20.582Z,38.10
2022-11-09T06:27:25.006Z,37.05
2022-11-09T06:29:29.593Z,38.00
2022-11-09T06:31:35.291Z,39.70
2022-11-09T06:33:39.689Z,37.53
2022-11-09T06:35:44.075Z,38.33
2022-11-09T06:37:48.197Z,37.88
2022-11-09T06:39:52.943Z,36.45
2022-11-09T06:41:57.287Z,36.45
2022-11-09T06:44:02.238Z,37.33
2022-11-09T06:46:06.938Z,33.78
2022-11-09T06:48:12.577Z,37.40
2022-11-09T06:50:16.955Z,35.30
2022-11-09T06:52:21.015Z,35.75
2022-11-09T06:54:25.170Z,34.92
2022-11-09T06:56:29.312Z,33.22
2022-11-09T06:58:33.792Z,36.15
2022-11-09T07:00:38.773Z,32.70
2022-11-09T07:02:44.281Z,32.83
2022-11-09T07:04:52.779Z,32.50
2022-11-09T07:06:57.386Z,33.50
2022-11-09T07:09:01.547Z,32.33
2022-11-09T07:11:06.966Z,32.35
2022-11-09T07:13:12.645Z,33.08
2022-11-09T07:15:18.570Z,30.85
2022-11-09T07:17:23.030Z,31.70
2022-11-09T07:19:27.351Z,31.42
2022-11-09T07:21:33.126Z,31.17
2022-11-09T07:23:40.075Z,31.98
2022-11-09T07:25:44.662Z,31.38
2022-11-09T07:27:49.123Z,31.67
2022-11-09T07:29:53.438Z,32.47
2022-11-09T07:31:57.984Z,31.13
2022-11-09T07:34:04.959Z,30.17
2022-11-09T07:36:10.784Z,29.70
2022-11-09T07:38:17.232Z,34.60
2022-11-09T07:40:21.927Z,31.42
2022-11-09T07:42:26.759Z,32.40
2022-11-09T07:44:32.096Z,29.33
2022-11-09T07:46:36.792Z,32.63
2022-11-09T07:48:41.046Z,31.13
2022-11-09T07:50:46.814Z,31.95
2022-11-09T07:52:51.965Z,32.83
2022-11-09T07:54:58.118Z,31.05
2022-11-09T07:57:02.290Z,32.17
2022-11-09T07:59:06.720Z,28.10
2022-11-09T08:01:11.904Z,28.30
2022-11-09T08:03:16.183Z,29.70
2022-11-09T08:05:20.788Z,29.23
2022-11-09T08:07:25.122Z,29.83
2022-11-09T08:09:30.100Z,29.27
2022-11-09T08:11:35.739Z,29.08
2022-11-09T08:13:39.788Z,32.55
2022-11-09T08:15:44.618Z,30.70
2022-11-09T08:17:48.750Z,30.58
2022-11-09T08:19:52.881Z,31.20
2022-11-09T08:21:57.975Z,33.38
2022-11-09T08:24:02.154Z,33.97
2022-11-09T08:26:07.861Z,35.85
2022-11-09T08:28:16.328Z,31.45
2022-11-09T08:30:22.427Z,31.30
2022-11-09T08:32:26.628Z,33.35
2022-11-09T08:34:30.825Z,29.02
2022-11-09T08:36:36.279Z,28.65
2022-11-09T08:38:41.164Z,28.67
2022-11-09T08:40:45.362Z,27.63
2022-11-09T08:42:49.553Z,28.38
2022-11-09T08:44:55.004Z,28.80
2022-11-09T08:46:59.089Z,28.77
2022-11-09T08:49:03.272Z,27.08
2022-11-09T08:51:07.575Z,29.13
2022-11-09T08:53:12.187Z,26.58
2022-11-09T08:55:16.405Z,27.30
2022-11-09T08:57:21.090Z,27.63
2022-11-09T08:59:25.364Z,25.73
2022-11-09T09:01:30.902Z,27.25
2022-11-09T09:03:35.093Z,28.67
2022-11-09T09:05:39.810Z,29.05
2022-11-09T09:07:44.434Z,28.63
2022-11-09T09:09:49.150Z,28.95
2022-11-09T09:11:53.427Z,29.13
2022-11-09T09:13:57.573Z,28.45
2022-11-09T09:16:11.244Z,27.38
2022-11-09T09:18:16.912Z,26.52
2022-11-09T09:20:21.043Z,28.75
2022-11-09T09:22:25.188Z,30.10
2022-11-09T09:24:29.444Z,27.77
2022-11-09T09:26:35.223Z,24.55
2022-11-09T09:28:39.505Z,23.05
2022-11-09T09:30:43.633Z,22.52
2022-11-09T09:32:47.877Z,21.95
2022-11-09T09:34:53.362Z,20.25
2022-11-09T09:36:57.542Z,20.75
2022-11-09T09:39:01.662Z,22.95
2022-11-09T09:41:08.115Z,21.98
2022-11-09T09:43:32.131Z,22.38
2022-11-09T09:45:41.365Z,22.25
2022-11-09T09:47:51.471Z,21.77
2022-11-09T09:50:01.627Z,22.13
2022-11-09T09:52:15.696Z,23.27
2022-11-09T09:54:22.857Z,22.17
2022-11-09T09:56:31.661Z,21.13
2022-11-09T09:58:39.086Z,21.65
2022-11-09T10:00:44.299Z,20.52
2022-11-09T10:02:49.608Z,21.08
2022-11-09T10:04:57.572Z,20.52
2022-11-09T10:07:08.941Z,20.42
2022-11-09T10:09:25.080Z,20.50
2022-11-09T10:11:38.095Z,20.38
2022-11-09T10:13:57.921Z,20.02
2022-11-09T10:16:11.257Z,19.85
2022-11-09T10:18:27.709Z,21.23
2022-11-09T10:20:53.255Z,19.40
2022-11-09T10:23:08.373Z,20.00
2022-11-09T10:25:32.088Z,20.23
2022-11-09T10:27:49.350Z,21.67
2022-11-09T10:29:53.595Z,20.98
2022-11-09T10:32:02.761Z,21.60
2022-11-09T10:34:18.342Z,19.87
2022-11-09T10:36:33.170Z,20.20
2022-11-09T10:38:43.377Z,22.27
2022-11-09T10:41:17.883Z,20.40
2022-11-09T10:43:40.463Z,19.17
2022-11-09T10:46:05.663Z,19.10
2022-11-09T10:48:34.029Z,19.60
2022-11-09T10:50:56.617Z,18.67
2022-11-09T10:53:22.773Z,21.10
2022-11-09T10:55:53.621Z,20.83
2022-11-09T10:58:26.615Z,21.77
2022-11-09T11:01:04.223Z,23.15
2022-11-09T11:03:27.806Z,22.70
2022-11-09T11:05:58.878Z,23.42
2022-11-09T11:08:25.689Z,21.55
2022-11-09T11:10:49.177Z,22.08
2022-11-09T11:13:25.702Z,22.10
2022-11-09T11:15:48.570Z,22.48
2022-11-09T11:18:20.719Z,23.38
2022-11-09T11:20:43.425Z,23.27
2022-11-09T11:23:14.321Z,22.17
2022-11-09T11:25:53.025Z,22.88
2022-11-09T11:28:23.116Z,24.02
2022-11-09T11:30:45.879Z,24.30
2022-11-09T11:33:16.096Z,23.13
2022-11-09T11:35:44.733Z,23.88
2022-11-09T11:38:20.002Z,22.52
2022-11-09T11:41:07.207Z,22.48
2022-11-09T11:43:43.724Z,22.42
2022-11-09T11:46:15.877Z,23.23
2022-11-09T11:49:08.789Z,40.83
2022-11-09T11:51:41.472Z,23.45
2022-11-09T11:54:15.073Z,24.42
2022-11-09T11:56:43.405Z,24.52
2022-11-09T11:59:26.807Z,26.38
2022-11-09T12:02:16.053Z,23.17
2022-11-09T12:05:20.878Z,26.15
2022-11-09T12:07:57.525Z,26.95
2022-11-09T12:10:31.785Z,26.63
2022-11-09T12:13:03.259Z,27.55
2022-11-09T12:15:37.494Z,27.48
2022-11-09T12:18:15.092Z,25.38
2022-11-09T12:20:44.654Z,26.95
2022-11-09T12:23:35.901Z,24.02
2022-11-09T12:26:14.825Z,25.08
2022-11-09T12:29:09.161Z,24.73
2022-11-09T12:31:44.410Z,25.75
2022-11-09T12:34:17.023Z,25.83
2022-11-09T12:36:44.122Z,27.17
2022-11-09T12:39:14.141Z,25.67
2022-11-09T12:41:39.900Z,28.35
2022-11-09T12:44:07.857Z,25.50
2022-11-09T12:46:36.412Z,25.42
2022-11-09T12:49:03.291Z,24.67
2022-11-09T12:51:26.419Z,25.95
2022-11-09T12:53:48.990Z,26.58
2022-11-09T12:56:18.303Z,23.35
2022-11-09T12:58:41.456Z,23.42
2022-11-09T13:01:07.521Z,24.20
2022-11-09T13:03:32.209Z,23.00
2022-11-09T13:06:17.991Z,22.40
2022-11-09T13:08:42.367Z,23.00
2022-11-09T13:11:23.407Z,22.40
2022-11-09T13:13:47.196Z,23.85
2022-11-09T13:16:34.737Z,23.85
2022-11-09T13:18:57.484Z,23.60
2022-11-09T13:21:39.219Z,24.42
2022-11-09T13:24:27.868Z,23.35
2022-11-09T13:26:59.363Z,24.42
2022-11-09T13:29:27.860Z,21.58
2022-11-09T13:32:31.877Z,20.85
2022-11-09T13:34:57.639Z,22.63
2022-11-09T13:37:47.133Z,20.73
2022-11-09T13:40:41.858Z,22.65
2022-11-09T13:43:07.494Z,21.23
2022-11-09T13:45:35.395Z,21.55
2022-11-09T13:47:58.123Z,19.88
2022-11-09T13:50:24.310Z,20.52
2022-11-09T13:52:51.111Z,20.45
2022-11-09T13:55:32.137Z,21.85
2022-11-09T13:57:56.935Z,19.55
2022-11-09T14:00:23.553Z,20.15
2022-11-09T14:02:54.993Z,19.08
2022-11-09T14:05:31.258Z,19.42
2022-11-09T14:07:56.045Z,18.50
2022-11-09T14:10:43.736Z,19.30
2022-11-09T14:13:32.970Z,20.23
2022-11-09T14:16:02.595Z,21.30
2022-11-09T14:18:38.290Z,19.23
2022-11-09T14:21:22.416Z,20.92
2022-11-09T14:23:45.890Z,19.20
2022-11-09T14:26:09.344Z,20.92
2022-11-09T14:28:34.935Z,20.70
2022-11-09T14:30:58.165Z,19.45
2022-11-09T14:33:24.576Z,19.67
2022-11-09T14:35:48.862Z,19.45
2022-11-09T14:38:21.761Z,20.55
2022-11-09T14:40:47.142Z,21.67
2022-11-09T14:43:28.579Z,23.40
2022-11-09T14:45:53.565Z,21.27
2022-11-09T14:48:19.893Z,21.70
2022-11-09T14:50:42.912Z,20.90
2022-11-09T14:53:07.343Z,22.90
2022-11-09T14:55:33.332Z,23.13
2022-11-09T14:57:57.619Z,22.67
2022-11-09T15:00:29.714Z,21.05
2022-11-09T15:02:52.767Z,22.48
2022-11-09T15:05:47.888Z,22.13
2022-11-09T15:08:20.216Z,23.30
2022-11-09T15:10:51.078Z,27.85
2022-11-09T15:13:14.175Z,27.90
2022-11-09T15:15:38.850Z,28.50
2022-11-09T15:18:03.561Z,27.02
2022-11-09T15:20:30.581Z,52.28
2022-11-09T15:22:55.683Z,53.72
2022-11-09T15:25:28.319Z,78.85
2022-11-09T15:28:19.286Z,42.67
2022-11-09T15:30:46.211Z,47.53
2022-11-09T15:33:25.633Z,45.22
2022-11-09T15:35:52.387Z,42.17
2022-11-09T15:38:37.703Z,37.67
2022-11-09T15:41:00.517Z,34.55
2022-11-09T15:43:25.184Z,41.75
2022-11-09T15:45:48.281Z,31.33
2022-11-09T15:48:11.347Z,35.65
2022-11-09T15:50:34.807Z,55.35
2022-11-09T15:52:57.390Z,41.90
2022-11-09T15:55:22.867Z,32.50
2022-11-09T15:57:46.349Z,29.63
2022-11-09T16:00:19.406Z,24.15
2022-11-09T16:02:43.620Z,24.45
2022-11-09T16:05:07.400Z,25.48
2022-11-09T16:07:30.314Z,23.27
2022-11-09T16:09:53.027Z,24.75
2022-11-09T16:12:16.966Z,26.35
2022-11-09T16:14:40.267Z,28.08
2022-11-09T16:17:05.604Z,28.67
2022-11-09T16:19:28.433Z,29.30
2022-11-09T16:21:53.482Z,27.40
2022-11-09T16:24:18.145Z,29.65
2022-11-09T16:26:40.902Z,28.05
2022-11-09T16:29:03.794Z,26.88
2022-11-09T16:31:48.144Z,27.23
2022-11-09T16:34:12.283Z,27.85
2022-11-09T16:36:38.881Z,27.23
2022-11-09T16:39:09.540Z,30.08
2022-11-09T16:41:32.562Z,32.58
2022-11-09T16:43:55.548Z,35.47
2022-11-09T16:46:23.451Z,38.95
2022-11-09T16:48:46.720Z,53.67
2022-11-09T16:51:11.284Z,40.17
2022-11-09T16:53:34.042Z,45.13
2022-11-09T16:55:57.189Z,43.25
2022-11-09T16:58:20.365Z,34.90
2022-11-09T17:01:09.680Z,30.80
2022-11-09T17:03:29.441Z,30.95
2022-11-09T17:05:52.398Z,29.25
2022-11-09T17:08:16.968Z,29.00
2022-11-09T17:10:43.660Z,29.92
2022-11-09T17:13:07.515Z,27.90
2022-11-09T17:15:29.900Z,29.75
2022-11-09T17:17:52.690Z,29.95
2022-11-09T17:20:16.453Z,30.10
2022-11-09T17:22:45.896Z,31.60
2022-11-09T17:25:16.159Z,30.08
2022-11-09T17:27:40.034Z,29.75
2022-11-09T17:30:03.452Z,30.73
2022-11-09T17:32:28.400Z,31.85
2022-11-09T17:34:51.441Z,32.05
2022-11-09T17:37:14.361Z,33.58
2022-11-09T17:39:37.090Z,32.20
2022-11-09T17:42:02.423Z,33.17
2022-11-09T17:44:25.065Z,33.83
2022-11-09T17:46:47.717Z,34.88
2022-11-09T17:49:10.898Z,34.75
2022-11-09T17:51:33.846Z,34.80
2022-11-09T17:53:57.545Z,35.67
2022-11-09T17:56:20.494Z,35.58
2022-11-09T17:58:46.292Z,35.92
2022-11-09T18:01:10.380Z,36.45
2022-11-09T18:03:33.713Z,33.55
2022-11-09T18:05:56.724Z,33.03
2022-11-09T18:08:20.979Z,38.03
2022-11-09T18:10:45.928Z,37.22
2022-11-09T18:13:09.668Z,36.65
2022-11-09T18:15:35.055Z,36.38
2022-11-09T18:17:57.892Z,36.92
2022-11-09T18:20:20.715Z,30.70
2022-11-09T18:22:43.404Z,32.50
2022-11-09T18:25:06.656Z,31.30
2022-11-09T18:27:30.684Z,28.50
2022-11-09T18:29:56.317Z,30.23
2022-11-09T18:32:20.400Z,29.55
2022-11-09T18:34:43.153Z,29.73
2022-11-09T18:37:07.277Z,30.42
2022-11-09T18:39:31.050Z,30.10
2022-11-09T18:42:00.542Z,30.20
2022-11-09T18:44:23.407Z,27.77
2022-11-09T18:46:46.442Z,28.77
2022-11-09T18:49:14.280Z,28.33
2022-11-09T18:51:40.031Z,37.47
2022-11-09T18:54:02.952Z,52.25
2022-11-09T18:56:26.683Z,74.97
2022-11-09T18:58:50.639Z,161.02
2022-11-09T19:01:13.582Z,135.18
2022-11-09T19:03:36.408Z,117.60
2022-11-09T19:06:01.024Z,120.15
2022-11-09T19:08:38.507Z,112.18
2022-11-09T19:11:06.146Z,119.57
2022-11-09T19:13:28.594Z,132.63
2022-11-09T19:15:54.327Z,130.50
2022-11-09T19:18:20.965Z,122.57
2022-11-09T19:20:44.197Z,94.65
2022-11-09T19:23:08.084Z,78.78
2022-11-09T19:25:30.527Z,64.50
2022-11-09T19:27:53.287Z,65.32
2022-11-09T19:30:15.831Z,58.70
2022-11-09T19:32:38.667Z,55.97
2022-11-09T19:35:01.420Z,50.35
2022-11-09T19:37:24.582Z,46.55
2022-11-09T19:39:49.621Z,44.70
2022-11-09T19:42:13.333Z,47.17
2022-11-09T19:44:36.446Z,47.10
2022-11-09T19:46:59.752Z,49.95
2022-11-09T19:49:23.119Z,50.13
2022-11-09T19:51:45.776Z,49.88
2022-11-09T19:54:09.729Z,48.75
2022-11-09T19:56:37.124Z,46.55
2022-11-09T19:59:02.252Z,42.63
2022-11-09T20:01:25.529Z,45.28
2022-11-09T20:03:50.923Z,41.10
2022-11-09T20:06:13.796Z,40.80
2022-11-09T20:08:37.787Z,40.15
2022-11-09T20:11:06.626Z,40.85
2022-11-09T20:13:29.923Z,40.08
2022-11-09T20:15:52.533Z,38.40
2022-11-09T20:18:15.918Z,39.78
2022-11-09T20:20:38.984Z,44.33
2022-11-09T20:23:02.310Z,42.45
2022-11-09T20:25:25.259Z,40.30
2022-11-09T20:27:48.013Z,39.75
2022-11-09T20:30:14.621Z,37.28
2022-11-09T20:32:37.693Z,37.50
2022-11-09T20:35:00.491Z,43.35
2022-11-09T20:37:23.331Z,38.90
2022-11-09T20:39:46.600Z,37.95
2022-11-09T20:42:09.605Z,44.53
2022-11-09T20:44:32.118Z,43.03
2022-11-09T20:46:56.586Z,41.13
2022-11-09T20:49:19.429Z,41.20
2022-11-09T20:51:42.545Z,40.90
2022-11-09T20:54:07.660Z,41.20
2022-11-09T20:56:31.049Z,39.83
2022-11-09T20:58:54.160Z,40.47
2022-11-09T21:01:20.123Z,43.42
2022-11-09T21:03:45.491Z,40.72
2022-11-09T21:06:09.753Z,39.28
2022-11-09T21:08:33.392Z,46.75
2022-11-09T21:10:56.782Z,48.08
2022-11-09T21:13:19.456Z,49.42
2022-11-09T21:15:42.162Z,54.83
2022-11-09T21:18:05.654Z,52.97
2022-11-09T21:20:30.802Z,55.60
2022-11-09T21:23:12.148Z,53.60
2022-11-09T21:25:55.479Z,53.97
2022-11-09T21:28:35.976Z,52.45
2022-11-09T21:31:02.107Z,48.80
2022-11-09T21:33:24.681Z,49.65
2022-11-09T21:35:48.859Z,49.65
2022-11-09T21:38:11.997Z,49.35
2022-11-09T21:40:35.349Z,49.75
2022-11-09T21:42:58.209Z,50.17
2022-11-09T21:45:21.161Z,49.22
2022-11-09T21:47:43.911Z,46.08
2022-11-09T21:50:12.334Z,50.30
2022-11-09T21:52:37.173Z,49.65
2022-11-09T21:54:59.734Z,47.55
2022-11-09T21:57:22.279Z,47.10
2022-11-09T21:59:45.259Z,48.20
2022-11-09T22:02:11.600Z,46.35
2022-11-09T22:04:34.389Z,48.60
2022-11-09T22:06:57.532Z,49.60
2022-11-09T22:09:21.733Z,47.33
2022-11-09T22:12:01.967Z,49.50
2022-11-09T22:17:05.626Z,45.60
2022-11-09T22:19:50.956Z,52.85
2022-11-09T22:22:14.265Z,49.78
2022-11-09T22:24:38.488Z,51.88
2022-11-09T22:27:01.086Z,51.08
2022-11-09T22:29:24.548Z,51.42
2022-11-09T22:31:48.210Z,55.03
2022-11-09T22:34:11.253Z,52.85
2022-11-09T22:36:33.806Z,53.30
2022-11-09T22:38:57.934Z,53.92
2022-11-09T22:41:24.774Z,46.67
2022-11-09T22:43:48.179Z,49.50
2022-11-09T22:46:13.132Z,51.05
2022-11-09T22:48:37.446Z,58.47
2022-11-09T22:51:00.107Z,56.33
2022-11-09T22:53:23.177Z,56.88
2022-11-09T22:55:53.527Z,56.05
2022-11-09T23:00:41.815Z,56.50
2022-11-09T23:03:05.506Z,59.40
2022-11-09T23:05:28.402Z,57.38
2022-11-09T23:07:51.212Z,54.50
2022-11-09T23:10:13.966Z,54.17
2022-11-09T23:12:37.428Z,56.03
2022-11-09T23:15:12.779Z,59.28
2022-11-09T23:17:54.294Z,56.08
2022-11-09T23:20:17.397Z,51.22
2022-11-09T23:22:40.263Z,56.05
2022-11-09T23:25:20.311Z,50.97
2022-11-09T23:27:42.994Z,49.72
2022-11-09T23:30:08.166Z,48.83
2022-11-09T23:32:30.839Z,50.95
2022-11-09T23:34:53.936Z,56.25
2022-11-09T23:37:17.261Z,60.20
2022-11-09T23:39:39.757Z,60.08
2022-11-09T23:42:03.539Z,57.65
2022-11-09T23:44:26.433Z,54.75
2022-11-09T23:46:51.193Z,53.33
2022-11-09T23:49:13.658Z,56.33
2022-11-09T23:51:36.412Z,61.10
2022-11-09T23:53:59.130Z,62.85
2022-11-09T23:56:22.211Z,62.33
2022-11-09T23:58:47.945Z,65.65
