createdAt,value
2023-01-07T00:01:37.877Z,26.73
2023-01-07T00:04:07.276Z,25.02
2023-01-07T00:06:37.264Z,25.60
2023-01-07T00:09:06.458Z,26.30
2023-01-07T00:11:35.911Z,25.65
2023-01-07T00:14:04.777Z,25.15
2023-01-07T00:16:33.577Z,26.15
2023-01-07T00:19:02.502Z,25.27
2023-01-07T00:21:30.667Z,23.48
2023-01-07T00:23:59.936Z,25.15
2023-01-07T00:26:30.877Z,23.30
2023-01-07T00:28:58.464Z,23.70
2023-01-07T00:31:28.383Z,23.88
2023-01-07T00:33:58.692Z,22.75
2023-01-07T00:36:28.910Z,23.55
2023-01-07T00:39:01.481Z,21.77
2023-01-07T00:41:29.972Z,21.83
2023-01-07T00:43:57.285Z,21.80
2023-01-07T00:46:24.658Z,21.48
2023-01-07T00:48:52.101Z,20.50
2023-01-07T00:51:19.995Z,20.23
2023-01-07T00:53:48.578Z,20.85
2023-01-07T00:56:17.769Z,19.08
2023-01-07T00:58:45.175Z,19.55
2023-01-07T01:01:13.131Z,19.63
2023-01-07T01:03:41.183Z,20.17
2023-01-07T01:06:14.678Z,18.48
2023-01-07T01:08:43.679Z,19.65
2023-01-07T01:11:14.514Z,19.45
2023-01-07T01:13:42.459Z,19.77
2023-01-07T01:16:15.563Z,19.08
2023-01-07T01:18:43.136Z,18.75
2023-01-07T01:21:12.830Z,19.33
2023-01-07T01:23:40.424Z,19.20
2023-01-07T01:26:13.511Z,18.50
2023-01-07T01:28:44.368Z,19.20
2023-01-07T01:31:14.220Z,18.95
2023-01-07T01:33:48.624Z,19.95
2023-01-07T01:36:17.026Z,18.70
2023-01-07T01:38:44.071Z,19.15
2023-01-07T01:41:14.092Z,19.30
2023-01-07T01:43:43.278Z,19.85
2023-01-07T01:46:17.580Z,18.52
2023-01-07T01:49:18.435Z,19.10
2023-01-07T01:51:49.556Z,19.73
2023-01-07T01:54:19.645Z,19.85
2023-01-07T01:56:52.864Z,19.67
2023-01-07T01:59:25.687Z,20.00
2023-01-07T02:01:55.303Z,20.13
2023-01-07T02:04:25.463Z,20.80
2023-01-07T02:07:11.747Z,20.05
2023-01-07T02:09:43.918Z,20.02
2023-01-07T02:12:35.453Z,19.92
2023-01-07T02:15:23.657Z,19.85
2023-01-07T02:18:01.540Z,19.58
2023-01-07T02:20:32.472Z,19.73
2023-01-07T02:23:26.732Z,19.00
2023-01-07T02:26:11.452Z,18.83
2023-01-07T02:28:59.850Z,19.08
2023-01-07T02:31:42.566Z,20.17
2023-01-07T02:34:46.996Z,18.88
2023-01-07T02:37:17.793Z,20.00
2023-01-07T02:39:55.232Z,19.23
2023-01-07T02:42:42.603Z,19.55
2023-01-07T02:45:28.549Z,20.20
2023-01-07T02:48:18.151Z,20.65
2023-01-07T02:50:45.272Z,20.35
2023-01-07T02:53:16.548Z,20.83
2023-01-07T02:56:07.493Z,20.13
2023-01-07T02:58:56.752Z,21.90
2023-01-07T03:01:23.933Z,20.63
2023-01-07T03:03:51.822Z,21.48
2023-01-07T03:06:43.643Z,21.20
2023-01-07T03:09:41.544Z,22.08
2023-01-07T03:12:16.321Z,21.20
2023-01-07T03:14:59.801Z,21.50
2023-01-07T03:17:34.089Z,21.65
2023-01-07T03:20:03.888Z,21.15
2023-01-07T03:22:34.614Z,21.83
2023-01-07T03:25:03.905Z,21.65
2023-01-07T03:27:34.543Z,21.73
2023-01-07T03:30:05.584Z,21.50
2023-01-07T03:32:51.151Z,21.77
2023-01-07T03:35:22.021Z,22.33
2023-01-07T03:37:51.663Z,22.65
2023-01-07T03:40:19.861Z,22.85
2023-01-07T03:42:49.192Z,22.50
2023-01-07T03:45:25.687Z,22.80
2023-01-07T03:47:57.165Z,22.83
2023-01-07T03:50:28.816Z,22.83
2023-01-07T03:52:56.738Z,23.08
2023-01-07T03:55:24.846Z,23.45
2023-01-07T03:57:55.892Z,24.33
2023-01-07T04:00:25.100Z,24.20
2023-01-07T04:03:00.153Z,24.30
2023-01-07T04:05:32.775Z,24.42
2023-01-07T04:08:00.740Z,24.70
2023-01-07T04:10:32.568Z,25.42
2023-01-07T04:12:59.682Z,26.20
2023-01-07T04:15:27.091Z,25.67
2023-01-07T04:17:54.100Z,25.70
2023-01-07T04:20:22.770Z,25.13
2023-01-07T04:22:50.003Z,25.70
2023-01-07T04:25:17.511Z,25.98
2023-01-07T04:27:45.690Z,25.58
2023-01-07T04:30:13.053Z,26.80
2023-01-07T04:32:40.146Z,25.85
2023-01-07T04:35:07.631Z,27.10
2023-01-07T04:37:34.633Z,26.83
2023-01-07T04:40:02.583Z,27.58
2023-01-07T04:42:34.326Z,27.42
2023-01-07T04:45:01.521Z,28.35
2023-01-07T04:47:28.642Z,28.42
2023-01-07T04:49:56.717Z,28.48
2023-01-07T04:52:24.175Z,30.67
2023-01-07T04:54:51.308Z,29.47
2023-01-07T04:57:19.151Z,31.77
2023-01-07T04:59:46.668Z,31.00
2023-01-07T05:02:13.877Z,32.23
2023-01-07T05:04:42.652Z,32.83
2023-01-07T05:07:10.101Z,33.23
2023-01-07T05:09:37.373Z,33.95
2023-01-07T05:12:04.827Z,33.67
2023-01-07T05:14:32.105Z,32.47
2023-01-07T05:17:00.416Z,34.15
2023-01-07T05:19:29.663Z,33.45
2023-01-07T05:21:56.940Z,34.67
2023-01-07T05:24:24.257Z,33.50
2023-01-07T05:26:52.316Z,34.65
2023-01-07T05:29:20.133Z,35.03
2023-01-07T05:31:48.384Z,35.30
2023-01-07T05:34:15.686Z,34.47
2023-01-07T05:36:44.369Z,36.00
2023-01-07T05:39:11.852Z,36.43
2023-01-07T05:41:38.857Z,37.03
2023-01-07T05:44:06.871Z,36.77
2023-01-07T05:46:33.938Z,37.78
2023-01-07T05:49:01.079Z,36.60
2023-01-07T05:51:28.132Z,39.65
2023-01-07T05:53:55.748Z,38.47
2023-01-07T05:56:22.951Z,39.23
2023-01-07T05:58:50.045Z,37.83
2023-01-07T06:01:17.365Z,37.97
2023-01-07T06:03:44.502Z,38.33
2023-01-07T06:06:11.801Z,38.17
2023-01-07T06:08:39.977Z,37.93
2023-01-07T06:11:08.661Z,38.28
2023-01-07T06:13:36.239Z,37.55
2023-01-07T06:16:06.170Z,37.07
2023-01-07T06:18:33.520Z,36.57
2023-01-07T06:21:00.923Z,37.20
2023-01-07T06:23:28.479Z,35.70
2023-01-07T06:25:55.925Z,37.78
2023-01-07T06:28:23.037Z,36.60
2023-01-07T06:30:50.402Z,37.93
2023-01-07T06:33:18.044Z,36.63
2023-01-07T06:35:46.217Z,35.67
2023-01-07T06:38:13.257Z,35.90
2023-01-07T06:40:40.271Z,35.83
2023-01-07T06:43:07.345Z,33.92
2023-01-07T06:45:34.395Z,34.60
2023-01-07T06:48:01.697Z,33.63
2023-01-07T06:50:28.727Z,35.03
2023-01-07T06:52:57.078Z,32.27
2023-01-07T06:55:24.517Z,33.40
2023-01-07T06:57:51.515Z,34.43
2023-01-07T07:00:18.858Z,34.80
2023-01-07T07:02:46.024Z,34.03
2023-01-07T07:05:13.850Z,36.63
2023-01-07T07:07:40.989Z,37.40
2023-01-07T07:10:09.084Z,39.33
2023-01-07T07:12:38.083Z,39.33
2023-01-07T07:15:07.164Z,40.63
2023-01-07T07:17:34.514Z,40.93
2023-01-07T07:20:01.735Z,38.43
2023-01-07T07:22:28.740Z,36.60
2023-01-07T07:24:56.733Z,36.23
2023-01-07T07:27:23.940Z,36.07
2023-01-07T07:29:50.980Z,36.90
2023-01-07T07:32:18.213Z,35.93
2023-01-07T07:34:45.186Z,33.53
2023-01-07T07:37:12.328Z,33.87
2023-01-07T07:39:39.523Z,32.95
2023-01-07T07:42:06.668Z,30.73
2023-01-07T07:44:34.021Z,27.67
2023-01-07T07:47:01.176Z,26.30
2023-01-07T07:49:28.287Z,24.33
2023-01-07T07:51:55.586Z,23.75
2023-01-07T07:54:23.996Z,23.10
2023-01-07T07:56:51.437Z,22.83
2023-01-07T07:59:18.430Z,23.77
2023-01-07T08:01:45.865Z,24.58
2023-01-07T08:04:13.023Z,24.00
2023-01-07T08:06:40.095Z,24.17
2023-01-07T08:09:07.144Z,22.58
2023-01-07T08:11:34.278Z,21.40
2023-01-07T08:14:01.520Z,18.70
2023-01-07T08:16:28.526Z,20.63
2023-01-07T08:18:55.559Z,21.23
2023-01-07T08:21:22.643Z,20.15
2023-01-07T08:23:49.825Z,18.40
2023-01-07T08:26:17.063Z,18.67
2023-01-07T08:28:46.459Z,18.25
2023-01-07T08:31:13.997Z,17.40
2023-01-07T08:33:41.073Z,18.15
2023-01-07T08:36:22.048Z,17.55
2023-01-07T08:38:54.686Z,16.98
2023-01-07T08:41:23.302Z,16.10
2023-01-07T08:43:51.019Z,17.00
2023-01-07T08:46:18.336Z,17.27
2023-01-07T08:48:45.629Z,16.08
2023-01-07T08:51:12.862Z,16.33
2023-01-07T08:53:39.897Z,15.02
2023-01-07T08:56:07.416Z,13.95
2023-01-07T08:58:34.597Z,13.85
2023-01-07T09:01:04.044Z,14.65
2023-01-07T09:03:31.471Z,13.95
2023-01-07T09:05:58.945Z,13.60
2023-01-07T09:08:26.649Z,13.82
2023-01-07T09:10:53.899Z,13.63
2023-01-07T09:13:21.016Z,13.50
2023-01-07T09:15:48.054Z,13.48
2023-01-07T09:18:15.188Z,13.00
2023-01-07T09:20:42.340Z,13.50
2023-01-07T09:23:09.508Z,12.45
2023-01-07T09:25:36.785Z,12.73
2023-01-07T09:28:03.954Z,13.80
2023-01-07T09:30:31.020Z,13.80
2023-01-07T09:32:58.467Z,13.02
2023-01-07T09:35:25.567Z,14.20
2023-01-07T09:37:52.911Z,14.95
2023-01-07T09:40:26.250Z,14.52
2023-01-07T09:43:14.307Z,14.57
2023-01-07T09:45:52.560Z,14.82
2023-01-07T09:48:35.487Z,14.25
2023-01-07T09:51:07.510Z,15.32
2023-01-07T09:53:48.776Z,14.90
2023-01-07T09:56:26.850Z,14.93
2023-01-07T09:58:55.376Z,15.25
2023-01-07T10:01:31.397Z,15.48
2023-01-07T10:04:25.191Z,15.32
2023-01-07T10:07:04.362Z,15.23
2023-01-07T10:09:36.763Z,15.02
2023-01-07T10:12:17.269Z,14.93
2023-01-07T10:15:04.697Z,14.90
2023-01-07T10:18:07.434Z,13.88
2023-01-07T10:20:42.696Z,14.93
2023-01-07T10:23:28.838Z,13.30
2023-01-07T10:25:57.783Z,13.55
2023-01-07T10:28:28.056Z,12.98
2023-01-07T10:30:55.098Z,13.07
2023-01-07T10:33:28.498Z,12.32
2023-01-07T10:36:19.505Z,12.88
2023-01-07T10:38:53.182Z,12.88
2023-01-07T10:41:39.952Z,12.70
2023-01-07T10:44:40.197Z,12.43
2023-01-07T10:47:22.867Z,12.85
2023-01-07T10:50:08.379Z,12.75
2023-01-07T10:52:59.565Z,10.52
2023-01-07T10:55:38.542Z,9.82
2023-01-07T10:58:10.230Z,8.85
2023-01-07T11:00:39.311Z,8.57
2023-01-07T11:03:16.817Z,7.88
2023-01-07T11:05:46.147Z,7.47
2023-01-07T11:08:37.793Z,7.93
2023-01-07T11:11:06.973Z,6.95
2023-01-07T11:13:39.229Z,7.03
2023-01-07T11:16:18.776Z,7.13
2023-01-07T11:18:59.972Z,7.07
2023-01-07T11:21:43.161Z,6.05
2023-01-07T11:24:35.485Z,6.32
2023-01-07T11:27:14.742Z,6.32
2023-01-07T11:29:46.616Z,6.68
2023-01-07T11:32:27.048Z,7.22
2023-01-07T11:35:04.543Z,6.88
2023-01-07T11:37:40.126Z,6.97
2023-01-07T11:40:13.424Z,7.03
2023-01-07T11:42:51.651Z,7.75
2023-01-07T11:45:28.376Z,7.47
2023-01-07T11:48:33.973Z,7.55
2023-01-07T11:51:05.946Z,7.82
2023-01-07T11:53:32.995Z,7.40
2023-01-07T11:56:06.409Z,7.38
2023-01-07T11:58:36.560Z,8.35
2023-01-07T12:01:21.863Z,7.82
2023-01-07T12:03:54.954Z,7.93
2023-01-07T12:06:34.033Z,7.82
2023-01-07T12:09:18.583Z,7.45
2023-01-07T12:11:46.531Z,7.75
2023-01-07T12:14:16.748Z,7.30
2023-01-07T12:16:47.876Z,6.80
2023-01-07T12:19:24.161Z,6.43
2023-01-07T12:22:06.496Z,6.90
2023-01-07T12:24:45.786Z,6.88
2023-01-07T12:27:40.194Z,6.68
2023-01-07T12:30:31.735Z,6.28
2023-01-07T12:33:16.605Z,6.60
2023-01-07T12:35:45.794Z,7.40
2023-01-07T12:38:19.442Z,7.03
2023-01-07T12:41:05.752Z,6.38
2023-01-07T12:43:40.571Z,8.05
2023-01-07T12:46:13.028Z,7.20
2023-01-07T12:49:27.775Z,7.32
2023-01-07T12:52:06.744Z,7.05
2023-01-07T12:54:52.851Z,7.15
2023-01-07T12:57:21.896Z,7.10
2023-01-07T12:59:55.488Z,6.90
2023-01-07T13:02:41.824Z,7.50
2023-01-07T13:05:16.631Z,7.18
2023-01-07T13:08:06.396Z,7.72
2023-01-07T13:11:07.394Z,7.78
2023-01-07T13:13:42.799Z,8.93
2023-01-07T13:16:11.751Z,8.05
2023-01-07T13:18:39.080Z,7.55
2023-01-07T13:21:14.414Z,8.15
2023-01-07T13:24:07.288Z,7.70
2023-01-07T13:27:13.005Z,8.32
2023-01-07T13:29:49.280Z,8.07
2023-01-07T13:32:34.451Z,8.77
2023-01-07T13:35:13.043Z,8.23
2023-01-07T13:38:17.946Z,8.40
2023-01-07T13:40:56.439Z,9.15
2023-01-07T13:43:23.519Z,7.35
2023-01-07T13:45:57.808Z,7.35
2023-01-07T13:48:27.403Z,8.63
2023-01-07T13:51:00.995Z,8.32
2023-01-07T13:53:32.789Z,8.15
2023-01-07T13:56:17.940Z,8.60
2023-01-07T13:58:53.679Z,9.10
2023-01-07T14:01:23.149Z,10.25
2023-01-07T14:04:03.398Z,9.30
2023-01-07T14:06:32.860Z,9.38
2023-01-07T14:09:05.511Z,8.73
2023-01-07T14:11:32.924Z,9.20
2023-01-07T14:14:34.550Z,8.82
2023-01-07T14:17:10.461Z,8.48
2023-01-07T14:20:08.579Z,8.32
2023-01-07T14:22:54.296Z,8.57
2023-01-07T14:25:39.591Z,9.13
2023-01-07T14:28:30.162Z,9.13
2023-01-07T14:30:58.623Z,9.82
2023-01-07T14:33:33.193Z,11.70
2023-01-07T14:36:04.245Z,11.73
2023-01-07T14:38:34.314Z,12.45
2023-01-07T14:41:09.768Z,11.88
2023-01-07T14:43:43.520Z,12.95
2023-01-07T14:46:23.230Z,13.15
2023-01-07T14:49:02.436Z,13.32
2023-01-07T14:51:51.829Z,13.13
2023-01-07T14:54:31.298Z,14.02
2023-01-07T14:57:24.562Z,13.95
2023-01-07T15:00:19.222Z,13.00
2023-01-07T15:03:05.014Z,12.77
2023-01-07T15:06:09.500Z,13.32
2023-01-07T15:09:23.817Z,12.35
2023-01-07T15:12:11.585Z,12.70
2023-01-07T15:15:12.161Z,13.75
2023-01-07T15:17:40.717Z,14.38
2023-01-07T15:20:10.394Z,16.25
2023-01-07T15:22:58.525Z,17.27
2023-01-07T15:25:32.924Z,18.00
2023-01-07T15:28:15.990Z,18.27
2023-01-07T15:31:01.895Z,18.88
2023-01-07T15:33:47.894Z,18.80
2023-01-07T15:36:16.177Z,18.52
2023-01-07T15:38:56.322Z,17.83
2023-01-07T15:41:29.160Z,19.75
2023-01-07T15:43:57.799Z,19.85
2023-01-07T15:46:26.561Z,19.25
2023-01-07T15:49:08.978Z,19.83
2023-01-07T15:51:41.493Z,21.33
2023-01-07T15:54:27.261Z,21.17
2023-01-07T15:57:17.909Z,22.48
2023-01-07T15:59:49.167Z,24.17
2023-01-07T16:02:37.949Z,24.38
2023-01-07T16:05:06.467Z,24.88
2023-01-07T16:07:48.500Z,24.05
2023-01-07T16:10:35.402Z,24.50
2023-01-07T16:13:05.625Z,25.27
2023-01-07T16:15:41.350Z,24.02
2023-01-07T16:18:08.579Z,24.95
2023-01-07T16:20:40.434Z,25.73
2023-01-07T16:23:10.786Z,25.70
2023-01-07T16:25:47.229Z,24.90
2023-01-07T16:28:21.533Z,25.00
2023-01-07T16:30:50.224Z,25.50
2023-01-07T16:33:21.480Z,25.20
2023-01-07T16:35:51.374Z,24.60
2023-01-07T16:38:20.141Z,23.73
2023-01-07T16:40:48.194Z,23.35
2023-01-07T16:43:42.424Z,23.90
2023-01-07T16:46:33.224Z,23.73
2023-01-07T16:49:22.080Z,23.75
2023-01-07T16:51:51.509Z,24.67
2023-01-07T16:54:23.424Z,23.90
2023-01-07T16:56:54.471Z,24.15
2023-01-07T16:59:26.313Z,25.50
2023-01-07T17:01:54.011Z,25.35
2023-01-07T17:04:28.034Z,25.45
2023-01-07T17:06:56.070Z,26.17
2023-01-07T17:09:31.722Z,26.65
2023-01-07T17:11:58.733Z,25.73
2023-01-07T17:14:35.725Z,26.67
2023-01-07T17:17:25.525Z,26.95
2023-01-07T17:20:15.327Z,30.27
2023-01-07T17:22:43.396Z,27.90
2023-01-07T17:25:26.307Z,29.58
2023-01-07T17:28:06.574Z,26.30
2023-01-07T17:30:37.488Z,30.35
2023-01-07T17:33:05.119Z,31.00
2023-01-07T17:35:32.237Z,31.77
2023-01-07T17:37:59.436Z,32.00
2023-01-07T17:40:26.396Z,32.88
2023-01-07T17:43:12.203Z,33.28
2023-01-07T17:45:39.430Z,33.08
2023-01-07T17:48:13.584Z,32.22
2023-01-07T17:50:41.443Z,31.45
2023-01-07T17:53:21.817Z,34.15
2023-01-07T17:55:49.041Z,35.88
2023-01-07T17:58:32.410Z,36.30
2023-01-07T18:01:01.821Z,35.88
2023-01-07T18:03:29.364Z,35.65
2023-01-07T18:05:56.626Z,34.95
2023-01-07T18:08:24.063Z,35.50
2023-01-07T18:11:14.321Z,34.23
2023-01-07T18:13:42.273Z,33.07
2023-01-07T18:16:16.553Z,34.67
2023-01-07T18:18:43.700Z,35.30
2023-01-07T18:21:12.378Z,35.40
2023-01-07T18:23:39.453Z,34.70
2023-01-07T18:26:07.045Z,35.70
2023-01-07T18:28:34.193Z,35.50
2023-01-07T18:31:01.387Z,38.80
2023-01-07T18:33:28.659Z,40.00
2023-01-07T18:35:55.747Z,43.33
2023-01-07T18:38:23.043Z,46.70
2023-01-07T18:40:50.117Z,52.00
2023-01-07T18:43:18.577Z,52.30
2023-01-07T18:45:46.709Z,53.43
2023-01-07T18:48:16.065Z,50.93
2023-01-07T18:50:45.045Z,48.70
2023-01-07T18:53:12.565Z,44.57
2023-01-07T18:55:41.142Z,44.70
2023-01-07T18:58:10.321Z,43.47
2023-01-07T19:00:37.638Z,42.67
2023-01-07T19:03:04.730Z,42.50
2023-01-07T19:05:31.992Z,42.20
2023-01-07T19:07:59.177Z,43.77
2023-01-07T19:10:28.052Z,41.40
2023-01-07T19:12:55.250Z,41.67
2023-01-07T19:15:22.399Z,43.10
2023-01-07T19:17:49.491Z,42.00
2023-01-07T19:20:16.778Z,42.20
2023-01-07T19:22:44.125Z,39.73
2023-01-07T19:25:11.197Z,43.70
2023-01-07T19:27:38.377Z,45.30
2023-01-07T19:30:06.082Z,46.97
2023-01-07T19:32:33.470Z,45.93
2023-01-07T19:35:00.566Z,45.13
2023-01-07T19:37:27.673Z,45.33
2023-01-07T19:39:54.861Z,45.20
2023-01-07T19:42:22.067Z,46.63
2023-01-07T19:44:49.075Z,48.90
2023-01-07T19:47:17.312Z,48.30
2023-01-07T19:49:45.403Z,50.07
2023-01-07T19:52:13.684Z,44.60
2023-01-07T19:54:41.867Z,44.63
2023-01-07T19:57:09.148Z,43.77
2023-01-07T19:59:36.277Z,44.67
2023-01-07T20:02:04.886Z,45.27
2023-01-07T20:04:32.278Z,44.43
2023-01-07T20:06:59.420Z,42.53
2023-01-07T20:09:26.506Z,43.10
2023-01-07T20:11:53.502Z,43.97
2023-01-07T20:14:20.643Z,43.37
2023-01-07T20:16:47.906Z,44.03
2023-01-07T20:19:15.096Z,44.40
2023-01-07T20:21:42.329Z,45.70
2023-01-07T20:24:11.784Z,45.50
2023-01-07T20:26:39.030Z,45.23
2023-01-07T20:29:06.209Z,44.47
2023-01-07T20:31:33.770Z,44.30
2023-01-07T20:34:01.165Z,45.90
2023-01-07T20:36:30.484Z,43.63
2023-01-07T20:38:57.593Z,44.53
2023-01-07T20:41:27.664Z,40.60
2023-01-07T20:43:57.313Z,42.40
2023-01-07T20:46:26.659Z,41.93
2023-01-07T20:48:54.842Z,41.40
2023-01-07T20:51:22.197Z,42.03
2023-01-07T20:53:49.832Z,40.70
2023-01-07T20:56:19.137Z,41.53
2023-01-07T20:58:46.553Z,41.80
2023-01-07T21:01:15.956Z,42.67
2023-01-07T21:03:43.605Z,43.20
2023-01-07T21:06:12.819Z,42.90
2023-01-07T21:08:40.458Z,42.93
2023-01-07T21:11:13.464Z,43.17
2023-01-07T21:13:40.997Z,44.50
2023-01-07T21:16:08.486Z,42.43
2023-01-07T21:18:36.130Z,46.53
2023-01-07T21:21:10.361Z,45.87
2023-01-07T21:23:37.739Z,44.10
2023-01-07T21:26:05.849Z,45.60
2023-01-07T21:28:34.231Z,46.30
2023-01-07T21:31:08.927Z,49.23
2023-01-07T21:33:37.771Z,48.80
2023-01-07T21:36:11.822Z,50.00
2023-01-07T21:38:39.220Z,52.37
2023-01-07T21:41:15.040Z,59.33
2023-01-07T21:43:43.208Z,62.33
2023-01-07T21:46:10.609Z,60.13
2023-01-07T21:48:40.153Z,58.63
2023-01-07T21:51:10.836Z,63.90
2023-01-07T21:53:38.348Z,72.73
2023-01-07T21:56:16.907Z,61.00
2023-01-07T21:58:45.953Z,62.43
2023-01-07T22:01:13.718Z,64.90
2023-01-07T22:03:43.925Z,64.53
2023-01-07T22:06:32.132Z,67.53
2023-01-07T22:09:05.120Z,60.10
2023-01-07T22:11:33.716Z,71.10
2023-01-07T22:14:00.938Z,62.97
2023-01-07T22:16:30.911Z,59.47
2023-01-07T22:18:58.372Z,58.17
2023-01-07T22:21:25.631Z,58.73
2023-01-07T22:23:52.655Z,56.73
2023-01-07T22:26:21.045Z,55.33
2023-01-07T22:28:56.384Z,55.23
2023-01-07T22:31:26.933Z,57.50
2023-01-07T22:33:54.569Z,54.17
2023-01-07T22:36:43.630Z,55.43
2023-01-07T22:39:17.190Z,54.17
2023-01-07T22:41:44.451Z,54.03
2023-01-07T22:44:23.308Z,50.77
2023-01-07T22:46:53.359Z,50.90
2023-01-07T22:49:24.166Z,52.43
2023-01-07T22:51:51.364Z,51.83
2023-01-07T22:54:19.216Z,50.87
2023-01-07T22:56:46.792Z,53.20
2023-01-07T22:59:13.794Z,51.40
2023-01-07T23:01:41.028Z,51.67
2023-01-07T23:04:08.303Z,51.20
2023-01-07T23:06:35.457Z,51.50
2023-01-07T23:09:02.518Z,48.67
2023-01-07T23:11:49.426Z,47.10
2023-01-07T23:14:23.811Z,48.50
2023-01-07T23:16:52.169Z,46.07
2023-01-07T23:19:20.778Z,49.67
2023-01-07T23:21:51.286Z,49.43
2023-01-07T23:24:18.407Z,48.53
2023-01-07T23:26:47.259Z,48.93
2023-01-07T23:29:14.558Z,48.30
2023-01-07T23:31:41.700Z,49.40
2023-01-07T23:34:10.220Z,48.73
2023-01-07T23:36:38.637Z,47.23
2023-01-07T23:39:06.155Z,48.77
2023-01-07T23:41:33.781Z,47.33
2023-01-07T23:44:00.764Z,48.77
2023-01-07T23:46:27.840Z,48.73
2023-01-07T23:48:55.005Z,50.20
2023-01-07T23:51:22.470Z,49.60
2023-01-07T23:53:49.871Z,50.97
2023-01-07T23:56:21.249Z,53.30
2023-01-07T23:58:49.462Z,52.07
