createdAt,value
2017-05-26T00:00:10.785Z,99.99
2017-05-26T00:01:10.772Z,99.99
2017-05-26T00:02:10.759Z,99.99
2017-05-26T00:03:10.441Z,99.99
2017-05-26T00:04:10.722Z,99.99
2017-05-26T00:05:10.709Z,99.99
2017-05-26T00:06:10.694Z,99.99
2017-05-26T00:07:10.685Z,99.99
2017-05-26T00:08:10.668Z,99.99
2017-05-26T00:09:10.350Z,99.99
2017-05-26T00:10:10.638Z,99.99
2017-05-26T00:11:10.321Z,99.99
2017-05-26T00:12:10.608Z,99.99
2017-05-26T00:13:10.594Z,99.99
2017-05-26T00:14:10.587Z,99.99
2017-05-26T00:15:10.563Z,99.99
2017-05-26T00:16:10.548Z,99.99
2017-05-26T00:17:10.534Z,99.99
2017-05-26T00:18:10.518Z,99.99
2017-05-26T00:19:10.505Z,99.99
2017-05-26T00:20:10.488Z,99.99
2017-05-26T00:21:10.172Z,99.99
2017-05-26T00:22:10.463Z,99.99
2017-05-26T00:23:10.141Z,99.99
2017-05-26T00:24:10.126Z,99.99
2017-05-26T00:25:10.415Z,99.99
2017-05-26T00:26:10.401Z,99.99
2017-05-26T00:27:10.451Z,99.99
2017-05-26T00:28:10.371Z,99.99
2017-05-26T00:29:10.366Z,99.99
2017-05-26T00:30:10.038Z,99.99
2017-05-26T00:31:10.327Z,99.99
2017-05-26T00:32:10.011Z,99.99
2017-05-26T00:33:10.297Z,99.99
2017-05-26T00:34:10.282Z,99.99
2017-05-26T00:35:09.965Z,99.99
2017-05-26T00:36:10.298Z,99.99
2017-05-26T00:37:10.237Z,99.99
2017-05-26T00:38:09.918Z,99.99
2017-05-26T00:39:10.212Z,99.99
2017-05-26T00:40:10.191Z,99.99
2017-05-26T00:41:09.875Z,99.99
2017-05-26T00:42:09.861Z,99.99
2017-05-26T00:43:10.146Z,99.99
2017-05-26T00:44:09.830Z,99.99
2017-05-26T00:45:09.816Z,99.99
2017-05-26T00:46:10.103Z,99.99
2017-05-26T00:47:09.786Z,99.99
2017-05-26T00:48:10.073Z,99.99
2017-05-26T00:49:10.063Z,99.99
2017-05-26T00:50:09.741Z,99.99
2017-05-26T00:51:10.029Z,99.99
2017-05-26T00:52:10.015Z,99.99
2017-05-26T00:53:09.998Z,99.8
2017-05-26T00:54:09.682Z,99.9
2017-05-26T00:55:09.975Z,99.71
2017-05-26T00:56:09.957Z,99.99
2017-05-26T00:57:09.942Z,99.71
2017-05-26T00:58:09.923Z,99.05
2017-05-26T00:59:09.608Z,99.33
2017-05-26T01:00:09.898Z,99.33
2017-05-26T01:01:09.879Z,99.43
2017-05-26T01:02:09.564Z,99.52
2017-05-26T01:03:09.854Z,98.77
2017-05-26T01:04:09.839Z,98.48
2017-05-26T01:05:09.529Z,98.77
2017-05-26T01:06:09.809Z,97.91
2017-05-26T01:07:09.793Z,97.82
2017-05-26T01:08:09.477Z,97.63
2017-05-26T01:09:09.765Z,97.16
2017-05-26T01:10:09.753Z,97.25
2017-05-26T01:11:09.739Z,97.44
2017-05-26T01:12:09.419Z,97.72
2017-05-26T01:13:09.708Z,97.34
2017-05-26T01:14:09.392Z,97.16
2017-05-26T01:15:09.684Z,97.44
2017-05-26T01:16:09.362Z,97.53
2017-05-26T01:17:09.646Z,97.06
2017-05-26T01:18:09.635Z,96.97
2017-05-26T01:19:09.622Z,97.16
2017-05-26T01:20:09.607Z,96.97
2017-05-26T01:21:09.592Z,96.97
2017-05-26T01:22:09.575Z,96.97
2017-05-26T01:23:09.562Z,96.5
2017-05-26T01:24:09.550Z,97.16
2017-05-26T01:25:09.232Z,96.69
2017-05-26T01:26:09.217Z,96.78
2017-05-26T01:27:09.504Z,96.97
2017-05-26T01:28:09.492Z,97.25
2017-05-26T01:29:09.477Z,97.16
2017-05-26T01:30:09.464Z,96.97
2017-05-26T01:31:09.450Z,96.5
2017-05-26T01:32:09.433Z,96.4
2017-05-26T01:33:09.420Z,96.5
2017-05-26T01:34:09.403Z,96.4
2017-05-26T01:35:09.389Z,96.5
2017-05-26T01:36:09.376Z,95.93
2017-05-26T01:37:09.360Z,96.12
2017-05-26T01:38:09.349Z,95.74
2017-05-26T01:39:09.332Z,95.64
2017-05-26T01:40:09.319Z,95.55
2017-05-26T01:41:09.304Z,95.83
2017-05-26T01:42:09.291Z,96.12
2017-05-26T01:43:09.286Z,95.74
2017-05-26T01:44:09.263Z,95.74
2017-05-26T01:45:09.249Z,95.64
2017-05-26T01:46:09.234Z,96.02
2017-05-26T01:47:09.220Z,95.64
2017-05-26T01:48:09.208Z,95.93
2017-05-26T01:49:09.190Z,96.02
2017-05-26T01:50:08.878Z,96.02
2017-05-26T01:51:09.225Z,96.02
2017-05-26T01:52:09.150Z,96.12
2017-05-26T01:53:09.138Z,95.83
2017-05-26T01:54:09.123Z,96.12
2017-05-26T01:55:09.110Z,96.12
2017-05-26T01:56:09.094Z,96.4
2017-05-26T01:57:09.083Z,96.5
2017-05-26T01:58:09.066Z,96.69
2017-05-26T01:59:09.054Z,96.5
2017-05-26T02:00:08.739Z,97.06
2017-05-26T02:01:09.026Z,96.69
2017-05-26T02:02:09.014Z,96.97
2017-05-26T02:03:08.998Z,96.69
2017-05-26T02:04:08.993Z,96.78
2017-05-26T02:05:08.974Z,97.16
2017-05-26T02:06:08.958Z,97.16
2017-05-26T02:07:08.946Z,97.16
2017-05-26T02:08:08.628Z,97.63
2017-05-26T02:09:08.916Z,97.16
2017-05-26T02:10:08.903Z,98.29
2017-05-26T02:11:08.891Z,97.68
2017-05-26T02:12:08.875Z,97.44
2017-05-26T02:13:08.865Z,98.2
2017-05-26T02:14:08.846Z,98.48
2017-05-26T02:15:08.533Z,98.58
2017-05-26T02:16:08.826Z,99.05
2017-05-26T02:17:08.807Z,98.96
2017-05-26T02:18:08.796Z,99.1
2017-05-26T02:19:08.783Z,99.57
2017-05-26T02:20:08.765Z,99.66
2017-05-26T02:21:08.757Z,99.66
2017-05-26T02:22:08.741Z,99.99
2017-05-26T02:23:08.729Z,99.9
2017-05-26T02:24:08.712Z,99.85
2017-05-26T02:25:08.702Z,99.99
2017-05-26T02:26:08.686Z,99.99
2017-05-26T02:27:08.674Z,99.99
2017-05-26T02:28:08.357Z,99.99
2017-05-26T02:29:08.645Z,99.99
2017-05-26T02:30:08.635Z,99.99
2017-05-26T02:31:08.631Z,99.99
2017-05-26T02:32:08.608Z,99.99
2017-05-26T02:33:08.595Z,99.99
2017-05-26T02:34:08.581Z,99.99
2017-05-26T02:35:08.569Z,99.99
2017-05-26T02:36:08.560Z,99.99
2017-05-26T02:37:08.543Z,99.99
2017-05-26T02:38:08.529Z,99.99
2017-05-26T02:39:08.516Z,99.99
2017-05-26T02:40:08.501Z,99.99
2017-05-26T02:41:08.490Z,99.99
2017-05-26T02:42:08.478Z,99.99
2017-05-26T02:43:08.462Z,99.99
2017-05-26T02:44:08.450Z,99.99
2017-05-26T02:45:08.438Z,99.99
2017-05-26T02:46:08.424Z,99.99
2017-05-26T02:47:08.410Z,99.99
2017-05-26T02:48:08.399Z,99.99
2017-05-26T02:49:08.384Z,99.99
2017-05-26T02:50:08.373Z,99.99
2017-05-26T02:51:08.359Z,99.99
2017-05-26T02:52:08.345Z,99.99
2017-05-26T02:53:08.335Z,99.99
2017-05-26T02:54:08.319Z,99.99
2017-05-26T02:55:08.308Z,99.99
2017-05-26T02:56:08.293Z,99.99
2017-05-26T02:57:08.284Z,99.99
2017-05-26T02:58:07.968Z,99.99
2017-05-26T02:59:08.256Z,99.99
2017-05-26T03:00:08.242Z,99.99
2017-05-26T03:01:08.231Z,99.99
2017-05-26T03:02:08.217Z,99.99
2017-05-26T03:03:08.203Z,99.99
2017-05-26T03:04:08.192Z,99.99
2017-05-26T03:05:08.176Z,99.99
2017-05-26T03:06:07.861Z,99.99
2017-05-26T03:07:08.149Z,99.99
2017-05-26T03:08:08.137Z,99.99
2017-05-26T03:09:08.122Z,99.99
2017-05-26T03:10:07.811Z,99.99
2017-05-26T03:11:08.097Z,99.99
2017-05-26T03:12:08.087Z,99.99
2017-05-26T03:13:08.074Z,99.99
2017-05-26T03:14:08.061Z,99.99
2017-05-26T03:15:08.148Z,99.99
2017-05-26T03:16:07.732Z,99.99
2017-05-26T03:17:07.721Z,99.99
2017-05-26T03:18:08.006Z,99.99
2017-05-26T03:19:07.995Z,99.99
2017-05-26T03:20:07.784Z,99.99
2017-05-26T03:21:07.971Z,99.99
2017-05-26T03:22:07.656Z,99.99
2017-05-26T03:23:07.942Z,99.99
2017-05-26T03:24:07.931Z,99.99
2017-05-26T03:25:07.917Z,99.99
2017-05-26T03:26:07.603Z,99.99
2017-05-26T03:27:07.589Z,99.99
2017-05-26T03:28:07.579Z,99.99
2017-05-26T03:29:07.562Z,99.99
2017-05-26T03:30:07.549Z,99.99
2017-05-26T03:31:07.841Z,99.99
2017-05-26T03:32:07.829Z,99.99
2017-05-26T03:33:07.513Z,99.99
2017-05-26T03:34:07.502Z,99.99
2017-05-26T03:35:07.788Z,99.99
2017-05-26T03:36:07.774Z,99.99
2017-05-26T03:37:07.464Z,99.99
2017-05-26T03:38:07.450Z,99.99
2017-05-26T03:39:07.449Z,99.99
2017-05-26T03:40:07.727Z,99.99
2017-05-26T03:41:07.710Z,99.99
2017-05-26T03:42:07.706Z,99.99
2017-05-26T03:43:07.390Z,99.99
2017-05-26T03:44:07.373Z,99.99
2017-05-26T03:45:07.361Z,99.99
2017-05-26T03:46:07.647Z,99.99
2017-05-26T03:47:07.337Z,99.99
2017-05-26T03:48:07.625Z,99.99
2017-05-26T03:49:07.315Z,99.99
2017-05-26T03:50:07.603Z,99.99
2017-05-26T03:51:07.289Z,99.99
2017-05-26T03:52:07.272Z,99.99
2017-05-26T03:53:07.564Z,99.99
2017-05-26T03:54:07.552Z,99.99
2017-05-26T03:55:07.540Z,99.99
2017-05-26T03:56:07.526Z,99.99
2017-05-26T03:57:07.516Z,99.99
2017-05-26T03:58:07.505Z,99.99
2017-05-26T03:59:07.485Z,99.99
2017-05-26T04:00:07.475Z,99.99
2017-05-26T04:01:07.463Z,99.99
2017-05-26T04:02:07.453Z,99.99
2017-05-26T04:03:07.441Z,99.99
2017-05-26T04:04:07.426Z,99.99
2017-05-26T04:05:07.418Z,99.99
2017-05-26T04:06:07.407Z,99.99
2017-05-26T04:07:07.392Z,99.99
2017-05-26T04:08:07.382Z,99.99
2017-05-26T04:09:07.366Z,99.99
2017-05-26T04:10:07.356Z,99.99
2017-05-26T04:11:07.341Z,99.99
2017-05-26T04:12:07.332Z,99.99
2017-05-26T04:13:07.316Z,99.99
2017-05-26T04:14:07.317Z,99.99
2017-05-26T04:15:07.292Z,99.99
2017-05-26T04:16:07.278Z,99.99
2017-05-26T04:17:07.271Z,99.99
2017-05-26T04:18:06.956Z,99.99
2017-05-26T04:19:07.246Z,99.99
2017-05-26T04:20:07.289Z,99.99
2017-05-26T04:21:07.222Z,99.99
2017-05-26T04:22:06.907Z,99.99
2017-05-26T04:23:07.199Z,99.99
2017-05-26T04:24:07.189Z,99.99
2017-05-26T04:25:07.172Z,99.99
2017-05-26T04:26:07.162Z,99.99
2017-05-26T04:27:07.151Z,99.99
2017-05-26T04:28:07.142Z,99.99
2017-05-26T04:29:07.129Z,99.99
2017-05-26T04:30:07.114Z,99.99
2017-05-26T04:31:06.803Z,99.99
2017-05-26T04:32:07.093Z,99.99
2017-05-26T04:33:07.082Z,99.99
2017-05-26T04:34:07.069Z,99.99
2017-05-26T04:35:07.057Z,99.99
2017-05-26T04:36:07.044Z,99.99
2017-05-26T04:37:07.036Z,99.99
2017-05-26T04:38:07.020Z,99.99
2017-05-26T04:39:07.006Z,99.99
2017-05-26T04:40:06.998Z,99.99
2017-05-26T04:41:06.990Z,99.99
2017-05-26T04:42:06.674Z,99.99
2017-05-26T04:43:06.960Z,99.99
2017-05-26T04:44:06.950Z,99.99
2017-05-26T04:45:06.937Z,99.99
2017-05-26T04:46:06.930Z,99.99
2017-05-26T04:47:06.919Z,99.99
2017-05-26T04:48:06.908Z,99.99
2017-05-26T04:49:06.893Z,99.99
2017-05-26T04:50:06.884Z,99.99
2017-05-26T04:51:06.871Z,99.99
2017-05-26T04:52:06.865Z,99.99
2017-05-26T04:53:06.853Z,99.99
2017-05-26T04:54:06.842Z,99.99
2017-05-26T04:55:06.832Z,99.99
2017-05-26T04:56:06.822Z,99.99
2017-05-26T04:57:06.809Z,99.99
2017-05-26T04:58:06.800Z,99.99
2017-05-26T04:59:06.790Z,99.99
2017-05-26T05:00:06.782Z,99.99
2017-05-26T05:01:06.827Z,99.99
2017-05-26T05:02:06.755Z,99.99
2017-05-26T05:03:06.747Z,99.99
2017-05-26T05:04:06.736Z,99.99
2017-05-26T05:05:06.725Z,99.99
2017-05-26T05:06:06.721Z,99.99
2017-05-26T05:07:06.709Z,99.99
2017-05-26T05:08:06.699Z,99.99
2017-05-26T05:09:06.688Z,99.99
2017-05-26T05:10:06.676Z,99.99
2017-05-26T05:11:06.666Z,99.99
2017-05-26T05:12:06.657Z,99.93
2017-05-26T05:13:06.651Z,99.65
2017-05-26T05:14:06.648Z,99.08
2017-05-26T05:15:06.630Z,98.79
2017-05-26T05:16:06.619Z,98.27
2017-05-26T05:17:06.607Z,98.32
2017-05-26T05:18:06.600Z,98.36
2017-05-26T05:19:06.591Z,98.08
2017-05-26T05:20:06.580Z,97.98
2017-05-26T05:21:06.572Z,97.6
2017-05-26T05:22:06.563Z,97.88
2017-05-26T05:23:06.551Z,97.88
2017-05-26T05:24:06.543Z,97.36
2017-05-26T05:25:06.549Z,96.89
2017-05-26T05:26:06.525Z,96.75
2017-05-26T05:27:06.513Z,96.55
2017-05-26T05:28:06.504Z,95.7
2017-05-26T05:29:06.496Z,95.56
2017-05-26T05:30:06.482Z,95.56
2017-05-26T05:31:06.476Z,94.89
2017-05-26T05:32:06.480Z,94.79
2017-05-26T05:33:06.456Z,94.79
2017-05-26T05:34:06.446Z,94.27
2017-05-26T05:35:06.434Z,93.41
2017-05-26T05:36:06.499Z,93.51
2017-05-26T05:37:06.112Z,92.99
2017-05-26T05:38:06.408Z,92.75
2017-05-26T05:39:06.398Z,93.04
2017-05-26T05:40:06.387Z,92.84
2017-05-26T05:41:06.383Z,92.65
2017-05-26T05:42:06.369Z,92.36
2017-05-26T05:43:06.364Z,92.27
2017-05-26T05:44:06.352Z,92.32
2017-05-26T05:45:06.037Z,92.22
2017-05-26T05:46:06.329Z,92.18
2017-05-26T05:47:06.321Z,91.7
2017-05-26T05:48:06.312Z,91.46
2017-05-26T05:49:06.303Z,90.98
2017-05-26T05:50:05.993Z,90.89
2017-05-26T05:51:06.284Z,90.22
2017-05-26T05:52:06.277Z,90.5
2017-05-26T05:53:06.265Z,90.22
2017-05-26T05:54:06.256Z,89.46
2017-05-26T05:55:06.246Z,89.55
2017-05-26T05:56:06.238Z,89.03
2017-05-26T05:57:06.231Z,88.93
2017-05-26T05:58:06.218Z,88.51
2017-05-26T05:59:06.213Z,88.18
2017-05-26T06:00:06.199Z,87.6
2017-05-26T06:01:06.192Z,87.65
2017-05-26T06:02:06.182Z,87.18
2017-05-26T06:03:06.175Z,87.94
2017-05-26T06:04:06.164Z,87.46
2017-05-26T06:05:06.158Z,87.27
2017-05-26T06:06:06.146Z,87.27
2017-05-26T06:07:05.838Z,87.46
2017-05-26T06:08:06.128Z,86.75
2017-05-26T06:09:06.120Z,86.99
2017-05-26T06:10:05.815Z,86.84
2017-05-26T06:11:06.101Z,86.75
2017-05-26T06:12:05.793Z,86.36
2017-05-26T06:13:06.089Z,85.97
2017-05-26T06:14:06.082Z,85.55
2017-05-26T06:15:06.072Z,85.8
2017-05-26T06:16:06.062Z,85.32
2017-05-26T06:17:06.054Z,85.22
2017-05-26T06:18:06.049Z,85.08
2017-05-26T06:19:06.035Z,84.79
2017-05-26T06:20:06.027Z,84.64
2017-05-26T06:21:06.019Z,84.5
2017-05-26T06:22:06.011Z,84.22
2017-05-26T06:23:06.003Z,83.69
2017-05-26T06:24:05.994Z,83.69
2017-05-26T06:25:05.991Z,83.45
2017-05-26T06:26:05.978Z,83.26
2017-05-26T06:27:05.669Z,83.26
2017-05-26T06:28:05.964Z,83.26
2017-05-26T06:29:05.953Z,83.55
2017-05-26T06:30:05.642Z,82.83
2017-05-26T06:31:05.938Z,82.78
2017-05-26T06:32:05.929Z,82.2
2017-05-26T06:33:05.919Z,82.34
2017-05-26T06:34:05.609Z,82.34
2017-05-26T06:35:05.603Z,81.86
2017-05-26T06:36:05.900Z,81.73
2017-05-26T06:37:05.895Z,81.63
2017-05-26T06:38:05.882Z,81.54
2017-05-26T06:39:05.875Z,81.63
2017-05-26T06:40:05.564Z,81.06
2017-05-26T06:41:05.858Z,81.35
2017-05-26T06:42:05.546Z,81.1
2017-05-26T06:43:05.842Z,81.29
2017-05-26T06:44:05.835Z,81.43
2017-05-26T06:45:05.828Z,81.09
2017-05-26T06:46:05.818Z,80.9
2017-05-26T06:47:05.507Z,80.51
2017-05-26T06:48:05.803Z,80.28
2017-05-26T06:49:05.799Z,79.96
2017-05-26T06:50:05.788Z,80.05
2017-05-26T06:51:05.781Z,79.35
2017-05-26T06:52:05.772Z,79.48
2017-05-26T06:53:05.764Z,79.23
2017-05-26T06:54:05.760Z,79.33
2017-05-26T06:55:05.447Z,78.85
2017-05-26T06:56:05.744Z,78.75
2017-05-26T06:57:05.434Z,78.94
2017-05-26T06:58:05.724Z,78.99
2017-05-26T06:59:05.717Z,78.79
2017-05-26T07:00:05.410Z,78.51
2017-05-26T07:01:05.703Z,78.18
2017-05-26T07:02:05.697Z,78.28
2017-05-26T07:03:05.691Z,78.51
2017-05-26T07:04:05.684Z,78.41
2017-05-26T07:05:05.374Z,77.94
2017-05-26T07:06:05.673Z,77.32
2017-05-26T07:07:05.359Z,77.36
2017-05-26T07:08:05.658Z,77.32
2017-05-26T07:09:05.651Z,77.17
2017-05-26T07:10:05.339Z,77.08
2017-05-26T07:11:05.635Z,76.6
2017-05-26T07:12:05.631Z,76.98
2017-05-26T07:13:05.623Z,76.94
2017-05-26T07:14:05.612Z,76.98
2017-05-26T07:15:05.610Z,76.88
2017-05-26T07:16:05.604Z,76.6
2017-05-26T07:17:05.596Z,76.25
2017-05-26T07:18:05.591Z,75.96
2017-05-26T07:19:05.585Z,75.96
2017-05-26T07:20:05.582Z,76.06
2017-05-26T07:21:05.572Z,76.16
2017-05-26T07:22:05.566Z,76.06
2017-05-26T07:23:05.591Z,75.91
2017-05-26T07:24:05.551Z,75.52
2017-05-26T07:25:05.544Z,75.1
2017-05-26T07:26:05.541Z,75.3
2017-05-26T07:27:05.534Z,75.1
2017-05-26T07:28:05.523Z,74.73
2017-05-26T07:29:05.519Z,74.88
2017-05-26T07:30:05.209Z,74.78
2017-05-26T07:31:05.505Z,74.78
2017-05-26T07:32:05.499Z,75.1
2017-05-26T07:33:05.496Z,75.24
2017-05-26T07:34:05.489Z,74.69
2017-05-26T07:35:05.483Z,74.69
2017-05-26T07:36:05.478Z,74.69
2017-05-26T07:37:05.169Z,74.63
2017-05-26T07:38:05.461Z,74.69
2017-05-26T07:39:05.154Z,74.69
2017-05-26T07:40:05.147Z,74.69
2017-05-26T07:41:05.443Z,74.84
2017-05-26T07:42:05.446Z,74.71
2017-05-26T07:43:05.430Z,75.03
2017-05-26T07:44:05.422Z,75.42
2017-05-26T07:45:05.110Z,75.42
2017-05-26T07:46:05.404Z,75.22
2017-05-26T07:47:05.100Z,75.26
2017-05-26T07:48:05.396Z,75.16
2017-05-26T07:49:05.384Z,74.98
2017-05-26T07:50:05.383Z,74.69
2017-05-26T07:51:05.368Z,74.98
2017-05-26T07:52:05.364Z,74.65
2017-05-26T07:53:05.353Z,74.65
2017-05-26T07:54:05.348Z,74.74
2017-05-26T07:55:05.339Z,75.51
2017-05-26T07:56:05.331Z,74.93
2017-05-26T07:57:05.019Z,74.98
2017-05-26T07:58:05.322Z,74.98
2017-05-26T07:59:05.305Z,74.78
2017-05-26T08:00:05.305Z,75.03
2017-05-26T08:01:05.294Z,74.98
2017-05-26T08:02:05.288Z,75.22
2017-05-26T08:03:05.279Z,75.54
2017-05-26T08:04:05.271Z,74.98
2017-05-26T08:05:05.267Z,74.65
2017-05-26T08:06:05.259Z,74.74
2017-05-26T08:07:05.253Z,75.47
2017-05-26T08:08:05.240Z,75.09
2017-05-26T08:09:05.235Z,75.42
2017-05-26T08:10:04.924Z,75.26
2017-05-26T08:11:05.220Z,75.07
2017-05-26T08:12:04.910Z,75.03
2017-05-26T08:13:05.200Z,75.13
2017-05-26T08:14:05.194Z,75.18
2017-05-26T08:15:05.185Z,75.37
2017-05-26T08:16:05.180Z,75.66
2017-05-26T08:17:05.170Z,75.51
2017-05-26T08:18:05.166Z,75.42
2017-05-26T08:19:05.160Z,75.32
2017-05-26T08:20:05.146Z,75.64
2017-05-26T08:21:05.146Z,75.32
2017-05-26T08:22:05.130Z,75.11
2017-05-26T08:23:05.128Z,75.45
2017-05-26T08:24:05.115Z,75.78
2017-05-26T08:25:04.808Z,76.29
2017-05-26T08:26:04.798Z,76.14
2017-05-26T08:27:05.091Z,76.56
2017-05-26T08:28:05.084Z,76.27
2017-05-26T08:29:05.078Z,76.12
2017-05-26T08:30:04.768Z,76.21
2017-05-26T08:31:05.058Z,76.35
2017-05-26T08:32:05.054Z,76.45
2017-05-26T08:33:05.046Z,76.21
2017-05-26T08:34:05.036Z,76.45
2017-05-26T08:35:05.029Z,76.25
2017-05-26T08:36:05.021Z,75.81
2017-05-26T08:37:05.014Z,76.06
2017-05-26T08:38:05.007Z,76.03
2017-05-26T08:39:04.996Z,75.74
2017-05-26T08:40:04.989Z,76.35
2017-05-26T08:41:04.981Z,76.35
2017-05-26T08:42:04.977Z,76.48
2017-05-26T08:43:04.966Z,76.33
2017-05-26T08:44:04.659Z,76.1
2017-05-26T08:45:04.952Z,75.96
2017-05-26T08:46:04.646Z,75.98
2017-05-26T08:47:04.942Z,75.89
2017-05-26T08:48:04.934Z,76.5
2017-05-26T08:49:04.924Z,76.16
2017-05-26T08:50:04.920Z,76.29
2017-05-26T08:51:04.917Z,76.48
2017-05-26T08:52:04.906Z,76.25
2017-05-26T08:53:04.597Z,76.35
2017-05-26T08:54:04.894Z,76.64
2017-05-26T08:55:04.584Z,76.35
2017-05-26T08:56:04.882Z,76.45
2017-05-26T08:57:04.874Z,76.35
2017-05-26T08:58:04.865Z,76.4
2017-05-26T08:59:04.859Z,76.6
2017-05-26T09:00:04.548Z,76.79
2017-05-26T09:01:04.844Z,76.92
2017-05-26T09:02:04.838Z,76.96
2017-05-26T09:03:04.832Z,76.57
2017-05-26T09:04:04.824Z,77.01
2017-05-26T09:05:04.819Z,76.54
2017-05-26T09:06:04.807Z,76.86
2017-05-26T09:07:04.800Z,76.77
2017-05-26T09:08:04.800Z,76.67
2017-05-26T09:09:04.791Z,76.96
2017-05-26T09:10:04.782Z,77
2017-05-26T09:11:04.774Z,76.9
2017-05-26T09:12:04.770Z,76.62
2017-05-26T09:13:04.762Z,76.9
2017-05-26T09:14:04.756Z,76.52
2017-05-26T09:15:04.747Z,76.9
2017-05-26T09:16:04.743Z,76.9
2017-05-26T09:17:04.790Z,76.56
2017-05-26T09:18:04.733Z,76.33
2017-05-26T09:19:04.723Z,76.2
2017-05-26T09:20:04.720Z,76.57
2017-05-26T09:21:04.709Z,76.96
2017-05-26T09:22:04.706Z,77.06
2017-05-26T09:23:04.699Z,77.06
2017-05-26T09:24:04.394Z,76.96
2017-05-26T09:25:04.695Z,76.77
2017-05-26T09:26:04.683Z,76.81
2017-05-26T09:27:04.678Z,77.09
2017-05-26T09:28:04.669Z,76.67
2017-05-26T09:29:04.359Z,76.71
2017-05-26T09:30:04.657Z,77.17
2017-05-26T09:31:04.654Z,77.26
2017-05-26T09:32:04.650Z,77.17
2017-05-26T09:33:04.343Z,76.82
2017-05-26T09:34:04.636Z,76.89
2017-05-26T09:35:04.633Z,76.94
2017-05-26T09:36:04.627Z,77.09
2017-05-26T09:37:04.623Z,77.19
2017-05-26T09:38:04.615Z,77.23
2017-05-26T09:39:04.614Z,77.36
2017-05-26T09:40:04.605Z,77.5
2017-05-26T09:41:04.642Z,77.4
2017-05-26T09:42:04.597Z,77.44
2017-05-26T09:43:04.594Z,76.96
2017-05-26T09:44:04.589Z,77.08
2017-05-26T09:45:04.585Z,77.08
2017-05-26T09:46:04.579Z,77.36
2017-05-26T09:47:04.272Z,77.31
2017-05-26T09:48:04.568Z,77.4
2017-05-26T09:49:04.588Z,77.11
2017-05-26T09:50:04.557Z,77.36
2017-05-26T09:51:04.555Z,77.75
2017-05-26T09:52:04.549Z,77.46
2017-05-26T09:53:04.546Z,76.89
2017-05-26T09:54:04.237Z,77.06
2017-05-26T09:55:04.535Z,77.25
2017-05-26T09:56:04.533Z,77.21
2017-05-26T09:57:04.524Z,77.63
2017-05-26T09:58:04.520Z,77.45
2017-05-26T09:59:04.718Z,77.99
2017-05-26T10:00:04.214Z,78.31
2017-05-26T10:01:04.506Z,78.39
2017-05-26T10:02:04.497Z,78.43
2017-05-26T10:03:04.498Z,78.58
2017-05-26T10:04:04.487Z,78.58
2017-05-26T10:05:04.486Z,79.1
2017-05-26T10:06:04.482Z,78.38
2017-05-26T10:07:04.473Z,78.34
2017-05-26T10:08:04.467Z,78.95
2017-05-26T10:09:04.463Z,78.47
2017-05-26T10:10:04.457Z,78.68
2017-05-26T10:11:04.453Z,78.83
2017-05-26T10:12:04.448Z,78.74
2017-05-26T10:13:04.442Z,79.12
2017-05-26T10:14:04.435Z,79.44
2017-05-26T10:15:04.430Z,79.64
2017-05-26T10:16:04.423Z,79.54
2017-05-26T10:17:04.113Z,80.25
2017-05-26T10:18:04.413Z,80.24
2017-05-26T10:19:04.405Z,80.18
2017-05-26T10:20:04.427Z,79.55
2017-05-26T10:21:04.393Z,78.8
2017-05-26T10:22:04.614Z,79.25
2017-05-26T10:23:04.383Z,79.68
2017-05-26T10:24:04.381Z,80.1
2017-05-26T10:25:04.377Z,79.81
2017-05-26T10:26:04.371Z,79.58
2017-05-26T10:27:04.565Z,80.35
2017-05-26T10:28:04.362Z,80.19
2017-05-26T10:29:04.360Z,80.43
2017-05-26T10:30:04.349Z,79.6
2017-05-26T10:31:04.345Z,79.58
2017-05-26T10:32:04.346Z,80.11
2017-05-26T10:33:04.337Z,80.06
2017-05-26T10:34:04.331Z,80.25
2017-05-26T10:35:04.327Z,80.44
2017-05-26T10:36:04.324Z,80.58
2017-05-26T10:37:04.018Z,80.52
2017-05-26T10:38:04.312Z,80.43
2017-05-26T10:39:04.307Z,80.33
2017-05-26T10:40:04.307Z,80.76
2017-05-26T10:41:04.001Z,80.7
2017-05-26T10:42:04.296Z,80.6
2017-05-26T10:43:04.291Z,80.26
2017-05-26T10:44:04.286Z,80.4
2017-05-26T10:45:04.289Z,80.4
2017-05-26T10:46:04.279Z,80.45
2017-05-26T10:47:04.278Z,80.35
2017-05-26T10:48:04.273Z,80.7
2017-05-26T10:49:04.267Z,80.74
2017-05-26T10:50:04.264Z,80.45
2017-05-26T10:51:04.261Z,80.93
2017-05-26T10:52:04.257Z,80.97
2017-05-26T10:53:04.251Z,80.73
2017-05-26T10:54:04.247Z,80.73
2017-05-26T10:55:04.241Z,80.53
2017-05-26T10:56:04.241Z,80.16
2017-05-26T10:57:04.237Z,80.47
2017-05-26T10:58:04.233Z,80.47
2017-05-26T10:59:04.227Z,80.76
2017-05-26T11:00:04.426Z,80.99
2017-05-26T11:01:04.423Z,81.02
2017-05-26T11:02:04.217Z,81.31
2017-05-26T11:03:04.211Z,81.08
2017-05-26T11:04:04.206Z,80.71
2017-05-26T11:05:04.411Z,81.43
2017-05-26T11:06:04.202Z,81.66
2017-05-26T11:07:04.196Z,81.7
2017-05-26T11:08:04.192Z,81.37
2017-05-26T11:09:04.191Z,81.56
2017-05-26T11:10:04.187Z,80.62
2017-05-26T11:11:04.183Z,81.65
2017-05-26T11:12:04.179Z,81.74
2017-05-26T11:13:04.177Z,81.97
2017-05-26T11:14:04.172Z,82.07
2017-05-26T11:15:04.167Z,81.82
2017-05-26T11:16:04.162Z,81.93
2017-05-26T11:17:04.164Z,82.22
2017-05-26T11:18:04.154Z,81.84
2017-05-26T11:19:04.150Z,82.07
2017-05-26T11:20:04.149Z,81.93
2017-05-26T11:21:04.146Z,82.28
2017-05-26T11:22:04.138Z,82.03
2017-05-26T11:23:04.136Z,82.08
2017-05-26T11:24:04.134Z,82.37
2017-05-26T11:25:04.129Z,82.32
2017-05-26T11:26:04.128Z,81.71
2017-05-26T11:27:04.117Z,82.2
2017-05-26T11:28:04.118Z,82.6
2017-05-26T11:29:04.109Z,82.5
2017-05-26T11:30:04.105Z,83.55
2017-05-26T11:31:04.102Z,84.26
2017-05-26T11:32:04.097Z,84.25
2017-05-26T11:33:04.094Z,84.29
2017-05-26T11:34:04.301Z,84.52
2017-05-26T11:35:04.083Z,84.43
2017-05-26T11:36:04.078Z,84.38
2017-05-26T11:37:04.079Z,84.43
2017-05-26T11:38:04.067Z,84.67
2017-05-26T11:39:17.452Z,84.39
2017-05-26T11:40:03.958Z,84.78
2017-05-26T11:41:04.051Z,85.25
2017-05-26T11:42:04.044Z,85.63
2017-05-26T11:43:04.038Z,85.62
2017-05-26T11:44:04.034Z,85.09
2017-05-26T11:45:04.029Z,85.28
2017-05-26T11:46:04.026Z,85.42
2017-05-26T11:47:04.079Z,85.25
2017-05-26T11:48:04.016Z,86.15
2017-05-26T11:49:04.009Z,85.96
2017-05-26T11:50:04.005Z,85.71
2017-05-26T11:51:04.000Z,85.91
2017-05-26T11:52:03.995Z,85.72
2017-05-26T11:53:03.994Z,85.96
2017-05-26T11:54:03.987Z,85.77
2017-05-26T11:55:04.016Z,85.91
2017-05-26T11:56:03.975Z,85.97
2017-05-26T11:57:03.972Z,86.16
2017-05-26T11:58:03.966Z,86.63
2017-05-26T11:59:03.962Z,86.54
2017-05-26T12:00:03.958Z,86.82
2017-05-26T12:01:03.952Z,87.44
2017-05-26T12:02:03.948Z,87.01
2017-05-26T12:03:03.944Z,87.19
2017-05-26T12:04:03.936Z,87.14
2017-05-26T12:05:03.930Z,87.43
2017-05-26T12:06:03.927Z,87.27
2017-05-26T12:07:03.921Z,86.99
2017-05-26T12:08:03.916Z,87.13
2017-05-26T12:09:03.913Z,86.6
2017-05-26T12:10:03.908Z,87.03
2017-05-26T12:11:03.905Z,86.65
2017-05-26T12:12:03.900Z,87.03
2017-05-26T12:13:03.893Z,86.31
2017-05-26T12:14:03.889Z,86.5
2017-05-26T12:15:03.887Z,86.65
2017-05-26T12:16:03.881Z,86.17
2017-05-26T12:17:03.880Z,86.38
2017-05-26T12:18:04.089Z,86.19
2017-05-26T12:19:04.080Z,86.53
2017-05-26T12:20:03.868Z,86.87
2017-05-26T12:21:03.559Z,86.77
2017-05-26T12:22:03.555Z,87.88
2017-05-26T12:23:03.550Z,87.79
2017-05-26T12:24:04.051Z,88.36
2017-05-26T12:25:03.844Z,88.5
2017-05-26T12:26:03.841Z,88.59
2017-05-26T12:27:03.833Z,89.06
2017-05-26T12:28:03.832Z,88.82
2017-05-26T12:29:03.822Z,88.87
2017-05-26T12:30:03.818Z,88.91
2017-05-26T12:31:03.812Z,88.91
2017-05-26T12:32:03.812Z,88.76
2017-05-26T12:33:03.805Z,88.62
2017-05-26T12:34:03.802Z,89.15
2017-05-26T12:35:03.799Z,88.9
2017-05-26T12:36:03.792Z,88.66
2017-05-26T12:37:03.789Z,88.66
2017-05-26T12:38:03.479Z,88.03
2017-05-26T12:39:03.780Z,88.51
2017-05-26T12:40:03.779Z,87.99
2017-05-26T12:41:03.788Z,87.76
2017-05-26T12:42:03.770Z,87.66
2017-05-26T12:43:03.462Z,88.25
2017-05-26T12:44:03.457Z,88.2
2017-05-26T12:45:03.756Z,87.73
2017-05-26T12:46:03.754Z,87.73
2017-05-26T12:47:03.447Z,88.59
2017-05-26T12:48:03.744Z,88.44
2017-05-26T12:49:03.440Z,87.91
2017-05-26T12:50:03.740Z,87.82
2017-05-26T12:51:03.734Z,88.15
2017-05-26T12:52:03.727Z,88.1
2017-05-26T12:53:03.721Z,88.2
2017-05-26T12:54:03.720Z,87.86