createdAt,value
2018-12-17T00:00:40.960Z,96.63
2018-12-17T00:03:18.740Z,92.27
2018-12-17T00:05:56.807Z,91.73
2018-12-17T00:08:32.605Z,86.97
2018-12-17T00:11:08.631Z,86.07
2018-12-17T00:13:44.520Z,79.87
2018-12-17T00:16:20.354Z,82.77
2018-12-17T00:18:56.130Z,91.10
2018-12-17T00:21:31.940Z,85.87
2018-12-17T00:24:07.696Z,84.97
2018-12-17T00:26:43.616Z,92.30
2018-12-17T00:29:19.448Z,79.90
2018-12-17T00:31:56.278Z,88.50
2018-12-17T00:34:32.354Z,91.43
2018-12-17T00:37:08.051Z,85.43
2018-12-17T00:39:44.082Z,81.10
2018-12-17T00:42:20.339Z,80.83
2018-12-17T00:44:55.998Z,102.40
2018-12-17T00:47:32.045Z,89.83
2018-12-17T00:50:08.421Z,98.93
2018-12-17T00:52:44.883Z,92.70
2018-12-17T00:55:21.857Z,88.23
2018-12-17T00:57:57.633Z,84.67
2018-12-17T01:00:33.339Z,78.27
2018-12-17T01:03:09.438Z,88.60
2018-12-17T01:05:45.094Z,103.70
2018-12-17T01:08:20.992Z,98.23
2018-12-17T01:10:56.972Z,89.87
2018-12-17T01:13:32.584Z,91.93
2018-12-17T01:16:08.611Z,98.00
2018-12-17T01:18:44.598Z,95.13
2018-12-17T01:21:21.056Z,98.97
2018-12-17T01:23:57.725Z,85.20
2018-12-17T01:26:33.285Z,89.80
2018-12-17T01:29:09.303Z,87.87
2018-12-17T01:31:45.322Z,83.13
2018-12-17T01:34:21.080Z,100.77
2018-12-17T01:36:56.811Z,95.23
2018-12-17T01:39:32.582Z,89.13
2018-12-17T01:42:09.422Z,97.47
2018-12-17T01:44:45.432Z,99.23
2018-12-17T01:47:21.302Z,94.17
2018-12-17T01:49:57.004Z,96.53
2018-12-17T01:52:32.684Z,96.17
2018-12-17T01:55:08.421Z,95.97
2018-12-17T01:57:44.483Z,93.63
2018-12-17T02:00:20.424Z,95.30
2018-12-17T02:02:56.341Z,95.90
2018-12-17T02:05:32.005Z,94.83
2018-12-17T02:08:08.116Z,91.07
2018-12-17T02:10:43.738Z,92.00
2018-12-17T02:13:19.375Z,96.53
2018-12-17T02:15:55.424Z,92.37
2018-12-17T02:18:31.203Z,92.43
2018-12-17T02:21:07.321Z,92.10
2018-12-17T02:23:43.343Z,92.67
2018-12-17T02:26:19.349Z,91.17
2018-12-17T02:28:55.226Z,91.50
2018-12-17T02:31:31.270Z,85.43
2018-12-17T02:34:06.983Z,80.77
2018-12-17T02:36:43.059Z,82.07
2018-12-17T02:39:18.670Z,71.53
2018-12-17T02:41:54.495Z,78.37
2018-12-17T02:44:30.427Z,80.23
2018-12-17T02:47:05.941Z,82.67
2018-12-17T02:49:41.961Z,82.23
2018-12-17T02:52:17.892Z,79.33
2018-12-17T02:54:53.765Z,71.27
2018-12-17T02:57:29.687Z,77.23
2018-12-17T03:00:07.209Z,77.30
2018-12-17T03:02:45.451Z,73.97
2018-12-17T03:05:21.482Z,79.77
2018-12-17T03:07:57.559Z,75.37
2018-12-17T03:10:34.056Z,80.80
2018-12-17T03:13:09.883Z,78.50
2018-12-17T03:15:45.939Z,77.13
2018-12-17T03:18:22.011Z,77.53
2018-12-17T03:20:57.651Z,78.57
2018-12-17T03:23:33.498Z,75.83
2018-12-17T03:26:09.345Z,82.47
2018-12-17T03:28:51.756Z,81.10
2018-12-17T03:31:23.361Z,81.50
2018-12-17T03:33:59.220Z,78.40
2018-12-17T03:36:35.072Z,76.47
2018-12-17T03:39:10.942Z,76.63
2018-12-17T03:41:46.770Z,74.50
2018-12-17T03:44:22.411Z,77.20
2018-12-17T03:46:58.439Z,73.80
2018-12-17T03:49:34.638Z,74.00
2018-12-17T03:52:10.559Z,69.50
2018-12-17T03:54:46.169Z,74.93
2018-12-17T03:57:22.258Z,77.50
2018-12-17T03:59:58.160Z,77.30
2018-12-17T04:02:34.094Z,69.17
2018-12-17T04:05:11.642Z,71.73
2018-12-17T04:07:47.758Z,77.37
2018-12-17T04:10:23.917Z,78.70
2018-12-17T04:12:59.679Z,77.60
2018-12-17T04:15:35.772Z,78.13
2018-12-17T04:18:12.298Z,74.93
2018-12-17T04:20:48.764Z,75.37
2018-12-17T04:23:25.323Z,77.27
2018-12-17T04:26:03.244Z,84.90
2018-12-17T04:28:39.446Z,79.17
2018-12-17T04:31:15.765Z,84.33
2018-12-17T04:33:52.390Z,85.13
2018-12-17T04:36:28.083Z,90.77
2018-12-17T04:39:06.055Z,80.13
2018-12-17T04:41:42.955Z,84.10
2018-12-17T04:44:19.186Z,89.03
2018-12-17T04:46:54.993Z,79.07
2018-12-17T04:49:30.780Z,76.93
2018-12-17T04:52:06.691Z,89.63
2018-12-17T04:54:42.561Z,79.90
2018-12-17T04:57:19.149Z,79.20
2018-12-17T04:59:54.947Z,71.47
2018-12-17T05:02:30.797Z,82.37
2018-12-17T05:05:06.941Z,84.43
2018-12-17T05:07:42.752Z,75.90
2018-12-17T05:10:18.927Z,84.03
2018-12-17T05:12:54.615Z,77.67
2018-12-17T05:15:30.397Z,84.40
2018-12-17T05:18:06.392Z,75.93
2018-12-17T05:20:42.420Z,70.13
2018-12-17T05:23:18.514Z,69.53
2018-12-17T05:25:54.090Z,66.83
2018-12-17T05:28:29.887Z,78.03
2018-12-17T05:31:05.734Z,72.13
2018-12-17T05:33:41.836Z,72.80
2018-12-17T05:36:17.622Z,82.20
2018-12-17T05:38:53.945Z,69.23
2018-12-17T05:41:30.355Z,73.33
2018-12-17T05:44:06.256Z,74.03
2018-12-17T05:46:42.195Z,62.90
2018-12-17T05:49:18.138Z,72.57
2018-12-17T05:51:53.654Z,70.03
2018-12-17T05:54:29.713Z,79.30
2018-12-17T05:57:05.610Z,74.13
2018-12-17T05:59:41.422Z,78.83
2018-12-17T06:02:17.415Z,70.57
2018-12-17T06:04:53.224Z,82.50
2018-12-17T06:07:29.877Z,77.30
2018-12-17T06:10:06.317Z,79.03
2018-12-17T06:12:41.994Z,80.77
2018-12-17T06:15:17.648Z,76.23
2018-12-17T06:17:53.604Z,77.40
2018-12-17T06:20:29.537Z,75.60
2018-12-17T06:23:05.650Z,74.33
2018-12-17T06:25:41.783Z,75.20
2018-12-17T06:28:17.376Z,83.03
2018-12-17T06:30:53.233Z,82.07
2018-12-17T06:33:29.190Z,82.43
2018-12-17T06:36:05.306Z,84.77
2018-12-17T06:38:41.032Z,78.23
2018-12-17T06:41:17.021Z,79.00
2018-12-17T06:43:52.994Z,91.37
2018-12-17T06:46:28.823Z,85.13
2018-12-17T06:49:05.019Z,85.17
2018-12-17T06:51:41.079Z,88.20
2018-12-17T06:54:16.890Z,77.97
2018-12-17T06:56:53.459Z,85.07
2018-12-17T06:59:29.511Z,86.80
2018-12-17T07:02:06.584Z,80.17
2018-12-17T07:04:42.399Z,82.03
2018-12-17T07:07:18.411Z,94.47
2018-12-17T07:09:54.236Z,107.20
2018-12-17T07:12:29.993Z,93.13
2018-12-17T07:15:07.031Z,100.03
2018-12-17T07:17:42.672Z,95.80
2018-12-17T07:20:19.076Z,99.17
2018-12-17T07:22:55.494Z,90.87
2018-12-17T07:25:31.547Z,96.40
2018-12-17T07:28:07.462Z,95.63
2018-12-17T07:30:43.229Z,92.90
2018-12-17T07:33:19.312Z,97.53
2018-12-17T07:35:55.349Z,83.43
2018-12-17T07:38:31.420Z,96.27
2018-12-17T07:41:07.274Z,101.07
2018-12-17T07:43:43.354Z,108.57
2018-12-17T07:46:19.168Z,107.57
2018-12-17T07:48:55.183Z,107.93
2018-12-17T07:51:31.174Z,113.67
2018-12-17T07:54:06.807Z,106.17
2018-12-17T07:56:42.736Z,103.77
2018-12-17T07:59:18.519Z,106.10
2018-12-17T08:01:54.645Z,98.57
2018-12-17T08:04:30.397Z,100.67
2018-12-17T08:07:06.346Z,104.60
2018-12-17T08:09:42.352Z,110.37
2018-12-17T08:12:18.053Z,98.67
2018-12-17T08:14:53.915Z,107.37
2018-12-17T08:17:29.631Z,113.50
2018-12-17T08:20:06.048Z,108.50
2018-12-17T08:22:42.362Z,101.53
2018-12-17T08:25:18.734Z,105.10
2018-12-17T08:27:54.566Z,109.63
2018-12-17T08:30:30.637Z,99.60
2018-12-17T08:33:06.896Z,104.10
2018-12-17T08:35:43.776Z,98.17
2018-12-17T08:38:20.209Z,98.17
2018-12-17T08:40:56.352Z,103.53
2018-12-17T08:43:32.140Z,96.77
2018-12-17T08:46:07.874Z,107.07
2018-12-17T08:48:43.769Z,97.70
2018-12-17T08:51:19.701Z,104.97
2018-12-17T08:53:55.844Z,114.90
2018-12-17T08:56:31.821Z,110.77
2018-12-17T08:59:07.542Z,107.67
2018-12-17T09:01:43.691Z,101.13
2018-12-17T09:04:20.428Z,113.37
2018-12-17T09:06:56.174Z,115.03
2018-12-17T09:09:32.137Z,119.67
2018-12-17T09:12:07.876Z,116.00
2018-12-17T09:14:43.815Z,108.33
2018-12-17T09:17:19.821Z,106.87
2018-12-17T09:19:55.486Z,109.63
2018-12-17T09:22:31.445Z,102.77
2018-12-17T09:25:08.229Z,108.13
2018-12-17T09:27:44.140Z,103.17
2018-12-17T09:30:20.329Z,96.23
2018-12-17T09:32:56.768Z,103.17
2018-12-17T09:35:32.734Z,100.37
2018-12-17T09:38:08.545Z,93.43
2018-12-17T09:40:44.519Z,102.27
2018-12-17T09:43:20.455Z,96.23
2018-12-17T09:45:56.182Z,100.30
2018-12-17T09:48:32.476Z,93.80
2018-12-17T09:51:08.216Z,104.27
2018-12-17T09:53:44.718Z,102.17
2018-12-17T09:56:21.049Z,98.87
2018-12-17T09:58:57.301Z,108.37
2018-12-17T10:01:33.379Z,106.43
2018-12-17T10:04:09.798Z,107.63
2018-12-17T10:06:46.025Z,100.77
2018-12-17T10:09:21.701Z,97.77
2018-12-17T10:11:57.396Z,105.67
2018-12-17T10:14:33.418Z,100.80
2018-12-17T10:17:08.980Z,88.70
2018-12-17T10:19:44.965Z,93.77
2018-12-17T10:22:20.899Z,79.63
2018-12-17T10:24:56.933Z,80.60
2018-12-17T10:27:32.872Z,84.27
2018-12-17T10:30:08.844Z,77.73
2018-12-17T10:32:44.529Z,70.93
2018-12-17T10:35:20.688Z,65.23
2018-12-17T10:37:56.344Z,65.00
2018-12-17T10:40:34.833Z,70.13
2018-12-17T10:43:10.969Z,62.93
2018-12-17T10:45:46.587Z,60.30
2018-12-17T10:48:22.433Z,54.03
2018-12-17T10:50:58.348Z,53.93
2018-12-17T10:53:34.241Z,48.53
2018-12-17T10:56:10.816Z,47.77
2018-12-17T10:58:47.271Z,51.10
2018-12-17T11:01:28.864Z,46.47
2018-12-17T11:04:10.912Z,54.27
2018-12-17T11:06:47.385Z,51.53
2018-12-17T11:09:23.254Z,53.73
2018-12-17T11:11:59.069Z,55.43
2018-12-17T11:14:34.818Z,52.73
2018-12-17T11:17:10.538Z,53.60
2018-12-17T11:19:47.369Z,52.90
2018-12-17T11:22:23.646Z,51.03
2018-12-17T11:24:59.232Z,50.27
2018-12-17T11:27:35.088Z,52.03
2018-12-17T11:30:12.907Z,52.80
2018-12-17T11:32:48.937Z,48.97
2018-12-17T11:35:24.504Z,56.07
2018-12-17T11:38:00.406Z,55.50
2018-12-17T11:40:35.974Z,51.13
2018-12-17T11:43:11.855Z,54.77
2018-12-17T11:45:48.053Z,53.13
2018-12-17T11:48:24.735Z,49.93
2018-12-17T11:51:00.556Z,50.00
2018-12-17T11:53:36.225Z,50.77
2018-12-17T11:56:11.881Z,47.43
2018-12-17T11:58:47.729Z,46.33
2018-12-17T12:01:25.629Z,46.60
2018-12-17T12:04:01.639Z,46.17
2018-12-17T12:06:37.533Z,45.90
2018-12-17T12:09:18.545Z,51.80
2018-12-17T12:11:55.257Z,45.67
2018-12-17T12:14:31.140Z,48.07
2018-12-17T12:17:07.056Z,50.73
2018-12-17T12:19:42.953Z,50.20
2018-12-17T12:22:19.023Z,48.23
2018-12-17T12:24:55.039Z,47.40
2018-12-17T12:27:31.230Z,49.80
2018-12-17T12:30:08.460Z,54.63
2018-12-17T12:32:44.699Z,52.97
2018-12-17T12:35:20.870Z,56.23
2018-12-17T12:37:57.249Z,59.93
2018-12-17T12:40:33.347Z,56.37
2018-12-17T12:43:09.330Z,54.10
2018-12-17T12:45:45.090Z,53.47
2018-12-17T12:48:21.940Z,57.53
2018-12-17T12:50:57.892Z,56.77
2018-12-17T12:53:33.843Z,59.30
2018-12-17T12:56:09.561Z,52.77
2018-12-17T12:58:45.542Z,60.10
2018-12-17T13:01:21.423Z,60.07
2018-12-17T13:03:57.042Z,62.40
2018-12-17T13:06:32.913Z,64.67
2018-12-17T13:09:09.061Z,63.40
2018-12-17T13:11:46.805Z,67.40
2018-12-17T13:14:23.530Z,77.33
2018-12-17T13:17:01.230Z,70.07
2018-12-17T13:19:37.244Z,63.53
2018-12-17T13:22:13.544Z,60.77
2018-12-17T13:24:49.431Z,69.77
2018-12-17T13:27:25.017Z,64.93
2018-12-17T13:30:00.973Z,72.93
2018-12-17T13:32:36.948Z,68.77
2018-12-17T13:35:12.829Z,77.03
2018-12-17T13:37:48.651Z,73.50
2018-12-17T13:40:24.822Z,82.47
2018-12-17T13:43:00.486Z,73.73
2018-12-17T13:45:36.548Z,76.27
2018-12-17T13:48:14.071Z,75.90
2018-12-17T13:50:51.702Z,74.40
2018-12-17T13:53:33.283Z,72.40
2018-12-17T13:56:09.472Z,66.83
2018-12-17T13:58:45.180Z,79.07
2018-12-17T14:01:21.877Z,66.97
2018-12-17T14:03:58.623Z,70.43
2018-12-17T14:06:34.458Z,71.30
2018-12-17T14:09:10.357Z,70.57
2018-12-17T14:11:46.843Z,69.70
2018-12-17T14:14:23.237Z,71.57
2018-12-17T14:17:04.027Z,60.47
2018-12-17T14:19:44.594Z,66.07
2018-12-17T14:22:20.215Z,65.33
2018-12-17T14:24:56.549Z,74.47
2018-12-17T14:27:32.111Z,64.23
2018-12-17T14:30:10.144Z,79.87
2018-12-17T14:32:46.057Z,74.37
2018-12-17T14:35:22.820Z,75.23
2018-12-17T14:38:03.832Z,73.73
2018-12-17T14:40:40.375Z,108.03
2018-12-17T14:43:16.260Z,82.43
2018-12-17T14:45:51.852Z,71.00
2018-12-17T14:48:27.951Z,64.33
2018-12-17T14:51:03.835Z,62.90
2018-12-17T14:53:39.319Z,62.93
2018-12-17T14:56:15.371Z,58.07
2018-12-17T14:58:51.223Z,63.63
2018-12-17T15:01:27.278Z,76.10
2018-12-17T15:04:04.063Z,67.23
2018-12-17T15:06:39.975Z,69.27
2018-12-17T15:09:15.932Z,69.63
2018-12-17T15:11:51.934Z,70.60
2018-12-17T15:14:27.952Z,75.10
2018-12-17T15:17:04.617Z,73.87
2018-12-17T15:19:40.303Z,81.30
2018-12-17T15:22:16.490Z,73.40
2018-12-17T15:24:52.424Z,67.27
2018-12-17T15:27:28.296Z,64.97
2018-12-17T15:30:04.666Z,63.90
2018-12-17T15:32:40.989Z,64.97
2018-12-17T15:35:16.785Z,63.63
2018-12-17T15:37:52.747Z,64.60
2018-12-17T15:40:28.842Z,59.80
2018-12-17T15:43:04.800Z,61.67
2018-12-17T15:45:41.459Z,72.73
2018-12-17T15:48:17.394Z,76.73
2018-12-17T15:50:52.997Z,68.90
2018-12-17T15:53:28.879Z,89.47
2018-12-17T15:56:04.943Z,88.77
2018-12-17T15:58:42.039Z,98.83
2018-12-17T16:01:18.556Z,104.37
2018-12-17T16:03:54.680Z,112.47
2018-12-17T16:06:31.384Z,124.87
2018-12-17T16:09:08.712Z,115.23
2018-12-17T16:11:45.059Z,116.50
2018-12-17T16:14:20.834Z,103.80
2018-12-17T16:16:56.729Z,108.07
2018-12-17T16:19:32.578Z,111.43
2018-12-17T16:22:08.656Z,112.17
2018-12-17T16:24:44.663Z,115.33
2018-12-17T16:27:20.645Z,122.37
2018-12-17T16:29:56.613Z,125.80
2018-12-17T16:32:32.911Z,125.63
2018-12-17T16:35:09.628Z,121.90
2018-12-17T16:37:45.507Z,131.93
2018-12-17T16:40:22.230Z,126.70
2018-12-17T16:42:59.258Z,131.50
2018-12-17T16:45:35.454Z,125.20
2018-12-17T16:48:12.039Z,127.27
2018-12-17T16:50:47.987Z,127.67
2018-12-17T16:53:23.821Z,112.47
2018-12-17T16:56:00.074Z,109.67
2018-12-17T16:58:36.967Z,126.87
2018-12-17T17:01:14.705Z,114.47
2018-12-17T17:03:50.963Z,114.33
2018-12-17T17:06:27.981Z,101.23
2018-12-17T17:09:07.035Z,103.60
2018-12-17T17:11:44.393Z,102.47
2018-12-17T17:14:20.882Z,97.73
2018-12-17T17:16:56.808Z,103.03
2018-12-17T17:19:33.530Z,115.70
2018-12-17T17:22:09.578Z,108.97
2018-12-17T17:24:46.030Z,118.83
2018-12-17T17:27:24.539Z,136.33
2018-12-17T17:30:01.533Z,117.93
2018-12-17T17:32:38.547Z,118.87
2018-12-17T17:35:16.191Z,115.50
2018-12-17T17:37:52.209Z,135.07
2018-12-17T17:40:28.720Z,134.07
2018-12-17T17:43:05.915Z,158.57
2018-12-17T17:45:42.014Z,130.27
2018-12-17T17:48:18.935Z,124.33
2018-12-17T17:50:55.547Z,125.27
2018-12-17T17:53:33.240Z,132.13
2018-12-17T17:56:10.188Z,139.37
2018-12-17T17:58:47.606Z,136.20
2018-12-17T18:01:23.722Z,133.77
2018-12-17T18:04:02.891Z,151.30
2018-12-17T18:06:39.948Z,163.00
2018-12-17T18:09:16.981Z,149.70
2018-12-17T18:11:55.296Z,134.07
2018-12-17T18:14:33.167Z,131.80
2018-12-17T18:17:09.085Z,143.03
2018-12-17T18:19:44.669Z,141.83
2018-12-17T18:22:20.599Z,134.83
2018-12-17T18:24:57.186Z,131.47
2018-12-17T18:27:38.696Z,134.07
2018-12-17T18:30:15.116Z,140.97
2018-12-17T18:32:50.944Z,135.83
2018-12-17T18:35:28.280Z,140.77
2018-12-17T18:38:04.805Z,146.07
2018-12-17T18:40:41.616Z,154.97
2018-12-17T18:43:17.725Z,162.50
2018-12-17T18:46:09.582Z,165.73
2018-12-17T18:48:46.327Z,147.13
2018-12-17T18:51:23.334Z,182.00
2018-12-17T18:53:59.949Z,161.73
2018-12-17T18:56:35.862Z,164.67
2018-12-17T18:59:11.597Z,176.23
2018-12-17T19:01:47.711Z,204.03
2018-12-17T19:04:23.595Z,198.70
2018-12-17T19:06:59.275Z,197.70
2018-12-17T19:09:35.156Z,199.43
2018-12-17T19:12:11.118Z,197.43
2018-12-17T19:14:48.021Z,210.67
2018-12-17T19:17:25.143Z,191.90
2018-12-17T19:20:01.227Z,199.93
2018-12-17T19:22:38.094Z,181.70
2018-12-17T19:25:14.142Z,180.47
2018-12-17T19:27:51.020Z,199.93
2018-12-17T19:30:27.962Z,179.57
2018-12-17T19:33:15.824Z,175.73
2018-12-17T19:36:00.310Z,179.77
2018-12-17T19:38:38.100Z,184.33
2018-12-17T19:41:14.747Z,222.67
2018-12-17T19:43:52.183Z,236.10
2018-12-17T19:46:29.022Z,198.10
2018-12-17T19:49:06.627Z,194.93
2018-12-17T19:51:43.678Z,212.97
2018-12-17T19:54:20.343Z,232.67
2018-12-17T19:56:56.059Z,228.97
2018-12-17T19:59:32.084Z,243.47
2018-12-17T20:02:08.847Z,213.87
2018-12-17T20:04:45.714Z,205.63
2018-12-17T20:07:22.347Z,189.67
2018-12-17T20:09:59.171Z,192.00
2018-12-17T20:12:35.996Z,193.03
2018-12-17T20:15:12.390Z,182.67
2018-12-17T20:17:48.934Z,206.17
2018-12-17T20:20:27.346Z,214.73
2018-12-17T20:23:03.435Z,201.83
2018-12-17T20:25:39.176Z,188.57
2018-12-17T20:28:14.948Z,196.80
2018-12-17T20:30:51.142Z,218.13
2018-12-17T20:33:27.688Z,204.77
2018-12-17T20:36:04.057Z,192.17
2018-12-17T20:38:40.226Z,187.67
2018-12-17T20:41:16.709Z,191.60
2018-12-17T20:43:52.552Z,226.27
2018-12-17T20:46:30.411Z,197.13
2018-12-17T20:49:07.183Z,194.57
2018-12-17T20:51:43.942Z,199.87
2018-12-17T20:54:21.075Z,181.90
2018-12-17T20:56:57.700Z,178.80
2018-12-17T20:59:34.650Z,177.13
2018-12-17T21:02:11.317Z,167.23
2018-12-17T21:04:48.242Z,186.27
2018-12-17T21:07:24.827Z,175.13
2018-12-17T21:10:00.771Z,167.80
2018-12-17T21:12:36.885Z,167.33
2018-12-17T21:15:13.795Z,164.83
2018-12-17T21:17:49.575Z,160.43
2018-12-17T21:20:28.113Z,164.23
2018-12-17T21:26:11.723Z,179.73
2018-12-17T21:28:49.564Z,200.63
2018-12-17T21:31:28.608Z,184.40
2018-12-17T21:37:13.735Z,173.57
2018-12-17T21:39:53.162Z,162.90
2018-12-17T21:42:29.819Z,157.50
2018-12-17T21:45:07.344Z,159.67
2018-12-17T21:47:43.682Z,151.70
2018-12-17T21:50:19.917Z,166.03
2018-12-17T21:52:56.522Z,158.00
2018-12-17T21:55:33.235Z,138.20
2018-12-17T21:58:09.127Z,154.53
2018-12-17T22:00:45.923Z,139.63
2018-12-17T22:03:21.748Z,143.63
2018-12-17T22:05:57.601Z,141.20
2018-12-17T22:08:33.347Z,141.53
2018-12-17T22:11:09.082Z,153.97
2018-12-17T22:13:44.790Z,130.53
2018-12-17T22:16:20.776Z,129.50
2018-12-17T22:18:56.536Z,136.03
2018-12-17T22:21:32.653Z,127.43
2018-12-17T22:24:09.393Z,167.23
2018-12-17T22:26:45.643Z,202.17
2018-12-17T22:29:22.209Z,150.97
2018-12-17T22:31:58.168Z,137.90
2018-12-17T22:34:34.337Z,136.33
2018-12-17T22:37:10.026Z,137.87
2018-12-17T22:39:46.278Z,130.90
2018-12-17T22:42:22.907Z,138.57
2018-12-17T22:44:58.643Z,138.47
2018-12-17T22:47:35.066Z,143.17
2018-12-17T22:50:12.537Z,142.43
2018-12-17T22:52:48.487Z,152.53
2018-12-17T22:55:25.267Z,143.20
2018-12-17T22:58:01.313Z,144.07
2018-12-17T23:00:37.384Z,131.67
2018-12-17T23:03:15.551Z,182.83
2018-12-17T23:05:52.328Z,138.27
2018-12-17T23:08:33.024Z,143.27
2018-12-17T23:11:20.691Z,140.23
2018-12-17T23:14:07.525Z,131.93
2018-12-17T23:16:54.386Z,136.27
2018-12-17T23:19:29.122Z,139.73
2018-12-17T23:22:06.938Z,142.50
2018-12-17T23:24:46.680Z,132.73
2018-12-17T23:27:23.588Z,129.03
2018-12-17T23:29:59.944Z,131.90
2018-12-17T23:32:37.848Z,136.37
2018-12-17T23:35:14.632Z,119.57
2018-12-17T23:37:50.473Z,144.67
2018-12-17T23:40:27.006Z,120.40
2018-12-17T23:43:03.047Z,131.03
2018-12-17T23:45:38.701Z,148.13
2018-12-17T23:48:14.621Z,141.53
2018-12-17T23:50:50.563Z,137.00
2018-12-17T23:53:27.120Z,137.23
2018-12-17T23:56:03.512Z,129.37
2018-12-17T23:58:39.796Z,134.23
