createdAt,value
2023-01-29T11:02:18.149Z,8.80
2023-01-29T11:06:26.789Z,8.60
2023-01-29T11:10:29.420Z,7.83
2023-01-29T11:14:37.117Z,9.07
2023-01-29T11:18:59.678Z,8.27
2023-01-29T11:23:00.508Z,7.57
2023-01-29T11:27:04.500Z,8.90
2023-01-29T11:31:05.420Z,7.60
2023-01-29T11:35:24.157Z,7.73
2023-01-29T11:39:27.583Z,7.70
2023-01-29T11:43:33.853Z,8.63
2023-01-29T11:47:35.808Z,7.53
2023-01-29T11:51:42.165Z,8.17
2023-01-29T11:55:50.573Z,7.27
2023-01-29T11:59:55.034Z,7.93
2023-01-29T12:03:57.261Z,8.23
2023-01-29T12:08:03.348Z,7.73
2023-01-29T12:12:30.860Z,7.73
2023-01-29T12:16:39.366Z,7.90
2023-01-29T12:20:47.780Z,7.73
2023-01-29T12:24:59.879Z,7.37
2023-01-29T12:29:24.027Z,7.63
2023-01-29T12:33:40.020Z,8.37
2023-01-29T12:37:54.988Z,7.97
2023-01-29T12:42:05.021Z,7.87
2023-01-29T12:46:21.574Z,7.77
2023-01-29T12:50:27.050Z,7.83
2023-01-29T12:54:39.693Z,9.03
2023-01-29T12:58:49.649Z,9.03
2023-01-29T13:03:00.979Z,7.80
2023-01-29T13:07:15.640Z,8.07
2023-01-29T13:11:25.101Z,8.37
2023-01-29T13:15:37.862Z,8.60
2023-01-29T13:19:45.442Z,8.90
2023-01-29T13:23:50.090Z,8.00
2023-01-29T13:27:52.095Z,8.30
2023-01-29T13:31:58.135Z,7.80
2023-01-29T13:36:03.019Z,8.20
2023-01-29T13:40:06.249Z,7.53
2023-01-29T13:44:11.666Z,9.20
2023-01-29T13:48:28.717Z,7.27
2023-01-29T13:52:39.988Z,7.10
2023-01-29T13:56:59.458Z,7.30
2023-01-29T14:01:01.726Z,7.50
2023-01-29T14:05:45.475Z,7.70
2023-01-29T14:10:16.626Z,7.50
2023-01-29T14:15:08.593Z,8.00
2023-01-29T14:19:09.705Z,7.70
2023-01-29T14:23:32.802Z,7.80
2023-01-29T14:27:34.890Z,7.83
2023-01-29T14:31:44.424Z,8.13
2023-01-29T14:35:54.303Z,8.73
2023-01-29T14:40:02.840Z,8.50
2023-01-29T14:44:48.442Z,8.40
2023-01-29T14:48:52.085Z,8.43
2023-01-29T14:52:56.630Z,8.43
2023-01-29T14:57:08.234Z,8.40
2023-01-29T15:01:21.272Z,8.40
2023-01-29T15:05:26.257Z,9.13
2023-01-29T15:09:41.842Z,10.40
2023-01-29T15:13:54.058Z,8.80
2023-01-29T15:18:02.334Z,8.83
2023-01-29T15:22:07.306Z,9.67
2023-01-29T15:26:16.160Z,10.07
2023-01-29T15:30:24.985Z,9.87
2023-01-29T15:34:26.298Z,9.67
2023-01-29T15:38:29.578Z,9.90
2023-01-29T15:42:32.152Z,9.70
2023-01-29T15:46:39.665Z,10.50
2023-01-29T15:50:45.034Z,11.70
2023-01-29T15:54:46.249Z,10.50
2023-01-29T15:58:50.949Z,9.97
2023-01-29T16:02:53.789Z,10.53
2023-01-29T16:06:57.170Z,10.03
2023-01-29T16:11:01.346Z,10.80
2023-01-29T16:15:02.324Z,11.97
2023-01-29T16:19:15.922Z,11.83
2023-01-29T16:23:23.362Z,11.63
2023-01-29T16:27:23.694Z,11.27
2023-01-29T16:31:31.511Z,11.73
2023-01-29T16:35:35.593Z,12.83
2023-01-29T16:39:41.146Z,11.40
2023-01-29T16:43:54.535Z,12.20
2023-01-29T16:48:05.361Z,12.03
2023-01-29T16:52:21.995Z,12.00
2023-01-29T16:56:25.912Z,13.00
2023-01-29T17:00:30.501Z,14.90
2023-01-29T17:04:31.646Z,13.07
2023-01-29T17:08:37.694Z,13.20
2023-01-29T17:12:39.060Z,14.50
2023-01-29T17:16:52.161Z,17.27
2023-01-29T17:20:53.714Z,17.47
2023-01-29T17:24:56.398Z,14.40
2023-01-29T17:28:57.738Z,13.30
2023-01-29T17:32:57.747Z,23.07
2023-01-29T17:36:57.953Z,44.13
2023-01-29T17:41:05.101Z,21.80
2023-01-29T17:45:05.425Z,24.27
2023-01-29T17:49:07.622Z,26.83
2023-01-29T17:53:07.768Z,23.60
2023-01-29T17:57:13.105Z,19.50
2023-01-29T18:01:13.703Z,19.30
2023-01-29T18:05:16.264Z,17.50
2023-01-29T18:09:19.801Z,19.17
2023-01-29T18:13:22.479Z,16.83
2023-01-29T18:17:23.476Z,15.07
2023-01-29T18:21:23.726Z,21.07
2023-01-29T18:25:25.863Z,21.30
2023-01-29T18:29:30.170Z,34.07
2023-01-29T18:33:30.321Z,27.03
2023-01-29T18:37:31.040Z,20.47
2023-01-29T18:41:31.142Z,21.33
2023-01-29T18:45:34.233Z,18.27
2023-01-29T18:49:36.312Z,16.93
2023-01-29T18:53:36.440Z,14.67
2023-01-29T18:58:27.426Z,13.17
2023-01-29T19:02:00.991Z,14.57
2023-01-29T19:06:03.995Z,61.27
2023-01-29T19:10:06.844Z,55.67
2023-01-29T19:14:06.966Z,43.07
2023-01-29T19:18:09.897Z,37.50
2023-01-29T19:22:10.368Z,35.63
2023-01-29T19:26:10.803Z,34.00
2023-01-29T19:30:13.480Z,29.60
2023-01-29T19:34:17.432Z,25.40
2023-01-29T19:38:21.344Z,28.00
2023-01-29T19:42:21.530Z,30.90
2023-01-29T19:46:21.898Z,27.03
2023-01-29T19:50:24.957Z,32.50
2023-01-29T19:54:27.490Z,30.50
2023-01-29T19:58:48.329Z,23.90
2023-01-29T20:02:50.360Z,22.77
2023-01-29T20:06:56.921Z,21.07
2023-01-29T20:10:59.962Z,15.97
2023-01-29T20:15:02.752Z,17.03
2023-01-29T20:19:29.895Z,14.43
2023-01-29T20:23:46.164Z,14.00
2023-01-29T20:27:50.349Z,14.07
2023-01-29T20:31:55.476Z,14.10
2023-01-29T20:36:05.891Z,13.73
2023-01-29T20:40:11.831Z,14.10
2023-01-29T20:44:12.538Z,13.60
2023-01-29T20:48:14.035Z,13.47
2023-01-29T20:52:14.493Z,13.27
2023-01-29T20:56:18.735Z,14.07
2023-01-29T21:00:46.096Z,15.47
2023-01-29T21:04:51.041Z,16.33
2023-01-29T21:08:52.199Z,14.30
2023-01-29T21:12:55.915Z,14.40
2023-01-29T21:16:56.824Z,15.63
2023-01-29T21:20:57.689Z,19.63
2023-01-29T21:24:57.838Z,20.40
2023-01-29T21:29:00.513Z,17.23
2023-01-29T21:33:00.799Z,19.37
2023-01-29T21:37:00.960Z,18.53
2023-01-29T21:41:05.503Z,19.17
2023-01-29T21:45:10.220Z,28.53
2023-01-29T21:49:10.537Z,19.70
2023-01-29T21:53:10.688Z,20.27
2023-01-29T21:57:16.324Z,40.37
2023-01-29T22:01:37.536Z,58.10
2023-01-29T22:05:39.601Z,46.27
2023-01-29T22:09:40.523Z,39.23
2023-01-29T22:13:41.047Z,33.80
2023-01-29T22:17:44.467Z,27.57
2023-01-29T22:21:45.002Z,25.37
2023-01-29T22:25:45.310Z,23.47
2023-01-29T22:29:45.625Z,23.60
2023-01-29T22:33:49.083Z,21.73
2023-01-29T22:37:49.145Z,19.47
2023-01-29T22:41:49.424Z,19.67
2023-01-29T22:45:50.062Z,21.13
2023-01-29T22:49:52.754Z,19.90
2023-01-29T22:53:54.971Z,19.17
2023-01-29T22:57:55.000Z,17.83
2023-01-29T23:01:55.121Z,18.67
2023-01-29T23:05:57.846Z,18.87
2023-01-29T23:09:58.027Z,19.90
2023-01-29T23:13:58.550Z,18.17
2023-01-29T23:17:58.807Z,18.90
2023-01-29T23:22:01.579Z,18.57
2023-01-29T23:26:15.149Z,17.60
2023-01-29T23:30:16.761Z,16.97
2023-01-29T23:34:17.334Z,17.50
2023-01-29T23:38:20.186Z,18.00
2023-01-29T23:42:20.524Z,18.07
2023-01-29T23:46:20.773Z,17.70
2023-01-29T23:50:21.230Z,17.27
2023-01-29T23:54:24.182Z,18.30
2023-01-29T23:58:24.374Z,17.57
