createdAt,value
2019-01-27T05:02:02.954Z,91.10
2019-01-27T05:04:34.161Z,91.30
2019-01-27T05:06:56.701Z,91.40
2019-01-27T05:09:19.304Z,91.50
2019-01-27T05:11:41.828Z,91.50
2019-01-27T05:14:04.295Z,91.50
2019-01-27T06:01:32.215Z,94.00
2019-01-27T06:03:55.550Z,94.00
2019-01-27T06:06:18.335Z,93.90
2019-01-27T06:08:40.795Z,93.80
2019-01-27T06:11:03.235Z,93.30
2019-01-27T06:13:26.769Z,92.90
2019-01-27T07:01:33.343Z,91.00
2019-01-27T07:04:33.687Z,90.90
2019-01-27T07:07:13.056Z,90.90
2019-01-27T07:10:07.802Z,90.70
2019-01-27T07:12:38.449Z,90.70
2019-01-27T08:01:57.624Z,87.60
2019-01-27T08:04:26.082Z,86.70
2019-01-27T08:07:11.896Z,87.20
2019-01-27T08:10:13.387Z,86.60
2019-01-27T08:13:06.118Z,86.70
2019-01-27T09:01:04.168Z,82.50
2019-01-27T09:03:57.923Z,82.60
2019-01-27T09:06:35.891Z,82.00
2019-01-27T09:09:17.830Z,82.80
2019-01-27T09:11:51.478Z,81.10
2019-01-27T09:14:41.931Z,80.50
2019-01-27T10:02:34.644Z,76.90
2019-01-27T10:04:57.374Z,77.80
2019-01-27T10:07:36.577Z,78.50
2019-01-27T10:10:31.603Z,78.40
2019-01-27T10:13:25.696Z,78.10
2019-01-27T11:01:35.022Z,69.90
2019-01-27T11:04:16.091Z,69.90
2019-01-27T11:07:01.098Z,69.60
2019-01-27T11:09:43.047Z,70.40
2019-01-27T11:12:18.143Z,70.30
2019-01-27T11:14:58.859Z,72.00
2019-01-27T11:34:43.851Z,59.90
2019-01-27T11:37:24.796Z,63.20
2019-01-27T11:40:05.645Z,65.00
2019-01-27T11:42:39.553Z,67.10
2019-01-27T11:45:14.847Z,68.80
2019-01-27T11:48:01.998Z,70.20
2019-01-27T11:50:38.991Z,71.80
2019-01-27T11:53:06.614Z,72.70
2019-01-27T11:55:29.298Z,74.10
2019-01-27T11:57:53.222Z,74.20
2019-01-27T12:00:18.970Z,74.20
2019-01-27T12:02:46.538Z,75.10
2019-01-27T12:05:07.549Z,73.50
2019-01-27T12:07:30.103Z,72.70
2019-01-27T12:09:52.690Z,70.80
2019-01-27T12:12:15.127Z,70.00
2019-01-27T12:14:37.605Z,68.40
2019-01-27T13:01:51.785Z,64.10
2019-01-27T13:04:14.418Z,66.00
2019-01-27T13:06:37.066Z,67.50
2019-01-27T13:08:59.613Z,67.80
2019-01-27T13:11:22.073Z,68.20
2019-01-27T13:13:44.603Z,68.60
2019-01-27T14:00:42.581Z,53.30
2019-01-27T14:03:05.322Z,54.40
2019-01-27T14:05:28.114Z,55.90
2019-01-27T14:07:50.774Z,56.20
2019-01-27T14:10:15.859Z,54.10
2019-01-27T14:12:38.312Z,52.90
2019-01-27T14:15:00.931Z,52.60
2019-01-27T14:49:56.066Z,60.00
2019-01-27T14:52:18.642Z,60.20
2019-01-27T14:54:41.167Z,60.70
2019-01-27T14:57:03.722Z,60.90
2019-01-27T14:59:26.187Z,62.10
2019-01-27T15:01:48.643Z,63.00
2019-01-27T15:04:11.363Z,63.20
2019-01-27T15:06:34.218Z,63.10
2019-01-27T15:08:58.074Z,63.40
2019-01-27T15:11:20.619Z,63.10
2019-01-27T15:13:43.053Z,63.60
2019-01-27T15:38:53.977Z,64.20
2019-01-27T15:41:16.406Z,64.90
2019-01-27T15:43:38.872Z,65.00
2019-01-27T15:46:01.618Z,64.90
2019-01-27T15:48:24.150Z,65.50
2019-01-27T15:50:46.596Z,65.50
2019-01-27T15:53:09.140Z,65.30
2019-01-27T15:55:31.779Z,65.80
2019-01-27T15:57:54.316Z,65.80
2019-01-27T16:00:25.124Z,65.80
2019-01-27T16:02:47.877Z,66.20
2019-01-27T16:05:14.779Z,65.90
2019-01-27T16:07:37.334Z,66.00
2019-01-27T16:09:59.783Z,66.30
2019-01-27T16:12:22.336Z,66.30
2019-01-27T16:14:44.856Z,67.10
2019-01-27T17:01:37.578Z,73.50
2019-01-27T17:04:00.129Z,74.50
2019-01-27T17:06:22.624Z,74.70
2019-01-27T17:08:45.162Z,74.80
2019-01-27T17:11:08.976Z,75.00
2019-01-27T17:13:31.674Z,75.60
2019-01-27T18:00:38.276Z,82.90
2019-01-27T18:03:39.724Z,83.10
2019-01-27T18:06:22.846Z,83.90
2019-01-27T18:08:54.720Z,84.20
2019-01-27T18:11:28.153Z,84.90
2019-01-27T18:14:01.413Z,85.20
2019-01-27T19:02:26.058Z,91.30
2019-01-27T19:05:06.472Z,91.20
2019-01-27T19:07:35.971Z,91.10
2019-01-27T19:10:27.922Z,91.60
2019-01-27T19:13:18.680Z,91.30
2019-01-27T20:02:58.041Z,91.80
2019-01-27T20:05:52.019Z,91.90
2019-01-27T20:08:33.071Z,91.80
2019-01-27T20:11:05.829Z,91.60
2019-01-27T20:13:48.760Z,91.70
2019-01-27T21:03:02.168Z,90.80
2019-01-27T21:05:46.928Z,90.80
2019-01-27T21:08:29.952Z,91.40
2019-01-27T21:11:11.939Z,92.10
2019-01-27T21:14:06.755Z,92.50
