createdAt,value
2022-12-03T00:00:41.544Z,0.00
2022-12-03T00:01:41.520Z,0.00
2022-12-03T00:02:41.807Z,0.00
2022-12-03T00:03:41.688Z,0.00
2022-12-03T00:04:41.620Z,0.00
2022-12-03T00:05:48.318Z,0.00
2022-12-03T00:06:41.699Z,0.00
2022-12-03T00:07:41.841Z,0.00
2022-12-03T00:08:41.780Z,0.00
2022-12-03T00:09:41.820Z,0.00
2022-12-03T00:10:41.813Z,0.00
2022-12-03T00:11:41.875Z,0.00
2022-12-03T00:12:41.930Z,0.00
2022-12-03T00:13:41.951Z,0.00
2022-12-03T00:14:44.797Z,0.00
2022-12-03T00:15:42.115Z,0.00
2022-12-03T00:16:42.042Z,0.00
2022-12-03T00:17:42.060Z,0.00
2022-12-03T00:18:43.756Z,0.00
2022-12-03T00:19:42.091Z,0.00
2022-12-03T00:20:42.148Z,0.00
2022-12-03T00:21:42.174Z,0.00
2022-12-03T00:22:42.221Z,0.00
2022-12-03T00:23:42.609Z,0.00
2022-12-03T00:24:42.221Z,0.00
2022-12-03T00:25:42.211Z,0.00
2022-12-03T00:26:42.224Z,0.00
2022-12-03T00:27:42.308Z,0.00
2022-12-03T00:28:42.312Z,0.00
2022-12-03T00:29:42.394Z,0.00
2022-12-03T00:30:42.432Z,0.00
2022-12-03T00:31:42.482Z,0.00
2022-12-03T00:32:42.398Z,0.00
2022-12-03T00:33:42.456Z,0.00
2022-12-03T00:34:42.473Z,0.00
2022-12-03T00:35:42.466Z,0.00
2022-12-03T00:36:42.536Z,0.00
2022-12-03T00:37:42.554Z,0.00
2022-12-03T00:38:42.596Z,0.00
2022-12-03T00:39:42.622Z,0.00
2022-12-03T00:40:42.686Z,0.00
2022-12-03T00:41:42.726Z,0.00
2022-12-03T00:42:42.765Z,0.00
2022-12-03T00:43:42.799Z,0.00
2022-12-03T00:44:42.785Z,0.00
2022-12-03T00:45:42.817Z,0.00
2022-12-03T00:46:42.841Z,0.00
2022-12-03T00:47:42.814Z,0.00
2022-12-03T00:48:42.808Z,0.00
2022-12-03T00:49:42.856Z,0.00
2022-12-03T00:50:42.906Z,0.00
2022-12-03T00:51:42.898Z,0.00
2022-12-03T00:52:42.887Z,0.00
2022-12-03T00:53:42.909Z,0.00
2022-12-03T00:54:42.904Z,0.00
2022-12-03T00:55:42.917Z,0.00
2022-12-03T00:56:42.949Z,0.00
2022-12-03T00:57:42.937Z,0.00
2022-12-03T00:58:42.942Z,0.00
2022-12-03T00:59:42.942Z,0.00
2022-12-03T01:00:42.992Z,0.00
2022-12-03T01:01:43.065Z,0.00
2022-12-03T01:02:43.008Z,0.00
2022-12-03T01:03:43.079Z,0.00
2022-12-03T01:04:43.218Z,0.00
2022-12-03T01:05:43.190Z,0.00
2022-12-03T01:06:43.214Z,0.00
2022-12-03T01:07:43.311Z,0.00
2022-12-03T01:08:43.299Z,0.00
2022-12-03T01:09:43.300Z,0.00
2022-12-03T01:10:43.310Z,0.00
2022-12-03T01:11:43.313Z,0.00
2022-12-03T01:12:43.351Z,0.00
2022-12-03T01:13:43.361Z,0.00
2022-12-03T01:14:43.439Z,0.00
2022-12-03T01:15:43.505Z,0.00
2022-12-03T01:16:43.473Z,0.00
2022-12-03T01:17:43.481Z,0.00
2022-12-03T01:18:43.488Z,0.00
2022-12-03T01:19:48.031Z,0.00
2022-12-03T01:20:43.543Z,0.00
2022-12-03T01:21:43.553Z,0.00
2022-12-03T01:22:43.552Z,0.00
2022-12-03T01:23:43.591Z,0.00
2022-12-03T01:24:43.642Z,0.00
2022-12-03T01:25:43.680Z,0.00
2022-12-03T01:26:43.720Z,0.00
2022-12-03T01:27:43.752Z,0.00
2022-12-03T01:28:43.762Z,0.00
2022-12-03T01:29:43.776Z,0.00
2022-12-03T01:30:43.786Z,0.00
2022-12-03T01:31:43.881Z,0.00
2022-12-03T01:32:43.838Z,0.00
2022-12-03T01:33:43.834Z,0.00
2022-12-03T01:34:43.876Z,0.00
2022-12-03T01:35:43.906Z,0.00
2022-12-03T01:36:43.916Z,0.00
2022-12-03T01:37:43.926Z,0.00
2022-12-03T01:38:43.934Z,0.00
2022-12-03T01:39:43.937Z,0.00
2022-12-03T01:40:43.954Z,0.00
2022-12-03T01:41:43.965Z,0.00
2022-12-03T01:42:43.997Z,0.00
2022-12-03T01:43:44.046Z,0.00
2022-12-03T01:44:44.047Z,0.00
2022-12-03T01:45:44.048Z,0.00
2022-12-03T01:46:44.128Z,0.00
2022-12-03T01:47:44.096Z,0.00
2022-12-03T01:48:44.078Z,0.00
2022-12-03T01:49:44.137Z,0.00
2022-12-03T01:50:44.177Z,0.00
2022-12-03T01:51:44.199Z,0.00
2022-12-03T01:52:44.214Z,0.00
2022-12-03T01:53:44.216Z,0.00
2022-12-03T01:54:44.255Z,0.00
2022-12-03T01:55:48.408Z,0.00
2022-12-03T01:56:44.326Z,0.00
2022-12-03T01:57:44.326Z,0.00
2022-12-03T01:58:44.340Z,0.00
2022-12-03T01:59:44.358Z,0.00
2022-12-03T02:00:44.357Z,0.00
2022-12-03T02:01:44.429Z,0.00
2022-12-03T02:02:44.379Z,0.00
2022-12-03T02:03:44.435Z,0.00
2022-12-03T02:04:44.375Z,0.00
2022-12-03T02:05:44.362Z,0.00
2022-12-03T02:06:44.358Z,0.00
2022-12-03T02:07:44.420Z,0.00
2022-12-03T02:08:44.408Z,0.00
2022-12-03T02:09:44.419Z,0.00
2022-12-03T02:10:44.429Z,0.00
2022-12-03T02:11:44.452Z,0.00
2022-12-03T02:12:44.513Z,0.00
2022-12-03T02:13:44.553Z,0.00
2022-12-03T02:14:44.591Z,0.00
2022-12-03T02:15:44.677Z,0.00
2022-12-03T02:16:44.741Z,0.00
2022-12-03T02:17:44.690Z,0.00
2022-12-03T02:18:44.750Z,0.00
2022-12-03T02:19:44.740Z,0.00
2022-12-03T02:20:44.752Z,0.00
2022-12-03T02:21:44.823Z,0.00
2022-12-03T02:22:44.835Z,0.00
2022-12-03T02:23:44.917Z,0.00
2022-12-03T02:24:44.901Z,0.00
2022-12-03T02:25:44.969Z,0.00
2022-12-03T02:26:45.001Z,0.00
2022-12-03T02:27:45.753Z,0.00
2022-12-03T02:28:45.072Z,0.00
2022-12-03T02:29:45.101Z,0.00
2022-12-03T02:30:45.168Z,0.00
2022-12-03T02:31:45.267Z,0.00
2022-12-03T02:32:45.273Z,0.00
2022-12-03T02:33:45.375Z,0.00
2022-12-03T02:34:45.427Z,0.00
2022-12-03T02:35:45.474Z,0.00
2022-12-03T02:36:45.522Z,0.00
2022-12-03T02:37:45.542Z,0.00
2022-12-03T02:38:45.573Z,0.00
2022-12-03T02:39:45.631Z,0.00
2022-12-03T02:40:45.695Z,0.00
2022-12-03T02:41:45.752Z,0.00
2022-12-03T02:42:45.805Z,0.00
2022-12-03T02:43:45.833Z,0.00
2022-12-03T02:44:45.823Z,0.00
2022-12-03T02:45:45.834Z,0.00
2022-12-03T02:46:45.956Z,0.00
2022-12-03T02:47:45.912Z,0.00
2022-12-03T02:48:45.915Z,0.00
2022-12-03T02:49:45.884Z,0.00
2022-12-03T02:50:45.877Z,0.00
2022-12-03T02:51:45.892Z,0.00
2022-12-03T02:52:45.913Z,0.00
2022-12-03T02:53:45.978Z,0.00
2022-12-03T02:54:46.006Z,0.00
2022-12-03T02:55:46.014Z,0.00
2022-12-03T02:56:46.010Z,0.00
2022-12-03T02:57:46.044Z,0.00
2022-12-03T02:58:46.075Z,0.00
2022-12-03T02:59:46.096Z,0.00
2022-12-03T03:00:46.223Z,0.00
2022-12-03T03:01:46.187Z,0.00
2022-12-03T03:02:47.235Z,0.00
2022-12-03T03:03:46.255Z,0.00
2022-12-03T03:04:46.280Z,0.00
2022-12-03T03:05:46.337Z,0.00
2022-12-03T03:06:46.349Z,0.00
2022-12-03T03:07:46.420Z,0.00
2022-12-03T03:08:46.387Z,0.00
2022-12-03T03:09:46.428Z,0.00
2022-12-03T03:10:46.477Z,0.00
2022-12-03T03:11:46.500Z,0.00
2022-12-03T03:12:46.566Z,0.00
2022-12-03T03:13:46.591Z,0.00
2022-12-03T03:14:46.540Z,0.00
2022-12-03T03:15:46.550Z,0.00
2022-12-03T03:16:46.627Z,0.00
2022-12-03T03:17:46.601Z,0.00
2022-12-03T03:18:46.636Z,0.00
2022-12-03T03:19:46.611Z,0.00
2022-12-03T03:20:46.660Z,0.00
2022-12-03T03:21:46.729Z,0.00
2022-12-03T03:22:46.765Z,0.00
2022-12-03T03:23:46.742Z,0.00
2022-12-03T03:24:46.807Z,0.00
2022-12-03T03:25:46.888Z,0.00
2022-12-03T03:26:46.891Z,0.00
2022-12-03T03:27:46.941Z,0.00
2022-12-03T03:28:47.011Z,0.00
2022-12-03T03:29:47.084Z,0.00
2022-12-03T03:30:47.111Z,0.00
2022-12-03T03:31:47.146Z,0.00
2022-12-03T03:32:47.142Z,0.00
2022-12-03T03:33:47.203Z,0.00
2022-12-03T03:34:47.253Z,0.00
2022-12-03T03:35:47.316Z,0.00
2022-12-03T03:36:47.331Z,0.00
2022-12-03T03:37:47.393Z,0.00
2022-12-03T03:38:47.422Z,0.00
2022-12-03T03:39:47.502Z,0.00
2022-12-03T03:40:48.324Z,0.00
2022-12-03T03:41:47.492Z,0.00
2022-12-03T03:42:47.524Z,0.00
2022-12-03T03:43:47.564Z,0.00
2022-12-03T03:44:47.577Z,0.00
2022-12-03T03:45:48.602Z,0.00
2022-12-03T03:46:47.616Z,0.00
2022-12-03T03:47:47.672Z,0.00
2022-12-03T03:48:47.707Z,0.00
2022-12-03T03:49:47.753Z,0.00
2022-12-03T03:50:47.823Z,0.00
2022-12-03T03:51:47.793Z,0.00
2022-12-03T03:52:47.793Z,0.00
2022-12-03T03:53:47.792Z,0.00
2022-12-03T03:54:47.824Z,0.00
2022-12-03T03:55:47.842Z,0.00
2022-12-03T03:56:47.893Z,0.00
2022-12-03T03:57:47.954Z,0.00
2022-12-03T03:58:47.984Z,0.00
2022-12-03T03:59:47.975Z,0.00
2022-12-03T04:00:48.053Z,0.00
2022-12-03T04:01:48.126Z,0.00
2022-12-03T04:02:48.157Z,0.00
2022-12-03T04:03:48.234Z,0.00
2022-12-03T04:04:48.260Z,0.00
2022-12-03T04:05:48.235Z,0.00
2022-12-03T04:06:48.316Z,0.00
2022-12-03T04:07:48.392Z,0.00
2022-12-03T04:08:48.299Z,0.00
2022-12-03T04:09:48.344Z,0.00
2022-12-03T04:10:50.186Z,0.00
2022-12-03T04:11:48.397Z,0.00
2022-12-03T04:12:48.444Z,0.00
2022-12-03T04:13:48.457Z,0.00
2022-12-03T04:14:48.625Z,0.00
2022-12-03T04:15:48.599Z,0.00
2022-12-03T04:16:48.654Z,0.00
2022-12-03T04:17:48.637Z,0.00
2022-12-03T04:18:48.629Z,0.00
2022-12-03T04:19:48.704Z,0.00
2022-12-03T04:20:48.708Z,0.00
2022-12-03T04:21:48.761Z,0.00
2022-12-03T04:22:48.801Z,0.00
2022-12-03T04:23:49.588Z,0.00
2022-12-03T04:24:48.849Z,0.00
2022-12-03T04:25:48.893Z,0.00
2022-12-03T04:26:48.888Z,0.00
2022-12-03T04:27:48.891Z,0.00
2022-12-03T04:28:48.949Z,0.00
2022-12-03T04:29:48.949Z,0.00
2022-12-03T04:30:49.056Z,0.00
2022-12-03T04:31:48.989Z,0.00
2022-12-03T04:32:48.999Z,0.00
2022-12-03T04:33:48.997Z,0.00
2022-12-03T04:34:49.003Z,0.00
2022-12-03T04:35:49.123Z,0.00
2022-12-03T04:36:49.882Z,0.00
2022-12-03T04:37:49.030Z,0.00
2022-12-03T04:38:49.109Z,0.00
2022-12-03T04:39:49.080Z,0.00
2022-12-03T04:40:49.936Z,0.00
2022-12-03T04:41:49.071Z,0.00
2022-12-03T04:42:49.131Z,0.00
2022-12-03T04:43:49.202Z,0.00
2022-12-03T04:44:49.203Z,0.00
2022-12-03T04:45:49.230Z,0.00
2022-12-03T04:46:49.224Z,0.00
2022-12-03T04:47:49.272Z,0.00
2022-12-03T04:48:49.352Z,0.00
2022-12-03T04:49:49.401Z,0.00
2022-12-03T04:50:49.471Z,0.00
2022-12-03T04:51:49.492Z,0.00
2022-12-03T04:52:49.473Z,0.00
2022-12-03T04:53:49.542Z,0.00
2022-12-03T04:54:50.503Z,0.00
2022-12-03T04:55:49.553Z,0.00
2022-12-03T04:56:50.407Z,0.00
2022-12-03T04:57:49.562Z,0.00
2022-12-03T04:58:49.623Z,0.00
2022-12-03T04:59:49.652Z,0.00
2022-12-03T05:00:49.751Z,0.00
2022-12-03T05:01:49.742Z,0.00
2022-12-03T05:02:50.671Z,0.00
2022-12-03T05:03:49.741Z,0.00
2022-12-03T05:04:49.793Z,0.00
2022-12-03T05:05:49.774Z,0.00
2022-12-03T05:06:49.827Z,0.00
2022-12-03T05:07:49.962Z,0.00
2022-12-03T05:08:49.951Z,0.00
2022-12-03T05:09:49.915Z,0.00
2022-12-03T05:10:49.965Z,0.00
2022-12-03T05:11:49.972Z,0.00
2022-12-03T05:12:50.024Z,0.00
2022-12-03T05:13:50.065Z,0.00
2022-12-03T05:14:50.078Z,0.00
2022-12-03T05:15:50.145Z,0.00
2022-12-03T05:16:50.264Z,0.00
2022-12-03T05:17:50.236Z,0.00
2022-12-03T05:18:50.277Z,0.00
2022-12-03T05:19:51.200Z,0.00
2022-12-03T05:20:53.526Z,0.00
2022-12-03T05:21:50.266Z,0.00
2022-12-03T05:22:50.326Z,0.00
2022-12-03T05:23:50.316Z,0.00
2022-12-03T05:24:50.409Z,0.00
2022-12-03T05:25:50.316Z,0.00
2022-12-03T05:26:50.366Z,0.00
2022-12-03T05:27:50.398Z,0.00
2022-12-03T05:28:50.406Z,0.00
2022-12-03T05:29:50.420Z,0.00
2022-12-03T05:30:50.509Z,0.00
2022-12-03T05:31:50.466Z,0.00
2022-12-03T05:32:50.470Z,0.00
2022-12-03T05:33:50.478Z,0.00
2022-12-03T05:34:50.524Z,0.00
2022-12-03T05:35:50.536Z,0.00
2022-12-03T05:36:50.540Z,0.00
2022-12-03T05:37:50.539Z,0.00
2022-12-03T05:38:50.578Z,0.00
2022-12-03T05:39:50.601Z,0.00
2022-12-03T05:40:50.619Z,0.00
2022-12-03T05:41:50.643Z,0.00
2022-12-03T05:42:50.660Z,0.00
2022-12-03T05:43:50.730Z,0.00
2022-12-03T05:44:51.084Z,0.00
2022-12-03T05:45:50.894Z,0.00
2022-12-03T05:46:50.862Z,0.00
2022-12-03T05:47:50.881Z,0.00
2022-12-03T05:48:50.911Z,0.00
2022-12-03T05:49:50.910Z,0.00
2022-12-03T05:50:50.929Z,0.00
2022-12-03T05:51:55.193Z,0.00
2022-12-03T05:52:50.925Z,0.00
2022-12-03T05:53:50.956Z,0.00
2022-12-03T05:54:51.229Z,0.00
2022-12-03T05:55:51.004Z,0.00
2022-12-03T05:56:51.052Z,0.00
2022-12-03T05:57:51.071Z,0.00
2022-12-03T05:58:51.102Z,0.00
2022-12-03T05:59:51.122Z,0.00
2022-12-03T06:00:51.115Z,0.00
2022-12-03T06:01:51.142Z,0.00
2022-12-03T06:02:51.285Z,0.00
2022-12-03T06:03:51.340Z,0.00
2022-12-03T06:04:51.411Z,0.00
2022-12-03T06:05:51.223Z,0.00
2022-12-03T06:06:51.274Z,0.00
2022-12-03T06:07:51.391Z,0.00
2022-12-03T06:08:51.321Z,0.00
2022-12-03T06:09:51.374Z,0.00
2022-12-03T06:10:51.360Z,0.00
2022-12-03T06:11:51.382Z,0.00
2022-12-03T06:12:51.439Z,0.00
2022-12-03T06:13:51.436Z,0.00
2022-12-03T06:14:51.816Z,0.00
2022-12-03T06:15:51.552Z,0.00
2022-12-03T06:16:51.485Z,0.00
2022-12-03T06:17:51.483Z,0.00
2022-12-03T06:18:51.490Z,0.00
2022-12-03T06:19:51.574Z,0.00
2022-12-03T06:20:51.512Z,0.00
2022-12-03T06:21:51.537Z,0.00
2022-12-03T06:22:51.589Z,0.00
2022-12-03T06:23:51.614Z,0.00
2022-12-03T06:24:52.067Z,0.00
2022-12-03T06:25:51.666Z,0.00
2022-12-03T06:26:51.687Z,0.00
2022-12-03T06:27:51.684Z,0.00
2022-12-03T06:28:51.719Z,0.00
2022-12-03T06:29:51.739Z,0.00
2022-12-03T06:30:51.823Z,0.00
2022-12-03T06:31:51.816Z,0.00
2022-12-03T06:32:51.776Z,0.00
2022-12-03T06:33:51.849Z,0.00
2022-12-03T06:34:52.134Z,0.00
2022-12-03T06:35:51.857Z,0.00
2022-12-03T06:36:51.927Z,0.00
2022-12-03T06:37:51.930Z,0.00
2022-12-03T06:38:51.972Z,0.00
2022-12-03T06:39:51.930Z,0.00
2022-12-03T06:40:51.978Z,0.00
2022-12-03T06:41:51.971Z,0.00
2022-12-03T06:42:51.965Z,0.00
2022-12-03T06:43:52.017Z,4.00
2022-12-03T06:44:52.545Z,0.00
2022-12-03T06:45:52.086Z,4.00
2022-12-03T06:46:52.185Z,4.00
2022-12-03T06:47:52.149Z,4.00
2022-12-03T06:48:52.139Z,4.00
2022-12-03T06:51:18.134Z,4.00
2022-12-03T06:52:18.165Z,4.00
2022-12-03T06:53:18.167Z,4.00
2022-12-03T06:54:18.150Z,4.00
2022-12-03T06:55:18.198Z,4.00
2022-12-03T06:56:22.081Z,8.00
2022-12-03T06:57:18.247Z,8.00
2022-12-03T06:58:18.257Z,8.00
2022-12-03T06:59:18.256Z,8.00
2022-12-03T07:00:18.277Z,8.00
2022-12-03T07:01:18.429Z,8.00
2022-12-03T07:02:18.308Z,8.00
2022-12-03T07:03:18.434Z,12.00
2022-12-03T07:04:18.387Z,16.00
2022-12-03T07:05:18.409Z,20.00
2022-12-03T07:06:18.473Z,16.00
2022-12-03T07:07:18.497Z,20.00
2022-12-03T07:09:44.456Z,32.00
2022-12-03T07:10:44.521Z,36.00
2022-12-03T07:13:10.498Z,44.00
2022-12-03T07:14:10.530Z,56.00
2022-12-03T07:15:10.595Z,64.00
2022-12-03T07:16:10.623Z,68.00
2022-12-03T07:17:10.628Z,64.00
2022-12-03T07:18:10.647Z,72.00
2022-12-03T07:19:10.699Z,80.00
2022-12-03T07:20:10.746Z,76.00
2022-12-03T07:21:10.758Z,92.00
2022-12-03T07:23:36.776Z,112.00
2022-12-03T07:28:54.799Z,116.00
2022-12-03T07:29:54.857Z,124.00
2022-12-03T07:30:54.931Z,124.00
2022-12-03T07:31:54.982Z,136.00
2022-12-03T07:32:55.013Z,144.00
2022-12-03T07:33:55.029Z,164.00
2022-12-03T07:34:55.339Z,180.00
2022-12-03T07:35:55.008Z,196.00
2022-12-03T07:36:55.038Z,200.00
2022-12-03T07:37:55.065Z,212.00
2022-12-03T07:38:55.056Z,212.00
2022-12-03T07:39:55.075Z,208.00
2022-12-03T07:40:55.069Z,220.00
2022-12-03T07:41:55.127Z,244.00
2022-12-03T07:42:55.199Z,244.00
2022-12-03T07:43:55.239Z,272.00
2022-12-03T07:44:55.505Z,276.00
2022-12-03T07:45:55.253Z,304.00
2022-12-03T07:46:55.306Z,316.00
2022-12-03T07:47:55.282Z,304.00
2022-12-03T07:48:55.323Z,336.00
2022-12-03T07:49:55.382Z,340.00
2022-12-03T07:50:55.402Z,332.00
2022-12-03T07:51:55.443Z,356.00
2022-12-03T07:52:59.154Z,340.00
2022-12-03T07:53:55.498Z,348.00
2022-12-03T07:54:55.919Z,388.00
2022-12-03T07:55:55.554Z,436.00
2022-12-03T07:57:01.236Z,444.00
2022-12-03T07:57:55.611Z,436.00
2022-12-03T07:58:55.688Z,448.00
2022-12-03T07:59:55.755Z,460.00
2022-12-03T08:00:55.777Z,500.00
2022-12-03T08:01:55.851Z,428.00
2022-12-03T08:02:55.832Z,440.00
2022-12-03T08:03:55.905Z,440.00
2022-12-03T08:04:56.217Z,468.00
2022-12-03T08:05:55.992Z,440.00
2022-12-03T08:06:56.062Z,472.00
2022-12-03T08:07:56.204Z,460.00
2022-12-03T08:08:56.168Z,520.00
2022-12-03T08:09:56.222Z,592.00
2022-12-03T08:10:56.223Z,588.00
2022-12-03T08:11:56.258Z,684.00
2022-12-03T08:12:56.252Z,716.00
2022-12-03T08:13:56.280Z,664.00
2022-12-03T08:14:56.476Z,684.00
2022-12-03T08:15:56.397Z,688.00
2022-12-03T08:16:56.416Z,752.00
2022-12-03T08:17:56.383Z,740.00
2022-12-03T08:18:56.433Z,668.00
2022-12-03T08:19:56.464Z,728.00
2022-12-03T08:20:56.463Z,724.00
2022-12-03T08:22:01.117Z,680.00
2022-12-03T08:22:56.504Z,716.00
2022-12-03T08:23:56.557Z,728.00
2022-12-03T08:24:56.639Z,800.00
2022-12-03T08:25:56.578Z,788.00
2022-12-03T08:26:56.615Z,852.00
2022-12-03T08:27:56.685Z,832.00
2022-12-03T08:28:56.796Z,888.00
2022-12-03T08:29:56.846Z,1020.00
2022-12-03T08:30:56.835Z,1044.00
2022-12-03T08:31:56.963Z,1116.00
2022-12-03T08:32:56.886Z,1072.00
2022-12-03T08:33:56.886Z,936.00
2022-12-03T08:34:56.907Z,924.00
2022-12-03T08:35:56.937Z,888.00
2022-12-03T08:36:56.968Z,808.00
2022-12-03T08:37:56.998Z,884.00
2022-12-03T08:38:57.027Z,880.00
2022-12-03T08:39:57.088Z,840.00
2022-12-03T08:40:57.130Z,848.00
2022-12-03T08:41:57.167Z,876.00
2022-12-03T08:42:57.220Z,892.00
2022-12-03T08:43:57.237Z,932.00
2022-12-03T08:44:57.435Z,896.00
2022-12-03T08:45:57.338Z,848.00
2022-12-03T08:46:57.339Z,928.00
2022-12-03T08:47:57.407Z,904.00
2022-12-03T08:48:57.458Z,976.00
2022-12-03T08:49:57.488Z,976.00
2022-12-03T08:50:57.549Z,980.00
2022-12-03T08:51:57.610Z,1180.00
2022-12-03T08:52:57.658Z,1232.00
2022-12-03T08:54:01.511Z,1276.00
2022-12-03T08:54:57.872Z,1304.00
2022-12-03T08:55:57.659Z,1276.00
2022-12-03T08:56:57.812Z,1252.00
2022-12-03T08:57:57.732Z,1256.00
2022-12-03T08:58:57.744Z,1272.00
2022-12-03T08:59:57.749Z,1224.00
2022-12-03T09:00:57.779Z,1284.00
2022-12-03T09:01:57.794Z,1220.00
2022-12-03T09:02:57.811Z,1272.00
2022-12-03T09:03:57.916Z,1492.00
2022-12-03T09:04:57.871Z,1660.00
2022-12-03T09:05:57.922Z,1644.00
2022-12-03T09:06:57.951Z,1700.00
2022-12-03T09:07:58.139Z,1768.00
2022-12-03T09:09:01.128Z,1584.00
2022-12-03T09:09:58.051Z,1492.00
2022-12-03T09:10:58.061Z,1460.00
2022-12-03T09:11:58.052Z,1416.00
2022-12-03T09:12:58.092Z,1548.00
2022-12-03T09:13:58.142Z,1628.00
2022-12-03T09:14:58.146Z,1892.00
2022-12-03T09:15:58.128Z,1924.00
2022-12-03T09:16:58.202Z,2004.00
2022-12-03T09:17:58.165Z,1916.00
2022-12-03T09:18:58.183Z,1884.00
2022-12-03T09:19:58.162Z,2008.00
2022-12-03T09:20:58.183Z,2128.00
2022-12-03T09:21:58.227Z,2252.00
2022-12-03T09:22:58.283Z,2640.00
2022-12-03T09:23:58.324Z,2592.00
2022-12-03T09:24:58.358Z,2592.00
2022-12-03T09:25:58.374Z,2272.00
2022-12-03T09:26:58.334Z,2248.00
2022-12-03T09:27:58.405Z,2300.00
2022-12-03T09:28:58.475Z,2152.00
2022-12-03T09:29:58.496Z,2056.00
2022-12-03T09:30:58.493Z,1960.00
2022-12-03T09:31:58.629Z,2124.00
2022-12-03T09:32:58.554Z,2096.00
2022-12-03T09:33:58.618Z,2092.00
2022-12-03T09:34:58.676Z,2172.00
2022-12-03T09:35:58.740Z,2244.00
2022-12-03T09:36:58.754Z,2068.00
2022-12-03T09:37:58.746Z,2104.00
2022-12-03T09:38:58.726Z,2108.00
2022-12-03T09:39:58.776Z,1988.00
2022-12-03T09:40:58.817Z,1996.00
2022-12-03T09:41:58.857Z,2256.00
2022-12-03T09:42:58.897Z,2452.00
2022-12-03T09:44:08.641Z,2600.00
2022-12-03T09:44:58.966Z,2584.00
2022-12-03T09:45:59.069Z,2544.00
2022-12-03T09:46:58.969Z,2864.00
2022-12-03T09:47:58.980Z,3188.00
2022-12-03T09:48:59.028Z,3380.00
2022-12-03T09:49:59.034Z,3276.00
2022-12-03T09:50:59.122Z,3156.00
2022-12-03T09:51:59.100Z,3016.00
2022-12-03T09:52:59.157Z,2912.00
2022-12-03T09:53:59.139Z,2932.00
2022-12-03T09:54:59.330Z,3276.00
2022-12-03T09:55:59.240Z,3184.00
2022-12-03T09:56:59.242Z,3472.00
2022-12-03T09:57:59.288Z,3364.00
2022-12-03T09:58:59.311Z,3412.00
2022-12-03T09:59:59.391Z,3524.00
2022-12-03T10:00:59.527Z,3356.00
2022-12-03T10:01:59.519Z,3336.00
2022-12-03T10:02:59.573Z,3436.00
2022-12-03T10:03:59.613Z,3360.00
2022-12-03T10:04:59.723Z,3348.00
2022-12-03T10:05:59.632Z,3300.00
2022-12-03T10:06:59.667Z,3600.00
2022-12-03T10:07:59.761Z,4232.00
2022-12-03T10:08:59.742Z,4728.00
2022-12-03T10:09:59.783Z,5184.00
2022-12-03T10:10:59.801Z,5216.00
2022-12-03T10:11:59.795Z,4664.00
2022-12-03T10:12:59.931Z,4520.00
2022-12-03T10:13:59.865Z,5052.00
2022-12-03T10:14:59.901Z,4920.00
2022-12-03T10:15:59.915Z,4788.00
2022-12-03T10:16:59.993Z,4532.00
2022-12-03T10:17:59.902Z,4788.00
2022-12-03T10:18:59.935Z,4872.00
2022-12-03T10:19:59.973Z,4368.00
2022-12-03T10:21:00.043Z,3812.00
2022-12-03T10:22:00.066Z,3728.00
2022-12-03T10:23:00.013Z,3768.00
2022-12-03T10:24:00.026Z,3696.00
2022-12-03T10:25:00.032Z,3900.00
2022-12-03T10:26:00.024Z,3784.00
2022-12-03T10:27:00.112Z,4296.00
2022-12-03T10:28:00.136Z,4360.00
2022-12-03T10:29:01.045Z,4032.00
2022-12-03T10:30:00.229Z,3916.00
2022-12-03T10:31:00.293Z,4064.00
2022-12-03T10:32:00.242Z,4144.00
2022-12-03T10:33:00.315Z,4388.00
2022-12-03T10:34:00.300Z,4700.00
2022-12-03T10:35:00.304Z,5044.00
2022-12-03T10:36:00.294Z,5364.00
2022-12-03T10:37:00.285Z,5388.00
2022-12-03T10:38:02.217Z,5552.00
2022-12-03T10:39:00.430Z,5228.00
2022-12-03T10:40:00.472Z,5200.00
2022-12-03T10:41:01.175Z,5032.00
2022-12-03T10:42:00.516Z,4916.00
2022-12-03T10:43:00.565Z,4544.00
2022-12-03T10:44:00.653Z,4200.00
2022-12-03T10:45:00.660Z,3696.00
2022-12-03T10:46:04.124Z,3472.00
2022-12-03T10:47:00.960Z,3220.00
2022-12-03T10:48:00.727Z,3236.00
2022-12-03T10:49:00.822Z,3208.00
2022-12-03T10:50:00.788Z,3216.00
2022-12-03T10:51:00.822Z,2904.00
2022-12-03T10:52:00.843Z,2748.00
2022-12-03T10:53:00.864Z,2484.00
2022-12-03T10:54:00.914Z,2580.00
2022-12-03T10:55:00.918Z,2728.00
2022-12-03T10:56:00.928Z,3024.00
2022-12-03T10:57:00.970Z,3396.00
2022-12-03T10:58:01.019Z,3320.00
2022-12-03T10:59:01.090Z,3336.00
2022-12-03T11:00:01.117Z,3208.00
2022-12-03T11:01:01.208Z,3064.00
2022-12-03T11:02:01.306Z,3196.00
2022-12-03T11:03:01.379Z,3284.00
2022-12-03T11:04:02.126Z,3156.00
2022-12-03T11:05:01.219Z,3148.00
2022-12-03T11:06:01.281Z,3152.00
2022-12-03T11:07:01.350Z,2812.00
2022-12-03T11:08:01.374Z,2832.00
2022-12-03T11:09:06.908Z,2900.00
2022-12-03T11:10:01.393Z,2848.00
2022-12-03T11:11:01.867Z,2744.00
2022-12-03T11:12:01.515Z,2884.00
2022-12-03T11:13:01.472Z,2728.00
2022-12-03T11:14:01.524Z,2788.00
2022-12-03T11:15:01.507Z,2864.00
2022-12-03T11:16:01.589Z,2916.00
2022-12-03T11:17:01.543Z,2968.00
2022-12-03T11:18:01.626Z,2868.00
2022-12-03T11:19:01.671Z,2960.00
2022-12-03T11:20:01.682Z,3376.00
2022-12-03T11:21:01.721Z,3564.00
2022-12-03T11:22:01.714Z,3380.00
2022-12-03T11:23:01.770Z,3364.00
2022-12-03T11:24:02.616Z,3208.00
2022-12-03T11:25:01.805Z,3004.00
2022-12-03T11:26:01.824Z,3060.00
2022-12-03T11:27:01.875Z,2992.00
2022-12-03T11:28:01.936Z,3272.00
2022-12-03T11:29:01.984Z,3576.00
2022-12-03T11:30:01.955Z,3520.00
2022-12-03T11:31:02.078Z,3548.00
2022-12-03T11:32:02.049Z,3608.00
2022-12-03T11:33:02.103Z,3668.00
2022-12-03T11:34:02.210Z,3800.00
2022-12-03T11:35:02.199Z,3868.00
2022-12-03T11:36:02.194Z,3780.00
2022-12-03T11:37:02.305Z,3584.00
2022-12-03T11:38:02.305Z,3596.00
2022-12-03T11:39:02.366Z,3648.00
2022-12-03T11:40:02.415Z,3528.00
2022-12-03T11:41:02.467Z,3468.00
2022-12-03T11:42:02.510Z,3344.00
2022-12-03T11:43:02.578Z,3180.00
2022-12-03T11:44:02.613Z,3036.00
2022-12-03T11:45:02.676Z,3196.00
2022-12-03T11:46:04.401Z,3196.00
2022-12-03T11:47:02.759Z,3176.00
2022-12-03T11:48:02.697Z,3280.00
2022-12-03T11:49:02.746Z,3200.00
2022-12-03T11:50:02.801Z,3312.00
2022-12-03T11:51:02.871Z,3168.00
2022-12-03T11:52:02.836Z,3200.00
2022-12-03T11:53:02.897Z,3212.00
2022-12-03T11:54:03.066Z,3332.00
2022-12-03T11:55:03.019Z,3184.00
2022-12-03T11:56:04.765Z,3180.00
2022-12-03T11:57:03.079Z,3200.00
2022-12-03T11:58:03.123Z,2956.00
2022-12-03T11:59:03.175Z,2844.00
2022-12-03T12:00:03.217Z,2836.00
2022-12-03T12:01:03.254Z,2912.00
2022-12-03T12:02:03.263Z,3132.00
2022-12-03T12:03:03.440Z,2900.00
2022-12-03T12:04:03.426Z,2772.00
2022-12-03T12:05:03.433Z,2576.00
2022-12-03T12:06:03.422Z,2528.00
2022-12-03T12:07:03.482Z,2548.00
2022-12-03T12:08:03.564Z,2536.00
2022-12-03T12:09:03.472Z,2412.00
2022-12-03T12:10:03.480Z,2264.00
2022-12-03T12:11:03.521Z,2020.00
2022-12-03T12:12:03.569Z,2004.00
2022-12-03T12:13:03.610Z,1992.00
2022-12-03T12:14:03.673Z,1756.00
2022-12-03T12:15:03.691Z,1732.00
2022-12-03T12:16:03.799Z,1812.00
2022-12-03T12:17:03.796Z,1908.00
2022-12-03T12:18:03.861Z,1704.00
2022-12-03T12:19:03.870Z,1680.00
2022-12-03T12:20:03.843Z,1588.00
2022-12-03T12:21:03.853Z,1460.00
2022-12-03T12:22:03.905Z,1440.00
2022-12-03T12:23:03.980Z,1280.00
2022-12-03T12:24:04.075Z,1132.00
2022-12-03T12:25:04.095Z,1060.00
2022-12-03T12:26:04.053Z,996.00
2022-12-03T12:27:04.090Z,1020.00
2022-12-03T12:28:04.113Z,924.00
2022-12-03T12:29:04.121Z,992.00
2022-12-03T12:30:04.145Z,1088.00
2022-12-03T12:31:04.242Z,1096.00
2022-12-03T12:32:04.207Z,1184.00
2022-12-03T12:33:04.184Z,1164.00
2022-12-03T12:34:04.220Z,1200.00
2022-12-03T12:35:04.212Z,1196.00
2022-12-03T12:36:04.305Z,1140.00
2022-12-03T12:37:04.285Z,1108.00
2022-12-03T12:38:04.351Z,1260.00
2022-12-03T12:39:04.407Z,1276.00
2022-12-03T12:40:04.405Z,1360.00
2022-12-03T12:41:04.415Z,1400.00
2022-12-03T12:42:04.415Z,1420.00
2022-12-03T12:43:12.064Z,1268.00
2022-12-03T12:44:04.506Z,1280.00
2022-12-03T12:45:04.588Z,1288.00
2022-12-03T12:46:24.939Z,1316.00
2022-12-03T12:47:04.692Z,1216.00
2022-12-03T12:48:04.615Z,1140.00
2022-12-03T12:49:04.706Z,1072.00
2022-12-03T12:50:04.718Z,1056.00
2022-12-03T12:51:04.708Z,1004.00
2022-12-03T12:52:04.797Z,1056.00
2022-12-03T12:53:04.719Z,1072.00
2022-12-03T12:54:04.709Z,1084.00
2022-12-03T12:55:05.432Z,1160.00
2022-12-03T12:56:04.798Z,1224.00
2022-12-03T12:57:04.758Z,1148.00
2022-12-03T12:58:04.797Z,1240.00