createdAt,value
2023-03-28T00:00:01.829Z,0.22
2023-03-28T00:16:02.195Z,-0.22
2023-03-28T00:31:01.887Z,-0.5
2023-03-28T00:46:09.074Z,-0.78
2023-03-28T01:00:01.841Z,-1.06
2023-03-28T01:16:01.934Z,-1.28
2023-03-28T01:31:01.791Z,-1.44
2023-03-28T01:46:02.224Z,-1.61
2023-03-28T02:00:01.850Z,-1.78
2023-03-28T02:16:02.117Z,-1.89
2023-03-28T02:31:01.781Z,-1.94
2023-03-28T02:46:02.170Z,-2.06
2023-03-28T03:00:01.769Z,-2.17
2023-03-28T03:16:02.164Z,-2.22
2023-03-28T03:31:01.848Z,-2.33
2023-03-28T03:46:02.247Z,-2.33
2023-03-28T04:00:01.776Z,-2.33
2023-03-28T04:16:02.090Z,-2.39
2023-03-28T04:31:01.925Z,-2.5
2023-03-28T04:46:02.129Z,-2.56
2023-03-28T05:00:01.751Z,-2.67
2023-03-28T05:16:01.822Z,-2.61
2023-03-28T05:31:01.960Z,-2.33
2023-03-28T05:46:01.927Z,-1.44
2023-03-28T06:00:01.740Z,-0.44
2023-03-28T06:16:01.772Z,0.33
2023-03-28T06:31:02.043Z,2
2023-03-28T06:46:02.783Z,3.22
2023-03-28T07:00:01.839Z,3.83
2023-03-28T07:16:01.773Z,4.39
2023-03-28T07:31:02.057Z,4.78
2023-03-28T07:46:01.777Z,5.11
2023-03-28T08:00:01.863Z,5.28
2023-03-28T08:16:01.840Z,5.61
2023-03-28T08:31:02.116Z,6
2023-03-28T08:46:01.767Z,6.5
2023-03-28T09:00:01.792Z,6.61
2023-03-28T09:16:02.086Z,6.61
2023-03-28T09:31:02.061Z,6.94
2023-03-28T09:46:01.798Z,7.22
2023-03-28T10:00:01.787Z,7.5
2023-03-28T10:16:01.890Z,7.56
2023-03-28T10:31:02.115Z,8.06
2023-03-28T10:46:01.762Z,8.22
2023-03-28T11:00:01.787Z,8.22
2023-03-28T11:16:01.904Z,8.5
2023-03-28T11:31:01.930Z,8.67
2023-03-28T11:46:01.782Z,8.78
2023-03-28T12:00:01.966Z,8.83
2023-03-28T12:16:01.741Z,9.39
2023-03-28T12:31:01.924Z,9.5
2023-03-28T12:46:01.822Z,9.44
2023-03-28T13:00:01.744Z,9.83
2023-03-28T13:16:01.839Z,9.72
2023-03-28T13:31:01.832Z,9.83
2023-03-28T13:46:01.948Z,10.06
2023-03-28T14:00:01.786Z,10.33
2023-03-28T14:16:01.878Z,10.5
2023-03-28T14:31:02.039Z,10.5
2023-03-28T14:46:01.856Z,10.5
2023-03-28T15:00:01.827Z,10.5
2023-03-28T15:16:01.883Z,10.39
2023-03-28T15:31:01.921Z,10.5
2023-03-28T15:46:01.844Z,10.67
2023-03-28T16:00:01.782Z,10.11
2023-03-28T16:16:02.005Z,9.72
2023-03-28T16:31:01.794Z,9.33
2023-03-28T16:46:01.948Z,8.83
2023-03-28T17:00:01.878Z,8.44
2023-03-28T17:16:02.234Z,7.94
2023-03-28T17:31:01.723Z,7.5
2023-03-28T17:46:01.926Z,7
2023-03-28T18:00:01.721Z,6.56
2023-03-28T18:16:01.863Z,6.06
2023-03-28T18:31:01.789Z,5.17
2023-03-28T18:46:02.060Z,4.44
2023-03-28T19:00:01.731Z,3.78
2023-03-28T19:16:01.947Z,3.22
2023-03-28T19:31:01.840Z,2.72
2023-03-28T19:46:02.018Z,2.44
2023-03-28T20:00:01.719Z,1.94
2023-03-28T20:16:01.755Z,1.61
2023-03-28T20:31:01.913Z,1.33
2023-03-28T20:46:01.783Z,0.94
2023-03-28T21:00:01.745Z,0.72
2023-03-28T21:16:01.760Z,0.33
2023-03-28T21:31:01.901Z,0.06
2023-03-28T21:46:03.057Z,-0.17
2023-03-28T22:00:01.860Z,-0.39
2023-03-28T22:16:01.759Z,-0.67
2023-03-28T22:31:02.043Z,-0.89
2023-03-28T22:46:01.769Z,-1.11
2023-03-28T23:00:01.778Z,-1.33
2023-03-28T23:16:01.897Z,-1.44
2023-03-28T23:31:01.955Z,-1.33
2023-03-28T23:46:01.874Z,-1.33
