createdAt,value
2022-12-31T00:01:33.907Z,100465.28
2022-12-31T00:06:36.344Z,100483.44
2022-12-31T00:11:38.824Z,100543.75
2022-12-31T00:16:42.607Z,100562.66
2022-12-31T00:21:44.314Z,100555.03
2022-12-31T00:27:14.336Z,100570.66
2022-12-31T00:32:15.936Z,100575.94
2022-12-31T00:37:17.530Z,100559.28
2022-12-31T00:42:19.051Z,100551.63
2022-12-31T00:47:20.647Z,100553.94
2022-12-31T00:52:22.251Z,100569.88
2022-12-31T00:57:23.884Z,100553.47
2022-12-31T01:02:25.713Z,100558.47
2022-12-31T01:07:27.539Z,100568.88
2022-12-31T01:12:29.159Z,100574.09
2022-12-31T01:17:30.800Z,100560.34
2022-12-31T01:22:32.536Z,100563.75
2022-12-31T01:27:34.139Z,100562.03
2022-12-31T01:32:35.739Z,100529.13
2022-12-31T01:37:39.409Z,100587.16
2022-12-31T01:42:41.102Z,100592.38
2022-12-31T01:47:48.285Z,100565.47
2022-12-31T01:52:57.115Z,100539.47
2022-12-31T01:58:04.893Z,100544.69
2022-12-31T02:03:08.196Z,100567.03
2022-12-31T02:08:10.798Z,100540.25
2022-12-31T02:13:14.073Z,100546.44
2022-12-31T02:18:34.411Z,100554.09
2022-12-31T02:24:03.064Z,100538.53
2022-12-31T02:29:19.802Z,100556.75
2022-12-31T02:34:33.330Z,100551.50
2022-12-31T02:39:36.496Z,100580.75
2022-12-31T02:44:40.675Z,100631.31
2022-12-31T02:50:07.238Z,100592.59
2022-12-31T02:55:34.599Z,100548.50
2022-12-31T03:01:01.376Z,100531.53
2022-12-31T03:06:04.483Z,100532.28
2022-12-31T03:11:26.025Z,100531.31
2022-12-31T03:16:27.682Z,100554.47
2022-12-31T03:22:01.562Z,100562.13
2022-12-31T03:27:03.175Z,100556.94
2022-12-31T03:32:04.904Z,100566.50
2022-12-31T03:37:06.527Z,100585.34
2022-12-31T03:42:08.170Z,100578.47
2022-12-31T03:47:09.787Z,100578.31
2022-12-31T03:52:11.377Z,100589.47
2022-12-31T03:57:13.010Z,100597.25
2022-12-31T04:02:14.765Z,100601.56
2022-12-31T04:07:16.476Z,100595.84
2022-12-31T04:12:18.077Z,100578.47
2022-12-31T04:17:19.733Z,100573.97
2022-12-31T04:22:21.438Z,100570.94
2022-12-31T04:27:23.376Z,100569.25
2022-12-31T04:32:26.033Z,100565.75
2022-12-31T04:37:27.786Z,100573.38
2022-12-31T04:42:29.477Z,100566.50
2022-12-31T04:47:31.202Z,100585.50
2022-12-31T04:52:35.800Z,100592.19
2022-12-31T04:57:42.158Z,100574.69
2022-12-31T05:02:43.888Z,100586.91
2022-12-31T05:07:45.606Z,100590.41
2022-12-31T05:12:48.043Z,100574.69
2022-12-31T05:17:49.708Z,100569.88
2022-12-31T05:22:51.302Z,100564.00
2022-12-31T05:27:53.493Z,100572.34
2022-12-31T05:32:55.127Z,100584.81
2022-12-31T05:38:23.821Z,100585.78
2022-12-31T05:43:25.502Z,100587.59
2022-12-31T05:48:27.155Z,100600.66
2022-12-31T05:53:28.772Z,100598.97
2022-12-31T05:58:30.301Z,100606.84
2022-12-31T06:03:32.065Z,100601.53
2022-12-31T06:08:33.676Z,100592.94
2022-12-31T06:13:35.343Z,100598.94
2022-12-31T06:18:37.607Z,100606.75
2022-12-31T06:23:40.773Z,100616.22
2022-12-31T06:28:42.743Z,100610.25
2022-12-31T06:33:44.416Z,100620.19
2022-12-31T06:38:46.085Z,100613.41
2022-12-31T06:43:48.264Z,100619.53
2022-12-31T06:48:49.837Z,100625.75
2022-12-31T06:53:52.057Z,100629.31
2022-12-31T06:58:54.119Z,100658.59
2022-12-31T07:04:40.755Z,100651.63
2022-12-31T07:10:01.660Z,100668.84
2022-12-31T07:15:16.853Z,100673.50
2022-12-31T07:20:21.233Z,100653.84
2022-12-31T07:25:23.596Z,100624.44
2022-12-31T07:30:30.572Z,100616.72
2022-12-31T07:35:57.433Z,100607.28
2022-12-31T07:41:34.475Z,100609.00
2022-12-31T07:46:45.932Z,100600.34
2022-12-31T07:51:47.892Z,100597.78
2022-12-31T07:56:50.883Z,100609.03
2022-12-31T08:02:07.174Z,100619.47
2022-12-31T08:07:44.081Z,100623.81
2022-12-31T08:12:49.559Z,100635.97
2022-12-31T08:17:51.417Z,100635.22
2022-12-31T08:23:22.092Z,100636.94
2022-12-31T08:28:46.254Z,100622.22
2022-12-31T08:34:00.733Z,100624.81
2022-12-31T08:39:30.283Z,100647.38
2022-12-31T08:44:43.868Z,100747.78
2022-12-31T08:57:07.482Z,100809.44
2022-12-31T09:02:31.208Z,100766.47
2022-12-31T09:07:44.356Z,100734.56
2022-12-31T09:13:16.512Z,100706.03
2022-12-31T09:18:18.489Z,100700.06
2022-12-31T09:23:20.603Z,100729.44
2022-12-31T09:28:50.437Z,100713.13
2022-12-31T09:34:34.420Z,100703.63
2022-12-31T09:39:47.707Z,100651.75
2022-12-31T09:45:12.092Z,100639.63
2022-12-31T09:50:42.915Z,100642.19
2022-12-31T09:56:12.367Z,100646.53
2022-12-31T10:01:36.247Z,100638.75
2022-12-31T10:07:13.498Z,100617.94
2022-12-31T10:13:09.708Z,100609.13
2022-12-31T10:18:23.715Z,100607.38
2022-12-31T10:23:31.435Z,100639.56
2022-12-31T10:28:42.588Z,100659.44
2022-12-31T10:33:56.127Z,100674.25
2022-12-31T10:39:24.213Z,100649.06
2022-12-31T10:45:11.672Z,100647.25
2022-12-31T10:50:44.885Z,100620.38
2022-12-31T10:56:09.006Z,100636.91
2022-12-31T11:01:33.246Z,100648.22
2022-12-31T11:13:52.574Z,100622.06
2022-12-31T11:18:59.535Z,100624.69
2022-12-31T11:24:19.142Z,100610.78
2022-12-31T11:29:30.167Z,100550.00
2022-12-31T11:34:41.779Z,100543.94
2022-12-31T11:40:18.738Z,100543.00
2022-12-31T11:45:57.942Z,100545.53
2022-12-31T11:51:37.070Z,100541.94
2022-12-31T11:56:47.236Z,100534.28
2022-12-31T12:02:01.649Z,100547.81
2022-12-31T12:07:17.660Z,100519.00
2022-12-31T12:12:19.257Z,100529.50
2022-12-31T12:17:33.263Z,100533.75
2022-12-31T12:22:35.852Z,100532.88
2022-12-31T12:27:38.487Z,100553.88
2022-12-31T12:32:52.091Z,100544.31
2022-12-31T12:38:13.683Z,100548.00
2022-12-31T12:43:24.604Z,100562.88
2022-12-31T12:48:42.792Z,100557.75
2022-12-31T12:54:13.254Z,100573.44
2022-12-31T12:59:39.753Z,100563.97
2022-12-31T13:04:58.519Z,100559.63
2022-12-31T13:10:09.357Z,100563.09
2022-12-31T13:15:23.727Z,100561.25
2022-12-31T13:20:47.136Z,100561.38
2022-12-31T13:26:13.415Z,100558.00
2022-12-31T13:31:21.457Z,100556.09
2022-12-31T13:36:27.244Z,100562.22
2022-12-31T13:41:55.405Z,100553.44
2022-12-31T13:47:10.255Z,100568.03
2022-12-31T13:52:33.095Z,100560.31
2022-12-31T13:57:43.682Z,100569.09
2022-12-31T14:03:00.130Z,100567.34
2022-12-31T14:08:05.781Z,100589.09
2022-12-31T14:13:34.957Z,100597.00
2022-12-31T14:18:53.996Z,100570.97
2022-12-31T14:24:17.421Z,100557.88
2022-12-31T14:29:34.160Z,100579.50
2022-12-31T14:34:59.487Z,100572.47
2022-12-31T14:40:23.953Z,100574.03
2022-12-31T14:45:45.882Z,100567.03
2022-12-31T14:50:47.704Z,100572.31
2022-12-31T14:56:02.859Z,100579.13
2022-12-31T15:01:08.703Z,100585.97
2022-12-31T15:06:22.565Z,100590.44
2022-12-31T15:11:30.132Z,100594.63
2022-12-31T15:16:52.406Z,100595.50
2022-12-31T15:22:15.790Z,100604.28
2022-12-31T15:27:31.123Z,100604.16
2022-12-31T15:32:40.478Z,100604.31
2022-12-31T15:37:42.186Z,100615.53
2022-12-31T15:42:55.539Z,100608.72
2022-12-31T15:48:00.750Z,100613.00
2022-12-31T15:53:03.942Z,100618.25
2022-12-31T15:58:10.959Z,100633.19
2022-12-31T16:03:27.048Z,100618.50
2022-12-31T16:08:33.797Z,100613.28
2022-12-31T16:13:39.554Z,100626.31
2022-12-31T16:18:43.848Z,100608.19
2022-12-31T16:23:50.797Z,100612.38
2022-12-31T16:28:52.603Z,100617.59
2022-12-31T16:34:04.576Z,100627.16
2022-12-31T16:39:25.322Z,100611.47
2022-12-31T16:44:29.599Z,100606.38
2022-12-31T16:49:33.170Z,100585.50
2022-12-31T16:54:38.920Z,100594.28
2022-12-31T16:59:45.350Z,100604.69
2022-12-31T17:04:55.373Z,100585.53
2022-12-31T17:10:06.824Z,100577.81
2022-12-31T17:15:38.995Z,100586.47
2022-12-31T17:20:40.683Z,100576.13
2022-12-31T17:25:42.343Z,100576.16
2022-12-31T17:30:46.684Z,100580.47
2022-12-31T17:35:54.184Z,100582.16
2022-12-31T17:41:05.600Z,100582.16
2022-12-31T17:46:25.616Z,100589.94
2022-12-31T17:51:27.196Z,100575.41
2022-12-31T17:56:28.924Z,100551.22
2022-12-31T18:01:31.249Z,100557.19
2022-12-31T18:06:34.846Z,100560.69
2022-12-31T18:11:38.091Z,100578.06
2022-12-31T18:16:39.696Z,100579.78
2022-12-31T18:21:43.286Z,100565.94
2022-12-31T18:26:45.197Z,100574.59
2022-12-31T18:31:49.001Z,100556.31
2022-12-31T18:36:50.582Z,100563.28
2022-12-31T18:41:52.227Z,100584.94
2022-12-31T18:46:53.774Z,100574.47
2022-12-31T18:51:57.112Z,100561.44
2022-12-31T18:56:58.888Z,100567.53
2022-12-31T19:02:00.698Z,100576.22
2022-12-31T19:07:02.447Z,100572.72
2022-12-31T19:12:04.527Z,100582.41
2022-12-31T19:22:15.034Z,100591.09
2022-12-31T19:27:17.028Z,100581.59
2022-12-31T19:32:18.629Z,100590.16
2022-12-31T19:37:20.149Z,100610.97
2022-12-31T19:42:21.721Z,100598.81
2022-12-31T19:47:23.226Z,100608.28
2022-12-31T19:52:24.958Z,100610.03
2022-12-31T19:57:26.534Z,100604.03
2022-12-31T20:02:32.570Z,100598.84
2022-12-31T20:07:34.340Z,100619.63
2022-12-31T20:12:40.682Z,100623.91
2022-12-31T20:17:45.901Z,100626.59
2022-12-31T20:22:47.539Z,100635.22
2022-12-31T20:27:52.573Z,100628.28
2022-12-31T20:32:54.993Z,100626.53
2022-12-31T20:37:56.587Z,100632.56
2022-12-31T20:42:58.204Z,100634.34
2022-12-31T20:47:59.725Z,100646.47
2022-12-31T20:53:02.089Z,100647.34
2022-12-31T20:58:05.028Z,100654.22
2022-12-31T21:03:18.803Z,100645.59
2022-12-31T21:08:34.476Z,100649.06
2022-12-31T21:13:36.467Z,100648.16
2022-12-31T21:18:38.987Z,100652.53
2022-12-31T21:23:40.646Z,100647.38
2022-12-31T21:28:42.340Z,100653.44
2022-12-31T21:33:45.380Z,100657.78
2022-12-31T21:38:46.987Z,100668.19
2022-12-31T21:43:48.524Z,100673.34
2022-12-31T21:48:54.649Z,100674.25
2022-12-31T21:53:57.037Z,100684.66
2022-12-31T21:59:17.240Z,100688.97
2022-12-31T22:04:59.794Z,100688.06
2022-12-31T22:09:40.421Z,100695.91
2022-12-31T22:15:15.937Z,100699.38
2022-12-31T22:25:25.507Z,100704.56
2022-12-31T22:30:27.088Z,100721.88
2022-12-31T22:35:28.642Z,100723.59
2022-12-31T22:40:30.293Z,100728.81
2022-12-31T22:45:31.826Z,100724.50
2022-12-31T22:50:33.365Z,100720.16
2022-12-31T22:55:34.928Z,100732.31
2022-12-31T23:00:41.266Z,100734.91
2022-12-31T23:05:43.549Z,100729.69
2022-12-31T23:10:59.787Z,100744.44
2022-12-31T23:16:20.065Z,100736.66
2022-12-31T23:21:40.140Z,100742.72
2022-12-31T23:26:50.801Z,100751.38
2022-12-31T23:31:53.244Z,100740.97
2022-12-31T23:36:55.318Z,100754.84
2022-12-31T23:42:01.276Z,100758.31
2022-12-31T23:47:02.921Z,100765.22
2022-12-31T23:52:04.637Z,100763.50
2022-12-31T23:57:06.150Z,100760.91
