createdAt,value
2022-12-03T00:02:40.197Z,33.60
2022-12-03T00:05:08.292Z,33.13
2022-12-03T00:07:36.335Z,32.83
2022-12-03T00:10:04.283Z,31.77
2022-12-03T00:12:33.488Z,33.63
2022-12-03T00:15:01.328Z,30.58
2022-12-03T00:17:29.066Z,35.20
2022-12-03T00:19:59.451Z,34.20
2022-12-03T00:22:27.295Z,32.45
2022-12-03T00:24:55.156Z,32.60
2022-12-03T00:27:23.241Z,37.10
2022-12-03T00:29:52.401Z,33.30
2022-12-03T00:32:20.190Z,32.25
2022-12-03T00:34:47.940Z,34.50
2022-12-03T00:39:43.199Z,31.50
2022-12-03T00:44:38.500Z,34.20
2022-12-03T00:49:35.170Z,34.72
2022-12-03T00:52:02.935Z,35.05
2022-12-03T00:54:32.225Z,34.85
2022-12-03T00:57:00.101Z,36.20
2022-12-03T01:01:55.435Z,35.60
2022-12-03T01:04:23.264Z,34.88
2022-12-03T01:06:52.389Z,39.08
2022-12-03T01:09:20.243Z,38.75
2022-12-03T01:11:48.044Z,36.20
2022-12-03T01:14:16.877Z,34.95
2022-12-03T01:16:44.947Z,35.75
2022-12-03T01:19:15.873Z,32.15
2022-12-03T01:21:44.029Z,33.47
2022-12-03T01:24:13.358Z,34.15
2022-12-03T01:26:41.143Z,33.10
2022-12-03T01:31:53.818Z,35.53
2022-12-03T01:34:21.637Z,33.10
2022-12-03T01:36:49.485Z,36.47
2022-12-03T01:39:18.770Z,35.35
2022-12-03T01:41:46.929Z,37.88
2022-12-03T01:44:18.062Z,36.15
2022-12-03T01:46:46.689Z,32.95
2022-12-03T01:49:16.319Z,36.47
2022-12-03T01:51:44.109Z,33.60
2022-12-03T01:54:16.942Z,36.63
2022-12-03T01:56:46.353Z,33.75
2022-12-03T01:59:15.658Z,35.17
2022-12-03T02:01:43.447Z,32.85
2022-12-03T02:04:13.529Z,30.75
2022-12-03T02:06:41.860Z,33.20
2022-12-03T02:09:11.346Z,33.85
2022-12-03T02:11:40.752Z,32.15
2022-12-03T02:14:12.219Z,31.08
2022-12-03T02:16:40.877Z,34.33
2022-12-03T02:19:11.954Z,36.30
2022-12-03T02:21:42.967Z,32.45
2022-12-03T02:24:13.321Z,35.78
2022-12-03T02:26:42.469Z,31.77
2022-12-03T02:29:10.204Z,33.22
2022-12-03T02:31:38.331Z,33.58
2022-12-03T02:34:06.950Z,33.58
2022-12-03T02:36:34.977Z,32.80
2022-12-03T02:39:03.119Z,35.03
2022-12-03T02:41:48.435Z,32.38
2022-12-03T02:44:17.526Z,34.60
2022-12-03T02:46:45.363Z,34.67
2022-12-03T02:49:13.134Z,34.65
2022-12-03T02:51:41.146Z,36.13
2022-12-03T02:54:08.939Z,35.80
2022-12-03T02:59:06.353Z,32.78
2022-12-03T03:01:36.051Z,31.52
2022-12-03T03:04:04.571Z,36.38
2022-12-03T03:06:32.385Z,34.45
2022-12-03T03:09:00.096Z,34.80
2022-12-03T03:13:55.412Z,34.45
2022-12-03T03:16:23.239Z,35.13
2022-12-03T03:18:52.700Z,35.17
2022-12-03T03:21:20.752Z,36.15
2022-12-03T03:23:48.470Z,33.80
2022-12-03T03:28:49.344Z,36.08
2022-12-03T03:31:19.089Z,36.00
2022-12-03T03:33:47.668Z,33.40
2022-12-03T03:36:17.833Z,33.28
2022-12-03T03:38:45.601Z,35.17
2022-12-03T03:43:42.567Z,39.25
2022-12-03T03:46:10.677Z,42.05
2022-12-03T03:48:39.951Z,40.13
2022-12-03T03:51:09.660Z,37.90
2022-12-03T03:53:40.046Z,35.88
2022-12-03T03:56:08.466Z,37.97
2022-12-03T03:58:36.274Z,39.83
2022-12-03T04:01:04.057Z,40.85
2022-12-03T04:03:31.805Z,37.38
2022-12-03T04:08:27.250Z,39.60
2022-12-03T04:11:13.928Z,39.80
2022-12-03T04:13:41.921Z,38.17
2022-12-03T04:16:11.275Z,39.22
2022-12-03T04:18:45.077Z,35.28
2022-12-03T04:21:30.694Z,36.80
2022-12-03T04:23:58.460Z,37.60
2022-12-03T04:29:12.744Z,36.10
2022-12-03T04:31:57.766Z,36.35
2022-12-03T04:34:43.324Z,36.30
2022-12-03T04:37:11.047Z,38.33
2022-12-03T04:42:07.054Z,36.25
2022-12-03T04:44:39.106Z,39.55
2022-12-03T04:47:09.042Z,40.25
2022-12-03T04:49:37.503Z,39.03
2022-12-03T04:52:05.476Z,40.17
2022-12-03T04:54:33.300Z,42.60
2022-12-03T04:57:01.064Z,41.22
2022-12-03T05:01:57.761Z,38.75
2022-12-03T05:04:25.741Z,39.60
2022-12-03T05:06:53.417Z,40.20
2022-12-03T05:11:48.609Z,40.88
2022-12-03T05:16:43.944Z,40.05
2022-12-03T05:19:13.046Z,40.28
2022-12-03T05:21:39.789Z,38.47
2022-12-03T05:24:07.606Z,40.95
2022-12-03T05:26:35.290Z,72.80
2022-12-03T05:31:30.562Z,42.42
2022-12-03T05:33:58.369Z,41.28
2022-12-03T05:36:27.544Z,39.25
2022-12-03T05:38:55.284Z,38.17
2022-12-03T05:44:08.365Z,39.63
2022-12-03T05:46:36.186Z,39.40
2022-12-03T05:49:04.004Z,37.35
2022-12-03T05:51:33.054Z,38.20
2022-12-03T05:54:00.778Z,39.53
2022-12-03T05:58:55.979Z,37.78
2022-12-03T06:06:20.452Z,39.85
2022-12-03T06:08:49.587Z,35.95
2022-12-03T06:11:17.313Z,39.20
2022-12-03T06:16:12.525Z,35.33
2022-12-03T06:18:40.628Z,33.63
2022-12-03T06:21:08.377Z,35.13
2022-12-03T06:23:37.416Z,37.40
2022-12-03T06:26:06.749Z,34.95
2022-12-03T06:28:34.431Z,37.15
2022-12-03T06:33:29.864Z,56.75
2022-12-03T06:35:57.684Z,38.03
2022-12-03T06:38:25.404Z,39.67
2022-12-03T06:43:22.001Z,37.35
2022-12-03T06:45:49.818Z,37.80
2022-12-03T06:48:17.529Z,37.00
2022-12-03T06:53:12.825Z,37.88
2022-12-03T06:55:40.575Z,37.75
2022-12-03T07:00:37.282Z,38.83
2022-12-03T07:03:05.271Z,34.97
2022-12-03T07:05:33.125Z,37.05
2022-12-03T07:10:28.524Z,35.67
2022-12-03T07:12:56.389Z,36.75
2022-12-03T07:17:53.028Z,37.42
2022-12-03T07:20:20.762Z,44.67
2022-12-03T07:25:22.622Z,40.45
2022-12-03T07:27:51.000Z,37.83
2022-12-03T07:32:46.254Z,37.67
2022-12-03T07:37:43.032Z,37.70
2022-12-03T07:40:11.456Z,36.15
2022-12-03T07:42:39.218Z,38.15
2022-12-03T07:47:34.542Z,37.67
2022-12-03T07:50:02.422Z,37.38
2022-12-03T07:52:30.167Z,36.00
2022-12-03T07:57:26.757Z,41.67
2022-12-03T07:59:54.454Z,39.92
2022-12-03T08:04:50.054Z,40.42
2022-12-03T08:07:17.950Z,38.90
2022-12-03T08:09:45.746Z,40.03
2022-12-03T08:12:16.397Z,38.47
2022-12-03T08:14:45.785Z,42.58
2022-12-03T08:17:14.200Z,38.75
2022-12-03T08:19:43.297Z,41.20
2022-12-03T08:22:12.226Z,37.75
2022-12-03T08:24:40.022Z,38.33
2022-12-03T08:29:35.422Z,39.47
2022-12-03T08:32:04.785Z,48.00
2022-12-03T08:34:37.058Z,54.22
2022-12-03T08:37:20.344Z,39.40
2022-12-03T08:39:49.244Z,39.42
2022-12-03T08:42:36.642Z,38.28
2022-12-03T08:45:28.031Z,37.05
2022-12-03T08:47:58.127Z,38.60
2022-12-03T08:50:27.909Z,37.00
2022-12-03T08:52:58.873Z,37.63
2022-12-03T08:55:35.246Z,37.45
2022-12-03T08:58:14.154Z,38.65
2022-12-03T09:00:42.928Z,36.28
2022-12-03T09:03:16.941Z,37.70
2022-12-03T09:05:44.835Z,33.92
2022-12-03T09:08:12.757Z,34.92
2022-12-03T09:10:40.584Z,35.47
2022-12-03T09:15:50.988Z,34.83
2022-12-03T09:18:20.223Z,36.25
2022-12-03T09:20:47.917Z,35.30
2022-12-03T09:25:43.274Z,41.83
2022-12-03T09:30:38.488Z,33.38
2022-12-03T09:35:35.197Z,34.83
2022-12-03T09:38:02.930Z,34.10
2022-12-03T09:42:58.704Z,34.22
2022-12-03T09:45:26.452Z,34.90
2022-12-03T09:50:23.591Z,33.90
2022-12-03T09:52:54.888Z,35.35
2022-12-03T09:55:25.197Z,31.58
2022-12-03T09:57:53.258Z,33.47
2022-12-03T10:00:23.478Z,33.05
2022-12-03T10:02:52.489Z,32.25
2022-12-03T10:05:21.193Z,31.50
2022-12-03T10:07:49.581Z,30.48
2022-12-03T10:10:20.565Z,31.50
2022-12-03T10:12:48.709Z,31.35
2022-12-03T10:15:19.711Z,29.85
2022-12-03T10:17:49.023Z,29.77
2022-12-03T10:20:19.391Z,32.17
2022-12-03T10:22:48.801Z,33.67
2022-12-03T10:25:18.923Z,31.02
2022-12-03T10:27:56.402Z,31.17
2022-12-03T10:30:27.004Z,30.30
2022-12-03T10:32:55.305Z,29.65
2022-12-03T10:35:24.017Z,29.02
2022-12-03T10:37:58.298Z,28.08
2022-12-03T10:40:28.545Z,30.70
2022-12-03T10:43:11.139Z,25.90
2022-12-03T10:45:38.875Z,26.20
2022-12-03T10:50:34.697Z,27.30
2022-12-03T10:53:02.587Z,26.88
2022-12-03T10:55:35.460Z,25.45
2022-12-03T10:58:03.305Z,26.60
2022-12-03T11:00:30.994Z,24.95
2022-12-03T11:05:27.893Z,26.55
2022-12-03T11:07:55.984Z,24.30
2022-12-03T11:10:23.945Z,24.13
2022-12-03T11:13:21.953Z,24.05
2022-12-03T11:15:51.273Z,24.80
2022-12-03T11:18:33.824Z,24.70
2022-12-03T11:21:03.138Z,24.65
2022-12-03T11:23:57.866Z,31.73
2022-12-03T11:26:44.058Z,32.03
2022-12-03T11:29:14.429Z,28.48
2022-12-03T11:31:44.583Z,25.38
2022-12-03T11:34:40.865Z,26.48
2022-12-03T11:37:23.455Z,24.27
2022-12-03T11:40:01.979Z,25.98
2022-12-03T11:42:30.784Z,71.00
2022-12-03T11:45:19.689Z,22.25
2022-12-03T11:48:01.532Z,24.15
2022-12-03T11:50:37.650Z,23.42
2022-12-03T11:53:14.070Z,23.77
2022-12-03T11:55:44.421Z,24.65
2022-12-03T11:58:16.167Z,24.40
2022-12-03T12:00:49.034Z,23.65
2022-12-03T12:03:23.944Z,23.05
2022-12-03T12:06:05.345Z,23.85
2022-12-03T12:08:33.519Z,22.35
2022-12-03T12:11:01.801Z,24.88
2022-12-03T12:13:44.384Z,24.13
2022-12-03T12:16:12.598Z,24.73
2022-12-03T12:18:43.647Z,25.15
2022-12-03T12:21:30.132Z,25.67
2022-12-03T12:23:57.892Z,28.10
2022-12-03T12:28:53.273Z,25.10
2022-12-03T12:31:21.173Z,23.17
2022-12-03T12:33:50.342Z,23.13
2022-12-03T12:36:18.129Z,23.60
2022-12-03T12:38:45.895Z,24.75
2022-12-03T12:43:41.420Z,24.20
2022-12-03T12:46:39.061Z,23.33
2022-12-03T12:49:00.406Z,23.60
2022-12-03T12:51:28.210Z,27.92
2022-12-03T12:53:58.253Z,36.30
2022-12-03T12:56:27.138Z,26.67
2022-12-03T12:58:55.329Z,24.10
2022-12-03T13:01:25.973Z,22.30
2022-12-03T13:03:54.122Z,24.77
2022-12-03T13:06:26.473Z,24.40
2022-12-03T13:08:54.678Z,23.42
2022-12-03T13:11:31.046Z,23.05
2022-12-03T13:13:59.052Z,24.85
2022-12-03T13:16:29.055Z,23.77
2022-12-03T13:18:57.590Z,23.60
2022-12-03T13:21:33.120Z,25.45
2022-12-03T13:24:01.759Z,25.50
2022-12-03T13:26:38.753Z,25.17
2022-12-03T13:29:12.130Z,21.92
2022-12-03T13:31:43.786Z,27.08
2022-12-03T13:34:17.679Z,28.13
2022-12-03T13:36:53.611Z,23.63
2022-12-03T13:39:28.191Z,23.40
2022-12-03T13:42:14.071Z,23.65
2022-12-03T13:44:44.139Z,24.90
2022-12-03T13:47:13.813Z,26.55
2022-12-03T13:49:41.949Z,27.27
2022-12-03T13:52:14.955Z,25.55
2022-12-03T13:54:42.787Z,24.55
2022-12-03T13:57:10.482Z,23.38
2022-12-03T13:59:38.879Z,23.83
2022-12-03T14:02:06.682Z,23.38
2022-12-03T14:04:35.027Z,22.92
2022-12-03T14:07:02.729Z,23.63
2022-12-03T14:12:17.101Z,22.40
2022-12-03T14:14:44.895Z,21.85
2022-12-03T14:17:12.744Z,22.35
2022-12-03T14:19:40.628Z,25.17
2022-12-03T14:22:09.875Z,24.48
2022-12-03T14:24:37.767Z,23.17
2022-12-03T14:27:06.980Z,23.85
2022-12-03T14:29:34.716Z,22.92
2022-12-03T14:34:30.189Z,21.48
2022-12-03T14:39:26.419Z,23.10
2022-12-03T14:42:11.622Z,22.15
2022-12-03T14:44:40.749Z,22.75
2022-12-03T14:47:08.547Z,21.50
2022-12-03T14:49:36.260Z,23.75
2022-12-03T14:54:32.797Z,30.92
2022-12-03T14:57:00.776Z,24.25
2022-12-03T14:59:28.830Z,24.52
2022-12-03T15:01:58.075Z,24.48
2022-12-03T15:04:26.316Z,24.70
2022-12-03T15:06:54.101Z,23.38
2022-12-03T15:09:22.217Z,21.10
2022-12-03T15:11:49.917Z,21.85
2022-12-03T15:16:45.369Z,23.30
2022-12-03T15:19:16.391Z,25.10
2022-12-03T15:21:44.233Z,24.73
2022-12-03T15:24:12.067Z,24.63
2022-12-03T15:26:39.789Z,25.70
2022-12-03T15:31:35.048Z,25.45
2022-12-03T15:36:31.751Z,25.45
2022-12-03T15:38:59.516Z,24.63
