createdAt,value
2018-04-18T00:01:12.965Z,9.63
2018-04-18T00:03:40.464Z,9.60
2018-04-18T00:06:08.719Z,9.23
2018-04-18T00:08:36.991Z,10.50
2018-04-18T00:11:04.460Z,10.07
2018-04-18T00:13:32.744Z,9.85
2018-04-18T00:16:00.227Z,9.88
2018-04-18T00:18:27.686Z,9.95
2018-04-18T00:20:55.144Z,9.15
2018-04-18T00:23:22.602Z,9.65
2018-04-18T00:25:50.085Z,9.63
2018-04-18T00:28:17.567Z,9.10
2018-04-18T00:30:45.804Z,9.02
2018-04-18T00:33:13.280Z,9.68
2018-04-18T00:35:40.760Z,8.45
2018-04-18T00:38:09.007Z,9.52
2018-04-18T00:40:36.490Z,10.15
2018-04-18T00:43:03.997Z,9.95
2018-04-18T00:45:31.569Z,9.73
2018-04-18T00:47:59.057Z,10.95
2018-04-18T00:50:26.537Z,10.02
2018-04-18T00:52:54.032Z,9.30
2018-04-18T00:55:21.505Z,9.45
2018-04-18T00:57:48.983Z,10.02
2018-04-18T01:00:16.461Z,9.85
2018-04-18T01:02:44.733Z,10.27
2018-04-18T01:05:12.992Z,9.88
2018-04-18T01:07:41.380Z,10.43
2018-04-18T01:10:09.669Z,10.80
2018-04-18T01:12:37.196Z,10.73
2018-04-18T01:15:04.697Z,11.40
2018-04-18T01:17:32.194Z,11.10
2018-04-18T01:19:59.667Z,11.07
2018-04-18T01:22:27.155Z,11.32
2018-04-18T01:24:55.439Z,12.82
2018-04-18T01:27:22.938Z,10.70
2018-04-18T01:29:50.408Z,12.23
2018-04-18T01:32:17.889Z,12.25
2018-04-18T01:34:45.355Z,10.75
2018-04-18T01:37:13.595Z,11.93
2018-04-18T01:39:41.085Z,11.77
2018-04-18T01:42:09.340Z,11.90
2018-04-18T01:44:36.804Z,11.40
2018-04-18T01:47:04.267Z,11.75
2018-04-18T01:49:31.733Z,11.95
2018-04-18T01:51:59.967Z,11.75
2018-04-18T01:54:27.478Z,13.20
2018-04-18T01:56:54.956Z,12.25
2018-04-18T01:59:22.484Z,12.25
2018-04-18T02:01:49.957Z,11.70
2018-04-18T02:04:17.395Z,11.75
2018-04-18T02:06:44.885Z,13.02
2018-04-18T02:09:12.370Z,14.05
2018-04-18T02:11:39.865Z,12.45
2018-04-18T02:14:08.121Z,12.50
2018-04-18T02:16:35.589Z,13.20
2018-04-18T02:19:03.055Z,12.90
2018-04-18T02:21:30.549Z,12.00
2018-04-18T02:23:58.049Z,12.80
2018-04-18T02:26:25.529Z,12.23
2018-04-18T02:28:53.783Z,12.25
2018-04-18T02:31:21.273Z,13.38
2018-04-18T02:33:49.545Z,14.52
2018-04-18T02:36:17.040Z,13.40
2018-04-18T02:38:44.593Z,14.07
2018-04-18T02:41:12.057Z,11.95
2018-04-18T02:43:39.550Z,13.25
2018-04-18T02:46:07.118Z,13.07
2018-04-18T02:48:34.577Z,13.07
2018-04-18T02:51:02.830Z,12.75
2018-04-18T02:53:30.297Z,13.80
2018-04-18T02:55:57.769Z,12.60
2018-04-18T02:58:25.227Z,13.93
2018-04-18T03:00:53.476Z,13.57
2018-04-18T03:03:20.941Z,14.25
2018-04-18T03:05:48.418Z,12.68
2018-04-18T03:08:15.937Z,14.80
2018-04-18T03:10:43.428Z,14.00
2018-04-18T03:13:10.881Z,12.98
2018-04-18T03:15:38.363Z,14.90
2018-04-18T03:18:05.869Z,15.25
2018-04-18T03:20:33.356Z,15.07
2018-04-18T03:23:00.825Z,15.73
2018-04-18T03:25:29.073Z,14.90
2018-04-18T03:27:56.563Z,14.13
2018-04-18T03:30:24.833Z,15.48
2018-04-18T03:32:53.069Z,15.43
2018-04-18T03:35:20.562Z,15.35
2018-04-18T03:37:48.840Z,15.43
2018-04-18T03:40:17.129Z,14.68
2018-04-18T03:42:44.593Z,16.52
2018-04-18T03:45:12.075Z,15.10
2018-04-18T03:47:39.527Z,16.75
2018-04-18T03:50:06.990Z,15.63
2018-04-18T03:52:34.457Z,15.25
2018-04-18T03:55:01.943Z,15.32
2018-04-18T03:57:29.401Z,16.55
2018-04-18T03:59:56.865Z,15.80
2018-04-18T04:02:24.333Z,16.05
2018-04-18T04:04:51.811Z,17.50
2018-04-18T04:07:19.273Z,15.25
2018-04-18T04:09:46.744Z,16.08
2018-04-18T04:12:14.236Z,16.08
2018-04-18T04:14:41.704Z,15.80
2018-04-18T04:17:21.660Z,16.77
2018-04-18T04:20:01.646Z,16.37
2018-04-18T04:22:40.903Z,18.23
2018-04-18T04:25:08.381Z,17.12
2018-04-18T04:27:35.871Z,16.98
2018-04-18T04:30:04.948Z,19.15
2018-04-18T04:32:32.453Z,19.48
2018-04-18T04:35:00.042Z,18.58
2018-04-18T04:37:27.530Z,18.50
2018-04-18T04:39:55.813Z,18.00
2018-04-18T04:42:23.289Z,18.15
2018-04-18T04:44:50.818Z,20.27
2018-04-18T04:47:18.225Z,17.80
2018-04-18T04:49:45.680Z,19.35
2018-04-18T04:52:13.160Z,20.55
2018-04-18T04:54:40.638Z,21.55
2018-04-18T04:57:08.103Z,17.92
2018-04-18T04:59:35.571Z,19.45
2018-04-18T05:02:03.843Z,19.00
2018-04-18T05:04:31.353Z,17.55
2018-04-18T05:06:58.833Z,17.02
2018-04-18T05:09:26.360Z,17.10
2018-04-18T05:11:53.833Z,17.50
2018-04-18T05:14:21.309Z,19.95
2018-04-18T05:16:48.792Z,17.77
2018-04-18T05:19:17.048Z,18.45
2018-04-18T05:21:44.536Z,17.50
2018-04-18T05:24:12.021Z,17.20
2018-04-18T05:26:39.532Z,18.67
2018-04-18T05:29:06.996Z,17.42
2018-04-18T05:31:35.229Z,19.00
2018-04-18T05:34:02.705Z,19.60
2018-04-18T05:36:30.170Z,20.55
2018-04-18T05:38:57.641Z,19.90
2018-04-18T05:41:25.860Z,19.23
2018-04-18T05:43:53.322Z,20.73
2018-04-18T05:46:20.771Z,18.02
2018-04-18T05:48:48.227Z,18.42
2018-04-18T05:51:15.714Z,21.33
2018-04-18T05:53:43.185Z,19.73
2018-04-18T05:56:10.664Z,18.87
2018-04-18T05:58:38.123Z,20.70
2018-04-18T06:01:05.580Z,18.37
2018-04-18T06:03:33.824Z,21.23
2018-04-18T06:06:01.277Z,18.37
2018-04-18T06:08:28.773Z,20.17
2018-04-18T06:10:56.790Z,21.25
2018-04-18T06:13:24.284Z,23.55
2018-04-18T06:15:52.513Z,20.80
2018-04-18T06:18:19.979Z,21.52
2018-04-18T06:20:47.444Z,21.58
2018-04-18T06:23:14.929Z,22.85
2018-04-18T06:25:42.381Z,24.17
2018-04-18T06:28:09.840Z,20.27
2018-04-18T06:30:37.501Z,24.80
2018-04-18T06:33:05.796Z,23.17
2018-04-18T06:35:33.327Z,24.75
2018-04-18T06:38:00.796Z,22.85
2018-04-18T06:40:29.023Z,23.58
2018-04-18T06:42:56.482Z,24.27
2018-04-18T06:45:23.935Z,25.40
2018-04-18T06:47:51.401Z,25.27
2018-04-18T06:50:18.847Z,25.12
2018-04-18T06:52:46.328Z,21.42
2018-04-18T06:55:13.789Z,23.25
2018-04-18T06:57:41.339Z,25.65
2018-04-18T07:00:09.524Z,24.58
2018-04-18T07:02:37.139Z,25.83
2018-04-18T07:05:04.608Z,24.77
2018-04-18T07:07:32.077Z,22.20
2018-04-18T07:09:59.548Z,20.90
2018-04-18T07:12:27.017Z,22.95
2018-04-18T07:14:54.480Z,22.83
2018-04-18T07:17:21.946Z,25.20
2018-04-18T07:19:49.411Z,23.33
2018-04-18T07:22:17.661Z,22.42
2018-04-18T07:24:45.122Z,23.05
2018-04-18T07:27:12.581Z,24.70
2018-04-18T07:29:40.046Z,26.62
2018-04-18T07:32:08.284Z,26.05
2018-04-18T07:34:35.760Z,27.75
2018-04-18T07:37:03.225Z,22.15
2018-04-18T07:39:30.694Z,25.02
2018-04-18T07:41:58.947Z,24.95
2018-04-18T07:44:26.408Z,21.27
2018-04-18T07:46:53.871Z,24.70
2018-04-18T07:49:21.346Z,23.10
2018-04-18T07:51:49.576Z,21.45
2018-04-18T07:54:17.070Z,22.00
2018-04-18T07:56:45.309Z,21.60
2018-04-18T07:59:12.782Z,22.50
2018-04-18T08:01:40.255Z,22.23
2018-04-18T08:04:07.724Z,21.33
2018-04-18T08:06:35.956Z,18.10
2018-04-18T08:09:03.464Z,17.48
2018-04-18T08:11:30.971Z,18.48
2018-04-18T08:13:58.437Z,17.45
2018-04-18T08:16:25.935Z,18.17
2018-04-18T08:18:54.166Z,16.08
2018-04-18T08:21:21.644Z,16.37
2018-04-18T08:23:49.107Z,15.83
2018-04-18T08:26:17.356Z,16.92
2018-04-18T08:28:44.820Z,16.15
2018-04-18T08:31:12.280Z,14.20
2018-04-18T08:33:39.752Z,11.93
2018-04-18T08:36:07.216Z,10.33
2018-04-18T08:38:34.673Z,11.40
2018-04-18T08:41:02.129Z,8.50
2018-04-18T08:43:30.352Z,8.13
2018-04-18T08:45:57.803Z,8.10
2018-04-18T08:48:25.271Z,6.60
2018-04-18T08:50:52.735Z,7.13
2018-04-18T08:53:20.226Z,7.73
2018-04-18T08:55:47.682Z,7.40
2018-04-18T08:58:15.130Z,6.83
2018-04-18T09:00:42.611Z,5.10
2018-04-18T09:03:10.085Z,4.83
2018-04-18T09:05:37.532Z,5.30
2018-04-18T09:08:04.993Z,5.97
2018-04-18T09:10:32.459Z,5.80
2018-04-18T09:13:00.084Z,6.87
2018-04-18T09:15:27.552Z,6.40
2018-04-18T09:17:55.772Z,6.40
2018-04-18T09:20:23.240Z,6.40
2018-04-18T09:22:50.695Z,5.13
2018-04-18T09:25:18.176Z,4.77
2018-04-18T09:27:45.633Z,6.10
2018-04-18T09:30:13.105Z,5.40
2018-04-18T09:32:41.328Z,5.70
2018-04-18T09:35:08.797Z,4.90
2018-04-18T09:37:36.253Z,5.50
2018-04-18T09:40:03.711Z,4.23
2018-04-18T09:42:31.164Z,4.50
2018-04-18T09:44:58.650Z,5.30
2018-04-18T09:47:26.112Z,4.40
2018-04-18T09:49:53.565Z,3.47
2018-04-18T09:52:21.022Z,3.70
2018-04-18T09:54:48.497Z,3.90
2018-04-18T09:57:16.716Z,2.97
2018-04-18T09:59:44.176Z,2.30
2018-04-18T10:02:17.193Z,3.03
2018-04-18T10:04:44.717Z,3.30
2018-04-18T10:07:12.454Z,3.50
2018-04-18T10:09:39.914Z,3.33
2018-04-18T10:12:07.375Z,3.40
2018-04-18T10:14:34.822Z,3.40
2018-04-18T10:17:02.278Z,2.87
2018-04-18T10:19:29.734Z,3.20
2018-04-18T10:21:57.960Z,2.53
2018-04-18T10:24:25.420Z,2.57
2018-04-18T10:26:52.872Z,2.40
2018-04-18T10:29:20.339Z,2.77
2018-04-18T10:31:47.788Z,2.33
2018-04-18T10:34:15.438Z,2.33
2018-04-18T10:36:42.917Z,3.07
2018-04-18T10:39:10.380Z,2.53
2018-04-18T10:41:37.840Z,3.40
2018-04-18T10:44:05.314Z,2.90
2018-04-18T10:46:33.542Z,2.33
2018-04-18T10:49:01.044Z,2.10
2018-04-18T10:51:28.521Z,2.83
2018-04-18T10:53:55.984Z,3.53
2018-04-18T10:56:23.473Z,3.67
2018-04-18T10:58:50.964Z,3.70
2018-04-18T11:01:18.441Z,4.33
2018-04-18T11:03:45.906Z,4.00
2018-04-18T11:06:13.364Z,3.10
2018-04-18T11:08:40.831Z,2.90
2018-04-18T11:11:08.311Z,4.10
2018-04-18T11:13:35.764Z,3.23
2018-04-18T11:16:03.229Z,3.03
2018-04-18T11:18:30.677Z,3.10
2018-04-18T11:20:58.141Z,3.67
2018-04-18T11:23:25.599Z,3.67
2018-04-18T11:25:53.040Z,3.33
2018-04-18T11:28:20.508Z,2.53
2018-04-18T11:30:48.019Z,3.17
2018-04-18T11:33:15.491Z,3.00
2018-04-18T11:35:42.940Z,3.17
2018-04-18T11:38:10.401Z,2.87
2018-04-18T11:40:37.852Z,2.83
2018-04-18T11:43:05.316Z,2.90
2018-04-18T11:45:32.835Z,3.07
2018-04-18T11:48:00.248Z,2.60
2018-04-18T11:50:27.695Z,3.00
2018-04-18T11:52:55.153Z,2.83
2018-04-18T11:55:22.597Z,2.60
2018-04-18T11:57:50.073Z,2.80
2018-04-18T12:00:17.532Z,3.27
2018-04-18T12:02:45.390Z,3.40
2018-04-18T12:05:12.917Z,3.10
2018-04-18T12:07:41.171Z,2.90
2018-04-18T12:10:08.637Z,3.10
2018-04-18T12:12:36.112Z,3.27
2018-04-18T12:15:04.343Z,3.23
2018-04-18T12:17:31.817Z,2.67
2018-04-18T12:19:59.296Z,3.43
2018-04-18T12:22:27.521Z,3.80
2018-04-18T12:24:54.981Z,3.30
2018-04-18T12:27:22.448Z,4.07
2018-04-18T12:29:50.614Z,3.40
2018-04-18T12:32:18.092Z,3.37
2018-04-18T12:34:45.573Z,4.00
2018-04-18T12:37:13.069Z,3.83
2018-04-18T12:39:40.548Z,3.10
2018-04-18T12:42:08.283Z,2.77
2018-04-18T12:44:35.724Z,3.50
2018-04-18T12:47:03.180Z,3.13
2018-04-18T12:49:30.629Z,2.80
2018-04-18T12:51:58.097Z,3.77
2018-04-18T12:54:25.552Z,4.10
2018-04-18T12:56:53.068Z,3.30
2018-04-18T12:59:20.512Z,3.20
2018-04-18T13:01:47.976Z,3.30
2018-04-18T13:04:15.436Z,3.80
2018-04-18T13:06:42.897Z,3.50
2018-04-18T13:09:10.368Z,4.27
2018-04-18T13:11:37.816Z,4.30
2018-04-18T13:14:05.301Z,2.97
2018-04-18T13:16:33.528Z,3.70
2018-04-18T13:19:00.987Z,3.63
2018-04-18T13:21:28.460Z,3.60
2018-04-18T13:23:55.997Z,4.30
2018-04-18T13:26:23.480Z,4.00
2018-04-18T13:28:51.010Z,4.20
2018-04-18T13:31:18.508Z,4.23
2018-04-18T13:33:46.782Z,4.30
2018-04-18T13:36:15.023Z,3.70
2018-04-18T13:38:42.542Z,3.73
2018-04-18T13:41:10.052Z,3.80
2018-04-18T13:43:37.550Z,4.20
2018-04-18T13:46:05.192Z,4.30
2018-04-18T13:48:32.650Z,4.40
2018-04-18T13:51:00.163Z,5.00
2018-04-18T13:53:27.610Z,4.90
2018-04-18T13:55:55.077Z,5.30
2018-04-18T13:58:22.532Z,5.27
2018-04-18T14:00:49.994Z,4.40
2018-04-18T14:03:17.442Z,4.90
2018-04-18T14:05:44.895Z,4.43
2018-04-18T14:08:12.406Z,4.80
2018-04-18T14:10:39.873Z,4.27
2018-04-18T14:13:08.323Z,4.30
2018-04-18T14:15:36.878Z,4.10
2018-04-18T14:18:04.352Z,3.80
2018-04-18T14:20:31.853Z,4.77
2018-04-18T14:23:00.097Z,4.17
2018-04-18T14:25:27.586Z,4.00
2018-04-18T14:27:55.065Z,4.37
2018-04-18T14:30:22.553Z,3.97
2018-04-18T14:32:50.026Z,3.30
2018-04-18T14:35:17.551Z,4.00
2018-04-18T14:37:45.113Z,3.80
2018-04-18T14:40:12.598Z,4.77
2018-04-18T14:42:40.061Z,4.37
2018-04-18T14:45:07.561Z,3.90
2018-04-18T14:47:35.053Z,4.20
2018-04-18T14:50:03.269Z,4.57
2018-04-18T14:52:30.800Z,4.13
2018-04-18T14:54:58.293Z,3.90
2018-04-18T14:57:26.556Z,3.90
2018-04-18T14:59:54.062Z,4.67
2018-04-18T15:02:21.703Z,3.43
2018-04-18T15:04:49.226Z,4.50
2018-04-18T15:07:16.704Z,4.30
2018-04-18T15:09:44.198Z,4.60
2018-04-18T15:12:11.725Z,4.00
2018-04-18T15:14:39.201Z,3.97
2018-04-18T15:17:06.701Z,3.50
2018-04-18T15:19:34.160Z,4.43
2018-04-18T15:22:01.754Z,3.60
2018-04-18T15:24:29.996Z,3.73
2018-04-18T15:26:57.472Z,4.20
2018-04-18T15:29:24.944Z,3.67
2018-04-18T15:31:53.184Z,3.57
2018-04-18T15:34:20.665Z,3.73
2018-04-18T15:36:48.152Z,4.23
2018-04-18T15:39:15.607Z,4.03
2018-04-18T15:41:43.102Z,4.50
2018-04-18T15:44:10.556Z,4.40
2018-04-18T15:46:38.055Z,4.00
2018-04-18T15:49:05.559Z,4.10
2018-04-18T15:51:33.031Z,3.90
2018-04-18T15:54:00.496Z,4.13
2018-04-18T15:56:27.976Z,4.93
2018-04-18T15:58:55.477Z,4.27
2018-04-18T16:01:22.947Z,5.20
2018-04-18T16:03:50.404Z,4.23
2018-04-18T16:06:17.881Z,4.40
2018-04-18T16:08:45.378Z,4.60
2018-04-18T16:11:13.613Z,3.83
2018-04-18T16:13:41.063Z,4.30
2018-04-18T16:16:08.520Z,3.73
2018-04-18T16:18:35.988Z,4.20
2018-04-18T16:21:03.467Z,4.93
2018-04-18T16:23:31.724Z,3.97
2018-04-18T16:25:59.210Z,4.73
2018-04-18T16:28:26.677Z,3.70
2018-04-18T16:30:54.890Z,4.40
2018-04-18T16:33:22.349Z,6.97
2018-04-18T16:35:49.829Z,4.37
2018-04-18T16:38:17.314Z,4.47
2018-04-18T16:40:45.540Z,4.43
2018-04-18T16:43:13.010Z,4.80
2018-04-18T16:45:40.476Z,3.60
2018-04-18T16:48:07.958Z,5.57
2018-04-18T16:50:35.418Z,4.90
2018-04-18T16:53:02.873Z,4.80
2018-04-18T16:55:30.361Z,4.97
2018-04-18T16:57:57.832Z,5.30
2018-04-18T17:00:25.390Z,5.57
2018-04-18T17:02:52.873Z,4.83
2018-04-18T17:05:20.340Z,5.60
2018-04-18T17:07:47.905Z,3.93
2018-04-18T17:10:15.366Z,4.27
2018-04-18T17:12:42.879Z,5.33
2018-04-18T17:15:10.497Z,5.10
2018-04-18T17:17:38.240Z,5.03
2018-04-18T17:20:05.695Z,4.47
2018-04-18T17:22:33.169Z,6.80
2018-04-18T17:25:01.420Z,6.83
2018-04-18T17:27:28.894Z,7.60
2018-04-18T17:29:57.119Z,5.70
2018-04-18T17:32:24.599Z,6.30
2018-04-18T17:34:52.080Z,6.23
2018-04-18T17:37:19.536Z,6.60
2018-04-18T17:39:47.002Z,4.63
2018-04-18T17:42:14.469Z,5.37
2018-04-18T17:44:42.692Z,5.70
2018-04-18T17:47:10.176Z,4.63
2018-04-18T17:49:37.646Z,5.37
2018-04-18T17:52:05.107Z,6.60
2018-04-18T17:54:33.341Z,6.00
2018-04-18T17:57:00.836Z,5.87
2018-04-18T17:59:28.300Z,4.30
2018-04-18T18:01:55.774Z,4.90
2018-04-18T18:04:23.238Z,4.40
2018-04-18T18:06:50.688Z,5.30
2018-04-18T18:09:18.205Z,4.27
2018-04-18T18:11:45.718Z,4.83
2018-04-18T18:14:13.172Z,4.47
2018-04-18T18:16:40.656Z,5.60
2018-04-18T18:19:08.180Z,5.10
2018-04-18T18:21:35.662Z,4.43
2018-04-18T18:24:03.138Z,4.90
2018-04-18T18:26:30.597Z,5.13
2018-04-18T18:28:58.074Z,5.20
2018-04-18T18:31:25.540Z,4.97
2018-04-18T18:33:54.080Z,4.80
2018-04-18T18:36:21.536Z,5.00
2018-04-18T18:38:48.994Z,5.20
2018-04-18T18:41:16.490Z,5.63
2018-04-18T18:43:44.745Z,5.40
2018-04-18T18:46:12.358Z,5.47
2018-04-18T18:48:39.849Z,6.40
2018-04-18T18:51:07.328Z,5.70
2018-04-18T18:53:34.877Z,6.07
2018-04-18T18:56:02.397Z,5.60
2018-04-18T18:58:29.909Z,5.70
2018-04-18T19:00:57.409Z,5.27
2018-04-18T19:03:25.612Z,6.43
2018-04-18T19:05:53.114Z,4.87
2018-04-18T19:08:20.574Z,5.93
2018-04-18T19:10:48.845Z,5.50
2018-04-18T19:13:16.310Z,6.27
2018-04-18T19:15:43.768Z,6.67
2018-04-18T19:18:12.056Z,5.90
2018-04-18T19:20:39.523Z,6.73
2018-04-18T19:23:06.998Z,5.87
2018-04-18T19:25:34.509Z,5.93
2018-04-18T19:28:01.976Z,5.80
2018-04-18T19:30:29.539Z,6.03
2018-04-18T19:32:57.004Z,5.80
2018-04-18T19:35:24.491Z,6.57
2018-04-18T19:37:51.964Z,6.70
2018-04-18T19:40:19.433Z,5.80
2018-04-18T19:42:46.917Z,4.47
2018-04-18T19:45:14.379Z,5.73
2018-04-18T19:47:41.850Z,5.70
2018-04-18T19:50:09.335Z,5.00
2018-04-18T19:52:36.807Z,5.70
2018-04-18T19:55:04.264Z,5.77
2018-04-18T19:57:32.023Z,5.70
2018-04-18T19:59:59.510Z,5.93
2018-04-18T20:02:27.768Z,5.15
2018-04-18T20:04:55.532Z,6.00
2018-04-18T20:07:23.017Z,5.87
2018-04-18T20:09:50.594Z,6.72
2018-04-18T20:12:18.948Z,5.62
2018-04-18T20:14:46.462Z,5.47
2018-04-18T20:17:13.951Z,5.12
2018-04-18T20:19:41.602Z,4.75
2018-04-18T20:22:09.134Z,5.68
2018-04-18T20:24:36.607Z,6.28
2018-04-18T20:27:04.099Z,5.22
2018-04-18T20:29:31.577Z,5.07
2018-04-18T20:31:59.123Z,4.80
2018-04-18T20:34:26.647Z,5.07
2018-04-18T20:36:54.152Z,5.00
2018-04-18T20:39:21.710Z,4.65
2018-04-18T20:41:55.002Z,5.40
2018-04-18T20:44:23.438Z,5.60
2018-04-18T20:46:50.920Z,5.80
2018-04-18T20:49:19.205Z,6.65
2018-04-18T20:51:46.739Z,5.80
2018-04-18T20:54:14.221Z,6.07
2018-04-18T20:56:41.729Z,6.35
2018-04-18T20:59:09.255Z,6.28
2018-04-18T21:01:36.726Z,6.50
2018-04-18T21:04:04.196Z,4.93
2018-04-18T21:06:31.680Z,5.53
2018-04-18T21:08:59.187Z,5.75
2018-04-18T21:11:27.585Z,5.85
2018-04-18T21:13:55.093Z,6.60
2018-04-18T21:16:23.376Z,6.32
2018-04-18T21:18:50.867Z,6.65
2018-04-18T21:21:18.372Z,7.07
2018-04-18T21:23:45.849Z,7.25
2018-04-18T21:26:13.323Z,7.87
2018-04-18T21:28:40.807Z,7.95
2018-04-18T21:31:08.393Z,8.15
2018-04-18T21:33:35.869Z,7.37
2018-04-18T21:36:04.265Z,8.45
2018-04-18T21:38:32.532Z,8.18
2018-04-18T21:41:00.002Z,8.30
2018-04-18T21:43:27.492Z,9.18
2018-04-18T21:45:54.978Z,8.98
2018-04-18T21:48:22.481Z,9.43
2018-04-18T21:50:49.973Z,9.20
2018-04-18T21:53:17.446Z,9.60
2018-04-18T21:55:44.942Z,9.57
2018-04-18T21:58:12.436Z,9.77
2018-04-18T22:00:39.913Z,10.00
2018-04-18T22:03:07.392Z,8.93
2018-04-18T22:05:34.852Z,9.43
2018-04-18T22:08:02.325Z,9.95
2018-04-18T22:10:29.832Z,10.48
2018-04-18T22:12:57.285Z,10.27
2018-04-18T22:15:24.773Z,10.07
2018-04-18T22:17:52.248Z,9.77
2018-04-18T22:20:20.493Z,10.70
2018-04-18T22:22:47.963Z,11.23
2018-04-18T22:25:15.444Z,10.05
2018-04-18T22:27:42.901Z,10.52
2018-04-18T22:30:10.370Z,10.00
2018-04-18T22:32:37.876Z,11.43
2018-04-18T22:35:05.358Z,11.45
2018-04-18T22:37:32.815Z,10.70
2018-04-18T22:40:00.293Z,10.70
2018-04-18T22:42:27.783Z,11.95
2018-04-18T22:44:55.277Z,11.70
2018-04-18T22:47:22.767Z,10.95
2018-04-18T22:49:50.256Z,10.18
2018-04-18T22:52:17.720Z,10.73
2018-04-18T22:54:45.204Z,11.73
2018-04-18T22:57:12.670Z,12.10
2018-04-18T22:59:40.137Z,12.50
2018-04-18T23:02:08.385Z,11.35
2018-04-18T23:04:35.872Z,11.30
2018-04-18T23:07:03.328Z,11.70
2018-04-18T23:09:31.604Z,11.15
2018-04-18T23:11:59.064Z,12.02
2018-04-18T23:14:26.521Z,11.65
2018-04-18T23:16:53.991Z,12.43
2018-04-18T23:19:21.453Z,12.05
2018-04-18T23:21:48.936Z,11.02
2018-04-18T23:24:16.417Z,11.60
2018-04-18T23:26:43.874Z,12.75
2018-04-18T23:29:11.357Z,13.07
2018-04-18T23:31:38.814Z,13.80
2018-04-18T23:42:41.212Z,13.62
2018-04-18T23:47:59.006Z,13.70
2018-04-18T23:50:27.264Z,13.20
2018-04-18T23:52:54.737Z,13.75
2018-04-18T23:55:22.207Z,13.48
2018-04-18T23:57:49.702Z,13.20
