createdAt,value
2023-04-17T00:00:00.763Z,1028.28
2023-04-17T00:10:00.845Z,1028.36
2023-04-17T00:20:01.484Z,1028.37
2023-04-17T00:30:01.233Z,1028.36
2023-04-17T00:40:02.775Z,1028.30
2023-04-17T00:50:01.295Z,1028.31
2023-04-17T01:00:02.936Z,1028.38
2023-04-17T01:10:01.067Z,1028.32
2023-04-17T01:20:01.045Z,1028.31
2023-04-17T01:30:01.254Z,1028.29
2023-04-17T01:40:00.834Z,1028.25
2023-04-17T01:50:00.875Z,1028.30
2023-04-17T02:00:01.963Z,1028.32
2023-04-17T02:10:01.056Z,1028.39
2023-04-17T02:20:01.103Z,1028.45
2023-04-17T02:30:00.908Z,1028.50
2023-04-17T02:40:00.809Z,1028.49
2023-04-17T02:50:01.353Z,1028.57
2023-04-17T03:00:01.036Z,1028.57
2023-04-17T03:20:01.036Z,1028.73
2023-04-17T03:30:00.840Z,1028.78
2023-04-17T03:40:01.202Z,1028.87
2023-04-17T03:50:02.045Z,1028.95
2023-04-17T04:00:01.008Z,1028.97
2023-04-17T04:10:00.853Z,1029.11
2023-04-17T04:20:00.900Z,1029.16
2023-04-17T04:30:01.586Z,1029.24
2023-04-17T04:40:01.039Z,1029.21
2023-04-17T04:50:00.269Z,1029.25
2023-04-17T05:00:01.031Z,1029.38
2023-04-17T05:10:01.062Z,1029.45
2023-04-17T05:20:00.834Z,1029.57
2023-04-17T05:40:00.870Z,1029.72
2023-04-17T05:50:03.670Z,1029.82
2023-04-17T06:00:01.743Z,1029.89
2023-04-17T06:10:01.396Z,1029.87
2023-04-17T06:20:01.010Z,1029.95
2023-04-17T06:30:01.024Z,1030.06
2023-04-17T06:40:02.072Z,1030.11
2023-04-17T06:50:01.035Z,1030.19
2023-04-17T07:00:00.974Z,1030.23
2023-04-17T07:10:01.823Z,1030.32
2023-04-17T07:20:01.056Z,1030.38
2023-04-17T07:30:01.227Z,1030.52
2023-04-17T07:40:01.166Z,1030.68
2023-04-17T07:50:01.070Z,1030.74
2023-04-17T08:00:01.312Z,1030.84
2023-04-17T08:10:01.311Z,1030.87
2023-04-17T08:20:01.745Z,1030.97
2023-04-17T08:30:01.332Z,1031.05
2023-04-17T08:40:01.227Z,1031.10
2023-04-17T08:50:01.234Z,1031.15
2023-04-17T09:00:01.207Z,1031.15
2023-04-17T09:10:01.075Z,1031.21
2023-04-17T09:20:01.339Z,1031.18
2023-04-17T09:30:01.007Z,1031.22
2023-04-17T09:40:00.619Z,1031.21
2023-04-17T09:50:01.041Z,1031.17
2023-04-17T10:00:00.997Z,1031.14
2023-04-17T10:10:01.089Z,1031.12
2023-04-17T10:20:00.263Z,1031.04
2023-04-17T10:40:01.382Z,1030.93
2023-04-17T10:50:01.039Z,1030.85
2023-04-17T11:00:01.525Z,1030.87
2023-04-17T11:10:00.915Z,1030.89
2023-04-17T11:20:00.839Z,1030.88
2023-04-17T11:30:00.790Z,1030.96
2023-04-17T11:40:01.022Z,1030.84
2023-04-17T11:50:00.878Z,1031.01
2023-04-17T12:00:00.973Z,1031.10
2023-04-17T12:10:00.932Z,1031.10
2023-04-17T12:20:00.834Z,1031.14
2023-04-17T12:30:00.833Z,1031.28
2023-04-17T12:40:01.021Z,1031.41
2023-04-17T12:50:00.251Z,1031.44
2023-04-17T13:00:00.856Z,1031.45
2023-04-17T13:10:03.426Z,1031.48
2023-04-17T13:20:01.018Z,1031.52
2023-04-17T13:40:03.914Z,1031.61
2023-04-17T13:50:01.026Z,1031.67
2023-04-17T14:00:01.114Z,1031.68
2023-04-17T14:10:01.072Z,1031.60
2023-04-17T14:20:01.062Z,1031.58
2023-04-17T14:30:01.615Z,1031.67
2023-04-17T14:40:01.454Z,1031.74
2023-04-17T14:50:01.154Z,1031.78
2023-04-17T15:00:00.825Z,1031.81
2023-04-17T15:10:00.934Z,1031.85
2023-04-17T15:20:01.055Z,1031.82
2023-04-17T15:30:01.156Z,1031.90
2023-04-17T15:40:01.286Z,1031.86
2023-04-17T15:50:01.053Z,1031.88
2023-04-17T16:00:01.256Z,1031.88
2023-04-17T16:10:00.866Z,1031.95
2023-04-17T16:20:00.907Z,1031.94
2023-04-17T16:30:00.309Z,1031.95
2023-04-17T16:40:01.328Z,1031.99
2023-04-17T16:50:01.615Z,1031.97
2023-04-17T17:00:00.845Z,1032.02
2023-04-17T17:10:01.075Z,1032.09
2023-04-17T17:20:00.224Z,1032.14
2023-04-17T17:40:01.136Z,1032.22
2023-04-17T17:50:01.253Z,1032.29
2023-04-17T18:00:01.152Z,1032.31
2023-04-17T18:10:01.049Z,1032.38
2023-04-17T18:20:01.126Z,1032.40
2023-04-17T18:30:04.064Z,1032.45
2023-04-17T18:40:00.965Z,1032.58
2023-04-17T18:50:01.083Z,1032.69
2023-04-17T19:00:02.386Z,1032.71
2023-04-17T19:10:00.932Z,1032.76
2023-04-17T19:20:01.754Z,1032.74
2023-04-17T19:30:01.426Z,1032.77
2023-04-17T19:40:02.535Z,1032.80
2023-04-17T19:50:01.124Z,1032.69
2023-04-17T20:00:00.867Z,1032.65
2023-04-17T20:10:01.125Z,1032.69
2023-04-17T20:20:01.043Z,1032.63
2023-04-17T20:30:00.784Z,1032.54
2023-04-17T20:40:00.806Z,1032.55
2023-04-17T20:50:00.240Z,1032.51
2023-04-17T21:00:01.057Z,1032.52
2023-04-17T21:10:02.143Z,1032.60
2023-04-17T21:20:01.571Z,1032.61
2023-04-17T21:30:01.152Z,1032.67
2023-04-17T21:40:02.218Z,1032.66
2023-04-17T21:50:01.324Z,1032.74
2023-04-17T22:00:01.456Z,1032.80
2023-04-17T22:10:01.288Z,1032.81
2023-04-17T22:20:01.320Z,1032.83
2023-04-17T22:40:01.963Z,1032.96
2023-04-17T22:50:01.195Z,1032.99
2023-04-17T23:10:00.234Z,1033.07
2023-04-17T23:20:01.321Z,1033.05
2023-04-17T23:30:01.278Z,1033.03
2023-04-17T23:40:01.048Z,1033.06
