createdAt,value
2023-04-21T00:02:26.685Z,100.00
2023-04-21T00:04:55.781Z,100.00
2023-04-21T00:07:22.770Z,100.00
2023-04-21T00:09:49.729Z,100.00
2023-04-21T00:12:16.684Z,100.00
2023-04-21T00:14:43.633Z,100.00
2023-04-21T00:17:10.384Z,100.00
2023-04-21T00:19:37.124Z,100.00
2023-04-21T00:22:04.040Z,100.00
2023-04-21T00:24:31.022Z,100.00
2023-04-21T00:26:57.688Z,100.00
2023-04-21T00:29:24.422Z,100.00
2023-04-21T00:31:51.323Z,100.00
2023-04-21T00:34:18.265Z,100.00
2023-04-21T00:36:45.376Z,100.00
2023-04-21T00:39:12.268Z,100.00
2023-04-21T00:41:39.767Z,100.00
2023-04-21T00:44:07.989Z,100.00
2023-04-21T00:46:35.861Z,100.00
2023-04-21T00:49:07.193Z,100.00
2023-04-21T00:51:34.930Z,100.00
2023-04-21T00:54:03.466Z,100.00
2023-04-21T00:56:30.708Z,100.00
2023-04-21T00:59:01.530Z,100.00
2023-04-21T01:01:29.939Z,100.00
2023-04-21T01:03:59.208Z,100.00
2023-04-21T01:06:31.689Z,100.00
2023-04-21T01:08:58.569Z,100.00
2023-04-21T01:11:25.894Z,100.00
2023-04-21T01:13:56.252Z,100.00
2023-04-21T01:16:23.376Z,100.00
2023-04-21T01:18:51.506Z,100.00
2023-04-21T01:21:19.122Z,100.00
2023-04-21T01:23:45.832Z,100.00
2023-04-21T01:26:12.597Z,100.00
2023-04-21T01:28:39.372Z,100.00
2023-04-21T01:31:06.260Z,100.00
2023-04-21T01:33:33.010Z,100.00
2023-04-21T01:36:01.147Z,100.00
2023-04-21T01:38:27.911Z,100.00
2023-04-21T01:40:54.731Z,100.00
2023-04-21T01:43:23.491Z,100.00
2023-04-21T01:45:50.851Z,100.00
2023-04-21T01:48:17.808Z,100.00
2023-04-21T01:50:44.802Z,100.00
2023-04-21T01:53:11.515Z,100.00
2023-04-21T01:55:38.287Z,100.00
2023-04-21T01:58:08.278Z,100.00
2023-04-21T02:00:35.995Z,100.00
2023-04-21T02:03:04.844Z,100.00
2023-04-21T02:05:32.112Z,100.00
2023-04-21T02:07:59.059Z,100.00
2023-04-21T02:10:26.160Z,100.00
2023-04-21T02:12:52.999Z,100.00
2023-04-21T02:15:19.859Z,100.00
2023-04-21T02:17:46.825Z,100.00
2023-04-21T02:20:13.596Z,100.00
2023-04-21T02:22:40.864Z,100.00
2023-04-21T02:25:08.033Z,100.00
2023-04-21T02:27:35.822Z,100.00
2023-04-21T02:30:03.252Z,100.00
2023-04-21T02:32:31.061Z,100.00
2023-04-21T02:34:57.987Z,100.00
2023-04-21T02:37:24.882Z,100.00
2023-04-21T02:39:53.276Z,100.00
2023-04-21T02:42:20.037Z,100.00
2023-04-21T02:44:48.306Z,100.00
2023-04-21T02:47:16.154Z,100.00
2023-04-21T02:49:42.886Z,100.00
2023-04-21T02:52:09.952Z,100.00
2023-04-21T02:54:36.733Z,100.00
2023-04-21T02:57:03.664Z,100.00
2023-04-21T02:59:30.676Z,100.00
2023-04-21T03:01:59.266Z,100.00
2023-04-21T03:04:26.671Z,100.00
2023-04-21T03:06:54.924Z,100.00
2023-04-21T03:09:21.931Z,100.00
2023-04-21T03:11:48.761Z,100.00
2023-04-21T03:14:15.531Z,100.00
2023-04-21T03:16:42.864Z,100.00
2023-04-21T03:19:09.832Z,100.00
2023-04-21T03:21:38.382Z,100.00
2023-04-21T03:24:05.866Z,100.00
2023-04-21T03:26:32.814Z,100.00
2023-04-21T03:28:59.520Z,100.00
2023-04-21T03:31:26.336Z,100.00
2023-04-21T03:33:53.022Z,100.00
2023-04-21T03:36:20.176Z,100.00
2023-04-21T03:38:46.928Z,100.00
2023-04-21T03:41:13.651Z,100.00
2023-04-21T03:43:40.441Z,100.00
2023-04-21T03:46:07.208Z,100.00
2023-04-21T03:48:33.998Z,100.00
2023-04-21T03:51:01.119Z,100.00
2023-04-21T03:53:28.385Z,100.00
2023-04-21T03:55:55.259Z,100.00
2023-04-21T03:58:22.578Z,100.00
2023-04-21T04:00:49.332Z,100.00
2023-04-21T04:03:16.250Z,100.00
2023-04-21T04:05:43.312Z,100.00
2023-04-21T04:08:10.581Z,100.00
2023-04-21T04:10:37.348Z,100.00
2023-04-21T04:13:04.331Z,100.00
2023-04-21T04:15:31.061Z,100.00
2023-04-21T04:17:57.923Z,100.00
2023-04-21T04:20:25.484Z,100.00
2023-04-21T04:22:52.536Z,100.00
2023-04-21T04:25:19.296Z,100.00
2023-04-21T04:27:46.123Z,100.00
2023-04-21T04:30:13.457Z,100.00
2023-04-21T04:32:40.882Z,100.00
2023-04-21T04:35:08.524Z,100.00
2023-04-21T04:37:36.466Z,100.00
2023-04-21T04:40:09.765Z,100.00
2023-04-21T04:42:39.005Z,100.00
2023-04-21T04:45:07.858Z,100.00
2023-04-21T04:47:35.135Z,100.00
2023-04-21T04:50:02.038Z,100.00
2023-04-21T04:52:29.261Z,100.00
2023-04-21T04:54:56.430Z,100.00
2023-04-21T04:57:23.223Z,100.00
2023-04-21T04:59:57.169Z,100.00
2023-04-21T05:02:24.785Z,100.00
2023-04-21T05:04:52.009Z,100.00
2023-04-21T05:07:19.067Z,100.00
2023-04-21T05:09:46.178Z,100.00
2023-04-21T05:12:13.995Z,100.00
2023-04-21T05:14:40.798Z,100.00
2023-04-21T05:17:07.576Z,100.00
2023-04-21T05:19:37.517Z,100.00
2023-04-21T05:22:06.035Z,100.00
2023-04-21T05:24:33.716Z,100.00
2023-04-21T05:27:02.397Z,100.00
2023-04-21T05:29:30.467Z,100.00
2023-04-21T05:31:57.162Z,100.00
2023-04-21T05:34:23.920Z,100.00
2023-04-21T05:36:51.657Z,100.00
2023-04-21T05:39:18.395Z,100.00
2023-04-21T05:41:45.112Z,100.00
2023-04-21T05:44:11.806Z,95.31
2023-04-21T05:46:38.625Z,94.98
2023-04-21T05:49:05.567Z,93.28
2023-04-21T05:51:32.280Z,80.18
2023-04-21T05:53:59.070Z,74.50
2023-04-21T05:56:25.797Z,72.41
2023-04-21T05:58:52.497Z,72.26
2023-04-21T06:01:19.420Z,72.94
2023-04-21T06:03:49.471Z,67.83
2023-04-21T06:06:16.981Z,65.53
2023-04-21T06:08:43.806Z,67.20
2023-04-21T06:11:10.559Z,67.09
2023-04-21T06:13:38.861Z,68.19
2023-04-21T06:16:06.656Z,70.11
2023-04-21T06:18:33.454Z,68.35
2023-04-21T06:21:00.204Z,68.03
2023-04-21T06:23:27.508Z,64.81
2023-04-21T06:26:01.142Z,61.82
2023-04-21T06:28:27.922Z,63.27
2023-04-21T06:30:54.665Z,63.26
2023-04-21T06:33:21.369Z,63.43
2023-04-21T06:35:48.047Z,67.79
2023-04-21T06:38:15.211Z,68.11
2023-04-21T06:40:41.972Z,62.52
2023-04-21T06:43:08.800Z,62.67
2023-04-21T06:45:35.664Z,63.89
2023-04-21T06:48:02.536Z,65.69
2023-04-21T06:50:29.955Z,64.72
2023-04-21T06:52:56.774Z,59.68
2023-04-21T06:55:23.747Z,57.00
2023-04-21T06:57:50.675Z,55.03
2023-04-21T07:00:17.658Z,56.69
2023-04-21T07:02:47.177Z,57.60
2023-04-21T07:05:14.070Z,55.89
2023-04-21T07:07:41.239Z,55.48
2023-04-21T07:10:08.728Z,52.66
2023-04-21T07:12:35.506Z,51.94
2023-04-21T07:15:02.494Z,51.83
2023-04-21T07:17:29.554Z,50.61
2023-04-21T07:19:56.781Z,48.53
2023-04-21T07:22:25.104Z,48.18
2023-04-21T07:24:51.781Z,48.65
2023-04-21T07:27:18.829Z,49.14
2023-04-21T07:29:45.566Z,48.19
2023-04-21T07:32:12.255Z,46.88
2023-04-21T07:34:40.795Z,46.30
2023-04-21T07:37:07.420Z,46.99
2023-04-21T07:39:34.284Z,46.81
2023-04-21T07:42:01.003Z,46.13
2023-04-21T07:44:28.849Z,46.95
2023-04-21T07:46:55.577Z,47.88
2023-04-21T07:49:23.231Z,47.62
2023-04-21T07:51:50.396Z,47.70
2023-04-21T07:54:17.159Z,47.80
2023-04-21T07:56:44.069Z,47.32
2023-04-21T07:59:10.872Z,46.09
2023-04-21T08:01:37.781Z,45.06
2023-04-21T08:04:06.120Z,42.98
2023-04-21T08:06:33.354Z,43.63
2023-04-21T08:09:00.679Z,44.29
2023-04-21T08:11:28.143Z,45.39
2023-04-21T08:13:55.316Z,46.11
2023-04-21T08:16:22.322Z,47.27
2023-04-21T08:18:49.242Z,47.50
2023-04-21T08:21:16.057Z,47.54
2023-04-21T08:23:42.813Z,46.56
2023-04-21T08:26:10.268Z,45.42
2023-04-21T08:28:37.240Z,44.78
2023-04-21T08:31:04.831Z,44.74
2023-04-21T08:33:32.064Z,43.72
2023-04-21T08:36:05.432Z,42.97
2023-04-21T08:38:37.407Z,41.84
2023-04-21T08:41:04.466Z,41.58
2023-04-21T08:43:31.270Z,40.88
2023-04-21T08:45:58.644Z,41.12
2023-04-21T08:48:25.608Z,40.94
2023-04-21T08:50:53.280Z,40.48
2023-04-21T08:53:20.281Z,40.64
2023-04-21T08:56:03.120Z,40.27
2023-04-21T08:58:36.941Z,40.76
2023-04-21T09:01:03.801Z,39.46
2023-04-21T09:06:05.506Z,38.52
2023-04-21T09:08:37.493Z,39.48
2023-04-21T09:11:04.288Z,40.10
2023-04-21T09:13:35.206Z,40.08
2023-04-21T09:16:22.571Z,39.76
2023-04-21T09:18:53.039Z,39.81
2023-04-21T09:21:20.569Z,39.29
2023-04-21T09:23:49.975Z,39.46
2023-04-21T09:26:18.255Z,38.60
2023-04-21T09:28:46.592Z,38.87
2023-04-21T09:31:17.444Z,39.16
2023-04-21T09:34:00.326Z,39.39
2023-04-21T09:36:29.190Z,38.87
2023-04-21T09:39:20.734Z,38.51
2023-04-21T09:41:44.384Z,37.80
2023-04-21T09:44:11.236Z,38.72
2023-04-21T09:46:38.696Z,39.34
2023-04-21T09:49:06.046Z,39.75
2023-04-21T09:51:56.372Z,38.73
2023-04-21T09:56:53.106Z,37.63
2023-04-21T09:59:27.112Z,37.46
2023-04-21T10:01:54.090Z,37.23
2023-04-21T10:04:23.253Z,38.37
2023-04-21T10:06:51.048Z,38.28
2023-04-21T10:09:19.778Z,39.01
2023-04-21T10:11:46.800Z,38.56
2023-04-21T10:14:13.571Z,39.38
2023-04-21T10:16:41.860Z,39.03
2023-04-21T10:19:25.052Z,39.08
2023-04-21T10:21:52.644Z,39.29
2023-04-21T10:24:19.686Z,39.91
2023-04-21T10:26:47.041Z,39.86
2023-04-21T10:29:15.698Z,39.60
2023-04-21T10:31:52.664Z,39.29
2023-04-21T10:34:29.776Z,39.18
2023-04-21T10:36:59.080Z,39.62
2023-04-21T10:39:36.279Z,38.95
2023-04-21T10:42:12.530Z,36.86
2023-04-21T10:44:56.297Z,37.10
2023-04-21T10:47:30.917Z,36.26
2023-04-21T10:49:58.036Z,36.62
2023-04-21T10:52:33.935Z,36.46
2023-04-21T10:55:00.660Z,36.26
2023-04-21T10:57:31.020Z,35.84
2023-04-21T10:59:58.165Z,34.58
2023-04-21T11:02:25.339Z,35.67
2023-04-21T11:04:53.409Z,35.54
2023-04-21T11:07:22.405Z,34.98
2023-04-21T11:10:14.432Z,35.42
2023-04-21T11:12:44.846Z,34.36
2023-04-21T11:15:15.303Z,34.51
2023-04-21T11:17:46.510Z,34.92
2023-04-21T11:20:13.641Z,35.14
2023-04-21T11:22:40.734Z,34.79
2023-04-21T11:25:16.509Z,33.90
2023-04-21T11:27:52.919Z,34.58
2023-04-21T11:30:20.162Z,34.90
2023-04-21T11:32:55.801Z,34.42
2023-04-21T11:35:22.595Z,34.74
2023-04-21T11:37:51.264Z,34.82
2023-04-21T11:40:18.625Z,33.72
2023-04-21T11:42:45.627Z,34.52
2023-04-21T11:45:21.827Z,34.80
2023-04-21T11:47:49.729Z,34.11
2023-04-21T11:50:49.125Z,35.01
2023-04-21T11:53:16.067Z,34.22
2023-04-21T11:55:43.894Z,34.47
2023-04-21T11:58:11.661Z,33.77
2023-04-21T12:00:38.637Z,33.63
2023-04-21T12:03:09.280Z,34.56
2023-04-21T12:05:36.433Z,34.18
2023-04-21T12:08:06.945Z,34.45
2023-04-21T12:10:33.898Z,34.07
2023-04-21T12:13:00.761Z,34.29
2023-04-21T12:15:27.496Z,35.04
2023-04-21T12:17:54.996Z,35.95
2023-04-21T12:20:23.306Z,37.02
2023-04-21T12:22:50.079Z,37.60
2023-04-21T12:25:17.704Z,37.97
2023-04-21T12:27:49.307Z,38.01
2023-04-21T12:30:16.610Z,37.78
2023-04-21T12:32:44.300Z,36.78
2023-04-21T12:35:11.227Z,37.08
2023-04-21T12:37:38.199Z,37.32
2023-04-21T12:40:07.412Z,37.87
2023-04-21T12:42:37.413Z,36.89
2023-04-21T12:45:05.831Z,36.52
2023-04-21T12:47:34.386Z,38.14
2023-04-21T12:50:01.282Z,39.03
2023-04-21T12:52:28.581Z,39.87
2023-04-21T12:54:55.285Z,39.60
2023-04-21T12:57:22.090Z,40.87
2023-04-21T12:59:48.842Z,41.07
2023-04-21T13:02:16.223Z,41.60
2023-04-21T13:04:43.201Z,42.57
2023-04-21T13:07:10.504Z,42.04
2023-04-21T13:09:37.836Z,41.72
2023-04-21T13:12:04.576Z,41.43
2023-04-21T13:14:32.455Z,41.80
2023-04-21T13:16:59.292Z,41.27
2023-04-21T13:19:26.060Z,41.04
2023-04-21T13:21:54.210Z,40.97
2023-04-21T13:24:21.656Z,41.35
2023-04-21T13:26:48.421Z,40.61
2023-04-21T13:29:15.658Z,40.84
2023-04-21T13:31:43.954Z,39.92
2023-04-21T13:34:14.988Z,39.26
2023-04-21T13:36:41.862Z,38.11
2023-04-21T13:39:36.667Z,38.43
2023-04-21T13:42:04.541Z,37.80
2023-04-21T13:44:31.934Z,37.47
2023-04-21T13:46:59.278Z,36.41
2023-04-21T13:49:26.312Z,35.99
2023-04-21T13:51:55.263Z,35.27
2023-04-21T13:54:22.057Z,34.92
2023-04-21T13:56:50.661Z,35.10
2023-04-21T13:59:17.476Z,34.45
2023-04-21T14:01:44.724Z,33.94
2023-04-21T14:04:11.695Z,33.57
2023-04-21T14:06:38.787Z,33.33
2023-04-21T14:09:05.816Z,33.35
2023-04-21T14:11:32.636Z,33.35
2023-04-21T14:14:09.145Z,33.69
2023-04-21T14:16:37.794Z,33.34
2023-04-21T14:19:04.756Z,33.63
2023-04-21T14:21:32.075Z,34.10
2023-04-21T14:23:59.058Z,34.87
2023-04-21T14:26:26.066Z,34.91
2023-04-21T14:28:52.859Z,35.40
2023-04-21T14:31:21.834Z,36.10
2023-04-21T14:33:49.346Z,37.21
2023-04-21T14:36:16.097Z,38.55
2023-04-21T14:38:42.852Z,38.85
2023-04-21T14:41:09.938Z,38.67
2023-04-21T14:43:37.284Z,38.57
2023-04-21T14:46:04.203Z,38.86
2023-04-21T14:48:31.470Z,39.41
2023-04-21T14:50:58.563Z,38.24
2023-04-21T14:53:25.388Z,38.09
2023-04-21T14:55:53.644Z,38.15
2023-04-21T14:58:21.570Z,37.97
2023-04-21T15:00:48.390Z,38.29
2023-04-21T15:03:15.250Z,38.07
2023-04-21T15:05:42.395Z,38.78
2023-04-21T15:08:11.180Z,39.01
2023-04-21T15:10:38.335Z,39.14
2023-04-21T15:13:05.122Z,39.53
2023-04-21T15:15:32.074Z,39.77
2023-04-21T15:17:58.958Z,40.01
2023-04-21T15:20:40.730Z,40.53
2023-04-21T15:23:13.517Z,41.58
2023-04-21T15:25:40.846Z,41.33
2023-04-21T15:28:10.045Z,40.76
2023-04-21T15:30:36.989Z,40.04
2023-04-21T15:33:04.358Z,40.16
2023-04-21T15:35:32.177Z,39.28
2023-04-21T15:37:58.973Z,39.57
2023-04-21T15:40:26.475Z,38.43
2023-04-21T15:42:54.456Z,38.91
2023-04-21T15:45:21.183Z,37.07
2023-04-21T15:47:48.457Z,37.48
2023-04-21T15:50:15.769Z,38.82
2023-04-21T15:52:42.842Z,40.94
2023-04-21T15:55:13.859Z,42.48
2023-04-21T15:57:41.967Z,43.12
2023-04-21T16:00:12.609Z,43.23
2023-04-21T16:02:41.522Z,44.10
2023-04-21T16:05:10.206Z,44.81
2023-04-21T16:07:38.003Z,45.60
2023-04-21T16:10:06.056Z,45.87
2023-04-21T16:12:33.069Z,46.26
2023-04-21T16:15:09.341Z,47.09
2023-04-21T16:17:48.952Z,47.23
2023-04-21T16:20:16.811Z,47.18
2023-04-21T16:22:43.718Z,47.06
2023-04-21T16:25:15.805Z,47.30
2023-04-21T16:27:42.636Z,46.87
2023-04-21T16:30:09.839Z,46.96
2023-04-21T16:32:37.556Z,47.65
2023-04-21T16:35:07.550Z,47.81
2023-04-21T16:37:36.529Z,48.13
2023-04-21T16:40:05.693Z,48.44
2023-04-21T16:42:33.171Z,47.70
2023-04-21T16:45:02.842Z,45.66
2023-04-21T16:47:38.666Z,45.35
2023-04-21T16:50:07.685Z,45.49
2023-04-21T16:52:34.880Z,46.07
2023-04-21T16:55:01.658Z,45.28
2023-04-21T16:57:30.539Z,45.68
2023-04-21T17:00:00.188Z,46.03
2023-04-21T17:02:27.460Z,46.39
2023-04-21T17:04:55.074Z,46.57
2023-04-21T17:07:21.816Z,47.50
2023-04-21T17:09:49.974Z,48.01
2023-04-21T17:12:17.348Z,49.45
2023-04-21T17:14:44.207Z,50.19
2023-04-21T17:17:10.948Z,51.12
2023-04-21T17:19:37.830Z,51.74
2023-04-21T17:22:04.766Z,53.01
2023-04-21T17:24:44.924Z,53.57
2023-04-21T17:27:18.942Z,50.95
2023-04-21T17:29:46.212Z,49.58
2023-04-21T17:32:13.706Z,49.28
2023-04-21T17:34:40.738Z,49.02
2023-04-21T17:37:07.757Z,49.21
2023-04-21T17:39:34.546Z,49.07
2023-04-21T17:42:01.949Z,49.29
2023-04-21T17:44:28.826Z,49.83
2023-04-21T17:46:56.772Z,50.41
2023-04-21T17:49:24.717Z,50.68
2023-04-21T17:51:51.541Z,51.44
2023-04-21T17:54:18.339Z,51.57
2023-04-21T17:56:45.590Z,51.77
2023-04-21T17:59:12.370Z,52.84
2023-04-21T18:01:39.174Z,53.11
2023-04-21T18:04:06.442Z,53.50
2023-04-21T18:06:33.783Z,53.85
2023-04-21T18:09:00.824Z,54.10
2023-04-21T18:11:27.645Z,54.46
2023-04-21T18:13:54.890Z,55.58
2023-04-21T18:16:21.749Z,56.37
2023-04-21T18:18:49.402Z,56.26
2023-04-21T18:21:16.161Z,58.13
2023-04-21T18:23:43.160Z,58.71
2023-04-21T18:26:10.421Z,58.95
2023-04-21T18:28:37.485Z,59.68
2023-04-21T18:31:04.370Z,61.08
2023-04-21T18:33:31.158Z,60.75
2023-04-21T18:35:57.917Z,61.35
2023-04-21T18:38:24.876Z,62.12
2023-04-21T18:40:51.685Z,62.69
2023-04-21T18:43:18.614Z,62.64
2023-04-21T18:45:45.445Z,65.08
2023-04-21T18:48:12.251Z,65.08
2023-04-21T18:50:40.414Z,65.00
2023-04-21T18:53:07.622Z,64.84
2023-04-21T18:55:35.497Z,65.98
2023-04-21T18:58:02.454Z,65.10
2023-04-21T19:00:31.132Z,65.40
2023-04-21T19:03:01.464Z,67.75
2023-04-21T19:05:31.259Z,72.10
2023-04-21T19:07:58.638Z,73.31
2023-04-21T19:10:26.389Z,73.86
2023-04-21T19:12:53.335Z,71.72
2023-04-21T19:15:21.369Z,71.26
2023-04-21T19:17:48.180Z,71.38
2023-04-21T19:20:15.104Z,68.75
2023-04-21T19:22:41.896Z,68.43
2023-04-21T19:25:10.343Z,68.87
2023-04-21T19:27:37.553Z,68.40
2023-04-21T19:30:05.238Z,68.33
2023-04-21T19:32:32.579Z,69.85
2023-04-21T19:34:59.670Z,70.70
2023-04-21T19:37:27.507Z,71.80
2023-04-21T19:39:54.334Z,72.39
2023-04-21T19:42:21.107Z,72.96
2023-04-21T19:44:48.923Z,74.33
2023-04-21T19:47:16.788Z,74.60
2023-04-21T19:49:43.601Z,75.81
2023-04-21T19:52:10.357Z,75.56
2023-04-21T19:54:37.902Z,75.22
2023-04-21T19:57:05.038Z,77.42
2023-04-21T19:59:36.446Z,81.54
2023-04-21T20:02:03.894Z,86.39
2023-04-21T20:04:31.197Z,87.66
2023-04-21T20:06:58.192Z,90.89
2023-04-21T20:09:24.958Z,94.24
2023-04-21T20:11:51.691Z,97.73
2023-04-21T20:14:19.727Z,99.62
2023-04-21T20:16:47.133Z,100.00
2023-04-21T20:19:16.984Z,100.00
2023-04-21T20:21:43.720Z,100.00
2023-04-21T20:24:10.452Z,100.00
2023-04-21T20:26:37.626Z,100.00
2023-04-21T20:29:04.442Z,100.00
2023-04-21T20:31:32.717Z,100.00
2023-04-21T20:33:59.563Z,100.00
2023-04-21T20:36:27.049Z,100.00
2023-04-21T20:38:56.450Z,100.00
2023-04-21T20:41:23.593Z,100.00
2023-04-21T20:43:50.380Z,100.00
2023-04-21T20:46:17.995Z,100.00
2023-04-21T20:48:46.326Z,100.00
2023-04-21T20:51:13.124Z,100.00
2023-04-21T20:53:40.550Z,100.00
2023-04-21T20:56:07.303Z,100.00
2023-04-21T20:58:35.475Z,100.00
2023-04-21T21:01:02.221Z,100.00
2023-04-21T21:03:30.093Z,100.00
2023-04-21T21:05:57.057Z,100.00
2023-04-21T21:08:24.112Z,100.00
2023-04-21T21:10:51.435Z,100.00
2023-04-21T21:13:18.236Z,100.00
2023-04-21T21:15:45.542Z,100.00
2023-04-21T21:18:12.837Z,100.00
2023-04-21T21:20:39.868Z,100.00
2023-04-21T21:23:06.978Z,100.00
2023-04-21T21:25:33.806Z,100.00
2023-04-21T21:28:00.736Z,100.00
2023-04-21T21:30:27.514Z,100.00
2023-04-21T21:32:55.381Z,100.00
2023-04-21T21:35:22.500Z,100.00
2023-04-21T21:37:49.249Z,100.00
2023-04-21T21:40:16.311Z,100.00
2023-04-21T21:42:43.116Z,100.00
2023-04-21T21:45:10.528Z,100.00
2023-04-21T21:47:40.262Z,100.00
2023-04-21T21:50:10.659Z,100.00
2023-04-21T21:52:38.488Z,100.00
2023-04-21T21:55:06.068Z,100.00
2023-04-21T21:57:33.405Z,100.00
2023-04-21T22:00:01.305Z,100.00
2023-04-21T22:02:28.657Z,99.99
2023-04-21T22:04:55.821Z,98.75
2023-04-21T22:07:24.414Z,96.76
2023-04-21T22:09:52.036Z,94.07
2023-04-21T22:12:19.370Z,93.45
2023-04-21T22:14:46.540Z,94.54
2023-04-21T22:17:13.917Z,96.27
2023-04-21T22:19:41.270Z,93.04
2023-04-21T22:22:08.149Z,91.70
2023-04-21T22:24:36.182Z,88.47
2023-04-21T22:27:03.017Z,85.30
2023-04-21T22:29:30.544Z,85.55
2023-04-21T22:31:57.657Z,86.18
2023-04-21T22:34:24.743Z,86.29
2023-04-21T22:36:52.838Z,85.18
2023-04-21T22:39:20.238Z,83.15
2023-04-21T22:41:46.945Z,82.66
2023-04-21T22:44:13.936Z,81.17
2023-04-21T22:46:40.975Z,79.93
2023-04-21T22:49:08.673Z,76.92
2023-04-21T22:51:36.477Z,77.54
2023-04-21T22:54:03.313Z,75.38
2023-04-21T22:56:30.950Z,75.57
2023-04-21T22:58:57.986Z,75.48
2023-04-21T23:01:24.876Z,77.06
2023-04-21T23:03:52.770Z,77.83
2023-04-21T23:06:19.829Z,77.93
2023-04-21T23:08:46.606Z,78.31
2023-04-21T23:11:13.719Z,78.12
2023-04-21T23:13:40.504Z,78.53
2023-04-21T23:16:07.255Z,79.41
2023-04-21T23:18:35.303Z,81.14
2023-04-21T23:21:02.036Z,82.60
2023-04-21T23:23:28.844Z,82.10
2023-04-21T23:25:55.631Z,83.26
2023-04-21T23:28:23.792Z,84.04
2023-04-21T23:30:50.768Z,85.06
2023-04-21T23:33:17.577Z,86.06
2023-04-21T23:35:44.365Z,87.67
2023-04-21T23:38:11.516Z,88.37
2023-04-21T23:40:38.237Z,87.48
2023-04-21T23:43:05.475Z,89.58
2023-04-21T23:45:32.222Z,93.10
2023-04-21T23:47:59.103Z,93.40
2023-04-21T23:50:26.092Z,94.50
2023-04-21T23:52:52.962Z,95.19
2023-04-21T23:55:19.858Z,96.68
2023-04-21T23:57:46.923Z,98.31
