createdAt,value
2018-01-28T00:00:10.232Z,-3.73
2018-01-28T00:02:37.858Z,-3.74
2018-01-28T00:05:05.503Z,-3.79
2018-01-28T00:07:33.105Z,-3.85
2018-01-28T00:10:00.675Z,-3.79
2018-01-28T00:12:28.298Z,-3.82
2018-01-28T00:14:55.890Z,-3.87
2018-01-28T00:17:23.530Z,-3.90
2018-01-28T00:19:51.082Z,-3.92
2018-01-28T00:22:18.773Z,-4.00
2018-01-28T00:24:46.355Z,-3.96
2018-01-28T00:27:13.935Z,-3.90
2018-01-28T00:29:41.581Z,-3.86
2018-01-28T00:32:09.220Z,-3.88
2018-01-28T00:34:36.818Z,-3.86
2018-01-28T00:37:04.427Z,-3.85
2018-01-28T00:39:31.996Z,-3.86
2018-01-28T00:41:59.576Z,-3.90
2018-01-28T00:44:27.193Z,-3.91
2018-01-28T00:46:54.764Z,-3.96
2018-01-28T00:49:22.334Z,-3.98
2018-01-28T00:51:50.028Z,-3.97
2018-01-28T00:54:17.722Z,-3.94
2018-01-28T00:56:45.423Z,-3.96
2018-01-28T00:59:13.047Z,-4.03
2018-01-28T01:01:40.624Z,-4.04
2018-01-28T01:04:08.181Z,-4.10
2018-01-28T01:06:35.812Z,-4.11
2018-01-28T01:09:03.477Z,-4.12
2018-01-28T01:11:31.069Z,-4.22
2018-01-28T01:13:58.690Z,-4.29
2018-01-28T01:16:26.268Z,-4.34
2018-01-28T01:18:53.827Z,-4.26
2018-01-28T01:21:21.431Z,-4.29
2018-01-28T01:23:49.016Z,-4.26
2018-01-28T01:26:16.583Z,-4.27
2018-01-28T01:28:44.196Z,-4.32
2018-01-28T01:31:11.777Z,-4.28
2018-01-28T01:33:39.331Z,-4.30
2018-01-28T01:36:06.946Z,-4.36
2018-01-28T01:38:34.523Z,-4.46
2018-01-28T01:41:02.108Z,-4.51
2018-01-28T01:43:29.730Z,-4.63
2018-01-28T01:45:57.294Z,-4.62
2018-01-28T01:48:24.859Z,-4.67
2018-01-28T01:50:52.501Z,-4.70
2018-01-28T01:53:20.076Z,-4.62
2018-01-28T01:55:47.640Z,-4.58
2018-01-28T01:58:15.266Z,-4.59
2018-01-28T02:00:42.886Z,-4.55
2018-01-28T02:03:10.543Z,-4.58
2018-01-28T02:05:38.229Z,-4.60
2018-01-28T02:08:05.806Z,-4.56
2018-01-28T02:10:33.403Z,-4.47
2018-01-28T02:13:01.071Z,-4.52
2018-01-28T02:15:28.656Z,-4.47
2018-01-28T02:17:56.315Z,-4.55
2018-01-28T02:20:23.932Z,-4.58
2018-01-28T02:22:51.526Z,-4.59
2018-01-28T02:25:19.081Z,-4.70
2018-01-28T02:27:46.718Z,-4.72
2018-01-28T02:30:14.300Z,-4.72
2018-01-28T02:32:41.880Z,-4.67
2018-01-28T02:35:09.506Z,-4.69
2018-01-28T02:37:37.086Z,-4.71
2018-01-28T02:40:04.655Z,-4.73
2018-01-28T02:42:32.274Z,-4.70
2018-01-28T02:44:59.928Z,-4.71
2018-01-28T02:47:27.617Z,-4.72
2018-01-28T02:49:55.407Z,-4.75
2018-01-28T02:52:22.977Z,-4.73
2018-01-28T02:54:50.738Z,-4.76
2018-01-28T02:57:18.364Z,-4.76
2018-01-28T02:59:45.951Z,-4.78
2018-01-28T03:02:13.539Z,-4.76
2018-01-28T03:04:41.154Z,-4.86
2018-01-28T03:07:08.844Z,-4.83
2018-01-28T03:09:36.416Z,-4.84
2018-01-28T03:12:04.028Z,-4.86
2018-01-28T03:14:31.607Z,-4.93
2018-01-28T03:16:59.312Z,-4.96
2018-01-28T03:19:26.968Z,-4.83
2018-01-28T03:21:54.530Z,-4.78
2018-01-28T03:24:22.206Z,-4.72
2018-01-28T03:26:49.837Z,-4.73
2018-01-28T03:29:17.437Z,-4.66
2018-01-28T03:31:45.406Z,-4.56
2018-01-28T03:34:13.144Z,-4.56
2018-01-28T03:36:40.761Z,-4.57
2018-01-28T03:39:08.457Z,-4.57
2018-01-28T03:41:36.079Z,-4.62
2018-01-28T03:44:03.663Z,-4.67
2018-01-28T03:46:31.248Z,-4.71
2018-01-28T03:48:59.096Z,-4.76
2018-01-28T03:51:26.770Z,-4.82
2018-01-28T03:53:54.444Z,-4.80
2018-01-28T03:56:22.057Z,-4.85
2018-01-28T03:58:49.754Z,-4.92
2018-01-28T04:01:17.341Z,-4.99
2018-01-28T04:03:45.000Z,-5.04
2018-01-28T04:06:12.581Z,-5.07
2018-01-28T04:08:40.414Z,-5.15
2018-01-28T04:11:08.046Z,-5.16
2018-01-28T04:13:35.620Z,-5.16
2018-01-28T04:16:03.234Z,-5.16
2018-01-28T04:18:31.268Z,-5.14
2018-01-28T04:20:58.823Z,-5.17
2018-01-28T04:23:26.395Z,-5.19
2018-01-28T04:25:54.008Z,-5.28
2018-01-28T04:28:21.584Z,-5.36
2018-01-28T04:30:49.151Z,-5.24
2018-01-28T04:33:16.773Z,-5.30
2018-01-28T04:35:44.484Z,-5.27
2018-01-28T04:38:12.056Z,-5.27
2018-01-28T04:40:39.663Z,-5.29
2018-01-28T04:43:07.230Z,-5.27
2018-01-28T04:45:34.812Z,-5.30
2018-01-28T04:48:02.587Z,-5.27
2018-01-28T04:50:30.246Z,-5.32
2018-01-28T04:52:57.841Z,-5.23
2018-01-28T04:55:25.472Z,-5.21
2018-01-28T04:57:53.102Z,-5.20
2018-01-28T05:00:20.731Z,-5.19
2018-01-28T05:02:48.399Z,-5.30
2018-01-28T05:05:16.029Z,-5.23
2018-01-28T05:07:43.693Z,-5.20
2018-01-28T05:10:11.471Z,-5.13
2018-01-28T05:12:39.083Z,-5.10
2018-01-28T05:15:06.679Z,-5.05
2018-01-28T05:17:34.443Z,-5.14
2018-01-28T05:20:02.080Z,-5.08
2018-01-28T05:22:29.701Z,-5.15
2018-01-28T05:24:57.318Z,-5.13
2018-01-28T05:27:24.947Z,-5.07
2018-01-28T05:29:52.588Z,-4.99
2018-01-28T05:32:20.297Z,-5.07
2018-01-28T05:34:47.980Z,-5.06
2018-01-28T05:37:15.628Z,-5.02
2018-01-28T05:39:43.234Z,-4.98
2018-01-28T05:42:10.948Z,-4.97
2018-01-28T05:44:38.537Z,-4.91
2018-01-28T05:47:06.149Z,-4.95
2018-01-28T05:49:33.734Z,-4.95
2018-01-28T05:52:01.352Z,-5.01
2018-01-28T05:54:28.965Z,-5.04
2018-01-28T05:56:56.554Z,-5.03
2018-01-28T05:59:24.138Z,-5.05
2018-01-28T06:01:51.793Z,-5.10
2018-01-28T06:04:19.395Z,-5.03
2018-01-28T06:06:47.163Z,-4.99
2018-01-28T06:09:14.774Z,-4.87
2018-01-28T06:11:42.347Z,-4.72
2018-01-28T06:14:09.907Z,-4.61
2018-01-28T06:16:37.516Z,-4.56
2018-01-28T06:19:05.110Z,-4.56
2018-01-28T06:21:32.695Z,-4.45
2018-01-28T06:24:00.312Z,-4.28
2018-01-28T06:26:27.931Z,-4.13
2018-01-28T06:28:55.565Z,-4.05
2018-01-28T06:31:23.184Z,-3.91
2018-01-28T06:33:50.763Z,-3.75
2018-01-28T06:36:18.343Z,-3.63
2018-01-28T06:38:46.040Z,-3.57
2018-01-28T06:41:13.810Z,-3.42
2018-01-28T06:43:41.375Z,-3.17
2018-01-28T06:46:08.987Z,-2.97
2018-01-28T06:48:36.616Z,-2.86
2018-01-28T06:51:04.210Z,-2.64
2018-01-28T06:53:31.927Z,-2.61
2018-01-28T06:55:59.516Z,-2.13
2018-01-28T06:58:27.110Z,-1.74
2018-01-28T07:00:54.724Z,-1.20
2018-01-28T07:03:22.307Z,-0.92
2018-01-28T07:05:49.888Z,-0.33
2018-01-28T07:08:17.554Z,-0.36
2018-01-28T07:10:45.127Z,-0.86
2018-01-28T07:13:12.727Z,-0.28
2018-01-28T07:15:40.356Z,-1.11
2018-01-28T07:18:07.963Z,-0.29
2018-01-28T07:20:35.539Z,0.12
2018-01-28T07:23:03.154Z,0.71
2018-01-28T07:25:30.733Z,0.51
2018-01-28T07:27:58.342Z,1.57
2018-01-28T07:30:25.959Z,1.53
2018-01-28T07:32:53.539Z,1.73
2018-01-28T07:35:21.099Z,1.60
2018-01-28T07:37:48.706Z,1.48
2018-01-28T07:40:16.489Z,1.14
2018-01-28T07:42:44.079Z,0.69
2018-01-28T07:45:11.700Z,0.47
2018-01-28T07:47:39.270Z,1.23
2018-01-28T07:50:06.929Z,2.50
2018-01-28T07:52:34.558Z,3.08
2018-01-28T07:55:02.132Z,3.86
2018-01-28T07:57:29.915Z,4.11
2018-01-28T07:59:57.592Z,4.13
2018-01-28T08:02:25.181Z,5.15
2018-01-28T08:04:52.808Z,4.44
2018-01-28T08:07:20.449Z,4.68
2018-01-28T08:09:49.660Z,4.62
2018-01-28T08:12:19.162Z,5.59
2018-01-28T08:14:46.799Z,6.72
2018-01-28T08:17:14.396Z,6.64
2018-01-28T08:19:42.338Z,6.07
2018-01-28T08:22:09.975Z,6.76
2018-01-28T08:24:37.603Z,6.75
2018-01-28T08:27:20.899Z,6.55
2018-01-28T08:29:48.539Z,7.82
2018-01-28T08:32:16.157Z,8.33
2018-01-28T08:34:43.806Z,8.59
2018-01-28T08:37:11.364Z,8.06
2018-01-28T08:39:38.970Z,8.85
2018-01-28T08:42:06.602Z,8.86
2018-01-28T08:44:34.222Z,8.39
2018-01-28T08:47:01.838Z,8.21
2018-01-28T08:49:29.455Z,8.31
2018-01-28T08:51:57.037Z,8.87
2018-01-28T08:54:24.657Z,8.96
2018-01-28T08:56:52.278Z,9.57
2018-01-28T08:59:19.865Z,10.43
2018-01-28T09:01:47.458Z,9.16
2018-01-28T09:04:15.064Z,10.15
2018-01-28T09:06:42.666Z,9.84
2018-01-28T09:09:10.253Z,10.54
2018-01-28T09:11:37.870Z,10.62
2018-01-28T09:14:05.482Z,11.01
2018-01-28T09:16:33.064Z,10.36
2018-01-28T09:19:00.691Z,10.31
2018-01-28T09:21:28.282Z,10.11
2018-01-28T09:23:55.862Z,10.84
2018-01-28T09:26:23.496Z,10.42
2018-01-28T09:28:51.074Z,11.65
2018-01-28T09:31:18.653Z,12.88
2018-01-28T09:33:46.270Z,12.87
2018-01-28T09:36:13.857Z,12.73
2018-01-28T09:38:41.431Z,10.80
2018-01-28T09:41:09.086Z,11.80
2018-01-28T09:43:36.646Z,11.99
2018-01-28T09:46:04.271Z,13.14
2018-01-28T09:48:31.871Z,12.93
2018-01-28T09:50:59.436Z,12.79
2018-01-28T09:53:26.996Z,13.39
2018-01-28T09:55:54.590Z,13.68
2018-01-28T09:58:22.145Z,13.53
2018-01-28T10:00:49.715Z,13.22
2018-01-28T10:03:17.300Z,13.54
2018-01-28T10:05:44.864Z,13.35
2018-01-28T10:08:12.478Z,13.34
2018-01-28T10:10:40.075Z,14.61
2018-01-28T10:13:07.652Z,15.27
2018-01-28T10:15:35.240Z,15.57
2018-01-28T10:18:02.834Z,14.14
2018-01-28T10:20:30.401Z,14.63
2018-01-28T10:22:57.972Z,14.70
2018-01-28T10:25:25.575Z,13.99
2018-01-28T10:27:53.144Z,15.21
2018-01-28T10:30:20.722Z,14.81
2018-01-28T10:32:48.340Z,16.02
2018-01-28T10:35:15.940Z,16.30
2018-01-28T10:37:43.515Z,17.01
2018-01-28T10:40:11.144Z,15.90
2018-01-28T10:42:38.718Z,16.31
2018-01-28T10:45:06.281Z,15.62
2018-01-28T10:47:33.886Z,16.25
2018-01-28T10:50:01.477Z,15.76
2018-01-28T10:52:29.042Z,17.80
2018-01-28T10:54:56.636Z,17.71
2018-01-28T10:57:24.212Z,17.27
2018-01-28T10:59:51.765Z,17.71
2018-01-28T11:02:19.350Z,16.52
2018-01-28T11:04:46.915Z,16.52
2018-01-28T11:07:14.502Z,16.11
2018-01-28T11:09:42.109Z,15.54
2018-01-28T11:12:09.669Z,15.89
2018-01-28T11:14:37.223Z,16.89
2018-01-28T11:17:04.870Z,16.64
2018-01-28T11:19:32.452Z,17.63
2018-01-28T11:22:00.042Z,18.11
2018-01-28T11:24:27.695Z,17.50
2018-01-28T11:26:55.297Z,17.64
2018-01-28T11:29:22.869Z,17.14
2018-01-28T11:31:50.531Z,17.78
2018-01-28T11:34:18.080Z,17.91
2018-01-28T11:36:45.663Z,18.46
2018-01-28T11:39:13.310Z,17.90
2018-01-28T11:41:40.897Z,16.56
2018-01-28T11:44:08.474Z,16.06
2018-01-28T11:46:36.083Z,15.27
2018-01-28T11:49:03.702Z,16.14
2018-01-28T11:51:31.270Z,17.19
2018-01-28T11:53:58.878Z,16.78
2018-01-28T11:56:26.787Z,17.91
2018-01-28T11:58:55.069Z,18.02
2018-01-28T12:01:22.728Z,18.28
2018-01-28T12:03:50.290Z,17.46
2018-01-28T12:06:19.257Z,18.60
2018-01-28T12:08:48.689Z,18.70
2018-01-28T12:11:17.784Z,17.53
2018-01-28T12:13:47.719Z,17.77
2018-01-28T12:16:15.495Z,17.54
2018-01-28T12:18:43.064Z,17.99
2018-01-28T12:21:10.638Z,16.60
2018-01-28T12:23:38.241Z,16.89
2018-01-28T12:26:05.815Z,17.49
2018-01-28T12:28:33.471Z,17.41
2018-01-28T12:31:01.086Z,16.40
2018-01-28T12:33:28.688Z,15.62
2018-01-28T12:35:56.253Z,16.48
2018-01-28T12:40:57.672Z,16.00
2018-01-28T12:43:25.284Z,16.65
2018-01-28T12:45:52.866Z,17.26
2018-01-28T12:48:20.438Z,17.28
2018-01-28T12:50:48.054Z,18.17
2018-01-28T12:53:15.628Z,18.31
2018-01-28T12:55:43.214Z,18.42
2018-01-28T12:58:10.805Z,18.33
2018-01-28T13:00:38.376Z,17.45
2018-01-28T13:03:05.932Z,18.56
2018-01-28T13:05:33.547Z,19.32
2018-01-28T13:08:01.129Z,19.77
2018-01-28T13:10:28.701Z,19.99
2018-01-28T13:12:56.302Z,19.84
2018-01-28T13:15:23.909Z,19.02
2018-01-28T13:17:51.479Z,18.05
2018-01-28T13:20:19.064Z,16.61
2018-01-28T13:22:46.636Z,15.20
2018-01-28T13:25:14.223Z,15.52
2018-01-28T13:27:41.813Z,14.59
2018-01-28T13:30:09.479Z,16.14
2018-01-28T13:32:37.046Z,14.67
2018-01-28T13:35:04.680Z,15.98
2018-01-28T13:37:32.250Z,16.21
2018-01-28T13:39:59.810Z,16.63
2018-01-28T13:42:27.422Z,16.28
2018-01-28T13:44:55.065Z,16.08
2018-01-28T13:47:22.655Z,16.83
2018-01-28T13:49:50.274Z,17.28
2018-01-28T13:52:17.831Z,17.54
2018-01-28T13:54:45.406Z,17.29
2018-01-28T13:57:13.026Z,17.25
2018-01-28T13:59:40.595Z,16.81
2018-01-28T14:02:08.212Z,16.50
2018-01-28T14:04:35.821Z,16.41
2018-01-28T14:07:03.403Z,16.42
2018-01-28T14:09:31.082Z,15.64
2018-01-28T14:11:58.686Z,15.38
2018-01-28T14:14:26.268Z,14.84
2018-01-28T14:16:53.850Z,14.23
2018-01-28T14:19:21.463Z,13.61
2018-01-28T14:21:49.022Z,12.96
2018-01-28T14:24:16.602Z,12.30
2018-01-28T14:26:44.221Z,11.74
2018-01-28T14:29:11.788Z,11.38
2018-01-28T14:31:39.412Z,11.00
2018-01-28T14:34:07.017Z,10.68
2018-01-28T14:36:34.579Z,10.40
2018-01-28T14:39:02.230Z,10.07
2018-01-28T14:41:29.850Z,9.82
2018-01-28T14:43:57.449Z,9.48
2018-01-28T14:46:25.066Z,9.25
2018-01-28T14:48:52.703Z,9.03
2018-01-28T14:51:20.379Z,8.76
2018-01-28T14:53:48.036Z,8.38
2018-01-28T14:56:15.684Z,8.12
2018-01-28T14:58:43.318Z,7.77
2018-01-28T15:01:10.881Z,7.51
2018-01-28T15:03:38.505Z,7.18
2018-01-28T15:06:06.099Z,6.97
2018-01-28T15:08:33.674Z,6.86
2018-01-28T15:11:01.274Z,6.63
2018-01-28T15:13:28.838Z,6.49
2018-01-28T15:15:56.396Z,6.59
2018-01-28T15:18:24.000Z,6.42
2018-01-28T15:20:51.592Z,6.89
2018-01-28T15:23:19.212Z,6.93
2018-01-28T15:25:46.830Z,7.00
2018-01-28T15:28:14.398Z,7.31
2018-01-28T15:30:41.970Z,7.52
2018-01-28T15:33:09.579Z,7.55
2018-01-28T15:35:37.151Z,7.01
2018-01-28T15:38:04.758Z,6.47
2018-01-28T15:40:32.373Z,5.94
2018-01-28T15:42:59.971Z,5.64
2018-01-28T15:45:27.529Z,5.31
2018-01-28T15:47:55.131Z,5.02
2018-01-28T15:50:22.765Z,4.81
2018-01-28T15:52:50.454Z,4.64
2018-01-28T15:55:18.073Z,4.56
2018-01-28T15:57:45.667Z,4.40
2018-01-28T16:00:13.262Z,4.19
2018-01-28T16:02:40.847Z,3.97
2018-01-28T16:05:08.486Z,3.86
2018-01-28T16:07:36.070Z,3.76
2018-01-28T16:10:03.685Z,3.71
2018-01-28T16:12:31.258Z,3.61
2018-01-28T16:14:58.822Z,3.61
2018-01-28T16:17:26.495Z,3.54
2018-01-28T16:19:54.055Z,3.36
2018-01-28T16:22:21.650Z,3.25
2018-01-28T16:24:49.296Z,3.08
2018-01-28T16:27:16.994Z,3.00
2018-01-28T16:29:44.654Z,2.89
2018-01-28T16:32:12.285Z,2.85
2018-01-28T16:34:39.857Z,2.79
2018-01-28T16:37:07.415Z,2.71
2018-01-28T16:39:35.014Z,2.60
2018-01-28T16:42:02.587Z,2.56
2018-01-28T16:44:30.232Z,2.47
2018-01-28T16:46:57.835Z,2.38
2018-01-28T16:49:25.460Z,2.29
2018-01-28T16:51:53.037Z,2.24
2018-01-28T16:54:20.644Z,2.17
2018-01-28T16:56:48.227Z,2.15
2018-01-28T16:59:15.800Z,2.06
2018-01-28T17:01:43.399Z,1.96
2018-01-28T17:04:10.951Z,1.93
2018-01-28T17:06:38.632Z,1.89
2018-01-28T17:09:06.283Z,1.79
2018-01-28T17:11:33.898Z,1.77
2018-01-28T17:14:01.515Z,1.77
2018-01-28T17:16:29.104Z,1.71
2018-01-28T17:18:56.662Z,1.65
2018-01-28T17:21:24.271Z,1.66
2018-01-28T17:23:51.926Z,1.64
2018-01-28T17:26:19.512Z,1.67
2018-01-28T17:28:47.081Z,1.69
2018-01-28T17:31:14.703Z,1.61
2018-01-28T17:33:42.751Z,1.55
2018-01-28T17:36:10.364Z,1.50
2018-01-28T17:38:38.112Z,1.47
2018-01-28T17:41:05.706Z,1.45
2018-01-28T17:43:34.084Z,1.39
2018-01-28T17:46:01.762Z,1.38
2018-01-28T17:48:29.328Z,1.37
2018-01-28T17:50:57.341Z,1.35
2018-01-28T17:53:25.023Z,1.30
2018-01-28T17:55:52.627Z,1.19
2018-01-28T17:58:20.246Z,1.05
2018-01-28T18:00:47.852Z,0.98
2018-01-28T18:03:15.487Z,1.05
2018-01-28T18:05:43.068Z,1.06
2018-01-28T18:08:10.746Z,1.06
2018-01-28T18:10:38.417Z,1.05
2018-01-28T18:13:06.069Z,0.92
2018-01-28T18:15:33.665Z,0.83
2018-01-28T18:18:01.226Z,0.71
2018-01-28T18:20:28.838Z,0.60
2018-01-28T18:22:56.508Z,0.59
2018-01-28T18:25:24.074Z,0.54
2018-01-28T18:27:51.665Z,0.47
2018-01-28T18:30:19.510Z,0.47
2018-01-28T18:32:47.097Z,0.47
2018-01-28T18:35:14.689Z,0.47
2018-01-28T18:37:42.281Z,0.52
2018-01-28T18:40:09.856Z,0.51
2018-01-28T18:42:37.504Z,0.54
2018-01-28T18:45:05.158Z,0.51
2018-01-28T18:47:32.889Z,0.45
2018-01-28T18:50:00.459Z,0.25
2018-01-28T18:52:28.152Z,0.24
2018-01-28T18:54:55.725Z,0.31
2018-01-28T18:57:23.309Z,0.33
2018-01-28T18:59:51.126Z,0.38
2018-01-28T19:02:18.713Z,0.43
2018-01-28T19:04:46.295Z,0.41
2018-01-28T19:07:13.930Z,0.35
2018-01-28T19:09:41.572Z,0.28
2018-01-28T19:12:09.206Z,0.31
2018-01-28T19:14:37.048Z,0.32
2018-01-28T19:17:04.732Z,0.43
2018-01-28T19:19:32.354Z,0.40
2018-01-28T19:22:00.032Z,0.32
2018-01-28T19:24:27.632Z,0.31
2018-01-28T19:26:55.241Z,0.18
2018-01-28T19:29:22.883Z,0.08
2018-01-28T19:31:50.470Z,0.06
2018-01-28T19:34:18.032Z,0.02
2018-01-28T19:36:45.635Z,0.01
2018-01-28T19:39:13.248Z,0.06
2018-01-28T19:41:40.813Z,0.05
2018-01-28T19:44:08.437Z,0.04
2018-01-28T19:46:36.059Z,-0.02
2018-01-28T19:49:03.661Z,-0.10
2018-01-28T19:51:31.317Z,-0.20
2018-01-28T19:53:58.887Z,-0.20
2018-01-28T19:56:26.494Z,-0.22
2018-01-28T19:58:54.113Z,-0.17
2018-01-28T20:01:21.712Z,-0.06
2018-01-28T20:03:49.285Z,0.00
2018-01-28T20:06:16.902Z,0.02
2018-01-28T20:08:44.464Z,0.01
2018-01-28T20:11:12.049Z,0.03
2018-01-28T20:13:39.660Z,0.00
2018-01-28T20:16:07.428Z,-0.01
2018-01-28T20:18:35.030Z,-0.09
2018-01-28T20:21:02.652Z,-0.09
2018-01-28T20:23:30.412Z,-0.13
2018-01-28T20:25:58.121Z,-0.15
2018-01-28T20:28:25.735Z,-0.19
2018-01-28T20:30:53.336Z,-0.29
2018-01-28T20:33:20.956Z,-0.40
2018-01-28T20:35:48.630Z,-0.40
2018-01-28T20:38:16.220Z,-0.38
2018-01-28T20:40:43.827Z,-0.38
2018-01-28T20:43:11.441Z,-0.47
2018-01-28T20:45:39.080Z,-0.40
2018-01-28T20:48:06.637Z,-0.41
2018-01-28T20:50:34.264Z,-0.46
2018-01-28T20:53:01.871Z,-0.51
2018-01-28T20:55:29.448Z,-0.56
2018-01-28T20:57:57.045Z,-0.49
2018-01-28T21:00:24.691Z,-0.52
2018-01-28T21:02:52.251Z,-0.68
2018-01-28T21:05:19.897Z,-0.69
2018-01-28T21:07:47.509Z,-0.66
2018-01-28T21:10:15.099Z,-0.67
2018-01-28T21:12:42.750Z,-0.50
2018-01-28T21:15:13.644Z,-0.43
2018-01-28T21:17:41.376Z,-0.55
2018-01-28T21:20:08.968Z,-0.59
2018-01-28T21:22:36.561Z,-0.60
2018-01-28T21:25:04.229Z,-0.53
2018-01-28T21:27:31.896Z,-0.50
2018-01-28T21:29:59.542Z,-0.55
2018-01-28T21:32:27.112Z,-0.59
2018-01-28T21:34:54.811Z,-0.61
2018-01-28T21:37:22.403Z,-0.65
2018-01-28T21:39:49.995Z,-0.61
2018-01-28T21:42:18.526Z,-0.59
2018-01-28T21:44:46.100Z,-0.65
2018-01-28T21:47:13.745Z,-0.68
2018-01-28T21:49:41.347Z,-0.77
2018-01-28T21:52:08.944Z,-0.92
2018-01-28T21:54:36.586Z,-0.93
2018-01-28T21:57:04.192Z,-0.88
2018-01-28T21:59:31.809Z,-0.94
2018-01-28T22:01:59.376Z,-0.93
2018-01-28T22:04:26.991Z,-1.00
2018-01-28T22:06:54.588Z,-1.00
2018-01-28T22:09:24.727Z,-1.02
2018-01-28T22:11:52.343Z,-1.04
2018-01-28T22:14:19.931Z,-1.05
2018-01-28T22:16:47.495Z,-1.14
2018-01-28T22:19:15.139Z,-1.18
2018-01-28T22:21:42.786Z,-1.19
2018-01-28T22:24:10.340Z,-1.15
2018-01-28T22:26:37.982Z,-1.17
2018-01-28T22:29:05.624Z,-1.21
2018-01-28T22:31:33.211Z,-1.19
2018-01-28T22:34:00.845Z,-1.17
2018-01-28T22:36:28.447Z,-1.19
2018-01-28T22:38:56.106Z,-1.23
2018-01-28T22:41:23.692Z,-1.27
2018-01-28T22:43:51.257Z,-1.32
2018-01-28T22:46:18.856Z,-1.31
2018-01-28T22:48:46.434Z,-1.27
2018-01-28T22:51:14.026Z,-1.38
2018-01-28T22:53:41.622Z,-1.38
2018-01-28T22:56:09.207Z,-1.37
2018-01-28T22:58:36.787Z,-1.30
2018-01-28T23:01:04.415Z,-1.26
2018-01-28T23:03:32.022Z,-1.20
2018-01-28T23:05:59.597Z,-1.28
2018-01-28T23:08:27.207Z,-1.22
2018-01-28T23:10:54.779Z,-1.20
2018-01-28T23:13:22.344Z,-1.25
2018-01-28T23:15:49.970Z,-1.27
2018-01-28T23:18:17.542Z,-1.34
2018-01-28T23:20:45.149Z,-1.34
2018-01-28T23:23:12.734Z,-1.23
2018-01-28T23:25:40.405Z,-1.17
2018-01-28T23:28:08.040Z,-1.26
2018-01-28T23:30:35.654Z,-1.27
2018-01-28T23:33:03.233Z,-1.26
2018-01-28T23:35:30.835Z,-1.25
2018-01-28T23:37:58.506Z,-1.30
2018-01-28T23:40:26.094Z,-1.20
2018-01-28T23:42:53.680Z,-1.18
2018-01-28T23:45:21.275Z,-1.17
2018-01-28T23:47:48.854Z,-1.15
2018-01-28T23:50:16.437Z,-1.12
2018-01-28T23:52:44.049Z,-1.09
2018-01-28T23:55:11.614Z,-1.15
2018-01-28T23:57:39.188Z,-1.02
