createdAt,value
2023-12-02T00:01:51.518Z,29.98
2023-12-02T00:07:13.045Z,29.17
2023-12-02T00:09:45.780Z,30.08
2023-12-02T00:12:18.770Z,30.50
2023-12-02T00:14:51.989Z,29.60
2023-12-02T00:17:27.165Z,27.77
2023-12-02T00:20:01.814Z,30.58
2023-12-02T00:22:34.781Z,25.42
2023-12-02T00:25:10.701Z,29.33
2023-12-02T00:27:43.862Z,29.90
2023-12-02T00:30:16.996Z,26.40
2023-12-02T00:32:50.387Z,29.92
2023-12-02T00:35:24.867Z,31.10
2023-12-02T00:37:58.322Z,28.55
2023-12-02T00:40:31.189Z,27.52
2023-12-02T00:43:06.751Z,26.77
2023-12-02T00:45:39.818Z,28.75
2023-12-02T00:48:13.773Z,26.85
2023-12-02T00:50:48.215Z,24.75
2023-12-02T00:53:22.063Z,25.15
2023-12-02T00:55:57.888Z,22.27
2023-12-02T00:58:38.468Z,22.08
2023-12-02T01:01:15.587Z,23.80
2023-12-02T01:03:48.673Z,22.38
2023-12-02T01:06:23.368Z,23.02
2023-12-02T01:08:56.505Z,24.30
2023-12-02T01:11:29.513Z,24.42
2023-12-02T01:14:02.614Z,22.98
2023-12-02T01:16:35.477Z,21.25
2023-12-02T01:19:08.385Z,23.67
2023-12-02T01:21:42.651Z,23.17
2023-12-02T01:24:18.689Z,24.83
2023-12-02T01:26:51.673Z,22.30
2023-12-02T01:29:24.613Z,25.55
2023-12-02T01:31:57.491Z,20.35
2023-12-02T01:34:30.576Z,21.13
2023-12-02T01:37:05.146Z,21.25
2023-12-02T01:39:37.972Z,24.60
2023-12-02T01:42:11.482Z,24.52
2023-12-02T01:44:44.928Z,23.02
2023-12-02T01:47:18.241Z,22.40
2023-12-02T01:49:52.952Z,28.67
2023-12-02T01:52:29.223Z,26.40
2023-12-02T01:55:02.224Z,24.00
2023-12-02T01:57:35.722Z,28.20
2023-12-02T02:00:10.893Z,23.52
2023-12-02T02:02:44.728Z,21.08
2023-12-02T02:05:19.298Z,18.65
2023-12-02T02:07:53.410Z,18.95
2023-12-02T02:10:26.705Z,25.23
2023-12-02T02:12:59.510Z,21.92
2023-12-02T02:15:32.369Z,21.67
2023-12-02T02:18:05.668Z,21.13
2023-12-02T02:20:39.708Z,19.73
2023-12-02T02:23:14.304Z,22.35
2023-12-02T02:25:47.470Z,19.10
2023-12-02T02:28:22.335Z,22.20
2023-12-02T02:30:56.032Z,21.83
2023-12-02T02:33:28.950Z,24.17
2023-12-02T02:36:02.065Z,25.23
2023-12-02T02:38:36.491Z,21.90
2023-12-02T02:41:10.690Z,23.73
2023-12-02T02:43:43.585Z,21.75
2023-12-02T02:46:16.568Z,21.27
2023-12-02T02:48:49.546Z,27.42
2023-12-02T02:51:23.216Z,22.38
2023-12-02T02:53:57.731Z,26.40
2023-12-02T02:56:31.164Z,25.77
2023-12-02T02:59:04.666Z,22.97
2023-12-02T03:01:38.330Z,24.92
2023-12-02T03:04:11.456Z,23.08
2023-12-02T03:06:44.612Z,21.43
2023-12-02T03:09:20.193Z,20.03
2023-12-02T03:11:54.699Z,22.60
2023-12-02T03:14:28.280Z,22.67
2023-12-02T03:17:01.283Z,23.73
2023-12-02T03:19:34.377Z,22.65
2023-12-02T03:22:07.234Z,23.53
2023-12-02T03:24:41.496Z,23.38
2023-12-02T03:27:14.547Z,21.90
2023-12-02T03:29:47.417Z,22.20
2023-12-02T03:32:20.615Z,25.08
2023-12-02T03:34:53.545Z,21.03
2023-12-02T03:37:26.294Z,25.87
2023-12-02T03:40:02.027Z,24.48
2023-12-02T03:42:36.962Z,22.90
2023-12-02T03:45:11.302Z,22.90
2023-12-02T03:47:44.252Z,29.40
2023-12-02T03:50:18.195Z,27.88
2023-12-02T03:52:51.371Z,22.65
2023-12-02T03:55:25.554Z,21.88
2023-12-02T03:57:58.401Z,23.02
2023-12-02T04:00:31.426Z,23.23
2023-12-02T04:03:04.391Z,23.58
2023-12-02T04:05:38.015Z,20.75
2023-12-02T04:08:11.077Z,19.80
2023-12-02T04:10:47.897Z,22.87
2023-12-02T04:13:21.432Z,21.77
2023-12-02T04:15:54.420Z,19.65
2023-12-02T04:18:27.635Z,23.70
2023-12-02T04:21:01.566Z,25.10
2023-12-02T04:23:34.924Z,22.75
2023-12-02T04:26:09.283Z,27.00
2023-12-02T04:28:42.015Z,26.98
2023-12-02T04:31:14.866Z,21.60
2023-12-02T04:33:47.854Z,23.50
2023-12-02T04:36:22.456Z,26.40
2023-12-02T04:38:55.451Z,23.38
2023-12-02T04:41:29.634Z,25.77
2023-12-02T04:44:02.803Z,22.73
2023-12-02T04:46:35.860Z,19.90
2023-12-02T04:49:08.897Z,23.70
2023-12-02T04:51:44.083Z,25.42
2023-12-02T04:54:17.227Z,31.50
2023-12-02T04:56:54.864Z,23.95
2023-12-02T04:59:28.151Z,22.80
2023-12-02T05:02:01.194Z,20.75
2023-12-02T05:04:34.137Z,24.17
2023-12-02T05:07:07.141Z,27.07
2023-12-02T05:09:40.149Z,26.13
2023-12-02T05:12:15.701Z,22.23
2023-12-02T05:14:48.686Z,24.65
2023-12-02T05:17:21.516Z,20.92
2023-12-02T05:19:54.425Z,23.75
2023-12-02T05:22:27.612Z,24.70
2023-12-02T05:25:00.814Z,24.63
2023-12-02T05:27:35.318Z,23.92
2023-12-02T05:30:10.721Z,24.02
2023-12-02T05:32:44.336Z,22.02
2023-12-02T05:35:17.537Z,24.88
2023-12-02T05:37:51.821Z,25.10
2023-12-02T05:40:24.757Z,22.50
2023-12-02T05:42:59.054Z,28.03
2023-12-02T05:45:32.445Z,26.30
2023-12-02T05:48:06.561Z,24.60
2023-12-02T05:50:39.850Z,25.63
2023-12-02T05:53:12.737Z,27.02
2023-12-02T05:55:45.824Z,27.10
2023-12-02T05:58:20.496Z,32.07
2023-12-02T06:00:54.793Z,30.08
2023-12-02T06:03:28.145Z,30.92
2023-12-02T06:06:01.226Z,29.00
2023-12-02T06:08:36.395Z,28.58
2023-12-02T06:11:09.161Z,29.73
2023-12-02T06:13:43.977Z,31.93
2023-12-02T06:16:16.906Z,27.80
2023-12-02T06:18:50.144Z,27.45
2023-12-02T06:21:23.314Z,28.52
2023-12-02T06:23:56.208Z,26.38
2023-12-02T06:26:29.282Z,25.60
2023-12-02T06:29:03.918Z,26.02
2023-12-02T06:31:36.881Z,25.08
2023-12-02T06:34:10.100Z,24.90
2023-12-02T06:36:48.514Z,27.00
2023-12-02T06:39:24.486Z,26.25
2023-12-02T06:41:57.478Z,23.20
2023-12-02T06:44:34.130Z,25.33
2023-12-02T06:47:07.392Z,21.85
2023-12-02T06:49:41.931Z,22.27
2023-12-02T06:52:15.407Z,25.27
2023-12-02T06:55:31.315Z,26.98
2023-12-02T06:57:43.182Z,24.60
2023-12-02T07:00:20.047Z,28.80
2023-12-02T07:02:56.629Z,25.67
2023-12-02T07:05:30.974Z,28.38
2023-12-02T07:08:06.008Z,25.70
2023-12-02T07:10:39.650Z,31.42
2023-12-02T07:13:15.084Z,28.33
2023-12-02T07:15:50.184Z,32.03
2023-12-02T07:18:24.370Z,28.63
2023-12-02T07:20:57.256Z,33.47
2023-12-02T07:23:31.034Z,34.30
2023-12-02T07:26:05.910Z,33.38
2023-12-02T07:28:39.435Z,35.67
2023-12-02T07:31:15.763Z,33.67
2023-12-02T07:33:48.951Z,37.72
2023-12-02T07:36:22.093Z,33.58
2023-12-02T07:38:54.958Z,25.92
2023-12-02T07:41:31.275Z,30.15
2023-12-02T07:44:13.644Z,27.45
2023-12-02T07:46:50.581Z,28.90
2023-12-02T07:49:28.280Z,30.50
2023-12-02T07:52:08.011Z,30.58
2023-12-02T07:54:44.510Z,35.58
2023-12-02T07:57:18.218Z,30.45
2023-12-02T07:59:51.328Z,29.73
2023-12-02T08:02:26.525Z,29.95
2023-12-02T08:07:35.736Z,31.77
2023-12-02T08:10:12.629Z,29.08
2023-12-02T08:12:45.854Z,30.50
2023-12-02T08:15:19.293Z,31.35
2023-12-02T08:17:54.065Z,30.73
2023-12-02T08:20:28.006Z,34.35
2023-12-02T08:23:00.923Z,29.95
2023-12-02T08:25:34.262Z,29.00
2023-12-02T08:28:07.251Z,27.97
2023-12-02T08:30:40.079Z,29.98
2023-12-02T08:33:14.461Z,34.75
2023-12-02T08:35:47.378Z,32.65
2023-12-02T08:38:20.267Z,30.23
2023-12-02T08:40:53.806Z,24.33
2023-12-02T08:43:28.941Z,32.53
2023-12-02T08:46:02.295Z,26.83
2023-12-02T08:48:36.623Z,28.98
2023-12-02T08:51:12.635Z,26.00
2023-12-02T08:53:45.943Z,27.85
2023-12-02T08:56:18.996Z,29.40
2023-12-02T08:58:52.466Z,25.45
2023-12-02T09:01:25.757Z,29.00
2023-12-02T09:04:00.484Z,30.08
2023-12-02T09:06:39.115Z,27.88
2023-12-02T09:09:13.502Z,28.33
2023-12-02T09:11:46.684Z,28.95
2023-12-02T09:14:20.316Z,30.87
2023-12-02T09:16:53.511Z,32.50
2023-12-02T09:19:54.847Z,29.30
2023-12-02T09:22:47.725Z,31.00
2023-12-02T09:25:30.526Z,29.08
2023-12-02T09:28:19.268Z,27.48
2023-12-02T09:31:06.590Z,30.45
2023-12-02T09:33:42.411Z,29.67
2023-12-02T09:36:37.744Z,29.50
2023-12-02T09:39:59.001Z,26.27
2023-12-02T09:42:31.832Z,26.75
2023-12-02T09:45:08.633Z,27.00
2023-12-02T09:47:48.777Z,27.05
2023-12-02T09:50:30.373Z,31.75
2023-12-02T09:53:18.164Z,29.98
2023-12-02T09:55:56.476Z,26.87
2023-12-02T09:58:39.811Z,26.67
2023-12-02T10:01:23.546Z,26.80
2023-12-02T10:04:05.278Z,30.63
2023-12-02T10:07:00.218Z,28.05
2023-12-02T10:09:50.757Z,28.27
2023-12-02T10:12:38.459Z,26.67
2023-12-02T10:15:13.607Z,27.67
2023-12-02T10:17:52.001Z,28.80
2023-12-02T10:20:29.336Z,30.23
2023-12-02T10:23:12.729Z,27.95
2023-12-02T10:26:00.015Z,28.33
2023-12-02T10:28:45.367Z,27.33
2023-12-02T10:31:27.464Z,31.90
2023-12-02T10:34:14.805Z,27.45
2023-12-02T10:36:52.328Z,33.67
2023-12-02T10:39:36.284Z,30.60
2023-12-02T10:42:22.579Z,27.38
2023-12-02T10:45:05.477Z,29.77
2023-12-02T10:47:42.729Z,26.02
2023-12-02T10:50:17.856Z,27.52
2023-12-02T10:52:59.868Z,26.25
2023-12-02T10:55:37.262Z,28.25
2023-12-02T10:58:12.240Z,25.00
2023-12-02T11:00:48.420Z,27.08
2023-12-02T11:03:29.253Z,28.02
2023-12-02T11:06:07.716Z,22.08
2023-12-02T11:08:50.296Z,24.20
2023-12-02T11:11:40.072Z,24.38
2023-12-02T11:14:17.738Z,22.52
2023-12-02T11:17:04.057Z,24.55
2023-12-02T11:20:06.422Z,22.45
2023-12-02T11:23:15.859Z,18.73
2023-12-02T11:26:04.839Z,15.70
2023-12-02T11:28:45.487Z,18.08
2023-12-02T11:31:34.686Z,17.10
2023-12-02T11:34:25.201Z,17.15
2023-12-02T11:37:08.970Z,13.55
2023-12-02T11:39:51.827Z,11.35
2023-12-02T11:42:32.781Z,12.20
2023-12-02T11:45:13.311Z,10.65
2023-12-02T11:48:15.365Z,10.55
2023-12-02T11:51:11.562Z,10.35
2023-12-02T11:54:01.025Z,10.20
2023-12-02T11:56:43.237Z,13.98
2023-12-02T11:59:18.777Z,12.02
2023-12-02T12:02:04.476Z,9.75
2023-12-02T12:05:05.281Z,12.15
2023-12-02T12:07:50.410Z,10.18
2023-12-02T12:10:29.379Z,14.15
2023-12-02T12:15:36.234Z,9.15
2023-12-02T12:18:10.013Z,10.02
2023-12-02T12:20:47.510Z,10.67
2023-12-02T12:23:24.141Z,9.70
2023-12-02T12:25:58.248Z,9.52
2023-12-02T12:28:36.293Z,12.55
2023-12-02T12:31:11.059Z,10.68
2023-12-02T12:33:50.456Z,8.93
2023-12-02T12:36:29.116Z,10.50
2023-12-02T12:39:02.999Z,7.15
2023-12-02T12:44:27.601Z,10.38
2023-12-02T12:47:00.683Z,13.68
2023-12-02T12:49:35.932Z,10.32
2023-12-02T12:52:12.177Z,9.88
2023-12-02T12:54:52.764Z,9.80
2023-12-02T12:57:33.744Z,9.57
2023-12-02T13:00:11.514Z,10.45
2023-12-02T13:03:00.779Z,8.43
2023-12-02T13:05:40.541Z,8.48
2023-12-02T13:08:26.418Z,9.52
2023-12-02T13:11:12.003Z,9.73
2023-12-02T13:13:58.920Z,9.80
2023-12-02T13:16:33.760Z,9.02
2023-12-02T13:19:09.710Z,9.90
2023-12-02T13:21:44.804Z,8.07
2023-12-02T13:24:21.025Z,8.13
2023-12-02T13:26:55.614Z,12.18
2023-12-02T13:29:29.114Z,9.13
2023-12-02T13:32:02.595Z,8.55
2023-12-02T13:34:46.826Z,10.00
2023-12-02T13:37:31.014Z,9.73
2023-12-02T13:40:10.372Z,6.82
2023-12-02T13:42:46.831Z,12.95
2023-12-02T13:45:23.236Z,9.85
2023-12-02T13:48:06.142Z,10.73
2023-12-02T13:50:51.454Z,8.20
2023-12-02T13:53:38.608Z,9.50
2023-12-02T13:56:25.176Z,10.13
2023-12-02T13:59:11.414Z,10.82
2023-12-02T14:01:53.497Z,8.82
2023-12-02T14:04:46.942Z,9.30
2023-12-02T14:07:24.509Z,10.73
2023-12-02T14:09:58.154Z,9.45
2023-12-02T14:12:48.649Z,8.40
2023-12-02T14:15:48.726Z,9.52
2023-12-02T14:18:49.341Z,9.15
2023-12-02T14:21:35.528Z,7.80
2023-12-02T14:24:33.285Z,7.70
2023-12-02T14:27:25.796Z,9.85
2023-12-02T14:30:26.641Z,10.38
2023-12-02T14:33:36.987Z,8.43
2023-12-02T14:36:18.279Z,9.45
2023-12-02T14:39:19.679Z,7.55
2023-12-02T14:42:09.118Z,8.45
2023-12-02T14:44:43.790Z,9.57
2023-12-02T14:47:18.237Z,10.45
2023-12-02T14:49:51.875Z,11.13
2023-12-02T14:52:26.817Z,13.00
2023-12-02T14:55:00.888Z,8.75
2023-12-02T14:57:34.039Z,8.85
2023-12-02T15:00:10.421Z,10.05
2023-12-02T15:02:52.844Z,9.05
2023-12-02T15:05:32.102Z,12.02
2023-12-02T15:08:07.226Z,12.57
2023-12-02T15:10:45.723Z,11.68
2023-12-02T15:13:25.057Z,14.23
2023-12-02T15:16:02.136Z,23.23
2023-12-02T15:18:38.652Z,13.88
2023-12-02T15:21:13.878Z,12.60
2023-12-02T15:23:47.995Z,18.88
2023-12-02T15:26:21.749Z,13.55
2023-12-02T15:28:55.955Z,13.85
2023-12-02T15:31:32.846Z,15.10
2023-12-02T15:34:10.915Z,12.55
2023-12-02T15:36:44.416Z,13.98
2023-12-02T15:39:22.017Z,13.10
2023-12-02T15:41:54.945Z,11.70
2023-12-02T15:44:28.170Z,12.27
2023-12-02T15:47:02.971Z,12.85
2023-12-02T15:49:37.917Z,16.17
2023-12-02T15:52:11.507Z,11.77
2023-12-02T15:54:46.138Z,12.80
2023-12-02T15:57:19.441Z,12.35
2023-12-02T15:59:53.457Z,12.40
2023-12-02T16:02:26.990Z,14.48
2023-12-02T16:05:02.304Z,14.52
2023-12-02T16:07:36.744Z,12.98
2023-12-02T16:10:15.723Z,13.57
2023-12-02T16:12:49.966Z,14.05
2023-12-02T16:15:28.547Z,13.07
2023-12-02T16:18:01.965Z,12.38
2023-12-02T16:20:36.322Z,13.48
2023-12-02T16:23:09.305Z,11.50
2023-12-02T16:25:43.577Z,14.20
2023-12-02T16:28:17.554Z,13.00
2023-12-02T16:30:53.036Z,15.15
2023-12-02T16:33:26.405Z,16.17
2023-12-02T16:36:03.595Z,16.40
2023-12-02T16:38:38.636Z,15.48
2023-12-02T16:41:14.079Z,18.33
2023-12-02T16:43:48.131Z,19.25
2023-12-02T16:46:22.165Z,18.25
2023-12-02T16:48:55.234Z,15.80
2023-12-02T16:51:29.505Z,18.23
2023-12-02T16:54:03.966Z,16.63
2023-12-02T16:56:37.192Z,17.67
2023-12-02T16:59:30.661Z,16.77
2023-12-02T17:02:03.623Z,19.50
2023-12-02T17:04:38.977Z,17.20
2023-12-02T17:07:13.464Z,15.13
2023-12-02T17:09:47.264Z,19.45
2023-12-02T17:12:22.050Z,17.88
2023-12-02T17:15:03.992Z,18.95
2023-12-02T17:17:38.984Z,20.90
2023-12-02T17:20:17.601Z,16.95
2023-12-02T17:22:52.697Z,16.08
2023-12-02T17:25:49.919Z,19.00
2023-12-02T17:28:26.402Z,17.38
2023-12-02T17:31:01.213Z,18.98
2023-12-02T17:33:34.487Z,17.85
2023-12-02T17:36:08.871Z,15.52
2023-12-02T17:38:43.488Z,17.38
2023-12-02T17:41:17.731Z,20.67
2023-12-02T17:43:50.706Z,17.40
2023-12-02T17:46:25.504Z,19.98
2023-12-02T17:48:59.999Z,19.58
2023-12-02T17:51:35.605Z,22.33
2023-12-02T17:54:11.038Z,21.55
2023-12-02T17:56:44.634Z,22.00
2023-12-02T17:59:17.588Z,26.05
2023-12-02T18:01:52.338Z,21.13
2023-12-02T18:04:25.219Z,24.95
2023-12-02T18:07:01.865Z,22.65
2023-12-02T18:09:36.519Z,25.13
2023-12-02T18:12:09.907Z,26.77
2023-12-02T18:14:43.004Z,20.13
2023-12-02T18:17:18.453Z,18.67
2023-12-02T18:19:51.590Z,20.98
2023-12-02T18:22:25.155Z,20.10
2023-12-02T18:24:59.642Z,20.70
2023-12-02T18:27:33.840Z,22.90
2023-12-02T18:30:07.946Z,22.33
2023-12-02T18:32:41.014Z,19.45
2023-12-02T18:35:14.003Z,20.83
2023-12-02T18:37:47.433Z,19.87
2023-12-02T18:40:23.345Z,24.52
2023-12-02T18:42:56.517Z,31.63
2023-12-02T18:45:37.249Z,31.73
2023-12-02T18:48:11.409Z,31.33
2023-12-02T18:50:44.447Z,28.80
2023-12-02T18:53:18.776Z,30.63
2023-12-02T18:55:53.891Z,28.57
2023-12-02T18:58:28.909Z,23.60
2023-12-02T19:01:02.129Z,21.45
2023-12-02T19:03:36.657Z,24.67
2023-12-02T19:06:12.430Z,25.95
2023-12-02T19:08:46.215Z,23.08
2023-12-02T19:11:22.817Z,27.33
2023-12-02T19:13:55.778Z,19.95
2023-12-02T19:16:29.857Z,20.27
2023-12-02T19:19:04.063Z,29.00
2023-12-02T19:21:41.573Z,27.27
2023-12-02T19:24:15.611Z,23.73
2023-12-02T19:26:53.806Z,27.92
2023-12-02T19:29:27.934Z,29.58
2023-12-02T19:32:02.384Z,30.15
2023-12-02T19:34:35.595Z,28.52
2023-12-02T19:37:09.517Z,31.30
2023-12-02T19:39:43.203Z,29.85
2023-12-02T19:42:17.815Z,32.30
2023-12-02T19:44:51.175Z,30.13
2023-12-02T19:47:24.860Z,28.67
2023-12-02T19:50:01.580Z,30.95
2023-12-02T19:52:35.406Z,34.53
2023-12-02T19:55:09.912Z,36.67
2023-12-02T19:57:45.367Z,34.88
2023-12-02T20:03:12.041Z,31.92
2023-12-02T20:05:48.764Z,34.92
2023-12-02T20:08:22.005Z,27.65
2023-12-02T20:10:55.019Z,34.40
2023-12-02T20:13:30.235Z,35.90
2023-12-02T20:16:04.374Z,35.87
2023-12-02T20:18:39.595Z,34.35
2023-12-02T20:21:16.642Z,34.50
2023-12-02T20:23:50.089Z,36.33
2023-12-02T20:26:24.643Z,36.30
2023-12-02T20:28:59.478Z,34.20
2023-12-02T20:31:37.310Z,40.03
2023-12-02T20:34:10.481Z,34.77
2023-12-02T20:36:43.888Z,39.13
2023-12-02T20:39:17.172Z,34.33
2023-12-02T20:41:50.783Z,33.60
2023-12-02T20:44:25.046Z,37.17
2023-12-02T20:46:58.855Z,38.13
2023-12-02T20:49:34.524Z,37.17
2023-12-02T20:52:10.647Z,34.27
2023-12-02T20:54:44.462Z,37.38
2023-12-02T20:57:17.784Z,36.10
2023-12-02T20:59:52.658Z,34.37
2023-12-02T21:02:26.269Z,39.17
2023-12-02T21:04:59.455Z,38.35
2023-12-02T21:07:33.755Z,37.17
2023-12-02T21:10:08.898Z,33.15
2023-12-02T21:12:43.772Z,36.63
2023-12-02T21:15:18.499Z,40.30
2023-12-02T21:17:55.272Z,35.80
2023-12-02T21:20:29.768Z,36.20
2023-12-02T21:23:02.683Z,37.90
2023-12-02T21:25:38.702Z,39.87
2023-12-02T21:28:12.539Z,43.10
2023-12-02T21:30:48.460Z,45.10
2023-12-02T21:33:21.738Z,43.83
2023-12-02T21:35:56.387Z,38.72
2023-12-02T21:38:44.598Z,39.37
2023-12-02T21:41:20.678Z,39.42
2023-12-02T21:43:56.662Z,40.42
2023-12-02T21:46:31.460Z,40.37
2023-12-02T21:49:12.463Z,44.60
2023-12-02T21:51:50.807Z,36.20
2023-12-02T21:54:24.447Z,39.72
2023-12-02T21:57:00.381Z,42.40
2023-12-02T21:59:36.560Z,39.00
2023-12-02T22:02:22.598Z,40.45
2023-12-02T22:04:55.828Z,41.90
2023-12-02T22:07:31.219Z,39.05
2023-12-02T22:10:06.814Z,40.40
2023-12-02T22:12:44.488Z,36.45
2023-12-02T22:15:23.287Z,36.17
2023-12-02T22:20:31.026Z,36.93
2023-12-02T22:23:11.457Z,36.25
2023-12-02T22:25:46.124Z,37.05
2023-12-02T22:28:22.504Z,38.03
2023-12-02T22:30:56.984Z,36.88
2023-12-02T22:33:32.546Z,34.88
2023-12-02T22:36:10.642Z,33.28
2023-12-02T22:38:44.414Z,33.72
2023-12-02T22:41:18.016Z,34.97
2023-12-02T22:43:52.144Z,31.70
2023-12-02T22:46:28.458Z,31.50
2023-12-02T22:49:02.883Z,28.92
2023-12-02T22:51:39.310Z,34.28
2023-12-02T22:54:17.877Z,32.30
2023-12-02T22:56:56.379Z,31.55
2023-12-02T22:59:31.077Z,32.55
2023-12-02T23:02:09.185Z,35.53
2023-12-02T23:04:45.173Z,32.70
2023-12-02T23:07:59.153Z,34.72
2023-12-02T23:10:43.570Z,33.55
2023-12-02T23:13:53.524Z,30.90
2023-12-02T23:16:41.996Z,35.28
2023-12-02T23:19:27.158Z,38.10
2023-12-02T23:22:03.070Z,31.73
2023-12-02T23:24:36.920Z,34.53
2023-12-02T23:27:23.234Z,35.15
2023-12-02T23:29:59.995Z,36.42
2023-12-02T23:32:33.118Z,34.40
2023-12-02T23:35:07.109Z,37.07
2023-12-02T23:37:41.405Z,37.78
2023-12-02T23:40:24.390Z,40.22
2023-12-02T23:42:59.012Z,37.33
2023-12-02T23:45:35.875Z,32.55
2023-12-02T23:48:08.846Z,35.30
2023-12-02T23:50:41.814Z,36.40
2023-12-02T23:53:18.910Z,34.00
2023-12-02T23:55:52.597Z,39.67
2023-12-02T23:58:25.847Z,38.75
