createdAt,value
2019-01-23T00:00:32.244Z,19.00
2019-01-23T00:01:31.966Z,20.00
2019-01-23T00:02:31.938Z,19.40
2019-01-23T00:03:32.243Z,19.60
2019-01-23T00:04:31.946Z,20.10
2019-01-23T00:05:31.878Z,19.10
2019-01-23T00:06:31.842Z,19.10
2019-01-23T00:07:31.792Z,20.60
2019-01-23T00:08:31.817Z,19.00
2019-01-23T00:09:31.731Z,18.50
2019-01-23T00:10:31.703Z,19.70
2019-01-23T00:11:31.685Z,19.10
2019-01-23T00:13:59.807Z,19.50
2019-01-23T00:14:54.737Z,20.10
2019-01-23T00:17:17.706Z,19.40
2019-01-23T00:18:17.759Z,19.30
2019-01-23T00:19:17.654Z,19.10
2019-01-23T00:20:17.630Z,18.90
2019-01-23T00:22:50.739Z,19.10
2019-01-23T00:23:40.588Z,21.00
2019-01-23T00:24:40.531Z,19.80
2019-01-23T00:25:40.522Z,19.00
2019-01-23T00:26:40.605Z,19.80
2019-01-23T00:27:40.471Z,21.20
2019-01-23T00:28:42.404Z,20.70
2019-01-23T00:29:40.412Z,20.90
2019-01-23T00:30:40.395Z,20.50
2019-01-23T00:31:40.329Z,20.50
2019-01-23T00:32:40.298Z,19.60
2019-01-23T00:35:03.337Z,20.00
2019-01-23T00:36:03.271Z,19.90
2019-01-23T00:37:03.239Z,20.80
2019-01-23T00:38:03.273Z,21.10
2019-01-23T00:39:03.193Z,20.00
2019-01-23T00:40:03.157Z,19.80
2019-01-23T00:41:03.119Z,21.40
2019-01-23T00:42:03.074Z,19.50
2019-01-23T00:43:03.051Z,20.70
2019-01-23T00:44:03.047Z,20.10
2019-01-23T00:45:03.017Z,19.90
2019-01-23T00:46:02.990Z,19.40
2019-01-23T00:47:02.954Z,20.80
2019-01-23T00:48:02.920Z,18.60
2019-01-23T00:49:02.866Z,20.30
2019-01-23T00:50:02.840Z,19.60
2019-01-23T00:51:02.809Z,19.50
2019-01-23T00:52:02.789Z,19.60
2019-01-23T00:53:02.791Z,18.80
2019-01-23T00:54:02.734Z,19.20
2019-01-23T00:55:02.748Z,19.20
2019-01-23T00:56:02.656Z,19.70
2019-01-23T00:57:02.626Z,19.40
2019-01-23T00:58:02.648Z,18.20
2019-01-23T00:59:02.589Z,19.00
2019-01-23T01:01:25.677Z,19.60
2019-01-23T01:02:25.955Z,18.30
2019-01-23T01:03:25.548Z,19.50
2019-01-23T01:05:48.525Z,19.40
2019-01-23T01:06:48.507Z,18.70
2019-01-23T01:07:48.459Z,18.30
2019-01-23T01:08:48.425Z,18.90
2019-01-23T01:09:48.395Z,18.90
2019-01-23T01:10:48.503Z,19.20
2019-01-23T01:11:48.338Z,18.50
2019-01-23T01:14:10.340Z,20.60
2019-01-23T01:15:13.384Z,19.20
2019-01-23T01:16:10.248Z,19.50
2019-01-23T01:17:10.315Z,19.40
2019-01-23T01:18:10.260Z,19.10
2019-01-23T01:19:10.206Z,19.60
2019-01-23T01:20:10.138Z,19.00
2019-01-23T01:21:10.113Z,18.90
2019-01-23T01:22:10.070Z,19.20
2019-01-23T01:24:44.228Z,18.50
2019-01-23T01:25:34.385Z,19.60
2019-01-23T01:26:34.156Z,19.10
2019-01-23T01:27:33.987Z,19.40
2019-01-23T01:28:33.994Z,18.60
2019-01-23T01:29:33.976Z,18.00
2019-01-23T01:30:33.925Z,18.50
2019-01-23T01:31:33.852Z,18.20
2019-01-23T01:32:33.850Z,19.00
2019-01-23T01:34:56.922Z,19.00
2019-01-23T01:35:56.800Z,19.60
2019-01-23T01:36:56.757Z,19.00
2019-01-23T01:37:56.730Z,18.60
2019-01-23T01:38:56.785Z,19.70
2019-01-23T01:39:56.812Z,19.00
2019-01-23T01:40:56.658Z,19.60
2019-01-23T01:41:56.622Z,19.60
2019-01-23T01:42:56.609Z,19.10
2019-01-23T01:43:56.541Z,19.20
2019-01-23T01:44:56.559Z,18.70
2019-01-23T01:45:56.481Z,20.00
2019-01-23T01:46:56.468Z,19.80
2019-01-23T01:47:56.441Z,19.40
2019-01-23T01:48:56.407Z,18.80
2019-01-23T01:49:56.408Z,20.10
2019-01-23T01:50:56.374Z,19.30
2019-01-23T01:51:56.348Z,20.50
2019-01-23T01:52:56.280Z,20.50
2019-01-23T01:53:56.273Z,19.80
2019-01-23T01:54:56.229Z,18.50
2019-01-23T01:55:56.190Z,19.80
2019-01-23T01:56:56.170Z,18.20
2019-01-23T01:57:56.142Z,18.70
2019-01-23T01:59:02.600Z,19.10
2019-01-23T01:59:56.121Z,19.90
2019-01-23T02:00:56.047Z,19.20
2019-01-23T02:01:56.041Z,19.50
2019-01-23T02:02:55.985Z,21.20
2019-01-23T02:03:55.958Z,19.30
2019-01-23T02:04:55.988Z,18.50
2019-01-23T02:05:55.906Z,19.90
2019-01-23T02:06:55.870Z,20.20
2019-01-23T02:07:55.865Z,19.30
2019-01-23T02:08:55.840Z,18.70
2019-01-23T02:09:55.786Z,18.20
2019-01-23T02:10:55.833Z,19.70
2019-01-23T02:11:55.743Z,17.90
2019-01-23T02:12:55.753Z,18.50
2019-01-23T02:13:55.701Z,20.30
2019-01-23T02:14:55.634Z,19.70
2019-01-23T02:15:55.619Z,19.40
2019-01-23T02:16:55.599Z,20.00
2019-01-23T02:17:55.612Z,18.80
2019-01-23T02:18:55.560Z,19.10
2019-01-23T02:19:55.489Z,18.00
2019-01-23T02:20:55.464Z,19.60
2019-01-23T02:21:55.486Z,18.50
2019-01-23T02:22:55.480Z,19.70
2019-01-23T02:23:55.386Z,19.30
2019-01-23T02:24:55.381Z,18.70
2019-01-23T02:25:55.311Z,18.20
2019-01-23T02:28:28.460Z,19.60
2019-01-23T02:29:18.748Z,18.80
2019-01-23T02:30:18.286Z,18.60
2019-01-23T02:31:18.315Z,18.80
2019-01-23T02:32:18.216Z,18.30
2019-01-23T02:33:18.165Z,17.60
2019-01-23T02:34:18.123Z,18.40
2019-01-23T02:35:18.111Z,18.30
2019-01-23T02:36:18.089Z,18.30
2019-01-23T02:37:18.076Z,16.80
2019-01-23T02:38:18.008Z,18.00
2019-01-23T02:39:18.059Z,18.00
2019-01-23T02:40:17.963Z,17.60
2019-01-23T02:41:17.978Z,18.50
2019-01-23T02:42:17.916Z,18.90
2019-01-23T02:43:17.900Z,18.90
2019-01-23T02:44:17.852Z,18.80
2019-01-23T02:45:17.840Z,17.70
2019-01-23T02:46:17.825Z,19.00
2019-01-23T02:47:17.773Z,18.50
2019-01-23T02:48:17.768Z,18.90
2019-01-23T02:49:17.693Z,16.50
2019-01-23T02:50:17.725Z,18.00
2019-01-23T02:51:17.634Z,18.10
2019-01-23T02:52:17.655Z,18.00
2019-01-23T02:54:40.825Z,17.60
2019-01-23T02:55:40.576Z,19.30
2019-01-23T02:58:03.600Z,16.90
2019-01-23T02:59:03.567Z,17.30
2019-01-23T03:00:03.488Z,17.10
2019-01-23T03:01:03.610Z,18.00
2019-01-23T03:02:03.459Z,17.20
2019-01-23T03:03:03.599Z,17.00
2019-01-23T03:05:26.457Z,18.10
2019-01-23T03:06:26.378Z,17.60
2019-01-23T03:07:26.353Z,17.20
2019-01-23T03:08:26.316Z,17.20
2019-01-23T03:09:26.437Z,16.60
2019-01-23T03:10:26.228Z,18.10
2019-01-23T03:11:26.225Z,17.60
2019-01-23T03:12:26.217Z,18.40
2019-01-23T03:13:26.172Z,17.80
2019-01-23T03:14:26.136Z,17.90
2019-01-23T03:15:26.151Z,17.50
2019-01-23T03:16:26.067Z,16.90
2019-01-23T03:17:26.061Z,17.70
2019-01-23T03:18:26.053Z,18.40
2019-01-23T03:19:25.997Z,18.30
2019-01-23T03:20:25.953Z,17.70
2019-01-23T03:21:25.934Z,18.50
2019-01-23T03:22:25.892Z,17.80
2019-01-23T03:23:25.891Z,17.50
2019-01-23T03:24:25.828Z,18.30
2019-01-23T03:25:25.800Z,17.30
2019-01-23T03:26:25.762Z,17.60
2019-01-23T03:27:25.789Z,18.50
2019-01-23T03:28:25.719Z,16.90
2019-01-23T03:29:25.724Z,17.80
2019-01-23T03:30:25.754Z,17.60
2019-01-23T03:31:25.649Z,16.30
2019-01-23T03:32:25.654Z,16.60
2019-01-23T03:34:48.644Z,17.40
2019-01-23T03:35:48.607Z,17.10
2019-01-23T03:36:48.733Z,17.80
2019-01-23T03:37:48.548Z,18.10
2019-01-23T03:38:48.846Z,17.60
2019-01-23T03:39:48.503Z,17.20
2019-01-23T03:40:48.478Z,18.50
2019-01-23T03:41:48.418Z,16.60
2019-01-23T03:42:48.388Z,17.40
2019-01-23T03:43:48.343Z,18.20
2019-01-23T03:44:48.331Z,16.10
2019-01-23T03:45:48.296Z,17.80
2019-01-23T03:46:48.288Z,16.60
2019-01-23T03:47:48.262Z,16.90
2019-01-23T03:48:48.259Z,18.30
2019-01-23T03:51:11.255Z,17.50
2019-01-23T03:52:11.200Z,17.70
2019-01-23T03:53:11.150Z,17.10
2019-01-23T03:54:11.188Z,17.70
2019-01-23T03:55:11.103Z,17.60
2019-01-23T03:56:11.092Z,16.80
2019-01-23T03:57:11.042Z,17.30
2019-01-23T03:58:11.002Z,17.10
2019-01-23T03:59:10.989Z,16.80
2019-01-23T04:00:10.977Z,17.70
2019-01-23T04:01:10.972Z,18.30
2019-01-23T04:02:10.882Z,17.60
2019-01-23T04:03:10.888Z,16.90
2019-01-23T04:04:10.879Z,15.80
2019-01-23T04:05:10.812Z,17.40
2019-01-23T04:06:10.804Z,17.70
2019-01-23T04:07:10.766Z,16.60
2019-01-23T04:08:10.730Z,16.70
2019-01-23T04:09:10.698Z,17.90
2019-01-23T04:10:10.683Z,18.20
2019-01-23T04:11:10.647Z,16.90
2019-01-23T04:12:10.637Z,16.30
2019-01-23T04:13:10.569Z,17.20
2019-01-23T04:14:10.576Z,16.80
2019-01-23T04:15:10.559Z,17.60
2019-01-23T04:16:10.478Z,17.60
2019-01-23T04:17:10.478Z,17.70
2019-01-23T04:18:10.434Z,17.30
2019-01-23T04:19:10.391Z,16.80
2019-01-23T04:21:33.503Z,17.70
2019-01-23T04:23:56.403Z,17.90
2019-01-23T04:24:56.676Z,17.10
2019-01-23T04:25:56.332Z,17.10
2019-01-23T04:26:56.401Z,17.30
2019-01-23T04:27:56.325Z,16.60
2019-01-23T04:28:56.250Z,16.30
2019-01-23T04:29:56.201Z,17.60
2019-01-23T04:30:56.165Z,17.10
2019-01-23T04:31:56.137Z,17.30
2019-01-23T04:32:56.133Z,16.50
2019-01-23T04:33:56.165Z,16.10
2019-01-23T04:36:19.244Z,17.40
2019-01-23T04:37:19.106Z,17.10
2019-01-23T04:38:19.046Z,16.10
2019-01-23T04:39:19.027Z,17.00
2019-01-23T04:40:19.006Z,17.00
2019-01-23T04:41:18.996Z,16.90
2019-01-23T04:42:18.910Z,17.10
2019-01-23T04:43:18.886Z,17.90
2019-01-23T04:44:18.916Z,17.30
2019-01-23T04:45:18.833Z,17.90
2019-01-23T04:46:18.829Z,17.20
2019-01-23T04:47:18.770Z,16.70
2019-01-23T04:48:18.761Z,16.00
2019-01-23T04:49:18.747Z,17.50
2019-01-23T04:50:18.735Z,16.30
2019-01-23T04:52:41.790Z,16.50
2019-01-23T04:53:41.650Z,15.90
2019-01-23T04:54:41.762Z,18.40
2019-01-23T04:55:41.604Z,16.60
2019-01-23T04:58:04.635Z,17.00
2019-01-23T04:59:05.023Z,16.70
2019-01-23T05:00:04.548Z,16.80
2019-01-23T05:01:04.481Z,16.50
2019-01-23T05:02:04.494Z,16.00
2019-01-23T05:03:04.425Z,16.90
2019-01-23T05:04:04.512Z,17.20
2019-01-23T05:05:04.362Z,17.70
2019-01-23T05:06:04.346Z,17.00
2019-01-23T05:07:04.309Z,17.30
2019-01-23T05:08:04.341Z,16.50
2019-01-23T05:09:04.255Z,17.40
2019-01-23T05:10:04.231Z,16.40
2019-01-23T05:11:04.194Z,16.80
2019-01-23T05:12:04.195Z,17.40
2019-01-23T05:13:04.156Z,17.30
2019-01-23T05:14:04.102Z,17.90
2019-01-23T05:15:04.101Z,17.40
2019-01-23T05:16:04.073Z,17.70
2019-01-23T05:17:04.078Z,18.10
2019-01-23T05:18:03.994Z,18.70
2019-01-23T05:19:04.025Z,18.00
2019-01-23T05:20:03.950Z,17.30
2019-01-23T05:21:03.926Z,16.90
2019-01-23T05:22:03.910Z,17.50
2019-01-23T05:23:03.849Z,17.00
2019-01-23T05:24:03.877Z,17.40
2019-01-23T05:25:03.817Z,17.50
2019-01-23T05:26:03.798Z,17.00
2019-01-23T05:27:03.746Z,16.70
2019-01-23T05:28:03.709Z,17.80
2019-01-23T05:29:03.684Z,16.20
2019-01-23T05:30:03.643Z,16.50
2019-01-23T05:32:26.888Z,17.10
2019-01-23T05:33:27.056Z,16.80
2019-01-23T05:34:26.693Z,17.10
2019-01-23T05:35:26.587Z,17.10
2019-01-23T05:36:26.687Z,16.60
2019-01-23T05:38:49.898Z,16.00
2019-01-23T05:39:49.690Z,16.70
2019-01-23T05:40:49.467Z,17.10
2019-01-23T05:41:49.455Z,16.30
2019-01-23T05:42:49.392Z,16.60
2019-01-23T05:43:49.347Z,16.70
2019-01-23T05:44:49.330Z,16.70
2019-01-23T05:45:49.314Z,16.70
2019-01-23T05:46:49.314Z,15.70
2019-01-23T05:47:49.244Z,16.00
2019-01-23T05:48:49.235Z,17.20
2019-01-23T05:49:49.213Z,16.20
2019-01-23T05:52:13.496Z,16.40
2019-01-23T05:53:13.189Z,15.90
2019-01-23T05:55:36.220Z,15.70
2019-01-23T05:56:36.191Z,16.30
2019-01-23T05:57:36.152Z,15.50
2019-01-23T05:58:36.059Z,15.80
2019-01-23T05:59:36.082Z,16.50
2019-01-23T06:00:36.028Z,15.80
2019-01-23T06:01:36.003Z,16.90
2019-01-23T06:02:35.936Z,16.40
2019-01-23T06:04:59.081Z,16.30
2019-01-23T06:07:22.066Z,15.80
2019-01-23T06:08:21.905Z,16.20
2019-01-23T06:09:22.751Z,15.30
2019-01-23T06:10:21.900Z,15.70
2019-01-23T06:11:21.853Z,15.90
2019-01-23T06:12:21.802Z,16.00
2019-01-23T06:14:44.875Z,15.50
2019-01-23T06:15:44.739Z,16.20
2019-01-23T06:16:44.725Z,16.10
2019-01-23T06:17:44.702Z,15.60
2019-01-23T06:20:08.999Z,16.50
2019-01-23T06:21:08.658Z,15.80
2019-01-23T06:22:08.614Z,17.00
2019-01-23T06:23:08.619Z,16.50
2019-01-23T06:24:08.538Z,16.60
2019-01-23T06:25:08.748Z,15.40
2019-01-23T06:27:31.582Z,15.70
2019-01-23T06:28:31.539Z,15.90
2019-01-23T06:29:31.479Z,16.40
2019-01-23T06:31:55.483Z,16.30
2019-01-23T06:32:55.408Z,16.00
2019-01-23T06:33:55.458Z,16.70
2019-01-23T06:36:28.764Z,16.30
2019-01-23T06:37:18.829Z,17.00
2019-01-23T06:38:18.331Z,15.90
2019-01-23T06:39:18.294Z,16.80
2019-01-23T06:40:18.250Z,16.00
2019-01-23T06:41:18.232Z,15.90
2019-01-23T06:43:41.351Z,16.50
2019-01-23T06:44:41.173Z,16.00
2019-01-23T06:45:41.149Z,17.00
2019-01-23T06:46:49.953Z,15.90
2019-01-23T06:48:35.489Z,16.50
2019-01-23T06:49:35.503Z,16.80
2019-01-23T06:50:35.628Z,16.00
2019-01-23T06:51:35.485Z,16.40
2019-01-23T06:52:35.476Z,16.50
2019-01-23T06:53:35.331Z,16.60
2019-01-23T06:54:35.317Z,17.00
2019-01-23T06:55:35.254Z,16.40
2019-01-23T06:56:35.246Z,16.10
2019-01-23T06:57:35.239Z,16.70
2019-01-23T06:58:35.153Z,15.20
2019-01-23T06:59:35.134Z,16.70
2019-01-23T07:00:35.098Z,17.70
2019-01-23T07:01:35.078Z,18.00
2019-01-23T07:02:35.074Z,16.00
2019-01-23T07:03:35.030Z,17.10
2019-01-23T07:05:58.039Z,17.20
2019-01-23T07:06:58.107Z,17.20
2019-01-23T07:07:57.943Z,17.40
2019-01-23T07:08:57.958Z,16.70
2019-01-23T07:09:58.039Z,17.10
2019-01-23T07:10:57.879Z,18.10
2019-01-23T07:11:57.828Z,17.20
2019-01-23T07:14:20.928Z,17.50
2019-01-23T07:15:20.822Z,16.60
2019-01-23T07:17:45.189Z,17.20
2019-01-23T07:18:45.925Z,17.20
2019-01-23T07:19:44.728Z,18.10
2019-01-23T07:20:44.719Z,17.20
2019-01-23T07:21:44.709Z,17.60
2019-01-23T07:22:44.635Z,16.90
2019-01-23T07:23:44.659Z,17.90
2019-01-23T07:24:44.629Z,18.60
2019-01-23T07:25:44.560Z,17.10
2019-01-23T07:26:44.537Z,17.70
2019-01-23T07:27:44.483Z,17.30
2019-01-23T07:28:49.152Z,17.60
2019-01-23T07:29:44.458Z,17.40
2019-01-23T07:30:44.456Z,17.60
2019-01-23T07:31:44.374Z,17.60
2019-01-23T07:34:07.563Z,18.50
2019-01-23T07:35:07.413Z,17.90
2019-01-23T07:37:30.938Z,17.70
2019-01-23T07:40:03.567Z,17.30
2019-01-23T07:40:53.747Z,17.50
2019-01-23T07:41:53.395Z,18.40
2019-01-23T07:42:53.293Z,18.10
2019-01-23T07:43:53.253Z,18.20
2019-01-23T07:44:53.193Z,18.90
2019-01-23T07:47:15.288Z,18.60
2019-01-23T07:48:15.202Z,18.50
2019-01-23T07:49:15.176Z,19.00
2019-01-23T07:50:15.114Z,18.90
2019-01-23T07:51:15.095Z,19.50
2019-01-23T07:52:15.102Z,18.40
2019-01-23T07:53:15.059Z,18.40
2019-01-23T07:54:14.989Z,19.40
2019-01-23T07:55:14.981Z,20.00
2019-01-23T07:56:14.999Z,19.80
2019-01-23T07:57:14.897Z,19.70
2019-01-23T07:58:14.908Z,19.80
2019-01-23T07:59:14.824Z,18.10
2019-01-23T08:00:14.824Z,19.10
2019-01-23T08:01:14.810Z,19.40
2019-01-23T08:03:37.927Z,18.60
2019-01-23T08:04:37.736Z,18.60
2019-01-23T08:07:00.851Z,19.70
2019-01-23T08:08:00.699Z,19.90
2019-01-23T08:09:00.947Z,18.80
2019-01-23T08:10:00.696Z,19.90
2019-01-23T08:11:00.655Z,19.70
2019-01-23T08:13:25.699Z,19.00
2019-01-23T08:14:25.355Z,19.80
2019-01-23T08:15:25.336Z,19.30
2019-01-23T08:16:25.332Z,20.10
2019-01-23T08:17:25.259Z,20.20
2019-01-23T08:18:25.313Z,18.90
2019-01-23T08:19:25.209Z,20.00
2019-01-23T08:20:25.170Z,20.10
2019-01-23T08:21:25.149Z,19.60
2019-01-23T08:22:25.096Z,19.10
2019-01-23T08:23:25.116Z,19.10
2019-01-23T08:24:25.038Z,19.80
2019-01-23T08:25:25.042Z,20.10
2019-01-23T08:26:25.036Z,20.40
2019-01-23T08:27:24.979Z,18.90
2019-01-23T08:28:24.991Z,19.80
2019-01-23T08:29:24.941Z,19.50
2019-01-23T08:30:24.869Z,20.30
2019-01-23T08:31:24.874Z,20.30
2019-01-23T08:32:24.826Z,19.00
2019-01-23T08:33:24.780Z,19.10
2019-01-23T08:34:24.779Z,19.30
2019-01-23T08:35:24.745Z,19.40
2019-01-23T08:36:35.685Z,19.50
2019-01-23T08:37:24.745Z,19.00
2019-01-23T08:38:24.734Z,19.60
2019-01-23T08:39:24.829Z,18.80
2019-01-23T08:41:47.792Z,19.00
2019-01-23T08:44:19.689Z,19.10
2019-01-23T08:45:10.120Z,19.60
2019-01-23T08:46:09.588Z,20.10
2019-01-23T08:47:09.688Z,19.60
2019-01-23T08:48:09.540Z,19.60
2019-01-23T08:49:09.491Z,18.30
2019-01-23T08:50:09.429Z,20.70
2019-01-23T08:51:09.402Z,19.40
2019-01-23T08:52:09.379Z,19.60
2019-01-23T08:53:09.348Z,19.60
2019-01-23T08:54:09.330Z,19.70
2019-01-23T08:55:09.287Z,19.30
2019-01-23T08:56:09.271Z,20.40
2019-01-23T08:57:09.254Z,20.10
2019-01-23T08:58:09.206Z,20.00
2019-01-23T08:59:09.175Z,18.80
2019-01-23T09:00:09.176Z,19.50
2019-01-23T09:01:09.125Z,18.50
2019-01-23T09:02:09.109Z,19.70
2019-01-23T09:03:09.068Z,20.30
2019-01-23T09:04:09.053Z,18.60
2019-01-23T09:05:09.009Z,19.50
2019-01-23T09:06:08.984Z,18.60
2019-01-23T09:07:08.971Z,19.20
2019-01-23T09:08:08.983Z,19.30
2019-01-23T09:09:08.902Z,19.00
2019-01-23T09:10:08.902Z,19.30
2019-01-23T09:11:08.849Z,18.70
2019-01-23T09:12:08.823Z,19.00
2019-01-23T09:13:08.843Z,19.00
2019-01-23T09:14:08.762Z,19.20
2019-01-23T09:15:08.745Z,19.80
2019-01-23T09:16:08.723Z,19.60
2019-01-23T09:17:08.657Z,18.70
2019-01-23T09:18:08.687Z,18.80
2019-01-23T09:19:08.606Z,19.00
2019-01-23T09:20:08.596Z,19.70
2019-01-23T09:21:08.584Z,19.10
2019-01-23T09:22:08.545Z,19.40
2019-01-23T09:23:08.579Z,19.60
2019-01-23T09:24:08.467Z,19.00
2019-01-23T09:25:08.437Z,20.10
2019-01-23T09:26:08.416Z,19.30
2019-01-23T09:27:08.396Z,19.10
2019-01-23T09:28:08.353Z,19.20
2019-01-23T09:29:08.374Z,18.20
2019-01-23T09:30:08.350Z,19.00
2019-01-23T09:31:08.265Z,17.90
2019-01-23T09:32:08.311Z,18.90
2019-01-23T09:33:08.251Z,18.50
2019-01-23T09:34:08.182Z,19.00
2019-01-23T09:36:31.430Z,19.20
2019-01-23T09:37:31.134Z,19.90
2019-01-23T09:38:31.108Z,18.90
2019-01-23T09:39:31.196Z,18.30
2019-01-23T09:40:31.075Z,18.50
2019-01-23T09:41:31.030Z,19.40
2019-01-23T09:42:30.996Z,18.50
2019-01-23T09:43:30.985Z,19.30
2019-01-23T09:44:30.964Z,18.10
2019-01-23T09:45:30.916Z,18.80
2019-01-23T09:46:30.880Z,18.80
2019-01-23T09:47:30.854Z,20.00
2019-01-23T09:48:30.837Z,20.00
2019-01-23T09:49:30.801Z,18.30
2019-01-23T09:50:30.776Z,19.70
2019-01-23T09:51:30.742Z,18.00
2019-01-23T09:52:30.716Z,18.90
2019-01-23T09:53:30.691Z,19.70
2019-01-23T09:54:30.713Z,19.00
2019-01-23T09:55:30.657Z,19.20
2019-01-23T09:56:30.647Z,18.80
2019-01-23T09:57:30.600Z,19.60
2019-01-23T09:58:30.563Z,18.40
2019-01-23T09:59:30.546Z,17.40
2019-01-23T10:00:31.791Z,18.70
2019-01-23T10:01:30.516Z,18.60
2019-01-23T10:02:30.434Z,18.80
2019-01-23T10:03:30.407Z,18.30
2019-01-23T10:04:30.405Z,18.10
2019-01-23T10:05:30.348Z,18.30
2019-01-23T10:06:30.365Z,17.80
2019-01-23T10:07:30.310Z,18.90
2019-01-23T10:08:30.268Z,17.70
2019-01-23T10:09:30.242Z,18.00
2019-01-23T10:10:30.238Z,18.50
2019-01-23T10:11:30.267Z,18.80
2019-01-23T10:12:30.174Z,18.80
2019-01-23T10:13:30.148Z,19.10
2019-01-23T10:14:30.138Z,19.00
2019-01-23T10:15:30.142Z,19.20
2019-01-23T10:16:30.082Z,18.30
2019-01-23T10:17:30.020Z,18.50
2019-01-23T10:18:30.000Z,18.70
2019-01-23T10:19:29.998Z,19.10
2019-01-23T10:20:29.967Z,20.00
2019-01-23T10:21:29.921Z,18.80
2019-01-23T10:22:29.910Z,18.20
2019-01-23T10:23:29.889Z,17.40
2019-01-23T10:24:35.695Z,19.30
2019-01-23T10:25:29.857Z,18.70
2019-01-23T10:26:29.788Z,17.40
2019-01-23T10:27:29.751Z,16.50
2019-01-23T10:28:29.737Z,17.70
2019-01-23T10:29:29.719Z,17.80
2019-01-23T10:30:29.687Z,19.60
2019-01-23T10:31:29.678Z,18.00
2019-01-23T10:32:29.653Z,18.70
2019-01-23T10:33:29.604Z,17.10
2019-01-23T10:34:29.578Z,17.00
2019-01-23T10:35:29.532Z,17.70
2019-01-23T10:36:29.523Z,18.30
2019-01-23T10:37:29.486Z,18.10
2019-01-23T10:38:29.467Z,18.70
2019-01-23T10:39:29.447Z,19.10
2019-01-23T10:40:29.414Z,19.10
2019-01-23T10:41:29.391Z,20.00
2019-01-23T10:42:29.354Z,17.80
2019-01-23T10:43:29.347Z,20.40
2019-01-23T10:44:29.292Z,18.80
2019-01-23T10:45:29.259Z,19.40
2019-01-23T10:46:29.239Z,19.20
2019-01-23T10:47:29.238Z,19.60
2019-01-23T10:48:29.192Z,19.10
2019-01-23T10:49:29.153Z,18.40
2019-01-23T10:50:29.159Z,18.70
2019-01-23T10:51:29.142Z,18.70
2019-01-23T10:52:29.072Z,18.90
2019-01-23T10:53:29.050Z,19.50
2019-01-23T10:54:29.044Z,19.60
2019-01-23T10:55:29.027Z,19.30
2019-01-23T10:56:28.995Z,18.90
2019-01-23T10:57:28.979Z,19.90
2019-01-23T10:58:28.929Z,18.50
2019-01-23T10:59:28.886Z,18.50
2019-01-23T11:00:28.859Z,19.30
2019-01-23T11:01:28.877Z,18.70
2019-01-23T11:02:28.839Z,18.90
2019-01-23T11:03:28.781Z,18.60
2019-01-23T11:04:28.761Z,18.50
2019-01-23T11:05:28.728Z,18.20
2019-01-23T11:06:28.758Z,18.00
2019-01-23T11:07:28.704Z,18.40
2019-01-23T11:08:28.702Z,19.60
2019-01-23T11:09:28.671Z,18.50
2019-01-23T11:10:28.608Z,18.00
2019-01-23T11:11:28.578Z,18.50
2019-01-23T11:12:28.597Z,16.70
2019-01-23T11:13:28.542Z,18.50
2019-01-23T11:14:28.522Z,18.50
2019-01-23T11:15:28.469Z,19.70
2019-01-23T11:16:28.444Z,18.70
2019-01-23T11:18:51.550Z,18.40
2019-01-23T11:19:51.498Z,19.00
2019-01-23T11:20:51.444Z,17.60
2019-01-23T11:21:51.409Z,18.50
2019-01-23T11:22:51.421Z,18.10
2019-01-23T11:23:51.301Z,18.70
2019-01-23T11:24:51.306Z,17.40
2019-01-23T11:25:51.300Z,17.70
2019-01-23T11:26:51.260Z,18.10
2019-01-23T11:27:51.236Z,17.30
2019-01-23T11:28:51.203Z,18.80
2019-01-23T11:29:51.189Z,18.50
2019-01-23T11:30:51.156Z,18.20
2019-01-23T11:31:51.090Z,18.60
2019-01-23T11:32:51.140Z,18.70
2019-01-23T11:33:51.051Z,18.90
2019-01-23T11:34:51.023Z,18.00
2019-01-23T11:35:51.012Z,18.60
2019-01-23T11:36:50.963Z,18.00
2019-01-23T11:37:50.945Z,17.50
2019-01-23T11:38:50.905Z,18.50
2019-01-23T11:39:50.917Z,17.80
2019-01-23T11:40:50.874Z,18.60
2019-01-23T11:41:50.854Z,17.90
2019-01-23T11:42:50.807Z,17.80
2019-01-23T11:43:50.830Z,17.00
2019-01-23T11:44:50.785Z,17.40
2019-01-23T11:45:50.741Z,17.60
2019-01-23T11:46:50.709Z,17.50
2019-01-23T11:47:50.674Z,17.90
2019-01-23T11:48:50.715Z,18.70
2019-01-23T11:49:50.637Z,17.80
2019-01-23T11:50:50.650Z,18.40
2019-01-23T11:51:50.611Z,18.50
2019-01-23T11:52:50.573Z,19.00
2019-01-23T11:53:50.525Z,19.10
2019-01-23T11:54:50.521Z,18.30
2019-01-23T11:55:50.482Z,19.40
2019-01-23T11:56:50.440Z,19.20
2019-01-23T11:57:50.428Z,19.90
2019-01-23T11:58:50.373Z,19.90
2019-01-23T12:01:13.453Z,19.50
2019-01-23T12:02:13.683Z,19.60
2019-01-23T12:03:13.322Z,19.40
2019-01-23T12:04:13.376Z,19.40
2019-01-23T12:05:13.298Z,19.50
2019-01-23T12:06:13.251Z,19.10
2019-01-23T12:07:13.234Z,18.60
2019-01-23T12:08:13.193Z,18.60
2019-01-23T12:09:13.190Z,19.90
2019-01-23T12:10:13.154Z,19.20
2019-01-23T12:11:13.114Z,18.90
2019-01-23T12:12:13.069Z,18.90
2019-01-23T12:13:13.066Z,20.60
2019-01-23T12:14:13.026Z,19.40
2019-01-23T12:15:13.050Z,19.30
2019-01-23T12:16:12.983Z,20.20
2019-01-23T12:17:12.944Z,19.60
2019-01-23T12:18:12.929Z,19.30
2019-01-23T12:19:12.888Z,19.40
2019-01-23T12:20:12.862Z,19.60
2019-01-23T12:21:12.871Z,19.40
2019-01-23T12:22:12.813Z,18.50
2019-01-23T12:23:12.813Z,19.20
2019-01-23T12:24:12.760Z,18.50
2019-01-23T12:25:12.736Z,19.30
2019-01-23T12:26:12.715Z,19.50
2019-01-23T12:27:12.676Z,18.30
2019-01-23T12:28:12.643Z,18.10
2019-01-23T12:29:12.635Z,18.60
2019-01-23T12:30:12.623Z,19.50
2019-01-23T12:31:12.572Z,18.00
2019-01-23T12:32:12.544Z,18.40
2019-01-23T12:33:12.530Z,19.60
2019-01-23T12:34:12.514Z,17.70
2019-01-23T12:35:12.470Z,18.00
2019-01-23T12:36:12.453Z,19.60
2019-01-23T12:37:12.424Z,19.70
2019-01-23T12:38:13.038Z,19.50
2019-01-23T12:39:12.363Z,20.10
2019-01-23T12:40:12.809Z,20.50
2019-01-23T12:41:12.332Z,19.90
2019-01-23T12:42:12.291Z,19.80
2019-01-23T12:43:12.269Z,19.80
2019-01-23T12:44:12.224Z,19.70
2019-01-23T12:45:12.191Z,20.40
2019-01-23T12:46:12.169Z,20.50
2019-01-23T12:47:12.174Z,19.90
2019-01-23T12:48:12.173Z,19.60
2019-01-23T12:50:35.310Z,20.10
2019-01-23T12:51:35.247Z,20.40
2019-01-23T12:52:35.091Z,18.30
2019-01-23T12:53:35.092Z,19.60
2019-01-23T12:54:35.069Z,19.00
2019-01-23T12:55:35.040Z,20.00
2019-01-23T12:56:34.985Z,18.80
2019-01-23T12:57:34.955Z,19.20
2019-01-23T12:58:34.930Z,19.20
2019-01-23T13:01:10.030Z,18.90
2019-01-23T13:01:57.881Z,18.20
2019-01-23T13:02:57.858Z,19.00
2019-01-23T13:03:57.913Z,19.10
2019-01-23T13:04:57.798Z,19.00
2019-01-23T13:05:57.932Z,19.50
2019-01-23T13:06:57.782Z,18.40
2019-01-23T13:07:57.941Z,19.30
2019-01-23T13:08:57.790Z,19.40
2019-01-23T13:09:57.746Z,18.00
2019-01-23T13:10:57.651Z,18.80
2019-01-23T13:11:57.810Z,18.80
2019-01-23T13:12:57.884Z,18.80
2019-01-23T13:13:57.557Z,20.20
2019-01-23T13:14:57.714Z,18.60
2019-01-23T13:15:57.512Z,19.00
2019-01-23T13:16:57.480Z,19.10
2019-01-23T13:17:57.477Z,19.40
2019-01-23T13:20:20.566Z,19.20
2019-01-23T13:21:20.548Z,20.10
2019-01-23T13:22:20.498Z,17.60
2019-01-23T13:23:20.495Z,19.30
2019-01-23T13:24:20.484Z,20.20
2019-01-23T13:25:20.435Z,19.50
2019-01-23T13:26:20.427Z,20.40
2019-01-23T13:27:20.394Z,18.30
2019-01-23T13:28:20.365Z,19.70
2019-01-23T13:29:20.302Z,19.70
2019-01-23T13:30:20.280Z,18.80
2019-01-23T13:31:20.325Z,18.00
2019-01-23T13:32:20.250Z,19.00
2019-01-23T13:33:20.271Z,18.90
2019-01-23T13:34:20.196Z,17.80
2019-01-23T13:35:20.150Z,18.30
2019-01-23T13:36:20.136Z,19.00
2019-01-23T13:37:20.107Z,17.60
2019-01-23T13:38:20.124Z,18.50
2019-01-23T13:39:20.107Z,19.10
2019-01-23T13:40:20.008Z,18.10
2019-01-23T13:41:20.005Z,18.80
2019-01-23T13:42:19.952Z,17.80
2019-01-23T13:43:19.971Z,17.90
2019-01-23T13:44:19.930Z,17.60
2019-01-23T13:45:19.883Z,17.60
2019-01-23T13:46:19.854Z,19.20
2019-01-23T13:47:19.819Z,19.00
2019-01-23T13:48:19.807Z,17.70
2019-01-23T13:50:42.860Z,18.00
2019-01-23T13:51:42.798Z,17.50
2019-01-23T13:52:42.814Z,18.00
2019-01-23T13:53:42.708Z,17.10
2019-01-23T13:54:42.812Z,18.00
2019-01-23T13:55:42.651Z,18.30
2019-01-23T13:56:42.631Z,18.10
2019-01-23T13:57:42.598Z,18.60
2019-01-23T13:58:42.638Z,17.80
2019-01-23T13:59:42.554Z,18.10
2019-01-23T14:00:42.521Z,17.60
2019-01-23T14:01:42.494Z,17.40
2019-01-23T14:02:42.496Z,16.70
2019-01-23T14:03:42.449Z,17.50