createdAt,value
2023-05-09T00:00:01.870Z,100
2023-05-09T00:01:01.900Z,100
2023-05-09T00:03:01.616Z,100
2023-05-09T00:04:01.549Z,100
2023-05-09T00:05:01.561Z,100
2023-05-09T00:06:02.453Z,100
2023-05-09T00:07:02.330Z,100
2023-05-09T00:08:02.385Z,100
2023-05-09T00:09:02.245Z,100
2023-05-09T00:10:02.298Z,100
2023-05-09T00:11:02.151Z,100
2023-05-09T00:12:02.237Z,100
2023-05-09T00:13:02.481Z,100
2023-05-09T00:14:02.197Z,100
2023-05-09T00:15:02.302Z,100
2023-05-09T00:16:02.396Z,100
2023-05-09T00:17:02.232Z,100
2023-05-09T00:18:02.309Z,100
2023-05-09T00:19:02.184Z,100
2023-05-09T00:20:02.040Z,100
2023-05-09T00:21:02.085Z,100
2023-05-09T00:22:02.013Z,100
2023-05-09T00:23:01.983Z,100
2023-05-09T00:24:02.032Z,100
2023-05-09T00:25:01.923Z,100
2023-05-09T00:26:01.962Z,100
2023-05-09T00:27:01.940Z,100
2023-05-09T00:28:01.804Z,100
2023-05-09T00:29:01.745Z,100
2023-05-09T00:30:01.747Z,100
2023-05-09T00:31:01.619Z,100
2023-05-09T00:32:01.538Z,100
2023-05-09T00:33:01.517Z,100
2023-05-09T00:34:02.487Z,100
2023-05-09T00:35:02.425Z,100
2023-05-09T00:36:02.429Z,100
2023-05-09T00:37:02.306Z,100
2023-05-09T00:38:02.421Z,100
2023-05-09T00:39:02.257Z,100
2023-05-09T00:40:02.331Z,100
2023-05-09T00:41:02.188Z,100
2023-05-09T00:42:02.234Z,100
2023-05-09T00:43:02.208Z,100
2023-05-09T00:44:02.157Z,100
2023-05-09T00:45:02.194Z,100
2023-05-09T00:46:02.119Z,100
2023-05-09T00:47:01.997Z,100
2023-05-09T00:48:02.151Z,100
2023-05-09T00:49:01.908Z,100
2023-05-09T00:50:01.936Z,100
2023-05-09T00:51:01.788Z,100
2023-05-09T00:52:01.852Z,100
2023-05-09T00:53:01.686Z,100
2023-05-09T00:54:01.747Z,100
2023-05-09T00:55:01.590Z,100
2023-05-09T00:56:01.640Z,100
2023-05-09T00:57:01.523Z,100
2023-05-09T00:58:01.558Z,100
2023-05-09T00:59:02.430Z,100
2023-05-09T01:00:02.387Z,100
2023-05-09T01:01:01.626Z,100
2023-05-09T01:02:02.311Z,100
2023-05-09T01:03:02.417Z,100
2023-05-09T01:04:02.302Z,100
2023-05-09T01:05:02.224Z,100
2023-05-09T01:06:02.331Z,100
2023-05-09T01:07:02.244Z,100
2023-05-09T01:08:02.292Z,100
2023-05-09T01:09:02.221Z,100
2023-05-09T01:10:02.130Z,100
2023-05-09T01:11:02.176Z,100
2023-05-09T01:12:02.031Z,100
2023-05-09T01:13:02.238Z,100
2023-05-09T01:14:02.033Z,100
2023-05-09T01:15:01.990Z,100
2023-05-09T01:16:01.924Z,100
2023-05-09T01:17:01.903Z,100
2023-05-09T01:18:01.922Z,100
2023-05-09T01:19:01.753Z,100
2023-05-09T01:20:01.876Z,100
2023-05-09T01:21:01.646Z,100
2023-05-09T01:22:01.641Z,100
2023-05-09T01:23:01.539Z,100
2023-05-09T01:24:01.656Z,100
2023-05-09T01:25:01.397Z,100
2023-05-09T01:26:02.472Z,100
2023-05-09T01:27:02.394Z,100
2023-05-09T01:28:02.496Z,100
2023-05-09T01:29:02.439Z,100
2023-05-09T01:30:02.510Z,100
2023-05-09T01:31:01.530Z,100
2023-05-09T01:32:02.372Z,100
2023-05-09T01:33:02.520Z,100
2023-05-09T01:34:02.298Z,100
2023-05-09T01:35:02.358Z,100
2023-05-09T01:36:02.207Z,100
2023-05-09T01:37:02.301Z,100
2023-05-09T01:38:02.181Z,100
2023-05-09T01:39:02.202Z,100
2023-05-09T01:40:02.074Z,100
2023-05-09T01:41:02.079Z,100
2023-05-09T01:42:02.160Z,100
2023-05-09T01:43:02.021Z,100
2023-05-09T01:44:02.037Z,100
2023-05-09T01:45:01.989Z,100
2023-05-09T01:46:01.854Z,100
2023-05-09T01:47:01.750Z,100
2023-05-09T01:48:01.796Z,100
2023-05-09T01:49:01.575Z,100
2023-05-09T01:50:01.592Z,100
2023-05-09T01:51:01.393Z,100
2023-05-09T01:52:02.449Z,100
2023-05-09T01:53:02.403Z,100
2023-05-09T01:54:02.462Z,100
2023-05-09T01:55:02.522Z,100
2023-05-09T01:56:01.528Z,100
2023-05-09T01:57:02.565Z,100
2023-05-09T01:58:02.435Z,100
2023-05-09T01:59:02.449Z,100
2023-05-09T02:00:02.353Z,100
2023-05-09T02:01:02.590Z,100
2023-05-09T02:03:02.316Z,100
2023-05-09T02:04:02.229Z,100
2023-05-09T02:05:02.229Z,100
2023-05-09T02:06:02.233Z,100
2023-05-09T02:07:02.101Z,100
2023-05-09T02:08:02.100Z,100
2023-05-09T02:09:02.016Z,100
2023-05-09T02:10:01.973Z,100
2023-05-09T02:11:02.033Z,100
2023-05-09T02:12:01.899Z,100
2023-05-09T02:13:01.991Z,100
2023-05-09T02:14:01.785Z,100
2023-05-09T02:15:01.950Z,100
2023-05-09T02:16:01.720Z,100
2023-05-09T02:17:01.861Z,100
2023-05-09T02:18:01.877Z,100
2023-05-09T02:19:01.655Z,100
2023-05-09T02:20:01.801Z,100
2023-05-09T02:21:01.626Z,100
2023-05-09T02:22:01.503Z,100
2023-05-09T02:23:01.448Z,100
2023-05-09T02:24:02.497Z,100
2023-05-09T02:25:02.396Z,100
2023-05-09T02:26:02.508Z,100
2023-05-09T02:27:02.384Z,100
2023-05-09T02:28:02.443Z,100
2023-05-09T02:29:02.353Z,100
2023-05-09T02:30:02.412Z,100
2023-05-09T02:31:02.338Z,100
2023-05-09T02:32:02.392Z,100
2023-05-09T02:33:02.597Z,100
2023-05-09T02:34:02.427Z,100
2023-05-09T02:35:02.493Z,100
2023-05-09T02:36:02.414Z,100
2023-05-09T02:37:02.447Z,100
2023-05-09T02:38:02.427Z,100
2023-05-09T02:39:01.780Z,100
2023-05-09T02:40:01.431Z,100
2023-05-09T02:41:02.510Z,100
2023-05-09T02:42:01.434Z,100
2023-05-09T02:43:02.501Z,100
2023-05-09T02:44:02.406Z,100
2023-05-09T02:45:02.517Z,100
2023-05-09T02:46:02.483Z,100
2023-05-09T02:48:02.573Z,100
2023-05-09T02:49:02.409Z,100
2023-05-09T02:50:02.416Z,100
2023-05-09T02:51:02.300Z,100
2023-05-09T02:52:02.380Z,100
2023-05-09T02:53:02.257Z,100
2023-05-09T02:54:02.405Z,100
2023-05-09T02:55:02.373Z,100
2023-05-09T02:56:02.259Z,100
2023-05-09T02:57:02.211Z,100
2023-05-09T02:58:15.083Z,100
2023-05-09T02:59:01.836Z,100
2023-05-09T03:00:03.694Z,100
2023-05-09T03:01:01.529Z,100
2023-05-09T03:02:01.709Z,100
2023-05-09T03:03:01.860Z,100
2023-05-09T03:04:01.627Z,100
2023-05-09T03:05:01.691Z,100
2023-05-09T03:06:01.617Z,100
2023-05-09T03:07:01.448Z,100
2023-05-09T03:08:02.509Z,100
2023-05-09T03:09:01.417Z,100
2023-05-09T03:10:02.490Z,100
2023-05-09T03:11:02.405Z,100
2023-05-09T03:12:02.441Z,100
2023-05-09T03:13:02.491Z,100
2023-05-09T03:14:02.482Z,100
2023-05-09T03:15:02.463Z,100
2023-05-09T03:16:02.449Z,100
2023-05-09T03:18:02.397Z,100
2023-05-09T03:19:02.220Z,100
2023-05-09T03:20:04.678Z,100
2023-05-09T03:21:02.329Z,100
2023-05-09T03:22:02.414Z,100
2023-05-09T03:23:02.303Z,100
2023-05-09T03:24:02.393Z,100
2023-05-09T03:25:02.325Z,100
2023-05-09T03:26:02.364Z,100
2023-05-09T03:27:02.221Z,100
2023-05-09T03:28:02.288Z,100
2023-05-09T03:29:02.185Z,100
2023-05-09T03:30:02.228Z,100
2023-05-09T03:31:02.244Z,100
2023-05-09T03:32:01.978Z,100
2023-05-09T03:33:02.128Z,100
2023-05-09T03:34:01.895Z,100
2023-05-09T03:35:01.906Z,100
2023-05-09T03:36:01.759Z,100
2023-05-09T03:37:01.790Z,100
2023-05-09T03:38:01.638Z,100
2023-05-09T03:39:01.680Z,100
2023-05-09T03:40:01.583Z,100
2023-05-09T03:41:01.612Z,100
2023-05-09T03:42:01.497Z,100
2023-05-09T03:43:02.520Z,100
2023-05-09T03:44:02.404Z,100
2023-05-09T03:45:02.486Z,100
2023-05-09T03:46:02.400Z,100
2023-05-09T03:47:02.330Z,100
2023-05-09T03:48:02.090Z,100
2023-05-09T03:49:01.914Z,100
2023-05-09T03:50:01.982Z,100
2023-05-09T03:51:01.858Z,100
2023-05-09T03:52:01.819Z,100
2023-05-09T03:53:01.736Z,100
2023-05-09T03:54:01.736Z,100
2023-05-09T03:55:01.604Z,100
2023-05-09T03:56:01.617Z,100
2023-05-09T03:57:01.507Z,100
2023-05-09T03:58:01.569Z,100
2023-05-09T03:59:01.407Z,100
2023-05-09T04:00:02.605Z,100
2023-05-09T04:01:01.456Z,100
2023-05-09T04:02:01.686Z,100
2023-05-09T04:03:01.667Z,100
2023-05-09T04:04:02.630Z,100
2023-05-09T04:05:02.415Z,100
2023-05-09T04:06:02.523Z,100
2023-05-09T04:07:01.451Z,100
2023-05-09T04:08:02.477Z,100
2023-05-09T04:09:02.403Z,100
2023-05-09T04:10:02.471Z,100
2023-05-09T04:11:02.380Z,100
2023-05-09T04:12:02.423Z,100
2023-05-09T04:13:02.351Z,100
2023-05-09T04:14:02.424Z,100
2023-05-09T04:15:02.284Z,100
2023-05-09T04:16:02.479Z,100
2023-05-09T04:17:02.717Z,100
2023-05-09T04:18:01.660Z,100
2023-05-09T04:19:01.492Z,100
2023-05-09T04:20:01.532Z,100
2023-05-09T04:21:02.462Z,100
2023-05-09T04:22:02.378Z,100
2023-05-09T04:23:02.489Z,100
2023-05-09T04:24:02.407Z,100
2023-05-09T04:25:02.489Z,100
2023-05-09T04:26:02.390Z,100
2023-05-09T04:27:02.449Z,100
2023-05-09T04:28:02.422Z,100
2023-05-09T04:29:02.426Z,100
2023-05-09T04:30:02.332Z,100
2023-05-09T04:31:02.572Z,100
2023-05-09T04:32:02.705Z,100
2023-05-09T04:33:01.633Z,100
2023-05-09T04:34:02.570Z,100
2023-05-09T04:35:01.457Z,100
2023-05-09T04:36:02.537Z,100
2023-05-09T04:37:02.428Z,100
2023-05-09T04:38:02.418Z,100
2023-05-09T04:39:02.397Z,100
2023-05-09T04:40:02.467Z,100
2023-05-09T04:41:02.411Z,100
2023-05-09T04:42:02.458Z,100
2023-05-09T04:43:02.425Z,100
2023-05-09T04:44:02.469Z,100
2023-05-09T04:45:02.349Z,100
2023-05-09T04:46:02.481Z,100
2023-05-09T04:47:02.414Z,100
2023-05-09T04:48:01.603Z,100
2023-05-09T04:49:02.458Z,100
2023-05-09T04:50:02.319Z,100
2023-05-09T04:51:02.330Z,100
2023-05-09T04:52:02.330Z,100
2023-05-09T04:53:02.390Z,100
2023-05-09T04:54:02.274Z,100
2023-05-09T04:55:02.345Z,100
2023-05-09T04:56:02.311Z,100
2023-05-09T04:57:17.699Z,100
2023-05-09T04:58:01.660Z,100
2023-05-09T04:59:01.689Z,100
2023-05-09T05:00:03.020Z,100
2023-05-09T05:01:01.864Z,100
2023-05-09T05:03:02.607Z,100
2023-05-09T05:04:02.374Z,100
2023-05-09T05:05:12.687Z,100
2023-05-09T05:06:01.438Z,100
2023-05-09T05:07:02.455Z,100
2023-05-09T05:08:02.384Z,100
2023-05-09T05:09:02.473Z,100
2023-05-09T05:10:02.427Z,100
2023-05-09T05:11:02.430Z,100
2023-05-09T05:12:06.659Z,100
2023-05-09T05:13:02.310Z,100
2023-05-09T05:14:02.377Z,100
2023-05-09T05:15:02.240Z,100
2023-05-09T05:16:02.203Z,100
2023-05-09T05:17:02.293Z,100
2023-05-09T05:18:02.276Z,100
2023-05-09T05:19:02.273Z,100
2023-05-09T05:20:02.200Z,100
2023-05-09T05:21:02.126Z,100
2023-05-09T05:22:02.206Z,100
2023-05-09T05:23:02.023Z,100
2023-05-09T05:24:01.999Z,100
2023-05-09T05:25:02.063Z,100
2023-05-09T05:26:01.957Z,100
2023-05-09T05:27:01.887Z,100
2023-05-09T05:28:01.912Z,100
2023-05-09T05:29:01.730Z,100
2023-05-09T05:30:01.798Z,100
2023-05-09T05:31:01.611Z,100
2023-05-09T05:32:02.002Z,100
2023-05-09T05:33:02.078Z,100
2023-05-09T05:34:01.859Z,100
2023-05-09T05:35:01.816Z,100
2023-05-09T05:36:01.683Z,100
2023-05-09T05:37:01.709Z,100
2023-05-09T05:38:01.576Z,100
2023-05-09T05:39:01.640Z,100
2023-05-09T05:40:01.537Z,100
2023-05-09T05:41:01.536Z,100
2023-05-09T05:42:01.444Z,100
2023-05-09T05:43:02.452Z,100
2023-05-09T05:44:02.442Z,100
2023-05-09T05:45:02.470Z,100
2023-05-09T05:46:02.451Z,100
2023-05-09T05:47:02.363Z,100
2023-05-09T05:48:02.649Z,100
2023-05-09T05:49:01.550Z,100
2023-05-09T05:50:01.534Z,100
2023-05-09T05:51:02.488Z,100
2023-05-09T05:52:02.409Z,100
2023-05-09T05:53:02.528Z,100
2023-05-09T05:54:02.442Z,100
2023-05-09T05:55:01.480Z,100
2023-05-09T05:56:02.476Z,100
2023-05-09T05:57:02.311Z,100
2023-05-09T05:58:02.422Z,100
2023-05-09T05:59:02.296Z,100
2023-05-09T06:00:02.926Z,100
2023-05-09T06:01:01.953Z,100
2023-05-09T06:03:02.682Z,100
2023-05-09T06:04:01.595Z,100
2023-05-09T06:05:02.494Z,100
2023-05-09T06:06:02.378Z,100
2023-05-09T06:07:02.400Z,100
2023-05-09T06:08:02.329Z,100
2023-05-09T06:09:02.349Z,100
2023-05-09T06:10:02.279Z,100
2023-05-09T06:11:02.407Z,100
2023-05-09T06:12:02.293Z,100
2023-05-09T06:13:02.387Z,100
2023-05-09T06:14:02.218Z,100
2023-05-09T06:15:02.204Z,100
2023-05-09T06:16:19.751Z,100
2023-05-09T06:17:02.316Z,100
2023-05-09T06:18:02.265Z,100
2023-05-09T06:19:02.228Z,100
2023-05-09T06:20:02.079Z,100
2023-05-09T06:21:02.181Z,100
2023-05-09T06:22:02.045Z,100
2023-05-09T06:23:01.979Z,100
2023-05-09T06:24:16.906Z,100
2023-05-09T06:25:01.550Z,100
2023-05-09T06:26:01.564Z,100
2023-05-09T06:27:01.390Z,100
2023-05-09T06:28:02.462Z,100
2023-05-09T06:29:02.518Z,100
2023-05-09T06:30:24.461Z,100
2023-05-09T06:31:01.448Z,100
2023-05-09T06:32:02.317Z,100
2023-05-09T06:33:02.648Z,100
2023-05-09T06:34:02.362Z,100
2023-05-09T06:35:02.428Z,100
2023-05-09T06:36:02.295Z,100
2023-05-09T06:37:02.375Z,100
2023-05-09T06:38:02.228Z,100
2023-05-09T06:39:02.303Z,100
2023-05-09T06:40:02.206Z,100
2023-05-09T06:41:02.246Z,100
2023-05-09T06:42:02.156Z,100
2023-05-09T06:43:02.042Z,100
2023-05-09T06:44:02.087Z,100
2023-05-09T06:45:02.090Z,100
2023-05-09T06:46:02.039Z,100
2023-05-09T06:47:02.145Z,100
2023-05-09T06:48:02.300Z,100
2023-05-09T06:49:02.236Z,100
2023-05-09T06:50:02.055Z,100
2023-05-09T06:51:02.068Z,100
2023-05-09T06:52:01.969Z,100
2023-05-09T06:53:01.933Z,100
2023-05-09T06:54:01.881Z,100
2023-05-09T06:55:01.886Z,100
2023-05-09T06:56:01.665Z,100
2023-05-09T06:57:01.705Z,100
2023-05-09T06:58:01.598Z,100
2023-05-09T06:59:01.573Z,100
2023-05-09T07:00:02.626Z,96
2023-05-09T07:01:02.475Z,98
2023-05-09T07:02:02.464Z,99
2023-05-09T07:03:02.333Z,95
2023-05-09T07:04:02.342Z,89
2023-05-09T07:05:02.252Z,91
2023-05-09T07:06:02.118Z,91
2023-05-09T07:07:01.968Z,88
2023-05-09T07:08:01.917Z,88
2023-05-09T07:09:01.977Z,88
2023-05-09T07:10:10.975Z,88
2023-05-09T07:11:01.794Z,92
2023-05-09T07:12:01.904Z,88
2023-05-09T07:13:01.727Z,91
2023-05-09T07:14:01.846Z,88
2023-05-09T07:15:01.619Z,89
2023-05-09T07:16:01.705Z,89
2023-05-09T07:17:23.166Z,86
2023-05-09T07:18:01.848Z,88
2023-05-09T07:19:01.816Z,86
2023-05-09T07:20:01.711Z,84
2023-05-09T07:21:01.748Z,81
2023-05-09T07:22:01.549Z,81
2023-05-09T07:23:01.770Z,79
2023-05-09T07:24:01.545Z,81
2023-05-09T07:25:01.660Z,80
2023-05-09T07:26:01.495Z,80
2023-05-09T07:27:01.535Z,79
2023-05-09T07:28:02.530Z,78
2023-05-09T07:29:02.360Z,80
2023-05-09T07:30:02.157Z,80
2023-05-09T07:31:02.004Z,79
2023-05-09T07:32:02.067Z,80
2023-05-09T07:33:02.159Z,81
2023-05-09T07:34:01.915Z,80
2023-05-09T07:35:01.948Z,81
2023-05-09T07:36:01.777Z,82
2023-05-09T07:37:01.831Z,80
2023-05-09T07:38:01.943Z,80
2023-05-09T07:39:02.020Z,81
2023-05-09T07:40:01.859Z,80
2023-05-09T07:41:01.915Z,79
2023-05-09T07:42:01.746Z,78
2023-05-09T07:43:01.870Z,78
2023-05-09T07:44:01.669Z,77
2023-05-09T07:45:01.636Z,77
2023-05-09T07:46:01.553Z,75
2023-05-09T07:47:01.792Z,76
2023-05-09T07:48:01.920Z,75
2023-05-09T07:49:01.705Z,76
2023-05-09T07:50:01.757Z,76
2023-05-09T07:51:01.675Z,73
2023-05-09T07:52:01.674Z,75
2023-05-09T07:53:01.586Z,75
2023-05-09T07:54:01.599Z,73
2023-05-09T07:55:01.439Z,75
2023-05-09T07:56:02.550Z,73
2023-05-09T07:57:02.441Z,72
2023-05-09T07:58:02.465Z,72
2023-05-09T07:59:02.376Z,72
2023-05-09T08:00:02.999Z,71
2023-05-09T08:01:01.870Z,72
2023-05-09T08:02:02.227Z,72
2023-05-09T08:03:02.340Z,72
2023-05-09T08:04:02.714Z,71
2023-05-09T08:05:01.451Z,72
2023-05-09T08:06:01.505Z,69
2023-05-09T08:07:02.551Z,71
2023-05-09T08:08:02.362Z,70
2023-05-09T08:09:02.452Z,70
2023-05-09T08:10:02.301Z,70
2023-05-09T08:11:02.344Z,71
2023-05-09T08:12:02.225Z,70
2023-05-09T08:13:02.419Z,70
2023-05-09T08:14:02.337Z,69
2023-05-09T08:15:02.223Z,69
2023-05-09T08:16:02.392Z,70
2023-05-09T08:17:02.257Z,69
2023-05-09T08:18:02.320Z,67
2023-05-09T08:19:02.191Z,67
2023-05-09T08:20:02.200Z,68
2023-05-09T08:21:02.001Z,67
2023-05-09T08:22:02.027Z,69
2023-05-09T08:23:01.868Z,67
2023-05-09T08:24:01.892Z,67
2023-05-09T08:25:01.824Z,68
2023-05-09T08:26:01.849Z,69
2023-05-09T08:27:01.691Z,67
2023-05-09T08:28:01.741Z,66
2023-05-09T08:29:01.626Z,66
2023-05-09T08:30:01.694Z,65
2023-05-09T08:31:01.575Z,64
2023-05-09T08:32:01.613Z,64
2023-05-09T08:33:01.781Z,65
2023-05-09T08:34:01.511Z,64
2023-05-09T08:35:01.731Z,66
2023-05-09T08:36:01.567Z,64
2023-05-09T08:37:02.459Z,66
2023-05-09T08:38:02.368Z,64
2023-05-09T08:39:02.483Z,65
2023-05-09T08:40:02.353Z,64
2023-05-09T08:41:02.372Z,65
2023-05-09T08:42:02.380Z,66
2023-05-09T08:43:02.468Z,66
2023-05-09T08:44:02.294Z,67
2023-05-09T08:45:02.405Z,63
2023-05-09T08:46:02.309Z,63
2023-05-09T08:47:02.251Z,63
2023-05-09T08:48:02.252Z,64
2023-05-09T08:49:02.059Z,65
2023-05-09T08:50:02.037Z,64
2023-05-09T08:51:02.111Z,66
2023-05-09T08:52:02.080Z,65
2023-05-09T08:53:01.940Z,64
2023-05-09T08:54:02.028Z,65
2023-05-09T08:55:01.926Z,65
2023-05-09T08:56:01.934Z,64
2023-05-09T08:57:01.781Z,65
2023-05-09T08:58:01.830Z,63
2023-05-09T08:59:01.764Z,64
2023-05-09T09:00:02.954Z,63
2023-05-09T09:01:01.834Z,66
2023-05-09T09:03:02.665Z,64
2023-05-09T09:04:02.361Z,65
2023-05-09T09:05:02.520Z,65
2023-05-09T09:06:02.321Z,66
2023-05-09T09:07:02.469Z,63
2023-05-09T09:08:02.351Z,67
2023-05-09T09:09:02.442Z,65
2023-05-09T09:10:02.377Z,66
2023-05-09T09:11:02.458Z,65
2023-05-09T09:12:02.309Z,64
2023-05-09T09:13:02.448Z,64
2023-05-09T09:14:02.246Z,64
2023-05-09T09:15:02.334Z,63
2023-05-09T09:16:02.270Z,64
2023-05-09T09:17:02.102Z,65
2023-05-09T09:18:02.215Z,65
2023-05-09T09:19:01.970Z,65
2023-05-09T09:20:01.933Z,65
2023-05-09T09:21:01.926Z,63
2023-05-09T09:22:01.846Z,65
2023-05-09T09:23:01.829Z,62
2023-05-09T09:24:01.725Z,63
2023-05-09T09:25:01.774Z,63
2023-05-09T09:26:01.762Z,65
2023-05-09T09:27:01.717Z,63
2023-05-09T09:28:01.576Z,64
2023-05-09T09:29:01.633Z,63
2023-05-09T09:30:01.454Z,63
2023-05-09T09:31:02.492Z,65
2023-05-09T09:32:02.377Z,64
2023-05-09T09:33:02.336Z,65
2023-05-09T09:34:02.242Z,64
2023-05-09T09:35:02.089Z,64
2023-05-09T09:36:02.144Z,62
2023-05-09T09:37:02.047Z,60
2023-05-09T09:38:02.053Z,62
2023-05-09T09:39:02.073Z,60
2023-05-09T09:40:01.978Z,59
2023-05-09T09:41:01.883Z,59
2023-05-09T09:42:01.899Z,60
2023-05-09T09:43:01.825Z,60
2023-05-09T09:44:01.815Z,59
2023-05-09T09:45:01.710Z,60
2023-05-09T09:46:01.718Z,60
2023-05-09T09:47:01.625Z,60
2023-05-09T09:48:01.742Z,61
2023-05-09T09:49:01.521Z,59
2023-05-09T09:50:01.580Z,60
2023-05-09T09:51:02.455Z,61
2023-05-09T09:52:02.412Z,61
2023-05-09T09:53:02.476Z,59
2023-05-09T09:54:02.328Z,59
2023-05-09T09:55:02.437Z,59
2023-05-09T09:56:02.315Z,60
2023-05-09T09:57:02.400Z,59
2023-05-09T09:58:02.276Z,60
2023-05-09T09:59:02.349Z,59
2023-05-09T10:00:02.241Z,60
2023-05-09T10:01:02.336Z,59
2023-05-09T10:02:07.744Z,59
2023-05-09T10:03:02.277Z,58
2023-05-09T10:04:02.217Z,59
2023-05-09T10:05:02.008Z,59
2023-05-09T10:06:01.931Z,59
2023-05-09T10:07:01.982Z,58
2023-05-09T10:08:01.858Z,56
2023-05-09T10:09:01.925Z,56
2023-05-09T10:10:01.799Z,57
2023-05-09T10:11:01.767Z,58
2023-05-09T10:12:01.682Z,58
2023-05-09T10:13:01.799Z,56
2023-05-09T10:14:01.551Z,56
2023-05-09T10:15:01.629Z,57
2023-05-09T10:16:01.673Z,56
2023-05-09T10:17:01.918Z,57
2023-05-09T10:18:02.253Z,55
2023-05-09T10:19:02.297Z,54
2023-05-09T10:20:02.182Z,54
2023-05-09T10:21:02.136Z,54
2023-05-09T10:22:02.023Z,54
2023-05-09T10:23:01.962Z,56
2023-05-09T10:24:02.033Z,56
2023-05-09T10:25:01.863Z,56
2023-05-09T10:26:01.859Z,55
2023-05-09T10:27:01.793Z,54
2023-05-09T10:28:01.829Z,55
2023-05-09T10:29:01.694Z,56
2023-05-09T10:30:01.688Z,56
2023-05-09T10:31:01.569Z,55
2023-05-09T10:32:02.344Z,56
2023-05-09T10:33:02.469Z,54
2023-05-09T10:34:02.271Z,53
2023-05-09T10:35:02.298Z,54
2023-05-09T10:36:02.218Z,54
2023-05-09T10:37:02.286Z,54
2023-05-09T10:38:02.260Z,53
2023-05-09T10:39:02.307Z,54
2023-05-09T10:40:02.185Z,54
2023-05-09T10:41:02.281Z,53
2023-05-09T10:42:02.261Z,54
2023-05-09T10:43:02.201Z,53
2023-05-09T10:44:02.221Z,53
2023-05-09T10:45:02.083Z,54
2023-05-09T10:46:02.080Z,53
2023-05-09T10:47:02.372Z,53
2023-05-09T10:48:02.316Z,52
2023-05-09T10:49:02.165Z,53
2023-05-09T10:50:02.111Z,52
2023-05-09T10:51:02.166Z,53
2023-05-09T10:52:01.699Z,53
2023-05-09T10:53:01.743Z,53
2023-05-09T10:54:01.597Z,54
2023-05-09T10:55:01.657Z,53
2023-05-09T10:56:01.524Z,54
2023-05-09T10:57:01.553Z,53
2023-05-09T10:58:02.535Z,53
2023-05-09T10:59:02.427Z,51
2023-05-09T11:00:02.504Z,53
2023-05-09T11:01:02.339Z,52
2023-05-09T11:02:02.394Z,52
2023-05-09T11:03:02.502Z,52
2023-05-09T11:04:02.331Z,51
2023-05-09T11:05:02.232Z,50
2023-05-09T11:06:02.097Z,49
2023-05-09T11:07:02.056Z,50
2023-05-09T11:08:02.086Z,50
2023-05-09T11:09:01.975Z,51
2023-05-09T11:10:01.935Z,50
2023-05-09T11:11:01.984Z,51
2023-05-09T11:12:01.836Z,52
2023-05-09T11:13:01.962Z,51
2023-05-09T11:14:01.732Z,51
2023-05-09T11:15:01.798Z,49
2023-05-09T11:16:01.776Z,50
2023-05-09T11:17:01.965Z,50
2023-05-09T11:18:02.016Z,51
2023-05-09T11:19:01.820Z,50
2023-05-09T11:20:01.889Z,50
2023-05-09T11:21:01.690Z,51
2023-05-09T11:22:01.758Z,51
2023-05-09T11:23:01.600Z,51
2023-05-09T11:24:01.689Z,50
2023-05-09T11:25:01.518Z,51
2023-05-09T11:26:01.595Z,51
2023-05-09T11:27:02.538Z,53
2023-05-09T11:28:02.419Z,51
2023-05-09T11:29:02.435Z,49
2023-05-09T11:30:02.390Z,50
2023-05-09T11:31:02.440Z,48
2023-05-09T11:33:02.260Z,51
2023-05-09T11:34:02.240Z,49
2023-05-09T11:35:01.995Z,50
2023-05-09T11:36:02.061Z,49
2023-05-09T11:37:01.976Z,48
2023-05-09T11:38:01.905Z,48
2023-05-09T11:39:01.978Z,49
2023-05-09T11:40:01.827Z,49
2023-05-09T11:41:01.791Z,48
2023-05-09T11:42:01.672Z,47
2023-05-09T11:43:01.743Z,48
2023-05-09T11:44:01.648Z,48
2023-05-09T11:45:01.608Z,48
2023-05-09T11:46:01.516Z,48
2023-05-09T11:47:01.525Z,48
2023-05-09T11:48:01.846Z,48
2023-05-09T11:49:01.626Z,48
2023-05-09T11:50:01.472Z,48
2023-05-09T11:51:02.039Z,48
2023-05-09T11:52:01.995Z,47
2023-05-09T11:53:02.133Z,48
2023-05-09T11:54:01.911Z,47
2023-05-09T11:55:01.951Z,48
2023-05-09T11:56:01.836Z,48
2023-05-09T11:57:01.907Z,48
2023-05-09T11:58:01.767Z,48
2023-05-09T11:59:01.822Z,47
2023-05-09T12:00:01.679Z,46
2023-05-09T12:01:01.675Z,45
2023-05-09T12:02:02.595Z,45
2023-05-09T12:03:02.483Z,46
2023-05-09T12:04:02.669Z,47
2023-05-09T12:05:01.577Z,47
2023-05-09T12:06:01.581Z,47
2023-05-09T12:07:01.521Z,47
2023-05-09T12:08:01.485Z,47
2023-05-09T12:09:02.428Z,47
2023-05-09T12:10:02.387Z,47
2023-05-09T12:11:02.411Z,46
2023-05-09T12:12:02.320Z,45
2023-05-09T12:13:02.414Z,45
2023-05-09T12:14:02.196Z,47
2023-05-09T12:15:02.247Z,45
2023-05-09T12:16:02.297Z,45
2023-05-09T12:18:01.859Z,46
2023-05-09T12:19:01.668Z,45
2023-05-09T12:20:01.762Z,46
2023-05-09T12:21:01.530Z,45
2023-05-09T12:22:01.557Z,44
2023-05-09T12:23:01.407Z,44
2023-05-09T12:24:02.470Z,44
2023-05-09T12:25:02.348Z,45
2023-05-09T12:26:02.397Z,46
2023-05-09T12:27:02.291Z,46
2023-05-09T12:28:02.373Z,45
2023-05-09T12:29:02.218Z,46
2023-05-09T12:30:02.371Z,45
2023-05-09T12:31:02.195Z,46
2023-05-09T12:32:02.233Z,45
2023-05-09T12:33:02.355Z,46
2023-05-09T12:34:02.238Z,45
2023-05-09T12:35:02.100Z,45
2023-05-09T12:36:02.108Z,45
2023-05-09T12:37:02.017Z,45
2023-05-09T12:38:01.971Z,46
2023-05-09T12:39:02.035Z,45
2023-05-09T12:40:02.340Z,45
2023-05-09T12:41:04.069Z,46
2023-05-09T12:42:02.602Z,46
2023-05-09T12:43:02.277Z,46
2023-05-09T12:44:02.139Z,46
2023-05-09T12:45:02.189Z,46
2023-05-09T12:46:02.144Z,47
2023-05-09T12:47:02.246Z,47
2023-05-09T12:48:02.375Z,48
2023-05-09T12:49:02.392Z,48
2023-05-09T12:50:02.253Z,48
2023-05-09T12:51:02.316Z,48
2023-05-09T12:52:06.163Z,48
2023-05-09T12:53:04.004Z,48
2023-05-09T12:54:01.780Z,48
2023-05-09T12:55:01.633Z,48
2023-05-09T12:56:01.673Z,48
2023-05-09T12:57:01.527Z,48
2023-05-09T12:58:01.891Z,49
2023-05-09T12:59:01.732Z,48
2023-05-09T13:00:01.865Z,47
2023-05-09T13:01:01.792Z,47
2023-05-09T13:02:01.867Z,46
2023-05-09T13:03:02.211Z,46
2023-05-09T13:04:02.215Z,47
2023-05-09T13:05:02.108Z,47
2023-05-09T13:06:02.132Z,48
2023-05-09T13:07:02.025Z,47
2023-05-09T13:08:01.983Z,47
2023-05-09T13:09:02.225Z,46
2023-05-09T13:10:02.009Z,46
2023-05-09T13:11:16.929Z,46
2023-05-09T13:12:01.896Z,46
2023-05-09T13:13:02.047Z,46
2023-05-09T13:14:01.797Z,46
2023-05-09T13:15:01.879Z,45
2023-05-09T13:16:01.625Z,46
2023-05-09T13:17:01.550Z,45
2023-05-09T13:18:02.588Z,46
2023-05-09T13:19:02.399Z,47
2023-05-09T13:20:02.505Z,47
2023-05-09T13:21:02.352Z,46
2023-05-09T13:22:02.397Z,47
2023-05-09T13:23:02.261Z,46
2023-05-09T13:24:02.502Z,46
2023-05-09T13:25:02.235Z,46
2023-05-09T13:26:02.343Z,45
2023-05-09T13:27:02.143Z,46
2023-05-09T13:28:02.439Z,45
2023-05-09T13:29:02.272Z,45
2023-05-09T13:30:02.171Z,47
2023-05-09T13:31:02.149Z,46
2023-05-09T13:32:02.223Z,47
2023-05-09T13:33:25.036Z,46
2023-05-09T13:34:02.362Z,46
2023-05-09T13:35:02.416Z,45
2023-05-09T13:36:02.344Z,45
2023-05-09T13:37:02.411Z,45
2023-05-09T13:38:02.285Z,45
2023-05-09T13:39:02.366Z,46
2023-05-09T13:40:02.221Z,47
2023-05-09T13:41:02.184Z,46
2023-05-09T13:42:02.200Z,46
2023-05-09T13:43:02.118Z,47
2023-05-09T13:44:02.099Z,46
2023-05-09T13:45:01.967Z,45
2023-05-09T13:46:01.939Z,45
2023-05-09T13:47:02.092Z,45
2023-05-09T13:48:02.297Z,47
2023-05-09T13:49:02.001Z,47
2023-05-09T13:50:01.967Z,45
2023-05-09T13:51:01.941Z,45
2023-05-09T13:52:01.896Z,45
2023-05-09T13:53:01.859Z,46
2023-05-09T13:54:01.761Z,45
2023-05-09T13:55:01.790Z,46
2023-05-09T13:56:01.704Z,46
2023-05-09T13:57:01.647Z,44
2023-05-09T13:58:01.566Z,48
2023-05-09T13:59:01.604Z,46
2023-05-09T14:00:02.141Z,46
2023-05-09T14:01:02.137Z,45
2023-05-09T14:02:02.290Z,45
2023-05-09T14:03:02.342Z,45
2023-05-09T14:04:02.332Z,45
2023-05-09T14:05:02.254Z,45
2023-05-09T14:06:02.197Z,45
2023-05-09T14:07:02.061Z,44
2023-05-09T14:08:02.070Z,44
2023-05-09T14:09:02.079Z,44