createdAt,value
2023-03-02T00:00:16.087Z,23.77
2023-03-02T00:00:48.086Z,25.27
2023-03-02T00:01:20.506Z,24.90
2023-03-02T00:02:01.988Z,25.02
2023-03-02T00:02:33.763Z,25.05
2023-03-02T00:03:06.685Z,25.67
2023-03-02T00:03:41.104Z,25.73
2023-03-02T00:04:37.858Z,26.15
2023-03-02T00:05:10.908Z,24.63
2023-03-02T00:05:42.322Z,23.92
2023-03-02T00:06:13.827Z,25.85
2023-03-02T00:06:45.276Z,27.88
2023-03-02T00:07:21.266Z,26.13
2023-03-02T00:07:54.596Z,25.13
2023-03-02T00:08:27.251Z,28.42
2023-03-02T00:09:03.014Z,26.40
2023-03-02T00:09:35.227Z,26.52
2023-03-02T00:10:07.852Z,28.70
2023-03-02T00:10:39.390Z,26.97
2023-03-02T00:11:11.329Z,28.92
2023-03-02T00:11:43.234Z,27.98
2023-03-02T00:12:16.036Z,28.50
2023-03-02T00:12:47.547Z,28.83
2023-03-02T00:13:19.096Z,27.17
2023-03-02T00:13:50.564Z,27.85
2023-03-02T00:14:21.966Z,28.13
2023-03-02T00:14:53.342Z,28.65
2023-03-02T00:15:25.012Z,27.50
2023-03-02T00:15:56.568Z,28.47
2023-03-02T00:16:27.963Z,27.75
2023-03-02T00:16:59.500Z,28.95
2023-03-02T00:17:30.932Z,28.10
2023-03-02T00:18:02.362Z,29.65
2023-03-02T00:18:33.688Z,28.65
2023-03-02T00:19:05.142Z,27.50
2023-03-02T00:19:37.700Z,28.70
2023-03-02T00:20:10.460Z,29.23
2023-03-02T00:20:41.841Z,29.65
2023-03-02T00:21:13.273Z,28.60
2023-03-02T00:21:44.637Z,29.08
2023-03-02T00:22:16.171Z,30.75
2023-03-02T00:22:48.225Z,30.95
2023-03-02T00:23:19.667Z,29.98
2023-03-02T00:23:52.354Z,28.60
2023-03-02T00:24:23.758Z,29.50
2023-03-02T00:24:55.107Z,28.70
2023-03-02T00:25:26.491Z,29.85
2023-03-02T00:25:57.914Z,27.95
2023-03-02T00:26:32.734Z,30.00
2023-03-02T00:27:04.257Z,29.42
2023-03-02T00:27:36.176Z,29.95
2023-03-02T00:28:07.540Z,31.10
2023-03-02T00:28:38.931Z,29.63
2023-03-02T00:29:10.260Z,28.85
2023-03-02T00:29:42.240Z,29.35
2023-03-02T00:30:14.801Z,29.63
2023-03-02T00:30:46.150Z,29.05
2023-03-02T00:31:17.601Z,28.38
2023-03-02T00:31:49.036Z,31.00
2023-03-02T00:32:21.517Z,31.30
2023-03-02T00:32:52.911Z,28.25
2023-03-02T00:33:24.367Z,31.40
2023-03-02T00:33:55.825Z,28.73
2023-03-02T00:34:27.311Z,31.58
2023-03-02T00:34:58.711Z,29.20
2023-03-02T00:35:30.376Z,30.73
2023-03-02T00:36:02.087Z,31.48
2023-03-02T00:36:33.679Z,29.88
2023-03-02T00:37:05.087Z,29.17
2023-03-02T00:37:36.956Z,30.50
2023-03-02T00:38:08.454Z,32.05
2023-03-02T00:38:39.933Z,31.90
2023-03-02T00:39:11.314Z,31.52
2023-03-02T00:39:42.855Z,31.60
2023-03-02T00:40:14.598Z,31.70
2023-03-02T00:40:47.651Z,30.35
2023-03-02T00:41:21.587Z,31.20
2023-03-02T00:41:53.048Z,29.48
2023-03-02T00:42:24.644Z,32.40
2023-03-02T00:42:56.023Z,31.42
2023-03-02T00:43:28.018Z,31.27
2023-03-02T00:43:59.442Z,30.70
2023-03-02T00:44:30.879Z,30.30
2023-03-02T00:45:03.000Z,32.10
2023-03-02T00:45:34.436Z,30.38
2023-03-02T00:46:10.971Z,32.15
2023-03-02T00:46:42.356Z,31.23
2023-03-02T00:47:13.796Z,29.67
2023-03-02T00:47:45.212Z,28.67
2023-03-02T00:48:16.645Z,31.35
2023-03-02T00:48:48.410Z,29.48
2023-03-02T00:49:19.792Z,31.95
2023-03-02T00:49:51.149Z,32.45
2023-03-02T00:50:22.541Z,30.02
2023-03-02T00:50:53.970Z,31.80
2023-03-02T00:51:25.635Z,31.02
2023-03-02T00:51:57.068Z,31.52
2023-03-02T00:52:32.327Z,29.67
2023-03-02T00:53:05.071Z,32.03
2023-03-02T00:53:37.287Z,31.27
2023-03-02T00:54:08.875Z,29.45
2023-03-02T00:54:40.447Z,31.55
2023-03-02T00:55:11.991Z,30.88
2023-03-02T00:55:53.228Z,30.73
2023-03-02T00:56:24.571Z,28.88
2023-03-02T00:56:55.968Z,30.63
2023-03-02T00:57:27.902Z,29.45
2023-03-02T00:57:59.352Z,30.77
2023-03-02T00:58:31.278Z,28.83
2023-03-02T00:59:28.204Z,29.85
2023-03-02T00:59:59.778Z,29.58
2023-03-02T01:00:34.161Z,28.42
2023-03-02T01:01:08.799Z,31.13
2023-03-02T01:01:40.233Z,28.90
2023-03-02T01:02:11.805Z,29.85
2023-03-02T01:02:44.630Z,31.85
2023-03-02T01:03:16.161Z,31.77
2023-03-02T01:03:47.519Z,31.23
2023-03-02T01:04:18.894Z,33.77
2023-03-02T01:04:50.571Z,30.17
2023-03-02T01:05:21.907Z,29.67
2023-03-02T01:05:56.226Z,31.25
2023-03-02T01:06:27.653Z,29.20
2023-03-02T01:07:01.217Z,30.52
2023-03-02T01:07:33.326Z,30.13
2023-03-02T01:08:05.045Z,30.45
2023-03-02T01:08:38.373Z,30.65
2023-03-02T01:09:10.612Z,30.40
2023-03-02T01:09:43.772Z,30.90
2023-03-02T01:10:15.765Z,30.63
2023-03-02T01:10:47.181Z,29.13
2023-03-02T01:11:21.849Z,29.23
2023-03-02T01:11:53.448Z,30.02
2023-03-02T01:12:24.783Z,29.00
2023-03-02T01:12:56.248Z,31.63
2023-03-02T01:13:28.224Z,29.73
2023-03-02T01:13:59.561Z,30.15
2023-03-02T01:14:31.764Z,27.67
2023-03-02T01:15:04.900Z,31.33
2023-03-02T01:15:36.397Z,29.90
2023-03-02T01:16:08.108Z,31.80
2023-03-02T01:16:39.543Z,30.65
2023-03-02T01:17:11.811Z,29.67
2023-03-02T01:17:43.918Z,29.60
2023-03-02T01:18:15.562Z,32.05
2023-03-02T01:18:46.963Z,30.08
2023-03-02T01:19:18.854Z,32.28
2023-03-02T01:19:50.375Z,29.85
2023-03-02T01:20:21.741Z,30.50
2023-03-02T01:21:01.795Z,29.50
2023-03-02T01:21:33.359Z,29.77
2023-03-02T01:22:05.336Z,29.60
2023-03-02T01:22:36.779Z,32.70
2023-03-02T01:23:08.156Z,30.63
2023-03-02T01:23:39.602Z,31.00
2023-03-02T01:24:11.318Z,29.90
2023-03-02T01:24:42.741Z,30.63
2023-03-02T01:25:14.365Z,29.92
2023-03-02T01:25:45.866Z,31.43
2023-03-02T01:26:17.187Z,30.58
2023-03-02T01:26:48.764Z,30.48
2023-03-02T01:27:20.575Z,31.20
2023-03-02T01:27:52.207Z,31.65
2023-03-02T01:28:24.095Z,31.98
2023-03-02T01:28:55.605Z,29.15
2023-03-02T01:29:26.934Z,31.67
2023-03-02T01:29:58.329Z,31.98
2023-03-02T01:30:29.662Z,31.17
2023-03-02T01:31:04.656Z,30.10
2023-03-02T01:31:36.268Z,31.65
2023-03-02T01:32:08.800Z,31.23
2023-03-02T01:32:40.327Z,31.70
2023-03-02T01:33:11.924Z,31.42
2023-03-02T01:33:43.240Z,29.67
2023-03-02T01:34:14.686Z,30.73
2023-03-02T01:34:46.034Z,33.63
2023-03-02T01:35:17.658Z,30.77
2023-03-02T01:35:49.635Z,30.02
2023-03-02T01:36:22.042Z,31.97
2023-03-02T01:36:53.666Z,30.60
2023-03-02T01:37:25.023Z,28.77
2023-03-02T01:37:56.410Z,31.48
2023-03-02T01:38:27.902Z,31.35
2023-03-02T01:38:59.486Z,30.05
2023-03-02T01:39:30.854Z,28.77
2023-03-02T01:40:05.665Z,30.35
2023-03-02T01:40:37.166Z,30.92
2023-03-02T01:41:09.301Z,31.58
2023-03-02T01:41:40.679Z,30.53
2023-03-02T01:42:12.226Z,31.85
2023-03-02T01:42:51.896Z,30.83
2023-03-02T01:43:23.385Z,30.55
2023-03-02T01:43:54.867Z,30.52
2023-03-02T01:44:57.229Z,29.83
2023-03-02T01:45:57.206Z,27.73
2023-03-02T01:46:35.093Z,26.92
2023-03-02T01:47:14.136Z,28.42
2023-03-02T01:47:45.549Z,29.42
2023-03-02T01:48:21.729Z,28.77
2023-03-02T01:49:02.750Z,28.73
2023-03-02T01:49:37.366Z,27.95
2023-03-02T01:50:21.127Z,28.95
2023-03-02T01:50:53.681Z,28.25
2023-03-02T01:51:27.880Z,27.75
2023-03-02T01:52:00.157Z,28.70
2023-03-02T01:52:35.102Z,29.08
2023-03-02T01:53:07.310Z,28.30
2023-03-02T01:53:38.716Z,29.83
2023-03-02T01:54:17.131Z,30.17
2023-03-02T01:54:50.459Z,30.02
2023-03-02T01:55:25.822Z,28.90
2023-03-02T01:55:59.042Z,28.88
2023-03-02T01:56:36.132Z,29.45
2023-03-02T01:57:08.757Z,30.10
2023-03-02T01:57:46.085Z,29.65
2023-03-02T01:58:18.255Z,29.98
2023-03-02T01:58:52.609Z,31.15
2023-03-02T01:59:25.059Z,30.45
2023-03-02T02:00:01.287Z,30.43
2023-03-02T02:00:37.757Z,29.38
2023-03-02T02:01:15.330Z,29.38
2023-03-02T02:01:54.373Z,29.40
2023-03-02T02:02:26.542Z,28.20
2023-03-02T02:03:08.839Z,30.58
2023-03-02T02:03:40.325Z,29.63
2023-03-02T02:04:13.230Z,29.90
2023-03-02T02:04:47.636Z,30.17
2023-03-02T02:05:23.997Z,29.50
2023-03-02T02:06:09.076Z,28.60
2023-03-02T02:06:48.635Z,28.08
2023-03-02T02:07:20.595Z,27.95
2023-03-02T02:07:51.946Z,30.30
2023-03-02T02:08:24.144Z,30.35
2023-03-02T02:08:58.123Z,30.33
2023-03-02T02:09:36.298Z,29.70
2023-03-02T02:10:08.405Z,30.48
2023-03-02T02:10:40.339Z,29.23
2023-03-02T02:11:12.678Z,28.63
2023-03-02T02:11:44.273Z,27.80
2023-03-02T02:12:19.260Z,29.98
2023-03-02T02:12:50.641Z,30.02
2023-03-02T02:13:22.593Z,30.02
2023-03-02T02:13:57.283Z,30.02
2023-03-02T02:14:29.054Z,28.15
2023-03-02T02:15:01.612Z,28.60
2023-03-02T02:15:33.240Z,29.25
2023-03-02T02:16:05.476Z,30.33
2023-03-02T02:16:38.118Z,30.05
2023-03-02T02:17:10.215Z,30.33
2023-03-02T02:17:42.244Z,30.08
2023-03-02T02:18:13.991Z,29.67
2023-03-02T02:18:45.373Z,31.15
2023-03-02T02:19:43.018Z,31.10
2023-03-02T02:20:24.148Z,27.55
2023-03-02T02:20:56.119Z,27.88
2023-03-02T02:21:28.634Z,28.60
2023-03-02T02:22:00.001Z,31.80
2023-03-02T02:22:48.093Z,27.80
2023-03-02T02:23:38.139Z,27.40
2023-03-02T02:24:14.692Z,27.40
2023-03-02T02:24:51.658Z,27.45
2023-03-02T02:25:43.740Z,27.77
2023-03-02T02:26:28.575Z,26.73
2023-03-02T02:27:01.276Z,26.83
2023-03-02T02:27:33.594Z,28.23
2023-03-02T02:28:09.158Z,29.73
2023-03-02T02:28:48.199Z,29.27
2023-03-02T02:29:27.946Z,27.10
2023-03-02T02:30:03.209Z,27.33
2023-03-02T02:30:38.013Z,26.17
2023-03-02T02:31:17.908Z,29.08
2023-03-02T02:32:18.058Z,27.85
2023-03-02T02:32:50.470Z,26.65
2023-03-02T02:33:25.091Z,27.25
2023-03-02T02:34:02.023Z,28.13
2023-03-02T02:34:42.330Z,28.35
2023-03-02T02:35:21.349Z,29.13
2023-03-02T02:36:01.796Z,27.92
2023-03-02T02:36:40.783Z,26.60
2023-03-02T02:37:16.861Z,25.90
2023-03-02T02:37:52.516Z,26.55
2023-03-02T02:38:25.041Z,27.50
2023-03-02T02:38:56.887Z,29.05
2023-03-02T02:39:32.677Z,28.33
2023-03-02T02:40:09.634Z,28.98
2023-03-02T02:40:48.131Z,28.85
2023-03-02T02:41:24.808Z,29.83
2023-03-02T02:41:59.138Z,28.02
2023-03-02T02:42:34.375Z,27.97
2023-03-02T02:43:06.990Z,30.35
2023-03-02T02:43:38.466Z,28.25
2023-03-02T02:44:15.849Z,29.52
2023-03-02T02:44:47.663Z,29.33
2023-03-02T02:45:27.015Z,28.25
2023-03-02T02:45:59.906Z,27.23
2023-03-02T02:46:33.000Z,28.98
2023-03-02T02:47:14.998Z,29.33
2023-03-02T02:47:46.570Z,27.42
2023-03-02T02:48:21.054Z,29.17
2023-03-02T02:48:53.627Z,28.02
2023-03-02T02:49:40.288Z,28.15
2023-03-02T02:50:25.163Z,27.73
2023-03-02T02:51:01.482Z,27.40
2023-03-02T02:51:33.627Z,27.77
2023-03-02T02:52:06.315Z,27.70
2023-03-02T02:52:40.906Z,27.13
2023-03-02T02:53:17.940Z,28.52
2023-03-02T02:54:00.868Z,27.02
2023-03-02T02:54:34.711Z,27.13
2023-03-02T02:55:06.593Z,26.85
2023-03-02T02:55:39.677Z,29.98
2023-03-02T02:56:13.559Z,28.73
2023-03-02T02:56:46.696Z,28.38
2023-03-02T02:57:19.414Z,27.85
2023-03-02T02:57:54.803Z,27.33
2023-03-02T02:58:34.010Z,27.98
2023-03-02T02:59:17.736Z,28.52
2023-03-02T03:00:00.634Z,24.92
2023-03-02T03:00:32.260Z,25.97
2023-03-02T03:01:03.892Z,27.02
2023-03-02T03:01:35.681Z,27.45
2023-03-02T03:02:07.096Z,28.15
2023-03-02T03:02:44.222Z,26.67
2023-03-02T03:03:30.770Z,24.83
2023-03-02T03:04:04.958Z,27.60
2023-03-02T03:04:36.368Z,26.52
2023-03-02T03:05:14.979Z,27.20
2023-03-02T03:05:46.362Z,24.90
2023-03-02T03:06:23.284Z,29.10
2023-03-02T03:06:59.836Z,26.52
2023-03-02T03:07:32.545Z,26.90
2023-03-02T03:08:10.839Z,28.90
2023-03-02T03:08:45.509Z,27.25
2023-03-02T03:09:16.933Z,25.50
2023-03-02T03:10:09.783Z,25.20
2023-03-02T03:10:42.615Z,26.10
2023-03-02T03:11:19.396Z,28.98
2023-03-02T03:11:54.862Z,26.52
2023-03-02T03:12:26.917Z,26.53
2023-03-02T03:12:58.511Z,27.33
2023-03-02T03:13:30.283Z,27.33
2023-03-02T03:14:06.452Z,27.58
2023-03-02T03:14:40.143Z,27.73
2023-03-02T03:15:13.175Z,26.80
2023-03-02T03:15:44.767Z,27.92
2023-03-02T03:16:17.672Z,26.52
2023-03-02T03:16:50.388Z,27.35
2023-03-02T03:17:21.846Z,30.35
2023-03-02T03:17:56.032Z,27.97
2023-03-02T03:18:27.366Z,26.88
2023-03-02T03:19:28.230Z,25.27
2023-03-02T03:20:06.266Z,26.80
2023-03-02T03:20:37.796Z,28.25
2023-03-02T03:21:09.261Z,26.40
2023-03-02T03:21:40.775Z,27.88
2023-03-02T03:22:14.729Z,26.98
2023-03-02T03:22:46.126Z,28.98
2023-03-02T03:23:17.522Z,27.13
2023-03-02T03:23:49.883Z,27.03
2023-03-02T03:24:21.574Z,28.23
2023-03-02T03:24:52.900Z,27.13
2023-03-02T03:25:26.804Z,29.50
2023-03-02T03:25:58.161Z,28.45
2023-03-02T03:26:30.177Z,27.20
2023-03-02T03:27:05.500Z,27.40
2023-03-02T03:27:36.992Z,28.55
2023-03-02T03:28:08.413Z,29.42
2023-03-02T03:28:39.839Z,25.75
2023-03-02T03:29:13.487Z,26.67
2023-03-02T03:29:48.282Z,26.67
2023-03-02T03:30:20.275Z,26.75
2023-03-02T03:30:51.702Z,27.90
2023-03-02T03:31:25.819Z,27.63
2023-03-02T03:31:59.724Z,25.75
2023-03-02T03:32:35.389Z,28.17
2023-03-02T03:33:10.902Z,27.02
2023-03-02T03:33:42.437Z,26.60
2023-03-02T03:34:14.276Z,25.77
2023-03-02T03:34:46.080Z,27.00
2023-03-02T03:35:17.686Z,27.27
2023-03-02T03:35:49.215Z,26.38
2023-03-02T03:36:21.190Z,26.88
2023-03-02T03:36:53.147Z,25.52
2023-03-02T03:37:24.789Z,27.13
2023-03-02T03:37:56.239Z,26.45
2023-03-02T03:38:27.858Z,26.27
2023-03-02T03:38:59.673Z,28.38
2023-03-02T03:39:31.692Z,26.30
2023-03-02T03:40:03.771Z,25.63
2023-03-02T03:40:35.186Z,25.85
2023-03-02T03:41:06.535Z,26.27
2023-03-02T03:41:37.953Z,27.08
2023-03-02T03:42:09.656Z,27.63
2023-03-02T03:42:41.062Z,25.30
2023-03-02T03:43:15.050Z,26.67
2023-03-02T03:43:46.508Z,25.83
2023-03-02T03:44:17.861Z,26.60
2023-03-02T03:44:49.283Z,24.58
2023-03-02T03:45:22.762Z,25.37
2023-03-02T03:45:54.283Z,24.27
2023-03-02T03:46:25.825Z,27.50
2023-03-02T03:46:57.438Z,27.73
2023-03-02T03:47:28.803Z,25.67
2023-03-02T03:48:00.213Z,26.55
2023-03-02T03:48:31.582Z,26.55
2023-03-02T03:49:03.954Z,26.08
2023-03-02T03:49:35.722Z,27.10
2023-03-02T03:50:07.900Z,26.60
2023-03-02T03:50:39.235Z,24.87
2023-03-02T03:51:11.088Z,25.25
2023-03-02T03:51:42.616Z,24.83
2023-03-02T03:52:14.039Z,25.30
2023-03-02T03:52:45.471Z,27.00
2023-03-02T03:53:16.877Z,25.67
2023-03-02T03:53:59.670Z,24.48
2023-03-02T03:54:31.457Z,25.00
2023-03-02T03:55:02.872Z,27.00
2023-03-02T03:55:34.279Z,25.25
2023-03-02T03:56:06.109Z,26.77
2023-03-02T03:56:43.340Z,24.90
2023-03-02T03:57:14.787Z,23.80
2023-03-02T03:57:46.277Z,26.08
2023-03-02T03:58:17.728Z,24.50
2023-03-02T03:58:49.087Z,25.60
2023-03-02T03:59:23.275Z,24.75
2023-03-02T03:59:54.980Z,25.50
2023-03-02T04:00:26.606Z,27.40
2023-03-02T04:00:58.799Z,24.35
2023-03-02T04:01:35.074Z,25.30
2023-03-02T04:02:06.633Z,25.33
2023-03-02T04:02:38.087Z,24.58
2023-03-02T04:03:09.565Z,25.58
2023-03-02T04:03:40.898Z,25.08
2023-03-02T04:04:16.971Z,25.35
2023-03-02T04:04:48.502Z,25.23
2023-03-02T04:05:20.087Z,26.05
2023-03-02T04:05:52.212Z,25.30
2023-03-02T04:06:23.527Z,23.50
2023-03-02T04:06:55.107Z,25.87
2023-03-02T04:07:26.551Z,22.70
2023-03-02T04:08:01.907Z,23.25
2023-03-02T04:08:33.320Z,25.60
2023-03-02T04:09:05.635Z,26.40
2023-03-02T04:09:38.065Z,23.95
2023-03-02T04:10:10.365Z,25.15
2023-03-02T04:10:41.959Z,24.27
2023-03-02T04:11:13.336Z,24.23
2023-03-02T04:11:46.650Z,25.90
2023-03-02T04:12:18.041Z,25.07
2023-03-02T04:12:49.457Z,24.50
2023-03-02T04:13:20.872Z,23.65
2023-03-02T04:13:52.253Z,25.20
2023-03-02T04:14:24.448Z,25.10
2023-03-02T04:14:55.850Z,24.75
2023-03-02T04:15:27.349Z,25.83
2023-03-02T04:15:58.771Z,24.80
2023-03-02T04:16:30.868Z,25.92
2023-03-02T04:17:05.238Z,25.75
2023-03-02T04:17:36.618Z,24.97
2023-03-02T04:18:08.050Z,24.95
2023-03-02T04:18:39.434Z,24.33
2023-03-02T04:19:12.066Z,25.23
2023-03-02T04:19:43.436Z,26.00
2023-03-02T04:20:18.470Z,24.40
2023-03-02T04:20:49.943Z,22.55
2023-03-02T04:21:21.991Z,25.30
2023-03-02T04:21:55.057Z,26.00
2023-03-02T04:22:27.132Z,24.75
2023-03-02T04:22:58.828Z,25.57
2023-03-02T04:23:30.241Z,23.98
2023-03-02T04:24:01.663Z,25.27
2023-03-02T04:24:34.027Z,26.27
2023-03-02T04:25:05.881Z,26.08
2023-03-02T04:25:37.313Z,24.20
2023-03-02T04:26:08.660Z,25.65
2023-03-02T04:26:42.496Z,25.65
2023-03-02T04:27:14.522Z,24.60
2023-03-02T04:27:50.589Z,25.60
2023-03-02T04:28:22.244Z,24.90
2023-03-02T04:28:53.772Z,25.08
2023-03-02T04:29:25.154Z,24.45
2023-03-02T04:29:56.602Z,25.67
2023-03-02T04:30:28.257Z,24.63
2023-03-02T04:30:59.805Z,24.52
2023-03-02T04:31:31.358Z,26.73
2023-03-02T04:32:03.592Z,25.80
2023-03-02T04:32:35.143Z,26.02
2023-03-02T04:33:06.656Z,23.88
2023-03-02T04:33:39.132Z,25.77
2023-03-02T04:34:10.582Z,24.02
2023-03-02T04:34:41.998Z,24.33
2023-03-02T04:35:14.227Z,24.58
2023-03-02T04:35:45.661Z,25.88
2023-03-02T04:36:17.729Z,25.48
2023-03-02T04:36:49.097Z,24.17
2023-03-02T04:37:20.483Z,24.05
2023-03-02T04:37:52.201Z,24.45
2023-03-02T04:38:23.659Z,24.88
2023-03-02T04:38:55.046Z,25.37
2023-03-02T04:39:26.426Z,24.85
2023-03-02T04:39:57.786Z,23.15
2023-03-02T04:40:29.627Z,25.08
2023-03-02T04:41:00.991Z,26.10
2023-03-02T04:41:32.491Z,23.95
2023-03-02T04:42:03.963Z,24.42
2023-03-02T04:42:35.770Z,25.35
2023-03-02T04:43:07.278Z,25.27
2023-03-02T04:43:38.745Z,25.13
2023-03-02T04:44:10.137Z,23.30
2023-03-02T04:44:41.539Z,25.67
2023-03-02T04:45:13.570Z,25.23
2023-03-02T04:45:44.940Z,27.00
2023-03-02T04:46:21.516Z,24.95
2023-03-02T04:46:52.992Z,26.05
2023-03-02T04:47:24.486Z,23.85
2023-03-02T04:47:55.964Z,25.83
2023-03-02T04:48:27.465Z,24.73
2023-03-02T04:48:58.859Z,23.70
2023-03-02T04:49:30.194Z,24.33
2023-03-02T04:50:01.583Z,23.73
2023-03-02T04:50:33.894Z,25.77
2023-03-02T04:51:05.591Z,24.20
2023-03-02T04:51:40.303Z,24.80
2023-03-02T04:52:11.797Z,24.58
2023-03-02T04:52:43.244Z,25.05
2023-03-02T04:53:14.912Z,26.55
2023-03-02T04:53:46.246Z,24.08
2023-03-02T04:54:26.171Z,23.83
2023-03-02T04:54:57.843Z,22.93
2023-03-02T04:55:29.243Z,22.48
2023-03-02T04:56:00.817Z,25.60
2023-03-02T04:56:33.104Z,25.77
2023-03-02T04:57:04.666Z,23.77
2023-03-02T04:57:36.073Z,23.38
2023-03-02T04:58:08.492Z,22.83
2023-03-02T04:58:39.869Z,24.35
2023-03-02T04:59:11.265Z,26.23
2023-03-02T04:59:42.652Z,24.13
2023-03-02T05:00:15.485Z,25.07
2023-03-02T05:00:46.878Z,24.15
2023-03-02T05:01:19.971Z,23.60
2023-03-02T05:01:56.677Z,25.17
2023-03-02T05:02:28.129Z,24.48
2023-03-02T05:03:00.170Z,24.73
2023-03-02T05:03:31.567Z,23.92
2023-03-02T05:04:03.285Z,23.92
2023-03-02T05:04:34.776Z,23.83
2023-03-02T05:05:06.500Z,23.65
2023-03-02T05:05:38.033Z,22.83
2023-03-02T05:06:09.814Z,22.73
2023-03-02T05:06:41.358Z,23.23
2023-03-02T05:07:12.790Z,25.77
2023-03-02T05:07:44.685Z,24.85
2023-03-02T05:08:16.841Z,22.90
2023-03-02T05:08:48.754Z,24.52
2023-03-02T05:09:21.166Z,24.20
2023-03-02T05:09:52.548Z,24.10
2023-03-02T05:10:27.335Z,22.67
2023-03-02T05:10:58.709Z,25.60
2023-03-02T05:11:30.969Z,23.50
2023-03-02T05:12:02.573Z,25.13
2023-03-02T05:12:53.924Z,24.80
2023-03-02T05:13:25.986Z,25.38
2023-03-02T05:14:00.251Z,24.30
2023-03-02T05:14:32.174Z,23.98
2023-03-02T05:15:03.855Z,24.05
2023-03-02T05:15:37.913Z,24.35
2023-03-02T05:16:09.359Z,23.77
2023-03-02T05:16:41.899Z,24.17
2023-03-02T05:17:13.915Z,24.02
2023-03-02T05:17:45.382Z,23.38
2023-03-02T05:18:16.965Z,24.63
2023-03-02T05:18:48.753Z,25.90
2023-03-02T05:19:20.204Z,23.15
2023-03-02T05:19:51.652Z,23.85
2023-03-02T05:20:30.116Z,25.38
2023-03-02T05:21:01.742Z,23.58
2023-03-02T05:21:33.657Z,23.15
2023-03-02T05:22:05.121Z,23.40
2023-03-02T05:22:36.489Z,23.85
2023-03-02T05:23:09.928Z,23.63
2023-03-02T05:23:42.067Z,23.00
2023-03-02T05:24:14.349Z,25.00
2023-03-02T05:24:45.738Z,24.23
2023-03-02T05:25:17.227Z,22.77
2023-03-02T05:25:48.977Z,25.60
2023-03-02T05:26:20.634Z,24.65
2023-03-02T05:26:51.988Z,25.42
2023-03-02T05:27:23.361Z,22.60
2023-03-02T05:27:54.836Z,24.30
2023-03-02T05:28:26.940Z,22.98
2023-03-02T05:28:58.366Z,25.80
2023-03-02T05:29:29.747Z,26.08
2023-03-02T05:30:01.128Z,24.60
2023-03-02T05:30:37.350Z,24.10
2023-03-02T05:31:09.605Z,24.23
2023-03-02T05:31:43.794Z,24.92
2023-03-02T05:32:15.264Z,23.25
2023-03-02T05:32:46.749Z,23.00
2023-03-02T05:33:19.021Z,25.17
2023-03-02T05:33:50.544Z,25.13
2023-03-02T05:34:22.024Z,24.30
2023-03-02T05:34:53.444Z,25.05
2023-03-02T05:35:24.856Z,23.60
2023-03-02T05:35:56.581Z,23.65
2023-03-02T05:36:28.116Z,23.88
2023-03-02T05:36:59.444Z,25.35
2023-03-02T05:37:30.859Z,23.45
2023-03-02T05:38:02.679Z,23.93
2023-03-02T05:38:34.442Z,24.80
2023-03-02T05:39:06.747Z,23.63
2023-03-02T05:39:39.359Z,24.13
2023-03-02T05:40:13.755Z,25.13
2023-03-02T05:40:45.598Z,23.83
2023-03-02T05:41:17.012Z,24.02
2023-03-02T05:41:48.562Z,25.30
2023-03-02T05:42:19.917Z,24.13
2023-03-02T05:42:51.556Z,24.35
2023-03-02T05:43:23.466Z,25.10
2023-03-02T05:43:55.158Z,24.63
2023-03-02T05:44:26.479Z,25.15
2023-03-02T05:44:57.797Z,26.25
2023-03-02T05:45:35.100Z,23.88
2023-03-02T05:46:06.500Z,24.00
2023-03-02T05:46:38.309Z,25.23
2023-03-02T05:47:09.852Z,24.85
2023-03-02T05:47:41.281Z,24.30
2023-03-02T05:48:14.080Z,26.33
2023-03-02T05:48:46.505Z,24.57
2023-03-02T05:49:18.001Z,23.90
2023-03-02T05:49:49.454Z,23.48
2023-03-02T05:50:20.850Z,25.77
2023-03-02T05:50:52.382Z,25.50
2023-03-02T05:51:23.822Z,27.33
2023-03-02T05:51:55.482Z,24.15
2023-03-02T05:52:26.855Z,25.15
2023-03-02T05:53:00.192Z,26.20
2023-03-02T05:53:31.622Z,25.20
2023-03-02T05:54:03.092Z,24.73
2023-03-02T05:54:34.433Z,23.15
2023-03-02T05:55:06.365Z,25.85
2023-03-02T05:55:37.753Z,24.38
2023-03-02T05:56:09.274Z,26.77
2023-03-02T05:56:40.817Z,25.27
2023-03-02T05:57:12.583Z,24.63
2023-03-02T05:57:44.640Z,26.50
2023-03-02T05:58:18.464Z,25.02
2023-03-02T05:58:49.916Z,25.20
2023-03-02T05:59:21.368Z,24.83
2023-03-02T05:59:52.799Z,25.00
2023-03-02T06:00:24.435Z,25.10
2023-03-02T06:00:55.860Z,25.35
2023-03-02T06:01:27.468Z,26.35
2023-03-02T06:01:59.457Z,25.30
2023-03-02T06:02:31.090Z,24.65
2023-03-02T06:03:02.569Z,25.17
2023-03-02T06:03:33.945Z,25.90
2023-03-02T06:04:05.594Z,25.13
2023-03-02T06:04:42.870Z,24.73
2023-03-02T06:05:19.184Z,25.63
2023-03-02T06:05:52.312Z,25.17
2023-03-02T06:06:23.693Z,26.92
2023-03-02T06:06:55.123Z,24.70
2023-03-02T06:07:27.281Z,26.35
2023-03-02T06:07:58.680Z,25.48
2023-03-02T06:08:30.066Z,25.42
2023-03-02T06:09:01.502Z,24.60
2023-03-02T06:09:32.887Z,27.05
2023-03-02T06:10:06.439Z,26.03
2023-03-02T06:10:37.813Z,24.45
2023-03-02T06:11:10.427Z,24.95
2023-03-02T06:11:42.045Z,26.52
2023-03-02T06:12:13.410Z,25.67
2023-03-02T06:12:44.796Z,25.77
2023-03-02T06:13:16.542Z,24.60
2023-03-02T06:13:48.003Z,25.90
2023-03-02T06:14:19.341Z,25.88
2023-03-02T06:14:50.790Z,25.05
2023-03-02T06:15:22.530Z,22.60
2023-03-02T06:15:53.903Z,24.85
2023-03-02T06:16:25.384Z,24.73
2023-03-02T06:16:56.869Z,25.20
2023-03-02T06:17:28.221Z,24.17
2023-03-02T06:17:59.683Z,24.75
2023-03-02T06:18:31.074Z,26.58
2023-03-02T06:19:03.180Z,26.20
2023-03-02T06:19:34.592Z,25.52
2023-03-02T06:20:11.170Z,24.85
2023-03-02T06:20:43.308Z,24.67
2023-03-02T06:21:14.709Z,26.23
2023-03-02T06:21:46.102Z,26.10
2023-03-02T06:22:17.600Z,25.92
2023-03-02T06:22:49.117Z,27.05
2023-03-02T06:23:20.481Z,24.30
2023-03-02T06:23:51.806Z,24.42
2023-03-02T06:24:23.232Z,26.17
2023-03-02T06:24:57.496Z,27.75
2023-03-02T06:25:29.453Z,24.38
2023-03-02T06:26:00.853Z,26.80
2023-03-02T06:26:32.512Z,25.10
2023-03-02T06:27:04.157Z,25.13
2023-03-02T06:27:37.187Z,26.33
2023-03-02T06:28:08.518Z,25.75
2023-03-02T06:28:52.523Z,26.67
2023-03-02T06:29:25.357Z,23.67
2023-03-02T06:29:56.721Z,25.33
2023-03-02T06:30:28.304Z,24.77
2023-03-02T06:31:00.427Z,23.15
2023-03-02T06:31:32.112Z,25.47
2023-03-02T06:32:03.801Z,24.15
2023-03-02T06:32:35.526Z,25.95
2023-03-02T06:33:06.964Z,25.83
2023-03-02T06:33:38.342Z,24.73
2023-03-02T06:34:09.828Z,24.65
2023-03-02T06:34:41.176Z,25.10
2023-03-02T06:35:13.389Z,26.30
2023-03-02T06:35:45.016Z,25.40
2023-03-02T06:36:17.487Z,23.83
2023-03-02T06:36:48.911Z,25.17
2023-03-02T06:37:20.552Z,25.08
2023-03-02T06:37:51.968Z,24.08
2023-03-02T06:38:23.355Z,26.75
2023-03-02T06:38:54.786Z,26.70
2023-03-02T06:39:26.258Z,23.77
2023-03-02T06:39:58.604Z,25.83
2023-03-02T06:40:30.288Z,24.30
2023-03-02T06:41:01.639Z,25.50
2023-03-02T06:41:36.119Z,25.45
2023-03-02T06:42:07.701Z,25.27
2023-03-02T06:42:40.355Z,25.63
2023-03-02T06:43:12.051Z,26.45
2023-03-02T06:43:44.621Z,26.17
2023-03-02T06:44:17.414Z,23.63
2023-03-02T06:44:49.611Z,25.55
2023-03-02T06:45:20.972Z,26.08
2023-03-02T06:45:52.477Z,25.52
2023-03-02T06:46:23.920Z,26.77
2023-03-02T06:46:55.437Z,24.10
2023-03-02T06:47:26.788Z,26.93
2023-03-02T06:47:58.098Z,25.50
2023-03-02T06:48:29.480Z,25.17
2023-03-02T06:49:00.935Z,24.88
2023-03-02T06:49:32.304Z,27.75
2023-03-02T06:50:04.857Z,25.85
2023-03-02T06:50:36.266Z,25.63
2023-03-02T06:51:08.554Z,25.98
2023-03-02T06:51:39.954Z,24.40
2023-03-02T06:52:13.460Z,24.95
2023-03-02T06:52:44.787Z,25.03
2023-03-02T06:53:18.416Z,24.95
2023-03-02T06:53:49.788Z,26.42
2023-03-02T06:54:22.628Z,26.33
2023-03-02T06:54:55.922Z,26.30
2023-03-02T06:55:27.525Z,25.92
2023-03-02T06:55:58.863Z,26.20
2023-03-02T06:56:30.472Z,25.65
2023-03-02T06:57:01.963Z,27.15
2023-03-02T06:57:36.124Z,23.52
2023-03-02T06:58:07.503Z,26.37
2023-03-02T06:58:38.965Z,25.52
2023-03-02T06:59:10.299Z,25.02
2023-03-02T06:59:41.729Z,25.52
2023-03-02T07:00:16.921Z,25.98
2023-03-02T07:00:48.331Z,24.13
2023-03-02T07:01:20.113Z,25.45
2023-03-02T07:01:54.039Z,26.10
2023-03-02T07:02:25.408Z,24.23
2023-03-02T07:02:56.920Z,24.67
2023-03-02T07:03:28.273Z,26.37
2023-03-02T07:03:59.824Z,24.45
2023-03-02T07:04:31.383Z,25.50
2023-03-02T07:05:03.073Z,26.35
2023-03-02T07:05:35.756Z,25.52