createdAt,value
2022-11-29T00:01:37.735Z,54.10
2022-11-29T00:04:06.053Z,52.60
2022-11-29T00:06:34.667Z,48.10
2022-11-29T00:09:06.492Z,53.90
2022-11-29T00:11:55.579Z,48.80
2022-11-29T00:14:24.081Z,45.50
2022-11-29T00:16:53.957Z,50.80
2022-11-29T00:19:22.320Z,48.70
2022-11-29T00:21:50.088Z,47.50
2022-11-29T00:24:17.974Z,49.00
2022-11-29T00:26:46.018Z,50.20
2022-11-29T00:29:14.256Z,52.00
2022-11-29T00:31:42.351Z,47.40
2022-11-29T00:34:12.079Z,53.00
2022-11-29T00:36:40.519Z,54.10
2022-11-29T00:39:11.623Z,58.40
2022-11-29T00:41:39.810Z,51.10
2022-11-29T00:44:08.016Z,51.10
2022-11-29T00:46:36.057Z,53.00
2022-11-29T00:49:04.817Z,51.10
2022-11-29T00:51:32.887Z,51.30
2022-11-29T00:54:00.713Z,45.50
2022-11-29T00:56:28.476Z,45.70
2022-11-29T00:58:56.238Z,48.90
2022-11-29T01:01:24.146Z,52.30
2022-11-29T01:03:52.011Z,53.60
2022-11-29T01:06:19.947Z,53.00
2022-11-29T01:08:48.188Z,53.10
2022-11-29T01:11:21.645Z,55.60
2022-11-29T01:13:50.120Z,53.60
2022-11-29T01:16:18.079Z,46.20
2022-11-29T01:18:45.971Z,50.50
2022-11-29T01:21:16.137Z,45.20
2022-11-29T01:23:45.726Z,43.60
2022-11-29T01:26:16.212Z,48.20
2022-11-29T01:28:46.645Z,46.30
2022-11-29T01:31:26.552Z,49.40
2022-11-29T01:33:55.616Z,47.20
2022-11-29T01:36:24.063Z,47.50
2022-11-29T01:38:52.203Z,50.80
2022-11-29T01:41:23.097Z,47.20
2022-11-29T01:43:54.792Z,47.60
2022-11-29T01:46:22.721Z,54.40
2022-11-29T01:48:52.240Z,48.10
2022-11-29T01:51:20.231Z,51.30
2022-11-29T01:53:48.227Z,44.30
2022-11-29T01:56:16.308Z,45.90
2022-11-29T01:58:45.033Z,43.60
2022-11-29T02:01:13.240Z,46.40
2022-11-29T02:03:41.146Z,44.90
2022-11-29T02:06:09.216Z,47.20
2022-11-29T02:08:40.133Z,51.70
2022-11-29T02:11:17.346Z,55.40
2022-11-29T02:13:52.930Z,50.80
2022-11-29T02:16:58.001Z,49.00
2022-11-29T02:19:44.583Z,49.30
2022-11-29T02:22:20.163Z,48.90
2022-11-29T02:25:30.003Z,46.10
2022-11-29T02:28:19.043Z,42.50
2022-11-29T02:31:03.775Z,44.20
2022-11-29T02:33:53.027Z,43.40
2022-11-29T02:36:45.487Z,53.60
2022-11-29T02:39:51.344Z,49.80
2022-11-29T02:42:56.240Z,44.90
2022-11-29T02:45:53.971Z,43.30
2022-11-29T02:48:30.849Z,41.50
2022-11-29T02:51:23.086Z,43.20
2022-11-29T02:53:57.332Z,46.50
2022-11-29T02:56:32.792Z,43.70
2022-11-29T02:59:12.996Z,46.40
2022-11-29T03:01:57.077Z,45.30
2022-11-29T03:04:33.002Z,43.00
2022-11-29T03:07:35.939Z,41.40
2022-11-29T03:10:25.421Z,43.80
2022-11-29T03:12:53.942Z,44.70
2022-11-29T03:15:44.019Z,41.80
2022-11-29T03:18:35.393Z,37.60
2022-11-29T03:21:42.711Z,42.50
2022-11-29T03:24:40.255Z,42.30
2022-11-29T03:27:13.143Z,42.20
2022-11-29T03:29:49.614Z,47.50
2022-11-29T03:32:35.487Z,47.40
2022-11-29T03:35:25.972Z,47.80
2022-11-29T03:38:29.367Z,42.20
2022-11-29T03:41:09.423Z,40.70
2022-11-29T03:43:48.238Z,41.70
2022-11-29T03:46:26.620Z,41.10
2022-11-29T03:48:59.653Z,43.30
2022-11-29T03:51:52.094Z,43.80
2022-11-29T03:54:25.830Z,42.70
2022-11-29T03:56:54.274Z,44.50
2022-11-29T03:59:34.410Z,48.00
2022-11-29T04:02:21.178Z,39.80
2022-11-29T04:05:27.117Z,47.50
2022-11-29T04:08:26.260Z,40.40
2022-11-29T04:11:12.108Z,45.60
2022-11-29T04:14:10.909Z,40.20
2022-11-29T04:17:00.481Z,40.40
2022-11-29T04:19:44.757Z,42.40
2022-11-29T04:22:18.617Z,43.90
2022-11-29T04:25:08.372Z,39.20
2022-11-29T04:27:49.355Z,44.20
2022-11-29T04:30:26.525Z,43.20
2022-11-29T04:33:03.466Z,43.10
2022-11-29T04:35:40.434Z,38.40
2022-11-29T04:38:36.282Z,42.80
2022-11-29T04:41:20.170Z,38.20
2022-11-29T04:43:53.129Z,44.50
2022-11-29T04:46:43.800Z,39.80
2022-11-29T04:49:42.737Z,42.40
2022-11-29T04:52:32.320Z,35.70
2022-11-29T04:55:23.740Z,38.80
2022-11-29T04:58:07.292Z,38.10
2022-11-29T05:00:42.506Z,42.10
2022-11-29T05:03:17.428Z,38.60
2022-11-29T05:06:16.026Z,42.10
2022-11-29T05:08:49.231Z,41.20
2022-11-29T05:11:30.008Z,38.40
2022-11-29T05:14:25.524Z,36.90
2022-11-29T05:17:50.941Z,40.30
2022-11-29T05:20:28.499Z,37.60
2022-11-29T05:23:22.686Z,40.40
2022-11-29T05:26:01.816Z,37.60
2022-11-29T05:28:33.529Z,39.40
2022-11-29T05:31:46.491Z,33.80
2022-11-29T05:37:29.461Z,36.40
2022-11-29T05:40:22.188Z,43.40
2022-11-29T05:45:52.732Z,36.10
2022-11-29T05:48:45.441Z,41.10
2022-11-29T05:51:21.827Z,39.20
2022-11-29T05:53:58.980Z,38.30
2022-11-29T05:56:51.403Z,37.40
2022-11-29T05:59:23.274Z,39.80
2022-11-29T06:02:09.257Z,35.90
2022-11-29T06:04:46.736Z,37.90
2022-11-29T06:07:32.929Z,40.70
2022-11-29T06:10:05.850Z,42.70
2022-11-29T06:12:37.792Z,40.20
2022-11-29T06:15:27.992Z,37.50
2022-11-29T06:18:39.848Z,41.10
2022-11-29T06:21:28.875Z,45.40
2022-11-29T06:24:09.298Z,40.10
2022-11-29T06:27:07.730Z,39.60
2022-11-29T06:30:03.396Z,40.30
2022-11-29T06:32:40.753Z,39.90
2022-11-29T06:35:39.834Z,40.10
2022-11-29T06:38:28.324Z,38.40
2022-11-29T06:41:01.797Z,38.30
2022-11-29T06:43:31.006Z,32.40
2022-11-29T06:46:11.307Z,41.60
2022-11-29T06:48:47.347Z,33.80
2022-11-29T06:51:29.641Z,40.90
2022-11-29T06:54:15.052Z,40.80
2022-11-29T06:57:05.770Z,36.00
2022-11-29T06:59:50.886Z,39.90
2022-11-29T07:02:38.759Z,34.10
2022-11-29T07:05:21.941Z,40.90
2022-11-29T07:07:50.906Z,36.70
2022-11-29T07:10:20.042Z,42.10
2022-11-29T07:12:50.050Z,33.40
2022-11-29T07:15:20.699Z,35.70
2022-11-29T07:17:57.594Z,34.00
2022-11-29T07:20:40.874Z,37.10
2022-11-29T07:23:46.604Z,37.50
2022-11-29T07:26:21.840Z,38.20
2022-11-29T07:29:17.845Z,41.20
2022-11-29T07:31:50.842Z,40.30
2022-11-29T07:34:40.472Z,38.20
2022-11-29T07:37:37.643Z,40.00
2022-11-29T07:40:30.907Z,38.30
2022-11-29T07:43:17.716Z,38.10
2022-11-29T07:45:45.981Z,35.30
2022-11-29T07:48:13.950Z,44.00
2022-11-29T07:50:41.803Z,38.80
2022-11-29T07:53:16.229Z,40.20
2022-11-29T07:55:44.037Z,36.90
2022-11-29T07:58:12.956Z,44.00
2022-11-29T08:00:42.176Z,43.50
2022-11-29T08:03:10.818Z,36.00
2022-11-29T08:05:39.276Z,37.00
2022-11-29T08:08:07.147Z,35.60
2022-11-29T08:10:35.671Z,38.50
2022-11-29T08:13:03.797Z,43.00
2022-11-29T08:15:31.593Z,39.70
2022-11-29T08:17:59.315Z,37.80
2022-11-29T08:20:26.984Z,38.30
2022-11-29T08:22:59.305Z,32.80
2022-11-29T08:25:28.110Z,35.80
2022-11-29T08:27:56.112Z,41.90
2022-11-29T08:30:24.164Z,32.90
2022-11-29T08:32:52.224Z,38.90
2022-11-29T08:35:22.090Z,40.40
2022-11-29T08:37:50.181Z,34.40
2022-11-29T08:40:18.287Z,35.10
2022-11-29T08:42:46.033Z,39.20
2022-11-29T08:45:13.999Z,40.80
2022-11-29T08:47:42.911Z,37.50
2022-11-29T08:50:18.206Z,42.60
2022-11-29T08:53:06.515Z,39.00
2022-11-29T08:55:36.875Z,37.10
2022-11-29T08:58:07.288Z,35.70
2022-11-29T09:00:35.192Z,33.70
2022-11-29T09:03:24.065Z,33.40
2022-11-29T09:05:52.441Z,32.10
2022-11-29T09:08:20.617Z,34.00
2022-11-29T09:10:48.917Z,31.80
2022-11-29T09:13:18.128Z,29.20
2022-11-29T09:15:45.968Z,28.10
2022-11-29T09:18:13.807Z,29.20
2022-11-29T09:20:44.004Z,29.40
2022-11-29T09:23:13.145Z,25.00
2022-11-29T09:25:40.857Z,28.20
2022-11-29T09:28:08.676Z,26.00
2022-11-29T09:30:38.007Z,30.50
2022-11-29T09:33:05.891Z,29.10
2022-11-29T09:35:34.758Z,31.40
2022-11-29T09:38:02.528Z,29.40
2022-11-29T09:40:54.297Z,26.30
2022-11-29T09:43:32.341Z,32.00
2022-11-29T09:46:08.291Z,25.50
2022-11-29T09:48:46.779Z,26.70
2022-11-29T09:51:31.845Z,25.60
2022-11-29T09:54:24.141Z,26.80
2022-11-29T09:56:52.901Z,28.60
2022-11-29T09:59:25.590Z,26.80
2022-11-29T10:02:01.506Z,26.50
2022-11-29T10:04:32.502Z,27.40
2022-11-29T10:07:19.488Z,26.00
2022-11-29T10:09:56.813Z,27.20
2022-11-29T10:12:32.039Z,29.60
2022-11-29T10:15:09.117Z,32.40
2022-11-29T10:17:54.527Z,30.30
2022-11-29T10:20:25.491Z,28.10
2022-11-29T10:22:57.476Z,27.00
2022-11-29T10:25:30.402Z,28.20
2022-11-29T10:27:58.389Z,28.80
2022-11-29T10:30:26.212Z,27.50
2022-11-29T10:32:59.146Z,26.10
2022-11-29T10:35:27.301Z,40.50
2022-11-29T10:38:29.144Z,36.40
2022-11-29T10:40:47.735Z,30.50
2022-11-29T10:43:15.560Z,25.40
2022-11-29T10:45:50.461Z,32.40
2022-11-29T10:48:34.263Z,29.50
2022-11-29T10:51:02.390Z,28.90
2022-11-29T10:53:37.288Z,34.40
2022-11-29T10:56:22.319Z,31.10
2022-11-29T10:58:54.726Z,28.00
2022-11-29T11:01:23.205Z,29.60
2022-11-29T11:03:53.421Z,29.10
2022-11-29T11:06:48.960Z,32.30
2022-11-29T11:09:16.644Z,32.40
2022-11-29T11:11:52.130Z,33.40
2022-11-29T11:14:29.127Z,29.70
2022-11-29T11:17:08.370Z,31.60
2022-11-29T11:19:36.177Z,28.50
2022-11-29T11:22:04.363Z,29.10
2022-11-29T11:24:34.325Z,30.20
2022-11-29T11:27:02.433Z,30.20
2022-11-29T11:29:38.149Z,30.60
2022-11-29T11:32:15.089Z,28.60
2022-11-29T11:34:52.216Z,27.30
2022-11-29T11:37:27.084Z,28.10
2022-11-29T11:40:00.515Z,28.40
2022-11-29T11:42:38.990Z,28.00
2022-11-29T11:45:13.126Z,31.00
2022-11-29T11:47:48.103Z,27.20
2022-11-29T11:50:25.279Z,29.60
2022-11-29T11:52:58.343Z,29.50
2022-11-29T11:55:42.547Z,27.10
2022-11-29T11:58:13.301Z,26.60
2022-11-29T12:01:08.660Z,27.70
2022-11-29T12:03:54.253Z,25.30
2022-11-29T12:06:29.487Z,27.50
2022-11-29T12:09:37.730Z,26.60
2022-11-29T12:12:15.357Z,28.80
2022-11-29T12:15:07.611Z,26.10
2022-11-29T12:17:44.383Z,26.30
2022-11-29T12:20:42.368Z,23.60
2022-11-29T12:23:13.180Z,29.20
2022-11-29T12:25:58.241Z,26.00
2022-11-29T12:28:32.106Z,30.70
2022-11-29T12:31:11.737Z,23.20
2022-11-29T12:33:58.467Z,28.70
2022-11-29T12:36:48.697Z,29.70
2022-11-29T12:39:40.083Z,27.80
2022-11-29T12:42:23.763Z,30.30
2022-11-29T12:45:02.414Z,30.10
2022-11-29T12:47:52.089Z,30.80
2022-11-29T12:50:43.507Z,28.40
2022-11-29T12:53:27.628Z,27.90
2022-11-29T12:56:17.748Z,26.90
2022-11-29T12:59:09.496Z,29.60
2022-11-29T13:02:11.965Z,36.20
2022-11-29T13:04:59.796Z,30.60
2022-11-29T13:07:56.458Z,31.30
2022-11-29T13:10:28.881Z,30.60
2022-11-29T13:13:04.266Z,29.70
2022-11-29T13:15:43.293Z,30.40
2022-11-29T13:18:41.206Z,32.40
2022-11-29T13:21:18.304Z,30.60
2022-11-29T13:24:09.633Z,28.50
2022-11-29T13:26:41.758Z,24.90
2022-11-29T13:29:15.281Z,32.40
2022-11-29T13:31:44.529Z,31.40
2022-11-29T13:34:26.095Z,30.80
2022-11-29T13:37:15.163Z,31.70
2022-11-29T13:40:17.478Z,29.00
2022-11-29T13:42:53.502Z,29.80
2022-11-29T13:45:30.308Z,32.90
2022-11-29T13:47:59.877Z,34.70
2022-11-29T13:50:42.145Z,31.00
2022-11-29T13:53:20.073Z,30.90
2022-11-29T13:56:00.333Z,35.60
2022-11-29T13:58:28.009Z,36.40
2022-11-29T14:01:01.490Z,32.80
2022-11-29T14:03:32.851Z,38.90
2022-11-29T14:06:12.676Z,33.70
2022-11-29T14:09:19.806Z,35.10
2022-11-29T14:11:54.412Z,38.00
2022-11-29T14:15:11.868Z,34.20
2022-11-29T14:17:45.482Z,35.00
2022-11-29T14:20:22.693Z,35.00
2022-11-29T14:23:05.602Z,36.20
2022-11-29T14:26:02.521Z,37.00
2022-11-29T14:28:31.848Z,57.30
2022-11-29T14:31:04.285Z,44.10
2022-11-29T14:33:35.620Z,47.40
2022-11-29T14:36:17.659Z,46.10
2022-11-29T14:39:10.399Z,52.40
2022-11-29T14:41:55.719Z,49.40
2022-11-29T14:44:26.143Z,47.10
2022-11-29T14:47:02.947Z,47.20
2022-11-29T14:49:37.959Z,45.50
2022-11-29T14:52:14.910Z,43.10
2022-11-29T14:54:54.799Z,43.50
2022-11-29T14:57:48.250Z,40.80
2022-11-29T15:00:21.957Z,40.00
2022-11-29T15:02:55.445Z,44.30
2022-11-29T15:05:33.785Z,43.40
2022-11-29T15:08:09.695Z,42.50
2022-11-29T15:10:41.818Z,48.70
2022-11-29T15:13:14.346Z,41.90
2022-11-29T15:18:30.075Z,48.10
2022-11-29T15:21:20.934Z,48.70
2022-11-29T15:23:58.672Z,50.00
2022-11-29T15:26:26.488Z,58.60
2022-11-29T15:29:12.675Z,55.80
2022-11-29T15:31:42.086Z,57.00
2022-11-29T15:34:29.621Z,50.90
2022-11-29T15:36:58.165Z,50.70
2022-11-29T15:39:30.003Z,53.70
2022-11-29T15:42:10.988Z,47.90
2022-11-29T15:44:45.750Z,52.20
2022-11-29T15:47:21.880Z,47.30
2022-11-29T15:49:50.823Z,51.60
2022-11-29T15:52:33.849Z,53.00
2022-11-29T15:55:04.156Z,48.90
2022-11-29T15:57:43.334Z,46.30
2022-11-29T16:00:23.854Z,45.10
2022-11-29T16:02:57.449Z,52.30
2022-11-29T16:05:30.369Z,50.30
2022-11-29T16:08:04.511Z,47.40
2022-11-29T16:10:54.868Z,52.00
2022-11-29T16:13:25.539Z,50.10
2022-11-29T16:16:14.465Z,46.10
2022-11-29T16:18:44.898Z,47.80
2022-11-29T16:21:27.863Z,49.90
2022-11-29T16:23:56.834Z,51.80
2022-11-29T16:26:47.706Z,49.60
2022-11-29T16:29:30.888Z,50.70
2022-11-29T16:31:58.689Z,53.10
2022-11-29T16:34:33.998Z,53.50
2022-11-29T16:37:07.795Z,52.00
2022-11-29T16:39:37.981Z,48.70
2022-11-29T16:42:07.856Z,63.30
2022-11-29T16:44:41.879Z,49.20
2022-11-29T16:47:21.512Z,55.10
2022-11-29T16:50:01.677Z,52.20
2022-11-29T16:52:34.119Z,58.90
2022-11-29T16:55:01.849Z,60.00
2022-11-29T16:57:30.084Z,55.90
2022-11-29T16:59:58.012Z,60.60
2022-11-29T17:02:28.744Z,56.50
2022-11-29T17:04:58.084Z,55.10
2022-11-29T17:07:30.036Z,51.60
2022-11-29T17:09:58.278Z,55.10
2022-11-29T17:12:26.018Z,56.20
2022-11-29T17:14:54.007Z,59.60
2022-11-29T17:17:21.755Z,59.30
2022-11-29T17:19:49.515Z,57.90
2022-11-29T17:22:17.286Z,51.40
2022-11-29T17:24:48.335Z,62.80
2022-11-29T17:27:18.717Z,57.40
2022-11-29T17:29:46.539Z,59.90
2022-11-29T17:32:14.247Z,61.10
2022-11-29T17:34:41.944Z,58.50
2022-11-29T17:37:09.691Z,61.00
2022-11-29T17:39:37.520Z,56.70
2022-11-29T17:42:05.447Z,56.60
2022-11-29T17:44:34.383Z,57.90
2022-11-29T17:47:02.530Z,55.50
2022-11-29T17:49:30.525Z,54.60
2022-11-29T17:51:59.461Z,54.10
2022-11-29T17:54:27.652Z,57.30
2022-11-29T17:56:55.573Z,60.00
2022-11-29T17:59:23.326Z,60.30
2022-11-29T18:01:51.119Z,64.90
2022-11-29T18:04:18.971Z,58.20
2022-11-29T18:06:50.233Z,61.90
2022-11-29T18:09:19.606Z,62.40
2022-11-29T18:11:50.163Z,55.60
2022-11-29T18:14:20.858Z,66.50
2022-11-29T18:16:49.369Z,60.90
2022-11-29T18:19:20.184Z,63.40
2022-11-29T18:21:49.098Z,61.00
2022-11-29T18:24:17.630Z,61.50
2022-11-29T18:26:45.685Z,60.70
2022-11-29T18:29:13.689Z,57.20
2022-11-29T18:31:43.472Z,61.80
2022-11-29T18:34:13.141Z,69.10
2022-11-29T18:36:46.907Z,65.50
2022-11-29T18:39:16.764Z,62.00
2022-11-29T18:41:48.986Z,65.00
2022-11-29T18:44:20.278Z,65.90
2022-11-29T18:46:48.045Z,66.40
2022-11-29T18:49:17.326Z,57.20
2022-11-29T18:51:46.801Z,60.90
2022-11-29T18:54:16.792Z,59.60
2022-11-29T18:56:45.601Z,62.00
2022-11-29T18:59:17.207Z,60.90
2022-11-29T19:01:47.560Z,60.70
2022-11-29T19:04:18.760Z,64.30
2022-11-29T19:06:46.947Z,69.80
2022-11-29T19:09:21.188Z,64.90
2022-11-29T19:11:50.124Z,67.20
2022-11-29T19:14:18.699Z,61.10
2022-11-29T19:16:48.667Z,63.00
2022-11-29T19:19:18.693Z,62.70
2022-11-29T19:21:47.335Z,59.90
2022-11-29T19:24:17.931Z,57.50
2022-11-29T19:26:47.180Z,61.80
2022-11-29T19:29:16.026Z,54.80
2022-11-29T19:31:44.772Z,58.90
2022-11-29T19:34:12.770Z,50.80
2022-11-29T19:36:44.660Z,63.20
2022-11-29T19:39:17.793Z,63.00
2022-11-29T19:41:47.350Z,56.60
2022-11-29T19:44:15.471Z,61.50
2022-11-29T19:46:47.002Z,66.70
2022-11-29T19:49:14.936Z,60.30
2022-11-29T19:51:42.954Z,65.30
2022-11-29T19:54:12.091Z,61.00
2022-11-29T19:56:40.254Z,65.30
2022-11-29T19:59:08.782Z,63.90
2022-11-29T20:01:41.830Z,61.40
2022-11-29T20:04:11.892Z,65.40
2022-11-29T20:06:40.365Z,68.50
2022-11-29T20:09:08.709Z,66.90
2022-11-29T20:11:36.614Z,67.90
2022-11-29T20:14:05.939Z,64.90
2022-11-29T20:16:34.331Z,63.20
2022-11-29T20:19:02.143Z,64.10
2022-11-29T20:21:32.101Z,58.60
2022-11-29T20:24:03.552Z,67.10
2022-11-29T20:26:33.752Z,74.60
2022-11-29T20:29:02.375Z,69.40
2022-11-29T20:31:32.164Z,64.10
2022-11-29T20:34:00.635Z,73.70
2022-11-29T20:36:43.925Z,71.20
2022-11-29T20:39:30.217Z,62.80
2022-11-29T20:42:29.551Z,65.50
2022-11-29T20:45:06.536Z,64.20
2022-11-29T20:47:47.830Z,65.80
2022-11-29T20:50:23.585Z,60.70
2022-11-29T20:53:09.443Z,64.90
2022-11-29T20:55:42.466Z,62.80
2022-11-29T20:58:14.355Z,67.30
2022-11-29T21:00:42.208Z,69.50
2022-11-29T21:03:15.980Z,63.40
2022-11-29T21:05:44.464Z,60.00
2022-11-29T21:08:13.250Z,59.40
2022-11-29T21:10:41.150Z,62.10
2022-11-29T21:13:11.010Z,59.10
2022-11-29T21:15:41.910Z,61.10
2022-11-29T21:18:30.867Z,67.60
2022-11-29T21:21:22.954Z,69.70
2022-11-29T21:24:04.010Z,69.70
2022-11-29T21:26:41.770Z,68.80
2022-11-29T21:29:10.008Z,66.70
2022-11-29T21:31:38.140Z,65.00
2022-11-29T21:34:05.988Z,64.10
2022-11-29T21:36:33.969Z,62.90
2022-11-29T21:39:05.185Z,72.60
2022-11-29T21:41:33.989Z,77.40
2022-11-29T21:44:07.285Z,68.50
2022-11-29T21:46:35.917Z,72.00
2022-11-29T21:49:04.540Z,67.10
2022-11-29T21:51:32.270Z,66.70
2022-11-29T21:54:01.399Z,68.90
2022-11-29T21:56:29.165Z,66.30
2022-11-29T21:58:56.877Z,73.20
2022-11-29T22:01:24.893Z,64.40
2022-11-29T22:03:54.177Z,74.20
2022-11-29T22:06:24.448Z,70.20
2022-11-29T22:08:52.689Z,66.70
2022-11-29T22:11:30.988Z,75.80
2022-11-29T22:14:19.354Z,73.60
2022-11-29T22:16:50.613Z,77.80
2022-11-29T22:19:39.657Z,69.30
2022-11-29T22:22:09.730Z,62.00
2022-11-29T22:24:38.364Z,72.00
2022-11-29T22:27:06.655Z,77.50
2022-11-29T22:29:34.581Z,70.60
2022-11-29T22:32:02.773Z,71.60
2022-11-29T22:34:30.639Z,73.50
2022-11-29T22:36:58.528Z,74.20
2022-11-29T22:39:26.736Z,68.20
2022-11-29T22:41:55.333Z,73.00
2022-11-29T22:44:24.109Z,71.70
2022-11-29T22:46:52.221Z,70.70
2022-11-29T22:49:19.999Z,68.40
2022-11-29T22:51:47.843Z,71.00
2022-11-29T22:54:16.503Z,72.30
2022-11-29T22:56:45.885Z,73.50
2022-11-29T22:59:13.805Z,72.20
2022-11-29T23:01:41.940Z,72.40
2022-11-29T23:04:11.051Z,73.40
2022-11-29T23:06:41.908Z,69.00
2022-11-29T23:09:16.452Z,76.10
2022-11-29T23:11:46.103Z,71.00
2022-11-29T23:14:13.807Z,75.20
2022-11-29T23:16:41.661Z,74.00
2022-11-29T23:19:09.681Z,67.50
2022-11-29T23:21:39.862Z,71.60
2022-11-29T23:24:07.696Z,67.20
2022-11-29T23:26:39.596Z,75.10
2022-11-29T23:29:12.670Z,73.90
2022-11-29T23:31:40.778Z,79.60
2022-11-29T23:34:08.977Z,71.10
2022-11-29T23:36:36.744Z,74.60
2022-11-29T23:39:06.736Z,75.90
2022-11-29T23:41:36.046Z,75.60
2022-11-29T23:44:05.021Z,67.50
2022-11-29T23:46:32.824Z,71.60
2022-11-29T23:49:00.799Z,74.10
2022-11-29T23:51:28.530Z,72.60
2022-11-29T23:53:56.356Z,66.50
2022-11-29T23:56:24.117Z,73.20
2022-11-29T23:58:51.844Z,66.70
