createdAt,value
2023-01-19T00:01:34.378Z,77.00
2023-01-19T00:04:02.469Z,76.94
2023-01-19T00:06:31.569Z,77.08
2023-01-19T00:09:00.020Z,77.14
2023-01-19T00:11:28.249Z,77.20
2023-01-19T00:13:56.474Z,77.16
2023-01-19T00:16:26.001Z,77.08
2023-01-19T00:18:54.286Z,76.97
2023-01-19T00:21:22.939Z,77.04
2023-01-19T00:23:52.861Z,76.50
2023-01-19T00:26:22.854Z,76.51
2023-01-19T00:28:51.269Z,76.53
2023-01-19T00:31:21.915Z,76.77
2023-01-19T00:33:52.963Z,76.48
2023-01-19T00:36:21.518Z,76.86
2023-01-19T00:38:49.649Z,76.59
2023-01-19T00:41:17.776Z,76.43
2023-01-19T00:43:45.147Z,76.60
2023-01-19T00:46:13.330Z,76.71
2023-01-19T00:48:41.569Z,76.84
2023-01-19T00:51:11.030Z,77.14
2023-01-19T00:53:39.082Z,77.00
2023-01-19T00:56:08.119Z,76.54
2023-01-19T00:58:36.244Z,76.68
2023-01-19T01:01:04.971Z,76.38
2023-01-19T01:03:33.382Z,76.23
2023-01-19T01:06:01.469Z,75.94
2023-01-19T01:08:31.078Z,76.23
2023-01-19T01:10:59.310Z,76.30
2023-01-19T01:13:29.294Z,76.07
2023-01-19T01:15:58.295Z,76.27
2023-01-19T01:18:26.481Z,75.99
2023-01-19T01:20:56.198Z,76.09
2023-01-19T01:23:24.527Z,75.47
2023-01-19T01:25:54.141Z,75.29
2023-01-19T01:28:22.264Z,75.27
2023-01-19T01:30:54.994Z,75.24
2023-01-19T01:33:41.288Z,75.00
2023-01-19T01:36:10.341Z,74.84
2023-01-19T01:38:38.479Z,74.52
2023-01-19T01:41:08.640Z,75.00
2023-01-19T01:43:46.029Z,75.85
2023-01-19T01:46:16.295Z,76.11
2023-01-19T01:48:47.794Z,76.29
2023-01-19T01:51:25.619Z,75.97
2023-01-19T01:54:02.401Z,75.80
2023-01-19T01:56:36.145Z,75.92
2023-01-19T01:59:07.610Z,75.70
2023-01-19T02:01:54.765Z,76.17
2023-01-19T02:04:25.015Z,76.11
2023-01-19T02:07:11.056Z,76.41
2023-01-19T02:09:56.557Z,76.00
2023-01-19T02:12:43.793Z,75.93
2023-01-19T02:15:17.776Z,76.20
2023-01-19T02:17:46.231Z,76.20
2023-01-19T02:20:14.921Z,75.96
2023-01-19T02:22:52.067Z,75.77
2023-01-19T02:25:21.753Z,76.14
2023-01-19T02:27:52.829Z,76.24
2023-01-19T02:30:21.119Z,75.67
2023-01-19T02:32:50.000Z,76.13
2023-01-19T02:35:18.194Z,75.91
2023-01-19T02:37:46.790Z,76.04
2023-01-19T02:40:19.791Z,75.85
2023-01-19T02:42:51.700Z,75.99
2023-01-19T02:45:23.063Z,76.00
2023-01-19T02:47:53.719Z,75.80
2023-01-19T02:50:43.753Z,75.65
2023-01-19T02:53:53.470Z,75.90
2023-01-19T02:56:45.686Z,75.77
2023-01-19T02:59:30.091Z,75.81
2023-01-19T03:02:19.363Z,75.99
2023-01-19T03:05:00.688Z,75.67
2023-01-19T03:07:39.311Z,75.58
2023-01-19T03:10:16.422Z,75.91
2023-01-19T03:12:50.256Z,75.58
2023-01-19T03:15:23.706Z,75.76
2023-01-19T03:17:54.326Z,75.76
2023-01-19T03:20:25.651Z,76.26
2023-01-19T03:22:57.413Z,76.54
2023-01-19T03:25:27.314Z,76.15
2023-01-19T03:27:58.699Z,75.82
2023-01-19T03:30:33.252Z,75.78
2023-01-19T03:33:07.353Z,76.41
2023-01-19T03:35:40.117Z,76.48
2023-01-19T03:38:13.643Z,76.71
2023-01-19T03:40:42.871Z,76.80
2023-01-19T03:43:11.451Z,76.69
2023-01-19T03:45:41.501Z,76.56
2023-01-19T03:48:10.071Z,76.81
2023-01-19T03:50:38.292Z,76.65
2023-01-19T03:53:10.677Z,75.78
2023-01-19T03:55:41.159Z,75.86
2023-01-19T03:58:09.310Z,76.14
2023-01-19T04:00:38.243Z,76.19
2023-01-19T04:03:13.905Z,76.78
2023-01-19T04:05:42.448Z,76.95
2023-01-19T04:08:10.750Z,77.03
2023-01-19T04:10:39.554Z,76.90
2023-01-19T04:13:07.758Z,76.98
2023-01-19T04:15:35.820Z,77.19
2023-01-19T04:18:03.994Z,77.03
2023-01-19T04:20:33.959Z,76.39
2023-01-19T04:23:03.418Z,76.75
2023-01-19T04:25:31.669Z,78.11
2023-01-19T04:27:59.757Z,77.80
2023-01-19T04:30:28.616Z,78.01
2023-01-19T04:32:56.818Z,77.87
2023-01-19T04:35:24.927Z,77.51
2023-01-19T04:37:54.355Z,77.69
2023-01-19T04:40:22.472Z,77.79
2023-01-19T04:42:51.098Z,77.36
2023-01-19T04:45:19.175Z,77.81
2023-01-19T04:47:47.193Z,77.76
2023-01-19T04:50:15.355Z,77.36
2023-01-19T04:52:43.449Z,76.82
2023-01-19T04:55:13.251Z,76.69
2023-01-19T04:57:41.498Z,77.48
2023-01-19T05:00:11.024Z,76.81
2023-01-19T05:02:39.124Z,76.65
2023-01-19T05:05:07.483Z,76.06
2023-01-19T05:07:35.585Z,76.64
2023-01-19T05:10:03.730Z,77.82
2023-01-19T05:12:33.162Z,77.75
2023-01-19T05:15:01.695Z,77.73
2023-01-19T05:17:29.793Z,79.75
2023-01-19T05:19:57.908Z,80.94
2023-01-19T05:22:25.994Z,79.79
2023-01-19T05:24:54.444Z,79.33
2023-01-19T05:27:22.542Z,79.23
2023-01-19T05:29:52.111Z,79.16
2023-01-19T05:32:20.193Z,78.51
2023-01-19T05:34:48.365Z,78.19
2023-01-19T05:37:16.404Z,77.52
2023-01-19T05:39:44.512Z,77.51
2023-01-19T05:42:12.581Z,77.37
2023-01-19T05:44:40.713Z,76.75
2023-01-19T05:47:10.411Z,77.01
2023-01-19T05:49:38.523Z,76.91
2023-01-19T05:52:06.625Z,77.07
2023-01-19T05:54:34.823Z,76.86
2023-01-19T05:57:03.189Z,76.96
2023-01-19T05:59:31.264Z,77.27
2023-01-19T06:02:00.079Z,77.42
2023-01-19T06:04:29.911Z,77.47
2023-01-19T06:06:58.008Z,77.80
2023-01-19T06:09:26.104Z,77.97
2023-01-19T06:11:56.671Z,78.32
2023-01-19T06:14:25.188Z,78.60
2023-01-19T06:16:53.487Z,79.16
2023-01-19T06:19:21.596Z,79.28
2023-01-19T06:21:52.497Z,79.43
2023-01-19T06:24:24.283Z,79.66
2023-01-19T06:26:52.525Z,80.36
2023-01-19T06:29:20.719Z,80.54
2023-01-19T06:31:49.675Z,80.90
2023-01-19T06:34:19.090Z,81.35
2023-01-19T06:36:47.389Z,81.10
2023-01-19T06:39:16.869Z,81.26
2023-01-19T06:41:44.960Z,81.38
2023-01-19T06:44:13.099Z,81.89
2023-01-19T06:46:41.261Z,81.79
2023-01-19T06:49:15.294Z,81.76
2023-01-19T06:51:43.441Z,81.83
2023-01-19T06:54:11.736Z,81.94
2023-01-19T06:56:41.270Z,81.83
2023-01-19T06:59:10.000Z,81.97
2023-01-19T07:01:38.528Z,82.37
2023-01-19T07:04:07.029Z,83.56
2023-01-19T07:06:35.250Z,82.84
2023-01-19T07:09:08.178Z,82.67
2023-01-19T07:11:36.357Z,82.71
2023-01-19T07:14:06.502Z,82.30
2023-01-19T07:16:34.770Z,82.11
2023-01-19T07:19:02.967Z,82.54
2023-01-19T07:21:31.209Z,82.62
2023-01-19T07:23:59.261Z,82.88
2023-01-19T07:26:28.099Z,83.01
2023-01-19T07:28:56.175Z,82.89
2023-01-19T07:31:25.858Z,82.81
2023-01-19T07:33:54.013Z,82.68
2023-01-19T07:36:22.201Z,82.39
2023-01-19T07:38:50.289Z,82.44
2023-01-19T07:41:18.339Z,82.61
2023-01-19T07:43:46.465Z,82.86
2023-01-19T07:46:19.636Z,83.01
2023-01-19T07:48:49.321Z,83.02
2023-01-19T07:51:18.999Z,83.34
2023-01-19T07:53:48.346Z,83.34
2023-01-19T07:56:16.427Z,83.37
2023-01-19T07:58:44.566Z,83.41
2023-01-19T08:01:14.362Z,83.19
2023-01-19T08:03:43.059Z,83.58
2023-01-19T08:06:21.024Z,83.41
2023-01-19T08:08:49.940Z,83.56
2023-01-19T08:11:18.227Z,83.53
2023-01-19T08:13:46.550Z,83.39
2023-01-19T08:16:14.634Z,83.30
2023-01-19T08:18:42.733Z,83.71
2023-01-19T08:21:11.117Z,83.83
2023-01-19T08:23:41.168Z,83.67
2023-01-19T08:26:28.408Z,83.88
2023-01-19T08:28:58.710Z,83.49
2023-01-19T08:31:27.693Z,83.33
2023-01-19T08:33:55.951Z,83.13
2023-01-19T08:36:25.135Z,83.47
2023-01-19T08:38:54.955Z,83.85
2023-01-19T08:41:23.395Z,83.64
2023-01-19T08:43:51.686Z,84.19
2023-01-19T08:46:22.042Z,84.84
2023-01-19T08:48:50.584Z,84.93
2023-01-19T08:51:19.419Z,84.47
2023-01-19T08:53:47.783Z,84.87
2023-01-19T08:56:20.341Z,85.14
2023-01-19T08:58:59.522Z,84.17
2023-01-19T09:01:37.117Z,84.21
2023-01-19T09:04:05.914Z,83.53
2023-01-19T09:06:34.272Z,83.93
2023-01-19T09:09:02.394Z,84.49
2023-01-19T09:11:32.007Z,84.20
2023-01-19T09:14:00.090Z,85.00
2023-01-19T09:16:29.336Z,85.12
2023-01-19T09:18:57.409Z,84.78
2023-01-19T09:21:25.503Z,84.42
2023-01-19T09:23:54.815Z,83.81
2023-01-19T09:26:23.873Z,83.77
2023-01-19T09:28:53.363Z,83.12
2023-01-19T09:31:21.501Z,84.14
2023-01-19T09:33:49.798Z,84.02
2023-01-19T09:36:17.938Z,84.07
2023-01-19T09:38:46.148Z,84.39
2023-01-19T09:41:21.984Z,84.75
2023-01-19T09:43:55.913Z,85.77
2023-01-19T09:46:28.672Z,85.41
2023-01-19T09:48:58.745Z,85.46
2023-01-19T09:51:29.407Z,85.28
2023-01-19T09:54:09.303Z,86.00
2023-01-19T09:56:37.818Z,86.74
2023-01-19T09:59:19.542Z,86.61
2023-01-19T10:02:02.585Z,87.70
2023-01-19T10:04:35.589Z,89.95
2023-01-19T10:07:16.625Z,90.97
2023-01-19T10:09:56.054Z,91.75
2023-01-19T10:12:36.931Z,91.74
2023-01-19T10:15:18.493Z,91.86
2023-01-19T10:17:57.417Z,91.73
2023-01-19T10:20:33.066Z,91.05
2023-01-19T10:23:03.211Z,92.09
2023-01-19T10:25:32.266Z,92.04
2023-01-19T10:28:02.016Z,91.70
2023-01-19T10:30:31.594Z,91.71
2023-01-19T10:32:59.915Z,92.94
2023-01-19T10:35:28.297Z,92.47
2023-01-19T10:38:01.450Z,93.00
2023-01-19T10:40:35.155Z,92.46
2023-01-19T10:43:03.777Z,92.41
2023-01-19T10:45:36.704Z,92.64
2023-01-19T10:48:08.079Z,93.12
2023-01-19T10:50:39.828Z,94.95
2023-01-19T10:53:21.668Z,94.26
2023-01-19T10:56:09.889Z,94.33
2023-01-19T10:58:37.975Z,92.56
2023-01-19T11:01:17.655Z,92.85
2023-01-19T11:03:45.890Z,92.78
2023-01-19T11:06:26.147Z,93.12
2023-01-19T11:08:55.406Z,94.15
2023-01-19T11:11:25.723Z,93.59
2023-01-19T11:14:11.297Z,93.92
2023-01-19T11:16:41.693Z,93.95
2023-01-19T11:19:20.439Z,94.19
2023-01-19T11:21:52.560Z,94.97
2023-01-19T11:24:22.003Z,95.24
2023-01-19T11:26:57.623Z,96.19
2023-01-19T11:29:27.767Z,95.77
2023-01-19T11:32:11.155Z,96.38
2023-01-19T11:34:39.906Z,96.98
2023-01-19T11:37:27.431Z,97.32
2023-01-19T11:39:58.205Z,96.66
2023-01-19T11:42:27.397Z,96.90
2023-01-19T11:45:01.452Z,97.89
2023-01-19T11:47:37.083Z,96.74
2023-01-19T11:50:08.184Z,96.25
2023-01-19T11:52:43.684Z,95.61
2023-01-19T11:55:19.724Z,95.42
2023-01-19T11:57:51.532Z,95.36
2023-01-19T12:00:27.014Z,96.48
2023-01-19T12:03:01.905Z,95.76
2023-01-19T12:05:34.473Z,96.33
2023-01-19T12:08:08.117Z,96.10
2023-01-19T12:10:43.706Z,95.85
2023-01-19T12:13:21.532Z,97.42
2023-01-19T12:15:54.563Z,97.81
2023-01-19T12:18:26.882Z,97.45
2023-01-19T12:20:56.704Z,97.76
2023-01-19T12:23:36.938Z,96.88
2023-01-19T12:26:29.101Z,97.39
2023-01-19T12:29:02.981Z,97.13
2023-01-19T12:31:32.876Z,96.58
2023-01-19T12:34:33.608Z,97.28
2023-01-19T12:37:09.383Z,97.67
2023-01-19T12:39:51.092Z,98.55
2023-01-19T12:42:21.341Z,98.04
2023-01-19T12:44:50.099Z,97.04
2023-01-19T12:47:24.432Z,99.02
2023-01-19T12:49:58.735Z,99.16
2023-01-19T12:52:33.467Z,98.61
2023-01-19T12:55:17.295Z,99.28
2023-01-19T12:57:51.860Z,99.28
2023-01-19T13:00:32.268Z,100.00
2023-01-19T13:03:01.523Z,100.00
2023-01-19T13:06:01.200Z,100.00
2023-01-19T13:08:50.961Z,100.00
2023-01-19T13:11:21.001Z,100.00
2023-01-19T13:14:26.805Z,100.00
2023-01-19T13:17:22.447Z,100.00
2023-01-19T13:19:59.985Z,100.00
2023-01-19T13:23:15.553Z,100.00
2023-01-19T13:25:50.564Z,100.00
2023-01-19T13:28:20.729Z,100.00
2023-01-19T13:30:57.957Z,100.00
2023-01-19T13:33:29.316Z,99.47
2023-01-19T13:35:59.615Z,100.00
2023-01-19T13:38:29.115Z,100.00
2023-01-19T13:41:02.974Z,100.00
2023-01-19T13:43:34.532Z,100.00
2023-01-19T13:46:03.688Z,100.00
2023-01-19T13:48:33.401Z,99.22
2023-01-19T13:51:04.473Z,100.00
2023-01-19T13:53:33.380Z,99.55
2023-01-19T13:56:20.651Z,99.48
2023-01-19T13:59:04.988Z,100.00
2023-01-19T14:01:33.372Z,100.00
2023-01-19T14:04:01.846Z,100.00
2023-01-19T14:06:36.121Z,99.95
2023-01-19T14:09:18.359Z,100.00
2023-01-19T14:12:05.187Z,98.72
2023-01-19T14:14:34.008Z,97.81
2023-01-19T14:17:02.265Z,97.85
2023-01-19T14:19:30.791Z,98.39
2023-01-19T14:22:01.159Z,98.89
2023-01-19T14:24:32.152Z,97.36
2023-01-19T14:27:19.899Z,97.14
2023-01-19T14:29:54.822Z,97.79
2023-01-19T14:32:28.863Z,97.71
2023-01-19T14:35:16.951Z,98.38
2023-01-19T14:37:48.889Z,98.48
2023-01-19T14:40:19.995Z,97.20
2023-01-19T14:42:54.133Z,96.99
2023-01-19T14:45:24.894Z,97.21
2023-01-19T14:47:58.580Z,97.37
2023-01-19T14:50:29.192Z,97.00
2023-01-19T14:53:00.748Z,97.35
2023-01-19T14:55:35.024Z,96.19
2023-01-19T14:58:11.685Z,96.84
2023-01-19T15:00:40.447Z,97.00
2023-01-19T15:03:09.944Z,97.24
2023-01-19T15:05:38.407Z,99.63
2023-01-19T15:08:08.098Z,98.68
2023-01-19T15:10:37.507Z,99.05
2023-01-19T15:13:07.011Z,98.57
2023-01-19T15:15:36.394Z,98.53
2023-01-19T15:18:06.013Z,96.91
2023-01-19T15:20:34.174Z,95.98
2023-01-19T15:23:02.273Z,95.36
2023-01-19T15:25:31.696Z,94.61
2023-01-19T15:28:01.024Z,93.44
2023-01-19T15:30:33.851Z,93.86
2023-01-19T15:33:02.527Z,93.98
2023-01-19T15:35:30.998Z,93.49
2023-01-19T15:37:59.894Z,93.20
2023-01-19T15:40:28.113Z,92.37
2023-01-19T15:43:33.766Z,91.50
2023-01-19T15:46:03.651Z,90.90
2023-01-19T15:48:31.787Z,90.95
2023-01-19T15:50:59.943Z,92.46
2023-01-19T15:53:28.134Z,91.86
2023-01-19T15:55:56.961Z,91.50
2023-01-19T16:00:20.822Z,93.62
2023-01-19T16:02:50.310Z,93.23
2023-01-19T16:05:18.551Z,92.26
2023-01-19T16:07:46.651Z,91.33
2023-01-19T16:10:16.935Z,91.18
2023-01-19T16:30:35.632Z,93.87
2023-01-19T16:33:05.367Z,93.14
2023-01-19T16:35:33.674Z,94.50
2023-01-19T16:38:01.754Z,95.08
2023-01-19T16:40:30.034Z,95.67
2023-01-19T16:42:58.788Z,94.23
2023-01-19T16:45:26.998Z,94.93
2023-01-19T16:47:56.463Z,95.37
2023-01-19T16:50:24.573Z,96.06
2023-01-19T16:52:57.683Z,96.01
2023-01-19T16:55:25.835Z,95.46
2023-01-19T16:57:54.201Z,93.88
2023-01-19T17:00:22.859Z,94.47
2023-01-19T17:02:50.972Z,94.88
2023-01-19T17:05:20.466Z,94.53
2023-01-19T17:07:48.601Z,94.77
2023-01-19T17:10:17.474Z,94.20
2023-01-19T17:12:45.539Z,94.04
2023-01-19T17:15:13.690Z,92.51
2023-01-19T17:17:41.741Z,92.33
2023-01-19T17:20:11.252Z,91.22
2023-01-19T17:22:40.944Z,90.08
2023-01-19T17:25:09.935Z,89.18
2023-01-19T17:27:38.021Z,89.00
2023-01-19T17:30:06.851Z,89.63
2023-01-19T17:32:35.788Z,90.95
2023-01-19T17:35:04.071Z,90.34
2023-01-19T17:37:32.170Z,90.24
2023-01-19T17:40:01.736Z,90.90
2023-01-19T17:42:29.829Z,91.53
2023-01-19T17:44:57.976Z,91.92
2023-01-19T17:47:26.165Z,90.65
2023-01-19T17:49:54.302Z,90.94
2023-01-19T17:52:22.466Z,89.88
2023-01-19T17:54:50.763Z,90.33
2023-01-19T17:57:20.190Z,91.51
2023-01-19T17:59:48.320Z,90.75
2023-01-19T18:02:16.508Z,91.23
2023-01-19T18:04:44.977Z,91.16
2023-01-19T18:07:13.042Z,92.03
2023-01-19T18:09:41.175Z,90.94
2023-01-19T18:12:09.440Z,90.77
2023-01-19T18:14:40.357Z,91.42
2023-01-19T18:17:08.585Z,91.39
2023-01-19T18:19:36.705Z,91.65
2023-01-19T18:22:04.921Z,91.57
2023-01-19T18:24:33.002Z,90.03
2023-01-19T18:27:01.117Z,89.42
2023-01-19T18:29:29.250Z,89.23
2023-01-19T18:31:58.876Z,88.57
2023-01-19T18:34:26.924Z,88.94
2023-01-19T18:36:55.266Z,89.51
2023-01-19T18:39:23.304Z,91.81
2023-01-19T18:41:51.398Z,91.48
2023-01-19T18:44:19.593Z,91.47
2023-01-19T18:46:47.715Z,91.05
2023-01-19T18:49:17.326Z,90.46
2023-01-19T18:51:45.516Z,90.15
2023-01-19T18:54:13.769Z,91.41
2023-01-19T18:56:41.998Z,89.61
2023-01-19T18:59:10.777Z,88.72
2023-01-19T19:01:39.038Z,88.31
2023-01-19T19:04:08.239Z,88.86
2023-01-19T19:06:37.781Z,89.38
2023-01-19T19:09:05.925Z,89.84
2023-01-19T19:11:34.104Z,89.23
2023-01-19T19:14:03.395Z,88.93
2023-01-19T19:16:34.903Z,89.14
2023-01-19T19:19:04.034Z,89.56
2023-01-19T19:21:32.082Z,90.95
2023-01-19T19:24:01.724Z,92.61
2023-01-19T19:26:30.872Z,94.04
2023-01-19T19:28:59.071Z,93.76
2023-01-19T19:31:27.765Z,92.89
2023-01-19T19:33:57.393Z,92.88
2023-01-19T19:36:26.473Z,93.73
2023-01-19T19:38:54.976Z,92.48
2023-01-19T19:41:27.122Z,91.69
2023-01-19T19:43:56.068Z,91.02
2023-01-19T19:46:25.318Z,91.60
2023-01-19T19:48:54.673Z,93.32
2023-01-19T19:51:25.607Z,93.43
2023-01-19T19:53:54.694Z,94.31
2023-01-19T19:56:26.290Z,93.95
2023-01-19T19:58:56.584Z,94.47
2023-01-19T20:01:32.045Z,92.60
2023-01-19T20:04:06.991Z,92.55
2023-01-19T20:06:38.844Z,92.49
2023-01-19T20:09:09.031Z,91.19
2023-01-19T20:11:38.730Z,90.43
2023-01-19T20:14:07.735Z,90.27
2023-01-19T20:16:36.275Z,90.39
2023-01-19T20:19:05.243Z,90.29
2023-01-19T20:21:35.704Z,90.31
2023-01-19T20:24:06.368Z,89.93
2023-01-19T20:26:40.967Z,90.29
2023-01-19T20:29:10.351Z,89.71
2023-01-19T20:31:40.746Z,90.91
2023-01-19T20:34:11.055Z,91.95
2023-01-19T20:36:41.195Z,92.55
2023-01-19T20:39:11.185Z,93.11
2023-01-19T20:41:45.128Z,93.08
2023-01-19T20:44:15.352Z,93.04
2023-01-19T20:46:43.790Z,91.81
2023-01-19T20:49:12.060Z,91.10
2023-01-19T20:51:43.479Z,91.79
2023-01-19T20:54:12.851Z,92.89
2023-01-19T20:56:42.624Z,94.81
2023-01-19T20:59:11.931Z,93.98
2023-01-19T21:01:40.918Z,93.96
2023-01-19T21:04:09.759Z,93.96
2023-01-19T21:06:38.356Z,96.16
2023-01-19T21:09:07.376Z,96.27
2023-01-19T21:11:36.056Z,94.58
2023-01-19T21:14:06.116Z,95.40
2023-01-19T21:16:35.708Z,94.94
2023-01-19T21:19:04.132Z,96.35
2023-01-19T21:21:32.384Z,95.34
2023-01-19T21:24:01.913Z,94.99
2023-01-19T21:26:31.056Z,93.76
2023-01-19T21:28:59.743Z,92.15
2023-01-19T21:31:29.583Z,92.71
2023-01-19T21:33:58.222Z,93.75
2023-01-19T21:36:26.866Z,94.04
2023-01-19T21:39:00.195Z,94.46
2023-01-19T21:41:29.952Z,94.05
2023-01-19T21:43:58.632Z,94.46
2023-01-19T21:46:29.434Z,95.39
2023-01-19T21:49:00.919Z,94.92
2023-01-19T21:51:29.261Z,96.84
2023-01-19T21:53:59.712Z,95.84
2023-01-19T21:56:28.975Z,95.39
2023-01-19T21:58:57.888Z,94.74
2023-01-19T22:01:26.061Z,94.83
2023-01-19T22:03:55.675Z,95.80
2023-01-19T22:06:26.694Z,94.87
2023-01-19T22:08:55.645Z,94.52
2023-01-19T22:11:24.876Z,93.81
2023-01-19T22:13:53.099Z,93.40
2023-01-19T22:16:23.318Z,92.40
2023-01-19T22:18:54.192Z,93.81
2023-01-19T22:21:25.601Z,94.66
2023-01-19T22:23:56.029Z,93.90
2023-01-19T22:26:24.761Z,94.16
2023-01-19T22:28:55.085Z,92.63
2023-01-19T22:31:24.689Z,91.18
2023-01-19T22:33:53.763Z,90.75
2023-01-19T22:36:25.096Z,91.77
2023-01-19T22:38:55.699Z,90.20
2023-01-19T22:41:26.126Z,91.33
2023-01-19T22:43:56.608Z,92.26
2023-01-19T22:46:26.724Z,92.37
2023-01-19T22:48:55.898Z,91.29
2023-01-19T22:51:26.329Z,91.44
2023-01-19T22:53:54.424Z,92.68
2023-01-19T22:56:24.486Z,91.49
2023-01-19T22:58:53.159Z,90.88
2023-01-19T23:01:22.912Z,90.66
2023-01-19T23:03:51.566Z,89.81
2023-01-19T23:06:21.461Z,90.88
2023-01-19T23:08:51.666Z,91.79
2023-01-19T23:11:22.620Z,93.68
2023-01-19T23:13:51.242Z,92.79
2023-01-19T23:16:19.864Z,91.63
2023-01-19T23:18:48.464Z,90.68
2023-01-19T23:21:18.991Z,91.14
2023-01-19T23:23:47.674Z,91.36
2023-01-19T23:26:19.027Z,91.00
2023-01-19T23:28:47.924Z,92.09
2023-01-19T23:31:18.402Z,91.18
2023-01-19T23:33:46.669Z,92.60
2023-01-19T23:36:16.010Z,93.17
2023-01-19T23:38:49.787Z,93.35
2023-01-19T23:41:19.563Z,94.29
2023-01-19T23:43:47.697Z,93.47
2023-01-19T23:46:17.343Z,94.47
2023-01-19T23:48:45.854Z,93.20
2023-01-19T23:51:16.471Z,92.45
2023-01-19T23:53:45.069Z,94.13
2023-01-19T23:56:15.938Z,93.93
2023-01-19T23:58:46.647Z,92.64
