createdAt,value
2017-08-16T00:00:20.455Z,0
2017-08-16T00:01:08.466Z,0
2017-08-16T00:02:02.499Z,0
2017-08-16T00:03:02.569Z,0
2017-08-16T00:03:51.552Z,0
2017-08-16T00:04:39.677Z,0
2017-08-16T00:05:27.656Z,0
2017-08-16T00:06:21.806Z,0
2017-08-16T00:07:27.676Z,0
2017-08-16T00:08:27.756Z,0
2017-08-16T00:09:21.800Z,0
2017-08-16T00:10:21.927Z,0
2017-08-16T00:11:16.924Z,0
2017-08-16T00:12:11.822Z,0
2017-08-16T00:13:05.958Z,0
2017-08-16T00:13:53.963Z,0
2017-08-16T00:14:41.770Z,0
2017-08-16T00:15:31.140Z,0
2017-08-16T00:16:26.057Z,0
2017-08-16T00:17:20.166Z,0
2017-08-16T00:18:14.907Z,0
2017-08-16T00:19:04.299Z,0
2017-08-16T00:19:52.097Z,0
2017-08-16T00:20:46.370Z,0
2017-08-16T00:21:40.245Z,0
2017-08-16T00:22:28.334Z,0
2017-08-16T00:23:17.422Z,0
2017-08-16T00:24:06.333Z,0
2017-08-16T00:24:55.627Z,0
2017-08-16T00:25:55.702Z,0
2017-08-16T00:26:49.302Z,0
2017-08-16T00:27:37.574Z,0
2017-08-16T00:28:37.683Z,0
2017-08-16T00:29:37.826Z,0
2017-08-16T00:30:31.969Z,0
2017-08-16T00:31:31.818Z,0
2017-08-16T00:32:25.804Z,0
2017-08-16T00:33:26.842Z,0
2017-08-16T00:34:26.802Z,0
2017-08-16T00:35:15.971Z,0
2017-08-16T00:36:05.134Z,0
2017-08-16T00:37:00.046Z,0
2017-08-16T00:37:54.129Z,0
2017-08-16T00:38:48.176Z,0
2017-08-16T00:39:43.214Z,0
2017-08-16T00:40:37.275Z,0
2017-08-16T00:41:37.322Z,0
2017-08-16T00:42:31.287Z,0
2017-08-16T00:43:20.361Z,0
2017-08-16T00:44:15.376Z,0
2017-08-16T00:45:09.393Z,0
2017-08-16T00:46:09.498Z,0
2017-08-16T00:47:04.465Z,0
2017-08-16T00:47:59.605Z,0
2017-08-16T00:48:59.521Z,0
2017-08-16T00:49:54.662Z,0
2017-08-16T00:50:49.771Z,0
2017-08-16T00:51:49.861Z,0
2017-08-16T00:52:44.829Z,0
2017-08-16T00:53:39.863Z,0
2017-08-16T00:54:39.818Z,0
2017-08-16T00:55:33.836Z,0
2017-08-16T00:56:28.922Z,0
2017-08-16T00:57:23.976Z,0
2017-08-16T00:58:18.829Z,0
2017-08-16T00:59:07.014Z,0
2017-08-16T01:00:01.142Z,0
2017-08-16T01:00:55.095Z,0
2017-08-16T01:01:50.206Z,0
2017-08-16T01:02:43.983Z,0
2017-08-16T01:03:38.180Z,0
2017-08-16T01:04:26.343Z,0
2017-08-16T01:05:20.377Z,0
2017-08-16T01:06:15.499Z,0
2017-08-16T01:07:09.396Z,0
2017-08-16T01:08:09.336Z,0
2017-08-16T01:09:03.351Z,0
2017-08-16T01:09:52.469Z,0
2017-08-16T01:10:47.581Z,0
2017-08-16T01:11:41.251Z,0
2017-08-16T01:12:41.540Z,0
2017-08-16T01:13:30.475Z,0
2017-08-16T01:14:19.712Z,0
2017-08-16T01:15:08.806Z,0
2017-08-16T01:15:57.931Z,0
2017-08-16T01:16:45.811Z,0
2017-08-16T01:17:34.979Z,0
2017-08-16T01:18:29.826Z,0
2017-08-16T01:19:29.917Z,0
2017-08-16T01:20:24.936Z,0
2017-08-16T01:21:20.064Z,0
2017-08-16T01:22:20.124Z,0
2017-08-16T01:23:15.105Z,0
2017-08-16T01:24:09.170Z,0
2017-08-16T01:25:03.214Z,0
2017-08-16T01:26:03.376Z,0
2017-08-16T01:26:52.277Z,0
2017-08-16T01:27:41.405Z,0
2017-08-16T01:28:35.343Z,0
2017-08-16T01:29:30.407Z,0
2017-08-16T01:30:24.639Z,0
2017-08-16T01:31:12.512Z,0
2017-08-16T01:32:00.485Z,0
2017-08-16T01:33:01.689Z,0
2017-08-16T01:33:56.688Z,0
2017-08-16T01:34:50.653Z,0
2017-08-16T01:35:39.701Z,0
2017-08-16T01:36:33.778Z,0
2017-08-16T01:37:28.922Z,0
2017-08-16T01:38:28.880Z,0
2017-08-16T01:39:23.849Z,0
2017-08-16T01:40:17.972Z,0
2017-08-16T01:41:06.935Z,0
2017-08-16T01:41:54.930Z,0
2017-08-16T01:42:43.084Z,0
2017-08-16T01:43:37.139Z,0
2017-08-16T01:44:38.137Z,0
2017-08-16T01:45:39.190Z,0
2017-08-16T01:46:28.193Z,0
2017-08-16T01:47:16.302Z,0
2017-08-16T01:48:04.374Z,0
2017-08-16T01:48:52.292Z,0
2017-08-16T01:49:40.370Z,0
2017-08-16T01:50:34.395Z,0
2017-08-16T01:51:23.508Z,0
2017-08-16T01:52:11.530Z,0
2017-08-16T01:52:59.637Z,0
2017-08-16T01:53:48.609Z,0
2017-08-16T01:54:36.796Z,0
2017-08-16T01:55:24.779Z,0
2017-08-16T01:56:12.807Z,0
2017-08-16T01:57:07.815Z,0
2017-08-16T01:58:07.875Z,0
2017-08-16T01:58:55.886Z,0
2017-08-16T01:59:50.930Z,0
2017-08-16T02:00:50.993Z,0
2017-08-16T02:01:38.980Z,0
2017-08-16T02:02:27.992Z,0
2017-08-16T02:03:16.088Z,0
2017-08-16T02:04:05.079Z,0
2017-08-16T02:04:59.160Z,0
2017-08-16T02:05:53.241Z,0
2017-08-16T02:06:42.320Z,0
2017-08-16T02:07:30.329Z,0
2017-08-16T02:08:24.280Z,0
2017-08-16T02:09:12.421Z,0
2017-08-16T02:10:01.471Z,0
2017-08-16T02:10:49.495Z,0
2017-08-16T02:11:37.533Z,0
2017-08-16T02:12:26.582Z,0
2017-08-16T02:13:14.646Z,0
2017-08-16T02:14:08.634Z,0
2017-08-16T02:15:02.607Z,0
2017-08-16T02:15:50.623Z,0
2017-08-16T02:16:38.761Z,0
2017-08-16T02:17:26.787Z,0
2017-08-16T02:18:14.840Z,0
2017-08-16T02:19:03.913Z,0
2017-08-16T02:19:53.011Z,0
2017-08-16T02:20:41.142Z,0
2017-08-16T02:21:29.084Z,0
2017-08-16T02:22:17.075Z,0
2017-08-16T02:23:06.143Z,0
2017-08-16T02:23:54.265Z,0
2017-08-16T02:24:42.255Z,0
2017-08-16T02:25:31.305Z,0
2017-08-16T02:26:19.463Z,0
2017-08-16T02:27:07.465Z,0
2017-08-16T02:27:56.375Z,0
2017-08-16T02:28:44.355Z,0
2017-08-16T02:29:32.568Z,0
2017-08-16T02:30:26.596Z,0
2017-08-16T02:31:15.701Z,0
2017-08-16T02:32:03.712Z,0
2017-08-16T02:32:51.778Z,0
2017-08-16T02:33:39.856Z,0
2017-08-16T02:34:28.930Z,0
2017-08-16T02:35:16.976Z,0
2017-08-16T02:36:04.989Z,0
2017-08-16T02:36:54.237Z,0
2017-08-16T02:37:42.015Z,0
2017-08-16T02:38:30.294Z,0
2017-08-16T02:39:19.091Z,0
2017-08-16T02:40:07.207Z,0
2017-08-16T02:40:55.274Z,0
2017-08-16T02:41:44.191Z,0
2017-08-16T02:42:32.390Z,0
2017-08-16T02:43:20.219Z,0
2017-08-16T02:44:21.432Z,0
2017-08-16T02:45:15.405Z,0
2017-08-16T02:46:16.434Z,0
2017-08-16T02:47:16.402Z,0
2017-08-16T02:48:05.487Z,0
2017-08-16T02:48:53.481Z,0
2017-08-16T02:49:42.626Z,0
2017-08-16T02:50:30.628Z,0
2017-08-16T02:51:24.706Z,0
2017-08-16T02:52:12.753Z,0
2017-08-16T02:53:00.816Z,0
2017-08-16T02:54:00.774Z,0
2017-08-16T02:54:55.911Z,0
2017-08-16T02:55:55.835Z,0
2017-08-16T02:56:50.852Z,0
2017-08-16T02:57:46.028Z,0
2017-08-16T02:58:45.963Z,0
2017-08-16T02:59:41.069Z,0
2017-08-16T03:00:36.074Z,0
2017-08-16T03:01:36.102Z,0
2017-08-16T03:02:31.141Z,0
2017-08-16T03:03:26.181Z,0
2017-08-16T03:04:27.075Z,0
2017-08-16T03:05:27.203Z,0
2017-08-16T03:06:27.490Z,0
2017-08-16T03:07:22.250Z,0
2017-08-16T03:08:16.335Z,0
2017-08-16T03:09:16.460Z,0
2017-08-16T03:10:10.361Z,0
2017-08-16T03:11:05.622Z,0
2017-08-16T03:12:00.567Z,0
2017-08-16T03:13:00.563Z,0
2017-08-16T03:13:48.636Z,0
2017-08-16T03:14:37.653Z,0
2017-08-16T03:15:31.657Z,0
2017-08-16T03:16:25.816Z,0
2017-08-16T03:17:13.810Z,0
2017-08-16T03:18:07.872Z,0
2017-08-16T03:18:56.875Z,0
2017-08-16T03:19:45.839Z,0
2017-08-16T03:20:33.894Z,0
2017-08-16T03:21:22.035Z,0
2017-08-16T03:22:09.917Z,0
2017-08-16T03:23:04.030Z,0
2017-08-16T03:23:58.050Z,0
2017-08-16T03:24:47.029Z,0
2017-08-16T03:25:35.765Z,0
2017-08-16T03:26:25.208Z,0
2017-08-16T03:27:13.283Z,0
2017-08-16T03:28:01.332Z,0
2017-08-16T03:28:49.488Z,0
2017-08-16T03:29:38.399Z,0
2017-08-16T03:30:26.470Z,0
2017-08-16T03:31:15.413Z,0
2017-08-16T03:32:04.469Z,0
2017-08-16T03:32:59.209Z,0
2017-08-16T03:33:54.451Z,0
2017-08-16T03:34:42.573Z,0
2017-08-16T03:35:30.368Z,0
2017-08-16T03:36:19.668Z,0
2017-08-16T03:37:07.617Z,0
2017-08-16T03:37:55.755Z,4
2017-08-16T03:38:44.776Z,4
2017-08-16T03:39:32.502Z,4
2017-08-16T03:40:20.569Z,4
2017-08-16T03:41:15.710Z,4
2017-08-16T03:42:10.593Z,4
2017-08-16T03:43:04.644Z,8
2017-08-16T03:43:58.790Z,4
2017-08-16T03:44:52.953Z,8
2017-08-16T03:45:41.101Z,8
2017-08-16T03:46:29.839Z,8
2017-08-16T03:47:17.892Z,8
2017-08-16T03:48:05.849Z,12
2017-08-16T03:48:55.013Z,12
2017-08-16T03:49:44.053Z,12
2017-08-16T03:50:44.627Z,16
2017-08-16T03:51:38.127Z,20
2017-08-16T03:52:39.109Z,24
2017-08-16T03:53:39.587Z,28
2017-08-16T03:54:34.195Z,28
2017-08-16T03:55:34.266Z,32
2017-08-16T03:56:22.181Z,40
2017-08-16T03:57:11.784Z,44
2017-08-16T03:58:12.641Z,48
2017-08-16T03:59:06.337Z,56
2017-08-16T04:00:00.386Z,56
2017-08-16T04:00:55.462Z,64
2017-08-16T04:01:49.507Z,68
2017-08-16T04:02:43.537Z,76
2017-08-16T04:03:38.464Z,80
2017-08-16T04:04:32.658Z,88
2017-08-16T04:05:32.675Z,100
2017-08-16T04:06:22.250Z,108
2017-08-16T04:07:10.622Z,120
2017-08-16T04:08:12.238Z,128
2017-08-16T04:09:12.059Z,144
2017-08-16T04:10:11.851Z,156
2017-08-16T04:11:11.837Z,176
2017-08-16T04:12:12.116Z,196
2017-08-16T04:13:06.019Z,216
2017-08-16T04:13:55.073Z,232
2017-08-16T04:14:50.226Z,260
2017-08-16T04:15:38.043Z,284
2017-08-16T04:16:32.085Z,312
2017-08-16T04:17:26.354Z,336
2017-08-16T04:18:26.325Z,368
2017-08-16T04:19:26.342Z,400
2017-08-16T04:20:26.217Z,436
2017-08-16T04:21:26.265Z,484
2017-08-16T04:22:27.613Z,536
2017-08-16T04:23:22.373Z,584
2017-08-16T04:24:16.461Z,628
2017-08-16T04:25:16.506Z,680
2017-08-16T04:26:11.797Z,728
2017-08-16T04:27:06.453Z,768
2017-08-16T04:28:00.638Z,808
2017-08-16T04:28:54.627Z,852
2017-08-16T04:29:49.799Z,892
2017-08-16T04:30:38.786Z,936
2017-08-16T04:31:39.230Z,996
2017-08-16T04:32:38.925Z,1072
2017-08-16T04:33:39.316Z,1160
2017-08-16T04:34:38.851Z,1244
2017-08-16T04:35:33.829Z,1308
2017-08-16T04:36:33.953Z,1376
2017-08-16T04:37:29.136Z,1448
2017-08-16T04:38:24.072Z,1520
2017-08-16T04:39:24.018Z,1628
2017-08-16T04:40:18.958Z,1704
2017-08-16T04:41:13.144Z,1776
2017-08-16T04:42:08.204Z,1844
2017-08-16T04:42:56.370Z,1920
2017-08-16T04:43:50.633Z,2004
2017-08-16T04:44:50.283Z,2092
2017-08-16T04:45:46.004Z,2100
2017-08-16T04:46:39.282Z,2088
2017-08-16T04:47:28.381Z,2136
2017-08-16T04:48:17.385Z,2316
2017-08-16T04:49:05.546Z,2488
2017-08-16T04:49:53.670Z,2636
2017-08-16T04:50:41.548Z,2784
2017-08-16T04:51:35.535Z,2908
2017-08-16T04:52:24.621Z,3044
2017-08-16T04:53:13.190Z,3148
2017-08-16T04:54:02.227Z,3252
2017-08-16T04:54:49.824Z,3352
2017-08-16T04:55:38.009Z,3432
2017-08-16T04:56:27.342Z,3536
2017-08-16T04:57:15.295Z,3628
2017-08-16T04:58:03.029Z,3708
2017-08-16T04:58:57.229Z,3816
2017-08-16T04:59:57.489Z,3940
2017-08-16T05:00:51.088Z,4040
2017-08-16T05:01:45.150Z,4132
2017-08-16T05:02:39.085Z,4224
2017-08-16T05:03:27.201Z,4312
2017-08-16T05:04:21.164Z,4408
2017-08-16T05:05:21.322Z,4504
2017-08-16T05:06:16.751Z,4600
2017-08-16T05:07:10.743Z,4708
2017-08-16T05:08:10.912Z,4876
2017-08-16T05:09:05.887Z,5112
2017-08-16T05:10:06.032Z,5348
2017-08-16T05:11:05.969Z,5672
2017-08-16T05:12:06.035Z,5892
2017-08-16T05:12:59.925Z,6028
2017-08-16T05:14:00.057Z,6256
2017-08-16T05:14:49.230Z,6516
2017-08-16T05:15:43.226Z,6748
2017-08-16T05:16:36.741Z,6940
2017-08-16T05:17:31.349Z,7112
2017-08-16T05:18:24.818Z,7320
2017-08-16T05:19:19.967Z,7448
2017-08-16T05:20:13.970Z,7556
2017-08-16T05:21:08.368Z,7668
2017-08-16T05:22:03.301Z,7836
2017-08-16T05:22:52.259Z,7884
2017-08-16T05:23:46.258Z,8064
2017-08-16T05:24:34.232Z,7996
2017-08-16T05:25:29.663Z,7940
2017-08-16T05:26:29.491Z,8128
2017-08-16T05:27:29.211Z,8432
2017-08-16T05:28:29.500Z,8812
2017-08-16T05:29:29.403Z,9124
2017-08-16T05:30:29.682Z,9448
2017-08-16T05:31:24.837Z,9924
2017-08-16T05:32:13.964Z,9976
2017-08-16T05:33:13.995Z,10200
2017-08-16T05:34:08.044Z,10284
2017-08-16T05:35:08.063Z,10452
2017-08-16T05:36:02.103Z,10816
2017-08-16T05:36:50.232Z,11084
2017-08-16T05:37:50.199Z,11044
2017-08-16T05:38:50.127Z,10516
2017-08-16T05:39:44.265Z,9888
2017-08-16T05:40:33.271Z,9768
2017-08-16T05:41:27.297Z,9596
2017-08-16T05:42:16.268Z,9472
2017-08-16T05:43:16.432Z,9672
2017-08-16T05:44:22.502Z,11172
2017-08-16T05:45:17.574Z,12440
2017-08-16T05:46:11.588Z,12496
2017-08-16T05:47:11.686Z,15104
2017-08-16T05:48:05.775Z,15104
2017-08-16T05:49:06.678Z,14432
2017-08-16T05:50:07.663Z,13692
2017-08-16T05:51:01.736Z,11396
2017-08-16T05:51:49.769Z,12000
2017-08-16T05:52:43.879Z,12268
2017-08-16T05:53:37.863Z,12180
2017-08-16T05:54:26.990Z,14888
2017-08-16T05:55:26.975Z,14828
2017-08-16T05:56:16.141Z,16096
2017-08-16T05:57:10.047Z,14568
2017-08-16T05:58:10.021Z,17728
2017-08-16T05:58:58.231Z,19872
2017-08-16T05:59:47.146Z,20416
2017-08-16T06:00:35.299Z,20384
2017-08-16T06:01:24.329Z,20160
2017-08-16T06:02:24.352Z,16320
2017-08-16T06:03:25.611Z,29024
2017-08-16T06:04:19.614Z,22336
2017-08-16T06:05:08.522Z,21696
2017-08-16T06:06:03.533Z,19872
2017-08-16T06:06:57.665Z,22432
2017-08-16T06:07:51.757Z,22208
2017-08-16T06:08:45.686Z,22848
2017-08-16T06:09:33.773Z,22240
2017-08-16T06:10:28.806Z,23936
2017-08-16T06:11:17.906Z,23136
2017-08-16T06:12:12.981Z,23872
2017-08-16T06:13:00.895Z,22752
2017-08-16T06:13:49.976Z,21504
2017-08-16T06:14:45.093Z,23200
2017-08-16T06:15:33.136Z,20672
2017-08-16T06:16:22.202Z,18688
2017-08-16T06:17:22.454Z,18496
2017-08-16T06:18:17.337Z,15688
2017-08-16T06:19:11.334Z,15672
2017-08-16T06:19:59.398Z,15572
2017-08-16T06:20:53.421Z,15996
2017-08-16T06:21:42.398Z,17760
2017-08-16T06:22:36.469Z,14524
2017-08-16T06:23:30.619Z,15248
2017-08-16T06:24:19.563Z,15488
2017-08-16T06:25:07.630Z,18048
2017-08-16T06:26:02.712Z,18848
2017-08-16T06:26:57.796Z,17632
2017-08-16T06:27:51.698Z,19232
2017-08-16T06:28:45.788Z,22944
2017-08-16T06:29:40.983Z,30848
2017-08-16T06:30:34.986Z,27968
2017-08-16T06:31:23.019Z,35104
2017-08-16T06:32:18.111Z,33056
2017-08-16T06:33:19.418Z,27264
2017-08-16T06:34:14.243Z,33024
2017-08-16T06:35:08.240Z,33280
2017-08-16T06:36:09.325Z,36032
2017-08-16T06:37:04.297Z,37184
2017-08-16T06:38:04.425Z,39136
2017-08-16T06:38:53.405Z,39456
2017-08-16T06:39:53.361Z,38272
2017-08-16T06:40:42.416Z,37088
2017-08-16T06:41:37.626Z,36416
2017-08-16T06:42:25.709Z,36608
2017-08-16T06:43:25.792Z,36064
2017-08-16T06:44:19.742Z,36864
2017-08-16T06:45:13.649Z,37888
2017-08-16T06:46:02.852Z,36736
2017-08-16T06:46:56.822Z,36320
2017-08-16T06:47:57.893Z,36768
2017-08-16T06:48:51.940Z,36512
2017-08-16T06:49:52.097Z,35456
2017-08-16T06:50:40.107Z,35328
2017-08-16T06:51:29.153Z,35648
2017-08-16T06:52:17.202Z,34944
2017-08-16T06:53:06.192Z,36640
2017-08-16T06:54:01.407Z,37664
2017-08-16T06:54:49.456Z,39456
2017-08-16T06:55:49.676Z,42592
2017-08-16T06:56:43.400Z,43584
2017-08-16T06:57:32.579Z,43648
2017-08-16T06:58:20.541Z,39904
2017-08-16T06:59:15.571Z,39680
2017-08-16T07:00:09.720Z,29440
2017-08-16T07:00:58.856Z,33696
2017-08-16T07:01:52.863Z,44160
2017-08-16T07:02:46.844Z,40320
2017-08-16T07:03:40.996Z,45472
2017-08-16T07:04:41.013Z,40640
2017-08-16T07:05:41.105Z,44544
2017-08-16T07:06:36.091Z,43680
2017-08-16T07:07:30.146Z,41216
2017-08-16T07:08:25.202Z,45664
2017-08-16T07:09:19.223Z,29472
2017-08-16T07:10:08.270Z,50144
2017-08-16T07:11:03.287Z,51552
2017-08-16T07:11:52.507Z,50240
2017-08-16T07:12:47.394Z,48832
2017-08-16T07:13:41.520Z,48320
2017-08-16T07:14:41.554Z,49600
2017-08-16T07:15:30.591Z,50080
2017-08-16T07:16:25.731Z,44352
2017-08-16T07:17:19.681Z,31712
2017-08-16T07:18:14.035Z,29472
2017-08-16T07:19:08.806Z,27936
2017-08-16T07:20:08.895Z,39488
2017-08-16T07:20:57.948Z,54528
2017-08-16T07:21:46.999Z,58272
2017-08-16T07:22:41.089Z,60768
2017-08-16T07:23:36.117Z,61408
2017-08-16T07:24:25.238Z,59424
2017-08-16T07:25:14.280Z,55680
2017-08-16T07:26:03.387Z,50304
2017-08-16T07:26:57.479Z,50368
2017-08-16T07:27:46.435Z,48320
2017-08-16T07:28:46.518Z,49504
2017-08-16T07:29:40.498Z,51456
2017-08-16T07:30:34.621Z,55712
2017-08-16T07:31:29.723Z,59008
2017-08-16T07:32:23.782Z,62112
2017-08-16T07:33:23.715Z,54528
2017-08-16T07:34:12.800Z,56960
2017-08-16T07:35:06.879Z,20864
2017-08-16T07:36:01.993Z,61664
2017-08-16T07:36:49.998Z,57888
2017-08-16T07:37:44.119Z,55968
2017-08-16T07:38:39.169Z,53664
2017-08-16T07:39:33.259Z,51392
2017-08-16T07:40:22.264Z,53440
2017-08-16T07:41:16.224Z,47584
2017-08-16T07:42:16.330Z,31168
2017-08-16T07:43:16.461Z,40032
2017-08-16T07:44:05.430Z,41728
2017-08-16T07:44:59.454Z,34624
2017-08-16T07:45:53.647Z,22912
2017-08-16T07:46:47.648Z,24544
2017-08-16T07:47:41.609Z,25664
2017-08-16T07:48:36.799Z,51840
2017-08-16T07:49:24.905Z,29152
2017-08-16T07:50:19.881Z,56416
2017-08-16T07:51:19.848Z,46912
2017-08-16T07:52:14.000Z,41440
2017-08-16T07:53:09.076Z,41696
2017-08-16T07:54:04.159Z,45280
2017-08-16T07:54:59.203Z,42144
2017-08-16T07:55:54.246Z,41472
2017-08-16T07:56:43.288Z,42784
2017-08-16T07:57:32.297Z,50208
2017-08-16T07:58:20.364Z,28864
2017-08-16T07:59:20.468Z,32000
2017-08-16T08:00:14.518Z,63072
2017-08-16T08:01:14.608Z,38368
2017-08-16T08:02:02.623Z,64160
2017-08-16T08:02:51.618Z,61248
2017-08-16T08:03:46.677Z,58624
2017-08-16T08:04:46.780Z,59104
2017-08-16T08:05:40.933Z,58528
2017-08-16T08:06:40.833Z,59520
2017-08-16T08:07:29.957Z,58624
2017-08-16T08:08:24.982Z,54688
2017-08-16T08:09:25.022Z,52640
2017-08-16T08:10:19.996Z,54080
2017-08-16T08:11:14.174Z,59296
2017-08-16T08:12:08.209Z,64640
2017-08-16T08:12:57.165Z,67808
2017-08-16T08:13:51.267Z,72128
2017-08-16T08:14:40.327Z,74464
2017-08-16T08:15:34.426Z,74528
2017-08-16T08:16:29.440Z,74688
2017-08-16T08:17:18.498Z,73568
2017-08-16T08:18:12.628Z,73600
2017-08-16T08:19:12.591Z,75168
2017-08-16T08:20:07.682Z,77152
2017-08-16T08:21:07.772Z,79104
2017-08-16T08:22:02.970Z,78784
2017-08-16T08:22:57.919Z,76736
2017-08-16T08:23:46.932Z,75264
2017-08-16T08:24:47.067Z,73600
2017-08-16T08:25:41.069Z,71360
2017-08-16T08:26:41.158Z,69952
2017-08-16T08:27:30.193Z,69760
2017-08-16T08:28:24.275Z,69632
2017-08-16T08:29:24.288Z,71552
2017-08-16T08:30:18.419Z,74368
2017-08-16T08:31:07.513Z,56352
2017-08-16T08:31:56.524Z,73024
2017-08-16T08:32:51.669Z,73888
2017-08-16T08:33:51.630Z,68768
2017-08-16T08:34:40.559Z,64896
2017-08-16T08:35:29.710Z,62464
2017-08-16T08:36:23.697Z,61472
2017-08-16T08:37:17.758Z,61024
2017-08-16T08:38:06.807Z,61888
2017-08-16T08:38:55.022Z,63104
2017-08-16T08:39:55.120Z,64832
2017-08-16T08:40:43.199Z,64800
2017-08-16T08:41:37.170Z,66272
2017-08-16T08:42:31.200Z,65440
2017-08-16T08:43:26.317Z,66400
2017-08-16T08:44:26.347Z,66304
2017-08-16T08:45:20.414Z,67136
2017-08-16T08:46:09.598Z,68512
2017-08-16T08:47:04.605Z,71360
2017-08-16T08:47:52.694Z,74720
2017-08-16T08:48:41.729Z,76320
2017-08-16T08:49:36.824Z,77536
2017-08-16T08:50:31.878Z,76864
2017-08-16T08:51:25.815Z,76768
2017-08-16T08:52:19.938Z,77248
2017-08-16T08:53:13.897Z,78176
2017-08-16T08:54:03.065Z,79168
2017-08-16T08:54:57.137Z,78784
2017-08-16T08:55:51.213Z,77664
2017-08-16T08:56:40.147Z,78144
2017-08-16T08:57:34.355Z,77056
2017-08-16T08:58:29.330Z,75104
2017-08-16T08:59:18.444Z,69632
2017-08-16T09:00:12.514Z,68672
2017-08-16T09:01:06.559Z,68320
2017-08-16T09:02:01.658Z,68480
2017-08-16T09:03:02.634Z,71296
2017-08-16T09:03:51.751Z,73248
2017-08-16T09:04:51.859Z,72160
2017-08-16T09:05:51.969Z,71168
2017-08-16T09:06:46.976Z,68576
2017-08-16T09:07:41.057Z,61792
2017-08-16T09:08:30.011Z,62112
2017-08-16T09:09:25.125Z,62912
2017-08-16T09:10:20.373Z,67296
2017-08-16T09:11:08.310Z,68256
2017-08-16T09:12:08.353Z,68224
2017-08-16T09:13:02.355Z,66656
2017-08-16T09:13:51.472Z,65664
2017-08-16T09:14:51.493Z,62848
2017-08-16T09:15:45.702Z,60992
2017-08-16T09:16:39.652Z,64832
2017-08-16T09:17:33.832Z,65600
2017-08-16T09:18:27.803Z,64032
2017-08-16T09:19:16.910Z,63072
2017-08-16T09:20:11.111Z,62208
2017-08-16T09:21:12.171Z,61920
2017-08-16T09:22:07.192Z,62400
2017-08-16T09:22:56.121Z,62112
2017-08-16T09:23:50.195Z,63360
2017-08-16T09:24:39.322Z,65280
2017-08-16T09:25:33.391Z,67200
2017-08-16T09:26:27.538Z,67104
2017-08-16T09:27:21.526Z,65696
2017-08-16T09:28:15.557Z,71808
2017-08-16T09:29:15.651Z,74624
2017-08-16T09:30:09.683Z,82720
2017-08-16T09:31:04.729Z,82688
2017-08-16T09:32:04.800Z,79264
2017-08-16T09:32:59.848Z,74304
2017-08-16T09:33:47.952Z,71264
2017-08-16T09:34:42.931Z,75776
2017-08-16T09:35:36.999Z,79872
2017-08-16T09:36:31.088Z,77984
2017-08-16T09:37:20.264Z,78144
2017-08-16T09:38:14.240Z,74272
2017-08-16T09:39:08.326Z,74144
2017-08-16T09:40:03.319Z,73536
2017-08-16T09:40:58.547Z,71648
2017-08-16T09:41:47.477Z,70816
2017-08-16T09:42:41.540Z,68448
2017-08-16T09:43:29.516Z,68288
2017-08-16T09:44:23.683Z,70336
2017-08-16T09:45:17.764Z,68512
2017-08-16T09:46:06.859Z,72160
2017-08-16T09:47:01.807Z,71712
2017-08-16T09:47:55.970Z,72512
2017-08-16T09:48:51.065Z,71360
2017-08-16T09:49:45.042Z,67872
2017-08-16T09:50:40.049Z,69664
2017-08-16T09:51:29.125Z,67040
2017-08-16T09:52:18.273Z,66144
2017-08-16T09:53:13.277Z,66688
2017-08-16T09:54:07.376Z,66848
2017-08-16T09:55:07.378Z,69728
2017-08-16T09:56:01.500Z,72096
2017-08-16T09:56:56.560Z,71072
2017-08-16T09:57:50.676Z,67744
2017-08-16T09:58:44.839Z,67392
2017-08-16T09:59:44.735Z,66624
2017-08-16T10:00:32.756Z,63744
2017-08-16T10:01:26.803Z,68032
2017-08-16T10:02:21.933Z,67360
2017-08-16T10:03:10.916Z,69536
2017-08-16T10:04:05.012Z,72480
2017-08-16T10:04:59.135Z,74048
2017-08-16T10:05:48.152Z,73024
2017-08-16T10:06:37.279Z,72896
2017-08-16T10:07:26.333Z,73760
2017-08-16T10:08:15.514Z,70752
2017-08-16T10:09:09.474Z,75648
2017-08-16T10:10:03.539Z,74112
2017-08-16T10:10:51.735Z,73984
2017-08-16T10:11:45.593Z,70688
2017-08-16T10:12:45.619Z,70976
2017-08-16T10:13:45.735Z,71456
2017-08-16T10:14:33.871Z,73024
2017-08-16T10:15:27.942Z,71040
2017-08-16T10:16:22.924Z,72704
2017-08-16T10:17:23.116Z,75168
2017-08-16T10:18:17.191Z,73312
2017-08-16T10:19:12.133Z,71808
2017-08-16T10:20:12.191Z,61824
2017-08-16T10:21:07.215Z,61088
2017-08-16T10:21:56.309Z,63232
2017-08-16T10:22:56.322Z,64000
2017-08-16T10:23:50.495Z,68960
2017-08-16T10:24:44.555Z,71680
2017-08-16T10:25:38.657Z,76608
2017-08-16T10:26:32.704Z,81248
2017-08-16T10:27:27.670Z,78240
2017-08-16T10:28:22.780Z,76608
2017-08-16T10:29:11.829Z,76480
2017-08-16T10:30:06.986Z,77664
2017-08-16T10:30:56.253Z,78976
2017-08-16T10:31:56.027Z,78912
2017-08-16T10:32:45.112Z,80000
2017-08-16T10:33:33.150Z,79392
2017-08-16T10:34:40.219Z,79424
2017-08-16T10:35:40.328Z,75520
2017-08-16T10:36:35.436Z,71616
2017-08-16T10:37:29.461Z,73376
2017-08-16T10:38:24.566Z,71424
2017-08-16T10:39:18.473Z,71968
2017-08-16T10:40:12.628Z,57216
2017-08-16T10:41:06.686Z,53856
2017-08-16T10:41:54.752Z,56544
2017-08-16T10:42:42.719Z,63712
2017-08-16T10:43:36.943Z,61376
2017-08-16T10:44:31.885Z,60448
2017-08-16T10:45:31.920Z,62496
2017-08-16T10:46:27.105Z,61792
2017-08-16T10:47:27.260Z,58400
2017-08-16T10:48:22.204Z,63264
2017-08-16T10:49:16.138Z,66048
2017-08-16T10:50:16.298Z,67648
2017-08-16T10:51:10.408Z,69632
2017-08-16T10:51:59.334Z,72672
2017-08-16T10:52:47.582Z,72096
2017-08-16T10:53:42.623Z,72544
2017-08-16T10:54:37.684Z,71776
2017-08-16T10:55:26.721Z,70048
2017-08-16T10:56:21.834Z,66048
2017-08-16T10:57:21.923Z,68288
2017-08-16T10:58:16.037Z,67648
2017-08-16T10:59:11.047Z,69088
2017-08-16T11:00:05.050Z,74848
2017-08-16T11:01:00.206Z,67936
2017-08-16T11:01:48.214Z,54592
2017-08-16T11:02:48.255Z,53344
2017-08-16T11:03:42.583Z,71200
2017-08-16T11:04:31.452Z,66720
2017-08-16T11:05:25.517Z,69408
2017-08-16T11:06:19.546Z,83296
2017-08-16T11:07:13.594Z,74496
2017-08-16T11:08:02.661Z,68576
2017-08-16T11:08:51.780Z,66432
2017-08-16T11:09:45.754Z,79616
2017-08-16T11:10:33.944Z,69600
2017-08-16T11:11:28.063Z,43904
2017-08-16T11:12:15.965Z,58656
2017-08-16T11:13:05.068Z,74432
2017-08-16T11:13:59.051Z,76416
2017-08-16T11:14:48.289Z,84960
2017-08-16T11:15:42.781Z,79008
2017-08-16T11:16:36.434Z,76032
2017-08-16T11:17:31.436Z,73664
2017-08-16T11:18:19.479Z,73824
2017-08-16T11:19:13.815Z,53664
2017-08-16T11:20:13.655Z,68992
2017-08-16T11:21:07.605Z,69152
2017-08-16T11:22:01.699Z,64064
2017-08-16T11:22:56.916Z,71808
2017-08-16T11:23:50.982Z,59264
2017-08-16T11:24:45.995Z,37376
2017-08-16T11:25:41.110Z,43200
2017-08-16T11:26:41.081Z,48000
2017-08-16T11:27:30.111Z,69792
2017-08-16T11:28:19.211Z,64544
2017-08-16T11:29:08.214Z,34944
2017-08-16T11:30:02.402Z,28608
2017-08-16T11:30:57.407Z,28608
2017-08-16T11:31:46.427Z,28896
2017-08-16T11:32:41.490Z,30784
2017-08-16T11:33:36.449Z,31232
2017-08-16T11:34:30.561Z,27968
2017-08-16T11:35:19.600Z,27552
2017-08-16T11:36:08.610Z,27264
2017-08-16T11:37:02.847Z,26816
2017-08-16T11:38:02.907Z,28224
2017-08-16T11:38:56.936Z,28992
2017-08-16T11:39:51.885Z,33536
2017-08-16T11:40:46.035Z,87200
2017-08-16T11:41:41.089Z,86848
2017-08-16T11:42:30.081Z,88960
2017-08-16T11:43:25.191Z,28032
2017-08-16T11:44:13.195Z,81920
2017-08-16T11:45:07.332Z,74688
2017-08-16T11:45:55.421Z,75328
2017-08-16T11:46:49.370Z,74432
2017-08-16T11:47:43.511Z,71008
2017-08-16T11:48:38.653Z,54368
2017-08-16T11:49:32.673Z,60160
2017-08-16T11:50:21.766Z,55392
2017-08-16T11:51:10.818Z,52160
2017-08-16T11:51:59.866Z,45792
2017-08-16T11:52:53.978Z,41760
2017-08-16T11:53:54.048Z,52768
2017-08-16T11:54:48.077Z,46176
2017-08-16T11:55:43.196Z,56064
2017-08-16T11:56:32.190Z,56896
2017-08-16T11:57:27.220Z,59072
2017-08-16T11:58:16.289Z,63520
2017-08-16T11:59:05.401Z,64448
2017-08-16T11:59:53.402Z,44480
2017-08-16T12:00:41.509Z,66208
2017-08-16T12:01:35.657Z,66496
2017-08-16T12:02:24.760Z,65344
2017-08-16T12:03:12.765Z,67040