createdAt,value
2022-10-17T00:00:57.483Z,13.10
2022-10-17T00:03:24.372Z,13.00
2022-10-17T00:05:51.211Z,13.00
2022-10-17T00:08:19.451Z,13.00
2022-10-17T00:10:54.880Z,13.00
2022-10-17T00:13:21.843Z,13.00
2022-10-17T00:15:48.849Z,13.00
2022-10-17T00:18:15.673Z,13.00
2022-10-17T00:20:42.535Z,13.00
2022-10-17T00:23:09.399Z,12.90
2022-10-17T00:25:37.109Z,12.90
2022-10-17T00:28:04.152Z,12.90
2022-10-17T00:30:32.867Z,12.90
2022-10-17T00:32:59.751Z,12.90
2022-10-17T00:35:26.708Z,12.90
2022-10-17T00:37:53.486Z,12.90
2022-10-17T00:40:20.640Z,12.90
2022-10-17T00:42:48.173Z,12.90
2022-10-17T00:45:20.407Z,12.90
2022-10-17T00:47:54.623Z,12.90
2022-10-17T00:50:22.141Z,12.90
2022-10-17T00:52:49.481Z,12.90
2022-10-17T00:55:24.646Z,13.00
2022-10-17T00:57:52.780Z,13.00
2022-10-17T01:00:20.843Z,13.10
2022-10-17T01:02:48.487Z,13.10
2022-10-17T01:05:17.011Z,13.20
2022-10-17T01:07:48.620Z,13.20
2022-10-17T01:10:16.191Z,13.20
2022-10-17T01:13:07.323Z,13.20
2022-10-17T01:15:57.032Z,13.20
2022-10-17T01:18:40.233Z,13.20
2022-10-17T01:21:07.032Z,13.30
2022-10-17T01:24:16.716Z,13.30
2022-10-17T01:26:58.827Z,13.30
2022-10-17T01:29:54.208Z,13.40
2022-10-17T01:32:45.858Z,13.40
2022-10-17T01:35:21.650Z,13.50
2022-10-17T01:38:01.359Z,13.50
2022-10-17T01:40:50.484Z,13.50
2022-10-17T01:43:25.892Z,13.60
2022-10-17T01:46:00.753Z,13.60
2022-10-17T01:48:34.992Z,13.70
2022-10-17T01:51:34.365Z,13.60
2022-10-17T01:54:30.764Z,13.70
2022-10-17T01:57:01.644Z,13.70
2022-10-17T01:59:44.359Z,13.70
2022-10-17T02:02:14.131Z,13.80
2022-10-17T02:04:42.209Z,13.80
2022-10-17T02:07:13.789Z,13.80
2022-10-17T02:09:40.707Z,13.70
2022-10-17T02:12:22.841Z,13.70
2022-10-17T02:15:08.211Z,13.70
2022-10-17T02:17:56.787Z,13.60
2022-10-17T02:20:50.832Z,13.60
2022-10-17T02:23:51.543Z,13.60
2022-10-17T02:26:28.598Z,13.60
2022-10-17T02:28:55.528Z,13.50
2022-10-17T02:31:31.670Z,13.50
2022-10-17T02:34:04.982Z,13.50
2022-10-17T02:36:43.341Z,13.50
2022-10-17T02:39:11.673Z,13.50
2022-10-17T02:41:40.749Z,13.50
2022-10-17T02:44:08.680Z,13.50
2022-10-17T02:46:37.214Z,13.40
2022-10-17T02:49:06.969Z,13.40
2022-10-17T02:51:44.913Z,13.40
2022-10-17T02:54:24.755Z,13.40
2022-10-17T02:57:03.663Z,13.40
2022-10-17T03:02:06.501Z,13.40
2022-10-17T03:04:34.192Z,13.40
2022-10-17T03:07:01.030Z,13.30
2022-10-17T03:09:28.120Z,13.30
2022-10-17T03:11:55.330Z,13.30
2022-10-17T03:14:22.172Z,13.30
2022-10-17T03:16:48.982Z,13.30
2022-10-17T03:19:15.820Z,13.30
2022-10-17T03:21:42.750Z,13.30
2022-10-17T03:24:09.715Z,13.20
2022-10-17T03:26:36.670Z,13.30
2022-10-17T03:29:04.145Z,13.30
2022-10-17T03:31:31.411Z,13.20
2022-10-17T03:33:58.391Z,13.20
2022-10-17T03:36:25.230Z,13.20
2022-10-17T03:38:55.366Z,13.20
2022-10-17T03:41:22.602Z,13.20
2022-10-17T03:43:49.423Z,13.20
2022-10-17T03:48:48.004Z,13.20
2022-10-17T03:51:15.512Z,13.20
2022-10-17T03:53:42.522Z,13.20
2022-10-17T03:56:20.635Z,13.10
2022-10-17T03:58:47.696Z,13.10
2022-10-17T04:01:16.955Z,13.10
2022-10-17T04:03:44.250Z,13.10
2022-10-17T04:06:12.902Z,13.10
2022-10-17T04:08:40.034Z,13.10
2022-10-17T04:11:08.022Z,13.10
2022-10-17T04:13:35.564Z,13.20
2022-10-17T04:16:05.617Z,13.20
2022-10-17T04:18:32.980Z,13.20
2022-10-17T04:21:04.853Z,13.20
2022-10-17T04:23:32.037Z,13.20
2022-10-17T04:26:00.591Z,13.20
2022-10-17T04:28:28.346Z,13.30
2022-10-17T04:31:04.295Z,13.30
2022-10-17T04:33:31.931Z,13.30
2022-10-17T04:36:04.295Z,13.30
2022-10-17T04:38:31.768Z,13.40
2022-10-17T04:41:03.055Z,13.40
2022-10-17T04:43:35.883Z,13.40
2022-10-17T04:46:05.321Z,13.40
2022-10-17T04:48:35.123Z,13.50
2022-10-17T04:51:10.866Z,13.50
2022-10-17T04:53:38.895Z,13.60
2022-10-17T04:56:11.800Z,13.60
2022-10-17T04:58:39.697Z,13.60
2022-10-17T05:01:08.327Z,13.70
2022-10-17T05:03:36.250Z,13.70
2022-10-17T05:06:14.731Z,13.70
2022-10-17T05:08:42.189Z,13.80
2022-10-17T05:11:19.752Z,13.80
2022-10-17T05:13:51.350Z,13.80
2022-10-17T05:16:18.330Z,13.80
2022-10-17T05:18:52.644Z,13.90
2022-10-17T05:21:21.359Z,13.90
2022-10-17T05:23:48.293Z,13.90
2022-10-17T05:26:15.629Z,13.90
2022-10-17T05:28:42.517Z,13.90
2022-10-17T05:31:11.379Z,14.00
2022-10-17T05:33:39.209Z,14.00
2022-10-17T05:36:06.867Z,14.00
2022-10-17T05:38:36.503Z,14.00
2022-10-17T05:41:05.171Z,14.00
2022-10-17T05:43:33.041Z,14.00
2022-10-17T05:46:03.982Z,14.10
2022-10-17T05:48:30.916Z,14.10
2022-10-17T05:50:59.865Z,14.10
2022-10-17T05:53:29.774Z,14.10
2022-10-17T05:56:01.784Z,14.10
2022-10-17T06:01:15.899Z,14.20
2022-10-17T06:03:42.911Z,14.30
2022-10-17T06:06:14.427Z,14.30
2022-10-17T06:08:41.338Z,14.40
2022-10-17T06:11:10.209Z,14.40
2022-10-17T06:13:38.346Z,14.50
2022-10-17T06:16:06.182Z,14.50
2022-10-17T06:18:33.587Z,14.50
2022-10-17T06:21:09.833Z,14.60
2022-10-17T06:23:36.702Z,14.60
2022-10-17T06:26:05.734Z,14.60
2022-10-17T06:28:33.369Z,14.70
2022-10-17T06:31:03.750Z,14.70
2022-10-17T06:33:30.639Z,14.70
2022-10-17T06:35:57.759Z,14.80
2022-10-17T06:38:24.716Z,14.80
2022-10-17T06:40:51.954Z,14.80
2022-10-17T06:43:18.861Z,14.90
2022-10-17T06:45:48.695Z,14.90
2022-10-17T06:48:15.674Z,14.90
2022-10-17T06:50:42.744Z,14.90
2022-10-17T06:53:09.647Z,14.90
2022-10-17T06:55:36.608Z,14.90
2022-10-17T06:58:03.545Z,15.00
2022-10-17T07:00:30.489Z,15.00
2022-10-17T07:02:57.389Z,15.00
2022-10-17T07:05:24.367Z,15.00
2022-10-17T07:07:52.041Z,15.10
2022-10-17T07:10:19.187Z,15.10
2022-10-17T07:12:46.229Z,15.10
2022-10-17T07:15:13.404Z,15.20
2022-10-17T07:17:40.261Z,15.20
2022-10-17T07:20:07.953Z,15.30
2022-10-17T07:22:34.929Z,15.40
2022-10-17T07:25:01.887Z,15.50
2022-10-17T07:27:29.217Z,15.60
2022-10-17T07:29:56.404Z,15.70
2022-10-17T07:32:23.406Z,15.80
2022-10-17T07:34:50.278Z,15.90
2022-10-17T07:37:17.178Z,15.90
2022-10-17T07:39:44.003Z,16.00
2022-10-17T07:42:10.813Z,16.10
2022-10-17T07:44:37.624Z,16.10
2022-10-17T07:47:04.497Z,16.20
2022-10-17T07:49:31.478Z,16.20
2022-10-17T07:51:58.441Z,16.30
2022-10-17T07:54:25.404Z,16.30
2022-10-17T07:56:52.406Z,16.30
2022-10-17T07:59:19.732Z,16.40
2022-10-17T08:01:46.583Z,16.40
2022-10-17T08:04:13.450Z,16.50
2022-10-17T08:06:40.405Z,16.70
2022-10-17T08:09:07.298Z,17.00
2022-10-17T08:11:35.948Z,17.30
2022-10-17T08:14:03.084Z,17.50
2022-10-17T08:16:29.916Z,17.60
2022-10-17T08:18:56.997Z,17.60
2022-10-17T08:21:23.919Z,17.60
2022-10-17T08:23:50.766Z,17.50
2022-10-17T08:26:19.959Z,17.50
2022-10-17T08:28:48.107Z,17.50
2022-10-17T08:31:20.623Z,17.50
2022-10-17T08:33:48.756Z,17.50
2022-10-17T08:36:17.978Z,17.50
2022-10-17T08:38:47.978Z,17.60
2022-10-17T08:41:52.413Z,17.60
2022-10-17T08:44:19.392Z,17.60
2022-10-17T08:46:49.021Z,17.60
2022-10-17T08:49:46.920Z,17.60
2022-10-17T08:52:35.154Z,17.60
2022-10-17T08:55:02.079Z,17.70
2022-10-17T08:57:29.390Z,17.70
2022-10-17T08:59:57.158Z,17.70
2022-10-17T09:02:47.754Z,17.70
2022-10-17T09:05:35.958Z,17.70
2022-10-17T09:08:28.306Z,17.70
2022-10-17T09:11:04.809Z,17.70
2022-10-17T09:13:46.578Z,17.70
2022-10-17T09:16:32.059Z,17.70
2022-10-17T09:19:08.825Z,17.70
2022-10-17T09:21:50.983Z,17.70
2022-10-17T09:24:25.384Z,17.70
2022-10-17T09:26:54.625Z,17.80
2022-10-17T09:29:28.546Z,17.70
2022-10-17T09:32:04.723Z,17.70
2022-10-17T09:34:33.055Z,17.70
2022-10-17T09:37:02.010Z,17.70
2022-10-17T09:39:33.166Z,17.70
2022-10-17T09:42:01.560Z,17.70
2022-10-17T09:44:32.966Z,17.80
2022-10-17T09:47:21.894Z,17.80
2022-10-17T09:49:49.997Z,17.90
2022-10-17T09:52:29.409Z,17.90
2022-10-17T09:55:03.159Z,17.90
2022-10-17T09:57:52.753Z,17.90
2022-10-17T10:00:31.988Z,17.90
2022-10-17T10:03:21.117Z,17.80
2022-10-17T10:06:13.795Z,17.70
2022-10-17T10:09:03.336Z,17.70
2022-10-17T10:11:48.809Z,17.60
2022-10-17T10:14:33.479Z,17.60
2022-10-17T10:17:02.308Z,17.50
2022-10-17T10:19:37.233Z,17.40
2022-10-17T10:22:06.295Z,17.30
2022-10-17T10:24:33.286Z,17.30
2022-10-17T10:27:04.704Z,17.30
2022-10-17T10:29:43.270Z,17.20
2022-10-17T10:32:13.117Z,17.20
2022-10-17T10:34:52.776Z,17.10
2022-10-17T10:37:26.355Z,17.10
2022-10-17T10:39:59.617Z,17.10
2022-10-17T10:42:36.090Z,17.10
2022-10-17T10:45:35.879Z,17.10
2022-10-17T10:48:24.105Z,17.10
2022-10-17T10:51:00.594Z,17.00
2022-10-17T10:54:03.764Z,17.00
2022-10-17T10:56:54.246Z,17.00
2022-10-17T10:59:30.508Z,17.00
2022-10-17T11:02:05.033Z,17.00
2022-10-17T11:04:46.589Z,17.00
2022-10-17T11:07:13.334Z,17.00
2022-10-17T11:09:42.887Z,17.00
2022-10-17T11:12:27.469Z,17.10
2022-10-17T11:15:18.424Z,17.10
2022-10-17T11:18:07.401Z,17.20
2022-10-17T11:20:58.482Z,17.20
2022-10-17T11:23:25.252Z,17.30
2022-10-17T11:25:54.389Z,17.30
2022-10-17T11:28:24.599Z,17.30
2022-10-17T11:31:14.863Z,17.30
2022-10-17T11:33:56.931Z,17.30
2022-10-17T11:36:30.771Z,17.30
2022-10-17T11:39:03.165Z,17.30
2022-10-17T11:41:49.302Z,17.30
2022-10-17T11:44:36.458Z,17.30
2022-10-17T11:47:17.684Z,17.30
2022-10-17T11:52:58.726Z,17.20
2022-10-17T11:55:28.573Z,17.10
2022-10-17T11:58:33.347Z,17.10
2022-10-17T12:01:03.070Z,17.20
2022-10-17T12:03:53.364Z,17.10
2022-10-17T12:06:38.416Z,17.10
2022-10-17T12:09:25.571Z,17.10
2022-10-17T12:11:59.632Z,17.10
2022-10-17T12:14:48.586Z,17.20
2022-10-17T12:17:38.930Z,17.20
2022-10-17T12:20:21.682Z,17.20
2022-10-17T12:22:54.139Z,17.30
2022-10-17T12:25:24.045Z,17.30
2022-10-17T12:28:13.223Z,17.40
2022-10-17T12:31:00.277Z,17.60
2022-10-17T12:33:34.771Z,17.70
2022-10-17T12:36:17.029Z,17.80
2022-10-17T12:38:56.758Z,17.90
2022-10-17T12:41:39.023Z,17.90
2022-10-17T12:44:15.246Z,17.80
2022-10-17T12:46:57.490Z,17.80
2022-10-17T12:49:46.944Z,17.70
2022-10-17T12:52:27.209Z,17.70
2022-10-17T12:55:07.171Z,17.60
2022-10-17T12:57:41.281Z,17.60
2022-10-17T13:00:43.824Z,17.50
2022-10-17T13:03:22.525Z,17.40
2022-10-17T13:05:54.305Z,17.40
2022-10-17T13:08:38.814Z,17.30
2022-10-17T13:11:07.679Z,17.30
2022-10-17T13:13:49.441Z,17.30
2022-10-17T13:16:33.125Z,17.30
2022-10-17T13:19:01.360Z,17.30
2022-10-17T13:21:29.306Z,17.20
2022-10-17T13:23:56.325Z,17.20
2022-10-17T13:26:29.546Z,17.20
2022-10-17T13:29:06.970Z,17.10
2022-10-17T13:31:36.404Z,17.00
2022-10-17T13:34:06.457Z,17.00
2022-10-17T13:36:35.349Z,16.90
2022-10-17T13:39:12.192Z,16.80
2022-10-17T13:41:41.714Z,16.80
2022-10-17T13:44:23.342Z,16.80
2022-10-17T13:46:50.638Z,16.70
2022-10-17T13:49:32.490Z,16.70
2022-10-17T13:52:01.315Z,16.70
2022-10-17T13:54:41.262Z,16.70
2022-10-17T13:57:21.830Z,16.70
2022-10-17T14:00:09.906Z,16.70
2022-10-17T14:02:40.666Z,16.60
2022-10-17T14:05:18.689Z,16.60
2022-10-17T14:08:10.589Z,16.50
2022-10-17T14:10:41.015Z,16.50
2022-10-17T14:13:21.391Z,16.50
2022-10-17T14:15:48.612Z,16.50
2022-10-17T14:18:33.284Z,16.50
2022-10-17T14:23:52.660Z,16.40
2022-10-17T14:26:22.191Z,16.40
2022-10-17T14:29:07.681Z,16.40
2022-10-17T14:31:37.027Z,16.30
2022-10-17T14:34:05.443Z,16.20
2022-10-17T14:36:37.062Z,16.30
2022-10-17T14:39:10.572Z,16.20
2022-10-17T14:41:44.551Z,16.20
2022-10-17T14:44:23.942Z,16.20
2022-10-17T14:47:30.680Z,16.20
2022-10-17T14:50:29.467Z,16.20
2022-10-17T14:53:01.882Z,16.20
2022-10-17T14:55:30.810Z,16.20
2022-10-17T14:57:58.298Z,16.20
2022-10-17T15:00:26.266Z,16.20
2022-10-17T15:02:55.249Z,16.20
2022-10-17T15:05:25.701Z,16.20
2022-10-17T15:07:53.686Z,16.20
2022-10-17T15:10:25.438Z,16.20
2022-10-17T15:12:59.369Z,16.20
2022-10-17T15:15:34.834Z,16.20
2022-10-17T15:18:01.926Z,16.20
2022-10-17T15:20:30.487Z,16.20
2022-10-17T15:22:59.652Z,16.20
2022-10-17T15:25:27.669Z,16.30
2022-10-17T15:27:54.983Z,16.20
2022-10-17T15:30:24.269Z,16.30
2022-10-17T15:32:52.097Z,16.30
2022-10-17T15:35:19.242Z,16.40
2022-10-17T15:37:46.858Z,16.30
2022-10-17T15:40:19.842Z,16.30
2022-10-17T15:42:46.893Z,16.30
2022-10-17T15:45:16.398Z,16.20
2022-10-17T15:47:49.286Z,16.20
2022-10-17T15:50:17.508Z,16.10
2022-10-17T15:52:44.486Z,16.10
2022-10-17T15:55:11.595Z,16.00
2022-10-17T15:57:41.404Z,16.00
2022-10-17T16:00:16.814Z,16.00
2022-10-17T16:02:44.255Z,16.00
2022-10-17T16:05:19.381Z,15.90
2022-10-17T16:07:46.829Z,15.90
2022-10-17T16:10:14.568Z,15.80
2022-10-17T16:12:42.106Z,15.80
2022-10-17T16:15:18.191Z,15.70
2022-10-17T16:17:45.147Z,15.70
2022-10-17T16:20:13.308Z,15.70
2022-10-17T16:22:42.640Z,15.70
2022-10-17T16:25:23.206Z,15.60
2022-10-17T16:27:52.271Z,15.60
2022-10-17T16:32:47.342Z,15.50
2022-10-17T16:35:26.295Z,15.50
2022-10-17T16:37:53.363Z,15.50
2022-10-17T16:40:20.411Z,15.40
2022-10-17T16:42:47.271Z,15.40
2022-10-17T16:45:21.794Z,15.40
2022-10-17T16:47:49.741Z,15.40
2022-10-17T16:50:16.897Z,15.40
2022-10-17T16:52:43.741Z,15.40
2022-10-17T16:55:10.678Z,15.40
2022-10-17T16:57:37.781Z,15.30
2022-10-17T17:00:06.692Z,15.30
2022-10-17T17:02:33.970Z,15.30
2022-10-17T17:05:00.996Z,15.30
2022-10-17T17:07:29.668Z,15.30
2022-10-17T17:09:56.931Z,15.20
2022-10-17T17:12:24.429Z,15.20
2022-10-17T17:14:51.558Z,15.20
2022-10-17T17:17:30.418Z,15.20
2022-10-17T17:20:06.642Z,15.20
2022-10-17T17:22:33.511Z,15.10
2022-10-17T17:25:00.387Z,15.10
2022-10-17T17:27:28.674Z,15.10
2022-10-17T17:29:55.887Z,15.10
2022-10-17T17:32:22.828Z,15.10
2022-10-17T17:34:49.704Z,15.10
2022-10-17T17:37:16.655Z,15.10
2022-10-17T17:39:43.500Z,15.00
2022-10-17T17:42:10.416Z,15.10
2022-10-17T17:44:37.286Z,15.00
2022-10-17T17:47:04.237Z,15.00
2022-10-17T17:49:31.084Z,15.00
2022-10-17T17:51:58.669Z,15.00
2022-10-17T17:54:25.572Z,15.00
2022-10-17T17:56:52.502Z,15.00
2022-10-17T17:59:19.293Z,15.00
2022-10-17T18:01:46.323Z,15.00
2022-10-17T18:04:13.430Z,15.00
2022-10-17T18:06:40.686Z,15.00
2022-10-17T18:09:09.059Z,15.00
2022-10-17T18:11:37.353Z,15.00
2022-10-17T18:14:07.341Z,15.00
2022-10-17T18:16:35.784Z,15.00
2022-10-17T18:19:08.920Z,15.00
2022-10-17T18:21:36.746Z,15.10
2022-10-17T18:24:04.899Z,15.10
2022-10-17T18:26:32.224Z,15.00
2022-10-17T18:28:59.271Z,15.00
2022-10-17T18:31:35.477Z,15.00
2022-10-17T18:34:04.555Z,15.00
2022-10-17T18:36:32.747Z,15.00
2022-10-17T18:39:00.559Z,15.00
2022-10-17T18:41:28.258Z,15.00
2022-10-17T18:43:56.190Z,14.90
2022-10-17T18:46:28.269Z,14.90
2022-10-17T18:48:55.545Z,14.90
2022-10-17T18:51:24.373Z,14.90
2022-10-17T18:53:55.400Z,14.90
2022-10-17T18:56:22.914Z,14.90
2022-10-17T18:58:49.773Z,14.90
2022-10-17T19:01:19.949Z,14.90
2022-10-17T19:03:48.396Z,14.90
2022-10-17T19:06:18.088Z,14.90
2022-10-17T19:08:45.385Z,14.80
2022-10-17T19:11:17.612Z,14.90
2022-10-17T19:16:20.803Z,14.80
2022-10-17T19:18:56.403Z,14.80
2022-10-17T19:21:23.588Z,14.80
2022-10-17T19:24:12.696Z,14.80
2022-10-17T19:26:40.879Z,14.80
2022-10-17T19:29:07.951Z,14.70
2022-10-17T19:31:39.866Z,14.70
2022-10-17T19:34:06.718Z,14.70
2022-10-17T19:36:35.436Z,14.70
2022-10-17T19:39:07.179Z,14.60
2022-10-17T19:41:35.397Z,14.60
2022-10-17T19:44:03.027Z,14.60
2022-10-17T19:46:30.993Z,14.60
2022-10-17T19:48:58.236Z,14.60
2022-10-17T19:51:26.473Z,14.60
2022-10-17T19:53:55.636Z,14.60
2022-10-17T19:56:24.548Z,14.60
2022-10-17T19:58:51.905Z,14.60
2022-10-17T20:01:21.350Z,14.60
2022-10-17T20:03:48.601Z,14.60
2022-10-17T20:06:16.258Z,14.50
2022-10-17T20:08:43.369Z,14.50
2022-10-17T20:11:19.190Z,14.50
2022-10-17T20:13:46.352Z,14.50
2022-10-17T20:16:22.530Z,14.40
2022-10-17T20:18:51.344Z,14.50
2022-10-17T20:21:21.492Z,14.40
2022-10-17T20:23:49.027Z,14.40
2022-10-17T20:26:33.199Z,14.40
2022-10-17T20:29:08.743Z,14.40
2022-10-17T20:31:36.320Z,14.40
2022-10-17T20:34:03.577Z,14.40
2022-10-17T20:36:30.685Z,14.40
2022-10-17T20:38:58.976Z,14.40
2022-10-17T20:41:26.944Z,14.40
2022-10-17T20:43:55.147Z,14.40
2022-10-17T20:46:36.283Z,14.30
2022-10-17T20:49:05.505Z,14.30
2022-10-17T20:51:32.690Z,14.30
2022-10-17T20:53:59.574Z,14.30
2022-10-17T20:56:29.506Z,14.30
2022-10-17T20:59:01.905Z,14.30
2022-10-17T21:01:30.844Z,14.30
2022-10-17T21:04:06.226Z,14.30
2022-10-17T21:06:43.087Z,14.30
2022-10-17T21:09:09.960Z,14.30
2022-10-17T21:11:37.380Z,14.20
2022-10-17T21:14:06.962Z,14.20
2022-10-17T21:16:37.323Z,14.20
2022-10-17T21:19:05.339Z,14.20
2022-10-17T21:21:34.873Z,14.10
2022-10-17T21:24:06.464Z,14.20
2022-10-17T21:26:35.328Z,14.10
2022-10-17T21:29:06.003Z,14.10
2022-10-17T21:31:34.905Z,14.20
2022-10-17T21:34:09.435Z,14.10
2022-10-17T21:36:36.721Z,14.10
2022-10-17T21:39:04.523Z,14.10
2022-10-17T21:41:31.900Z,14.10
2022-10-17T21:44:01.732Z,14.00
2022-10-17T21:46:29.183Z,14.00
2022-10-17T21:48:56.455Z,13.90
2022-10-17T21:51:25.785Z,13.90
2022-10-17T21:53:54.448Z,13.90
2022-10-17T21:56:23.798Z,13.90
2022-10-17T21:58:51.732Z,13.80
2022-10-17T22:01:34.103Z,13.80
2022-10-17T22:04:03.217Z,13.80
2022-10-17T22:06:39.801Z,13.80
2022-10-17T22:09:19.213Z,13.80
2022-10-17T22:11:49.084Z,13.80
2022-10-17T22:14:21.019Z,13.80
2022-10-17T22:16:49.009Z,13.70
2022-10-17T22:19:25.627Z,13.70
2022-10-17T22:21:53.296Z,13.70
2022-10-17T22:26:53.536Z,13.70
2022-10-17T22:29:20.629Z,13.70
2022-10-17T22:31:50.651Z,13.70
2022-10-17T22:34:18.570Z,13.80
2022-10-17T22:36:48.668Z,13.80
2022-10-17T22:39:15.503Z,13.70
2022-10-17T22:41:42.376Z,13.70
2022-10-17T22:44:09.382Z,13.70
2022-10-17T22:46:36.489Z,13.70
2022-10-17T22:49:03.826Z,13.80
2022-10-17T22:51:30.855Z,13.80
2022-10-17T22:53:57.726Z,13.70
2022-10-17T22:56:24.671Z,13.70
2022-10-17T22:58:51.864Z,13.70
2022-10-17T23:01:22.112Z,13.70
2022-10-17T23:03:49.572Z,13.70
2022-10-17T23:06:16.691Z,13.70
2022-10-17T23:08:43.808Z,13.80
2022-10-17T23:11:11.149Z,13.70
2022-10-17T23:13:38.071Z,13.70
2022-10-17T23:16:05.360Z,13.70
2022-10-17T23:18:32.297Z,13.70
2022-10-17T23:20:59.382Z,13.70
2022-10-17T23:23:26.251Z,13.70
2022-10-17T23:25:53.400Z,13.70
2022-10-17T23:28:20.345Z,13.80
2022-10-17T23:30:47.284Z,13.70
2022-10-17T23:33:14.834Z,13.80
2022-10-17T23:35:41.891Z,13.70
2022-10-17T23:38:09.804Z,13.70
2022-10-17T23:40:36.805Z,13.70
2022-10-17T23:43:04.539Z,13.70
2022-10-17T23:45:36.057Z,13.70
2022-10-17T23:48:03.174Z,13.70
2022-10-17T23:50:30.109Z,13.70
2022-10-17T23:52:56.949Z,13.70
2022-10-17T23:55:23.800Z,13.70
2022-10-17T23:57:50.706Z,13.70
