createdAt,value
2023-11-30T00:00:23.276Z,60.96
2023-11-30T00:02:53.507Z,60.85
2023-11-30T00:05:24.029Z,60.79
2023-11-30T00:07:54.222Z,60.92
2023-11-30T00:10:24.872Z,60.58
2023-11-30T00:12:55.004Z,60.78
2023-11-30T00:15:25.387Z,61.22
2023-11-30T00:17:55.669Z,60.20
2023-11-30T00:20:25.930Z,61.00
2023-11-30T00:22:55.937Z,60.69
2023-11-30T00:25:27.835Z,60.91
2023-11-30T00:27:57.857Z,60.97
2023-11-30T00:30:28.336Z,60.73
2023-11-30T00:32:58.670Z,60.86
2023-11-30T00:35:29.058Z,60.77
2023-11-30T00:37:59.102Z,61.29
2023-11-30T00:40:29.511Z,60.80
2023-11-30T00:42:59.579Z,61.31
2023-11-30T00:45:30.008Z,60.42
2023-11-30T00:48:00.592Z,60.55
2023-11-30T00:50:31.010Z,61.00
2023-11-30T00:53:01.064Z,60.36
2023-11-30T00:55:31.457Z,60.24
2023-11-30T00:58:01.354Z,60.85
2023-11-30T01:00:31.608Z,60.14
2023-11-30T01:03:01.567Z,60.96
2023-11-30T01:05:32.045Z,60.35
2023-11-30T01:08:01.961Z,60.03
2023-11-30T01:10:32.194Z,60.54
2023-11-30T01:13:02.164Z,60.56
2023-11-30T01:15:32.634Z,60.26
2023-11-30T01:18:05.978Z,60.13
2023-11-30T01:20:37.655Z,60.21
2023-11-30T01:23:07.581Z,60.08
2023-11-30T01:25:37.916Z,60.26
2023-11-30T01:28:08.303Z,60.15
2023-11-30T01:30:38.492Z,60.32
2023-11-30T01:33:08.638Z,60.64
2023-11-30T01:35:38.946Z,60.62
2023-11-30T01:38:08.951Z,60.27
2023-11-30T01:40:39.244Z,60.49
2023-11-30T01:43:09.436Z,59.98
2023-11-30T01:45:40.273Z,60.14
2023-11-30T01:48:11.905Z,60.43
2023-11-30T01:50:42.444Z,60.68
2023-11-30T01:53:12.662Z,60.16
2023-11-30T01:55:43.239Z,60.58
2023-11-30T01:58:15.024Z,60.18
2023-11-30T02:00:45.845Z,59.72
2023-11-30T02:03:17.933Z,60.57
2023-11-30T02:05:48.347Z,60.60
2023-11-30T02:08:19.082Z,60.61
2023-11-30T02:10:49.306Z,60.52
2023-11-30T02:13:19.395Z,60.62
2023-11-30T02:15:50.194Z,60.25
2023-11-30T02:18:20.436Z,59.99
2023-11-30T02:20:50.844Z,60.61
2023-11-30T02:23:21.113Z,59.95
2023-11-30T02:25:51.557Z,59.77
2023-11-30T02:28:21.461Z,60.88
2023-11-30T02:30:51.793Z,60.68
2023-11-30T02:33:22.178Z,60.12
2023-11-30T02:35:52.894Z,59.99
2023-11-30T02:38:23.084Z,60.23
2023-11-30T02:40:53.561Z,60.26
2023-11-30T02:43:23.876Z,60.15
2023-11-30T02:45:54.335Z,60.69
2023-11-30T02:48:24.992Z,60.06
2023-11-30T02:50:55.248Z,59.46
2023-11-30T02:53:25.248Z,59.88
2023-11-30T02:55:55.188Z,59.90
2023-11-30T02:58:25.360Z,59.85
2023-11-30T03:00:55.617Z,60.14
2023-11-30T03:03:25.619Z,60.16
2023-11-30T03:05:56.438Z,60.25
2023-11-30T03:08:26.579Z,59.88
2023-11-30T03:10:57.037Z,59.76
2023-11-30T03:13:27.144Z,59.87
2023-11-30T03:15:57.520Z,60.12
2023-11-30T03:18:27.786Z,59.83
2023-11-30T03:20:58.109Z,60.46
2023-11-30T03:23:28.068Z,60.47
2023-11-30T03:25:58.244Z,60.29
2023-11-30T03:28:29.115Z,60.20
2023-11-30T03:30:59.343Z,59.55
2023-11-30T03:33:29.280Z,59.88
2023-11-30T03:35:59.486Z,60.23
2023-11-30T03:38:29.459Z,60.33
2023-11-30T03:41:00.624Z,60.93
2023-11-30T03:43:30.965Z,60.29
2023-11-30T03:46:01.273Z,60.43
2023-11-30T03:48:31.322Z,60.75
2023-11-30T03:51:01.834Z,60.36
2023-11-30T03:53:31.957Z,60.42
2023-11-30T03:56:02.492Z,60.29
2023-11-30T03:58:32.466Z,60.66
2023-11-30T04:01:02.982Z,60.19
2023-11-30T04:03:33.610Z,60.06
2023-11-30T04:06:04.675Z,60.37
2023-11-30T04:08:34.959Z,60.01
2023-11-30T04:11:05.956Z,60.31
2023-11-30T04:13:35.894Z,59.69
2023-11-30T04:16:06.645Z,59.54
2023-11-30T04:18:36.747Z,60.09
2023-11-30T04:21:08.274Z,60.15
2023-11-30T04:23:38.442Z,59.76
2023-11-30T04:26:09.089Z,60.14
2023-11-30T04:28:39.277Z,60.29
2023-11-30T04:31:10.338Z,60.14
2023-11-30T04:33:40.573Z,59.44
2023-11-30T04:36:11.512Z,59.71
2023-11-30T04:38:41.505Z,59.28
2023-11-30T04:41:12.120Z,59.65
2023-11-30T04:43:42.414Z,59.41
2023-11-30T04:46:12.948Z,59.95
2023-11-30T04:48:43.167Z,60.07
2023-11-30T04:51:13.696Z,59.73
2023-11-30T04:53:43.884Z,59.83
2023-11-30T04:56:14.294Z,59.71
2023-11-30T04:58:44.456Z,59.88
2023-11-30T05:01:14.970Z,60.37
2023-11-30T05:03:45.879Z,60.15
2023-11-30T05:06:16.344Z,60.32
2023-11-30T05:08:46.582Z,60.44
2023-11-30T05:11:17.677Z,59.87
2023-11-30T05:13:47.768Z,59.69
2023-11-30T05:16:18.245Z,60.69
2023-11-30T05:18:48.603Z,60.46
2023-11-30T05:21:19.124Z,60.06
2023-11-30T05:23:49.388Z,60.60
2023-11-30T05:26:19.768Z,60.65
2023-11-30T05:28:49.968Z,60.28
2023-11-30T05:31:20.509Z,59.87
2023-11-30T05:33:50.812Z,59.86
2023-11-30T05:36:21.526Z,60.13
2023-11-30T05:38:51.578Z,60.12
2023-11-30T05:41:22.094Z,60.35
2023-11-30T05:43:52.242Z,60.54
2023-11-30T05:46:22.896Z,59.98
2023-11-30T05:48:53.354Z,60.58
2023-11-30T05:51:23.868Z,60.20
2023-11-30T05:53:54.106Z,60.51
2023-11-30T05:56:24.581Z,60.25
2023-11-30T05:58:54.814Z,60.35
2023-11-30T06:01:25.269Z,59.91
2023-11-30T06:03:55.847Z,59.88
2023-11-30T06:06:26.380Z,60.37
2023-11-30T06:08:57.110Z,60.36
2023-11-30T06:11:27.730Z,60.36
2023-11-30T06:13:58.962Z,60.00
2023-11-30T06:16:30.240Z,59.85
2023-11-30T06:19:00.218Z,60.18
2023-11-30T06:21:30.285Z,60.32
2023-11-30T06:24:00.405Z,60.05
2023-11-30T06:26:30.882Z,60.43
2023-11-30T06:29:00.943Z,60.56
2023-11-30T06:31:31.259Z,60.60
2023-11-30T06:34:01.302Z,60.63
2023-11-30T06:36:32.341Z,60.67
2023-11-30T06:39:04.235Z,60.16
2023-11-30T06:41:34.717Z,60.99
2023-11-30T06:44:05.047Z,60.85
2023-11-30T06:46:37.483Z,60.94
2023-11-30T06:49:07.497Z,61.49
2023-11-30T06:51:38.149Z,60.86
2023-11-30T06:54:08.315Z,60.96
2023-11-30T06:56:38.773Z,60.98
2023-11-30T06:59:08.801Z,61.39
2023-11-30T07:01:39.358Z,60.84
2023-11-30T07:04:09.598Z,61.29
2023-11-30T07:06:40.225Z,60.91
2023-11-30T07:09:13.620Z,60.40
2023-11-30T07:11:43.952Z,60.81
2023-11-30T07:14:14.601Z,60.64
2023-11-30T07:16:45.043Z,61.03
2023-11-30T07:19:15.351Z,61.36
2023-11-30T07:21:45.799Z,61.54
2023-11-30T07:24:16.007Z,61.63
2023-11-30T07:26:49.081Z,60.97
2023-11-30T07:29:19.734Z,61.19
2023-11-30T07:31:52.103Z,60.97
2023-11-30T07:34:22.118Z,60.67
2023-11-30T07:36:52.686Z,61.61
2023-11-30T07:39:22.894Z,60.77
2023-11-30T07:41:53.281Z,61.46
2023-11-30T07:44:23.520Z,60.75
2023-11-30T07:46:53.785Z,61.02
2023-11-30T07:49:23.745Z,61.18
2023-11-30T07:51:54.230Z,60.85
2023-11-30T07:54:25.409Z,61.34
2023-11-30T07:56:55.943Z,61.50
2023-11-30T07:59:26.211Z,60.85
2023-11-30T08:01:56.667Z,61.28
2023-11-30T08:04:26.778Z,60.93
2023-11-30T08:06:57.257Z,60.83
2023-11-30T08:09:27.394Z,60.64
2023-11-30T08:11:57.755Z,60.81
2023-11-30T08:14:27.726Z,60.84
2023-11-30T08:16:59.485Z,61.02
2023-11-30T08:19:29.653Z,61.15
2023-11-30T08:21:59.921Z,61.23
2023-11-30T08:24:30.464Z,60.71
2023-11-30T08:27:01.189Z,60.18
2023-11-30T08:29:31.189Z,60.76
2023-11-30T08:32:01.775Z,60.53
2023-11-30T08:34:32.025Z,60.50
2023-11-30T08:37:02.366Z,60.83
2023-11-30T08:39:32.514Z,61.05
2023-11-30T08:42:03.043Z,61.14
2023-11-30T08:44:36.304Z,60.83
2023-11-30T08:47:06.750Z,60.74
2023-11-30T08:49:36.984Z,60.84
2023-11-30T08:52:07.474Z,60.13
2023-11-30T08:54:38.998Z,60.19
2023-11-30T08:57:13.100Z,60.14
2023-11-30T08:59:43.115Z,60.43
2023-11-30T09:02:14.451Z,60.38
2023-11-30T09:04:45.833Z,60.35
2023-11-30T09:07:16.178Z,60.26
2023-11-30T09:09:49.470Z,60.20
2023-11-30T09:12:22.164Z,60.34
2023-11-30T09:14:52.540Z,60.03
2023-11-30T09:17:23.052Z,60.41
2023-11-30T09:19:53.227Z,59.49
2023-11-30T09:22:23.712Z,60.02
2023-11-30T09:24:53.856Z,59.58
2023-11-30T09:27:24.256Z,59.64
2023-11-30T09:29:55.541Z,59.67
2023-11-30T09:32:25.839Z,59.80
2023-11-30T09:34:56.046Z,59.55
2023-11-30T09:37:26.505Z,60.09
2023-11-30T09:39:56.498Z,59.76
2023-11-30T09:42:27.969Z,59.69
2023-11-30T09:45:01.703Z,59.78
2023-11-30T09:47:32.833Z,59.91
2023-11-30T09:50:03.435Z,60.05
2023-11-30T09:52:33.825Z,60.04
2023-11-30T09:55:04.485Z,59.63
2023-11-30T09:57:35.357Z,59.56
2023-11-30T10:00:08.935Z,59.84
2023-11-30T10:02:39.229Z,59.31
2023-11-30T10:05:10.610Z,60.12
2023-11-30T10:07:40.855Z,59.62
2023-11-30T10:10:10.781Z,60.24
2023-11-30T10:12:41.455Z,59.80
2023-11-30T10:15:11.759Z,59.59
2023-11-30T10:17:42.884Z,60.38
2023-11-30T10:20:13.913Z,59.82
2023-11-30T10:22:44.265Z,59.50
2023-11-30T10:25:14.395Z,60.32
2023-11-30T10:27:48.694Z,59.84
2023-11-30T10:30:19.933Z,59.73
2023-11-30T10:32:50.785Z,59.42
2023-11-30T10:35:22.609Z,59.97
2023-11-30T10:37:54.769Z,59.75
2023-11-30T10:40:28.703Z,60.23
2023-11-30T10:43:04.854Z,59.88
2023-11-30T10:45:38.421Z,60.36
2023-11-30T10:48:12.988Z,59.96
2023-11-30T10:50:43.351Z,60.12
2023-11-30T10:53:42.481Z,59.47
2023-11-30T10:56:14.929Z,59.71
2023-11-30T10:58:45.441Z,59.67
2023-11-30T11:01:15.507Z,59.75
2023-11-30T11:03:53.643Z,59.82
2023-11-30T11:06:28.182Z,59.81
2023-11-30T11:09:06.881Z,59.44
2023-11-30T11:11:41.576Z,59.44
2023-11-30T11:14:34.075Z,59.85
2023-11-30T11:17:10.694Z,59.89
2023-11-30T11:19:42.853Z,59.74
2023-11-30T11:22:27.314Z,59.70
2023-11-30T11:24:59.684Z,60.10
2023-11-30T11:27:31.679Z,59.93
2023-11-30T11:30:08.671Z,59.59
2023-11-30T11:32:41.191Z,60.29
2023-11-30T11:35:12.040Z,60.08
2023-11-30T11:37:42.241Z,59.68
2023-11-30T11:40:12.936Z,59.56
2023-11-30T11:42:42.929Z,59.80
2023-11-30T11:45:13.465Z,59.86
2023-11-30T11:47:43.899Z,59.80
2023-11-30T11:50:14.311Z,60.19
2023-11-30T11:52:44.981Z,60.41
2023-11-30T11:55:15.355Z,60.49
2023-11-30T11:57:46.176Z,60.33
2023-11-30T12:00:21.696Z,60.50
2023-11-30T12:02:52.852Z,60.29
2023-11-30T12:05:26.887Z,60.19
2023-11-30T12:08:00.576Z,60.78
2023-11-30T12:10:42.619Z,60.54
2023-11-30T12:13:14.393Z,60.48
2023-11-30T12:15:47.750Z,60.25
2023-11-30T12:18:20.364Z,60.83
2023-11-30T12:20:50.929Z,60.71
2023-11-30T12:23:20.944Z,60.49
2023-11-30T12:25:54.086Z,60.70
2023-11-30T12:28:25.709Z,60.74
2023-11-30T12:30:56.198Z,60.89
2023-11-30T12:33:26.504Z,60.68
2023-11-30T12:35:57.075Z,60.41
2023-11-30T12:38:27.377Z,60.42
2023-11-30T12:40:58.111Z,60.88
2023-11-30T12:43:28.230Z,60.66
2023-11-30T12:45:58.982Z,61.04
2023-11-30T12:48:29.076Z,60.97
2023-11-30T12:50:59.378Z,60.80
2023-11-30T12:53:29.383Z,60.76
2023-11-30T12:56:00.251Z,60.91
2023-11-30T12:58:30.537Z,61.15
2023-11-30T13:01:00.953Z,60.65
2023-11-30T13:03:31.267Z,61.05
2023-11-30T13:06:01.967Z,61.03
2023-11-30T13:08:31.968Z,60.92
2023-11-30T13:11:03.009Z,61.01
2023-11-30T13:13:41.896Z,60.96
2023-11-30T13:16:13.090Z,60.60
2023-11-30T13:18:43.492Z,60.98
2023-11-30T13:21:14.302Z,60.94
2023-11-30T13:23:44.459Z,60.80
2023-11-30T13:26:16.059Z,60.87
2023-11-30T13:28:51.849Z,60.91
2023-11-30T13:31:23.085Z,60.87
2023-11-30T13:33:53.220Z,60.62
2023-11-30T13:36:23.394Z,60.37
2023-11-30T13:38:53.397Z,60.90
2023-11-30T13:41:24.653Z,60.47
2023-11-30T13:43:54.729Z,60.61
2023-11-30T13:46:25.152Z,60.74
2023-11-30T13:48:55.401Z,60.96
2023-11-30T13:51:25.917Z,60.81
2023-11-30T13:53:56.085Z,61.33
2023-11-30T13:56:26.582Z,61.05
2023-11-30T13:58:56.744Z,61.27
2023-11-30T14:01:28.532Z,61.51
2023-11-30T14:03:58.845Z,61.78
2023-11-30T14:06:29.216Z,61.78
2023-11-30T14:08:59.308Z,61.16
2023-11-30T14:11:29.626Z,61.92
2023-11-30T14:13:59.965Z,61.79
2023-11-30T14:16:30.296Z,61.43
2023-11-30T14:19:01.374Z,61.46
2023-11-30T14:21:32.035Z,61.72
2023-11-30T14:24:02.185Z,61.13
2023-11-30T14:26:32.538Z,61.32
2023-11-30T14:29:02.630Z,61.26
2023-11-30T14:31:33.408Z,61.02
2023-11-30T14:34:04.617Z,61.53
2023-11-30T14:36:35.162Z,61.07
2023-11-30T14:39:07.295Z,61.38
2023-11-30T14:41:38.505Z,61.52
2023-11-30T14:44:09.476Z,61.68
2023-11-30T14:46:39.969Z,62.05
2023-11-30T14:49:10.037Z,61.89
2023-11-30T14:51:40.411Z,61.61
2023-11-30T14:54:11.315Z,61.80
2023-11-30T14:56:42.040Z,61.90
2023-11-30T14:59:11.985Z,61.57
2023-11-30T15:01:42.571Z,61.55
2023-11-30T15:04:13.126Z,61.45
2023-11-30T15:06:47.112Z,61.53
2023-11-30T15:09:17.566Z,61.68
2023-11-30T15:11:47.885Z,61.88
2023-11-30T15:14:17.807Z,62.01
2023-11-30T15:16:49.650Z,61.73
2023-11-30T15:19:19.796Z,62.13
2023-11-30T15:21:50.240Z,61.81
2023-11-30T15:24:20.460Z,62.09
2023-11-30T15:26:51.368Z,61.29
2023-11-30T15:29:22.601Z,61.55
2023-11-30T15:31:53.149Z,61.66
2023-11-30T15:34:23.333Z,61.70
2023-11-30T15:36:53.874Z,61.67
2023-11-30T15:39:25.359Z,61.44
2023-11-30T15:41:55.851Z,61.61
2023-11-30T15:44:26.025Z,61.54
2023-11-30T15:46:56.542Z,61.62
2023-11-30T15:49:27.119Z,61.69
2023-11-30T15:51:57.588Z,61.51
2023-11-30T15:54:27.855Z,61.48
2023-11-30T15:56:58.318Z,61.19
2023-11-30T15:59:28.300Z,61.91
2023-11-30T16:01:58.849Z,61.56
2023-11-30T16:04:29.128Z,61.92
2023-11-30T16:06:59.618Z,62.13
2023-11-30T16:09:31.806Z,61.91
2023-11-30T16:12:02.297Z,61.62
2023-11-30T16:14:34.892Z,61.99
2023-11-30T16:17:05.251Z,61.99
2023-11-30T16:19:36.556Z,62.04
2023-11-30T16:22:07.537Z,62.35
2023-11-30T16:24:37.906Z,61.85
2023-11-30T16:27:08.784Z,61.88
2023-11-30T16:29:38.798Z,61.92
2023-11-30T16:32:09.294Z,62.34
2023-11-30T16:34:39.481Z,62.07
2023-11-30T16:37:11.143Z,62.96
2023-11-30T16:39:41.264Z,62.82
2023-11-30T16:42:11.699Z,63.17
2023-11-30T16:44:42.240Z,62.50
2023-11-30T16:47:13.709Z,62.55
2023-11-30T16:49:44.947Z,62.50
2023-11-30T16:52:15.463Z,62.86
2023-11-30T16:54:45.491Z,63.18
2023-11-30T16:57:15.834Z,62.83
2023-11-30T16:59:46.270Z,62.89
2023-11-30T17:02:16.863Z,62.58
2023-11-30T17:04:46.994Z,62.78
2023-11-30T17:07:17.346Z,62.65
2023-11-30T17:09:49.546Z,62.94
2023-11-30T17:12:20.065Z,62.76
2023-11-30T17:14:50.263Z,62.74
2023-11-30T17:17:20.649Z,63.00
2023-11-30T17:19:50.768Z,63.08
2023-11-30T17:22:21.196Z,62.86
2023-11-30T17:24:51.274Z,63.17
2023-11-30T17:27:21.697Z,63.13
2023-11-30T17:29:51.909Z,63.08
2023-11-30T17:32:22.400Z,63.11
2023-11-30T17:34:53.045Z,63.77
2023-11-30T17:37:23.641Z,63.71
2023-11-30T17:39:53.676Z,63.86
2023-11-30T17:42:24.261Z,63.86
2023-11-30T17:44:54.485Z,63.86
2023-11-30T17:47:24.972Z,64.30
2023-11-30T17:49:55.208Z,64.47
2023-11-30T17:52:25.680Z,64.62
2023-11-30T17:54:55.639Z,64.40
2023-11-30T17:57:26.241Z,64.77
2023-11-30T17:59:56.417Z,64.64
2023-11-30T18:02:27.723Z,64.60
2023-11-30T18:04:57.866Z,64.36
2023-11-30T18:07:30.657Z,64.79
2023-11-30T18:10:00.915Z,64.45
2023-11-30T18:12:31.346Z,64.49
2023-11-30T18:15:01.321Z,64.04
2023-11-30T18:17:33.034Z,64.39
2023-11-30T18:20:03.759Z,64.05
2023-11-30T18:22:34.709Z,64.19
2023-11-30T18:25:05.455Z,64.36
2023-11-30T18:27:35.838Z,64.12
2023-11-30T18:30:06.686Z,64.04
2023-11-30T18:32:41.448Z,63.92
2023-11-30T18:35:13.448Z,63.79
2023-11-30T18:37:43.811Z,64.33
2023-11-30T18:40:16.936Z,63.44
2023-11-30T18:42:47.597Z,63.77
2023-11-30T18:45:17.811Z,64.19
2023-11-30T18:47:48.339Z,63.76
2023-11-30T18:50:19.119Z,63.96
2023-11-30T18:52:49.971Z,63.74
2023-11-30T18:55:20.156Z,64.13
2023-11-30T18:57:51.151Z,63.71
2023-11-30T19:00:21.496Z,63.83
2023-11-30T19:02:52.420Z,63.86
2023-11-30T19:05:22.620Z,63.81
2023-11-30T19:07:53.664Z,63.92
2023-11-30T19:10:23.800Z,63.78
2023-11-30T19:12:54.398Z,63.23
2023-11-30T19:15:24.646Z,63.76
2023-11-30T19:17:56.371Z,63.13
2023-11-30T19:20:28.083Z,63.31
2023-11-30T19:22:58.808Z,63.36
2023-11-30T19:25:28.888Z,63.72
2023-11-30T19:27:59.495Z,63.01
2023-11-30T19:30:29.718Z,63.92
2023-11-30T19:33:01.071Z,63.26
2023-11-30T19:35:33.932Z,63.21
2023-11-30T19:38:04.240Z,63.43
2023-11-30T19:40:34.536Z,63.06
2023-11-30T19:43:05.257Z,62.98
2023-11-30T19:45:35.175Z,63.30
2023-11-30T19:48:05.869Z,62.95
2023-11-30T19:50:35.968Z,63.32
2023-11-30T19:53:06.372Z,63.15
2023-11-30T19:55:36.481Z,63.06
2023-11-30T19:58:07.010Z,63.33
2023-11-30T20:00:41.941Z,62.68
2023-11-30T20:03:13.206Z,63.31
2023-11-30T20:05:43.689Z,63.01
2023-11-30T20:08:13.974Z,63.26
2023-11-30T20:10:44.420Z,63.56
2023-11-30T20:13:14.726Z,63.06
2023-11-30T20:15:44.648Z,63.19
2023-11-30T20:18:15.267Z,63.38
2023-11-30T20:20:45.467Z,62.92
2023-11-30T20:23:16.067Z,63.24
2023-11-30T20:25:46.681Z,62.58
2023-11-30T20:28:17.035Z,62.46
2023-11-30T20:30:47.242Z,62.49
2023-11-30T20:33:18.277Z,62.70
2023-11-30T20:35:48.224Z,63.21
2023-11-30T20:38:18.396Z,62.55
2023-11-30T20:40:48.344Z,63.00
2023-11-30T20:43:18.997Z,62.36
2023-11-30T20:45:49.186Z,62.25
2023-11-30T20:48:20.060Z,62.39
2023-11-30T20:50:50.091Z,62.69
2023-11-30T20:53:20.407Z,62.33
2023-11-30T20:55:52.428Z,62.61
2023-11-30T20:58:22.914Z,62.36
2023-11-30T21:00:53.208Z,62.89
2023-11-30T21:13:39.970Z,62.21
2023-11-30T21:16:10.545Z,63.15
2023-11-30T21:18:40.878Z,62.51
2023-11-30T21:21:11.525Z,62.74
2023-11-30T21:23:41.792Z,62.66
2023-11-30T21:26:12.339Z,62.55
2023-11-30T21:28:42.505Z,62.57
2023-11-30T21:31:13.587Z,62.29
2023-11-30T21:33:44.138Z,62.45
2023-11-30T21:36:15.585Z,62.17
2023-11-30T21:38:46.487Z,62.46
2023-11-30T21:41:17.121Z,62.73
2023-11-30T21:43:47.546Z,62.80
2023-11-30T21:46:18.059Z,62.22
2023-11-30T21:48:48.585Z,61.87
2023-11-30T21:51:19.507Z,61.96
2023-11-30T21:53:49.965Z,62.74
2023-11-30T21:56:22.531Z,62.85
2023-11-30T21:58:52.975Z,62.70
2023-11-30T22:01:23.767Z,63.33
2023-11-30T22:03:54.802Z,62.80
2023-11-30T22:06:25.285Z,62.86
2023-11-30T22:08:56.317Z,62.77
2023-11-30T22:11:27.028Z,62.41
2023-11-30T22:13:57.468Z,62.61
2023-11-30T22:16:33.379Z,62.20
2023-11-30T22:19:10.685Z,62.87
2023-11-30T22:21:41.270Z,62.25
2023-11-30T22:24:11.842Z,62.06
2023-11-30T22:26:42.747Z,61.87
2023-11-30T22:29:13.219Z,62.29
2023-11-30T22:31:43.938Z,62.07
2023-11-30T22:34:14.529Z,62.00
2023-11-30T22:36:45.465Z,61.71
2023-11-30T22:39:15.884Z,62.12
2023-11-30T22:41:47.528Z,62.35
2023-11-30T22:44:18.191Z,61.93
2023-11-30T22:46:49.065Z,61.98
2023-11-30T22:49:20.899Z,61.69
2023-11-30T22:51:51.683Z,61.16
2023-11-30T22:54:22.984Z,61.60
2023-11-30T22:56:53.555Z,61.09
2023-11-30T22:59:23.756Z,61.44
2023-11-30T23:01:54.444Z,61.79
2023-11-30T23:04:24.980Z,61.68
2023-11-30T23:06:56.060Z,61.56
2023-11-30T23:09:26.847Z,61.60
2023-11-30T23:11:58.483Z,61.30
2023-11-30T23:14:29.062Z,61.04
2023-11-30T23:17:00.003Z,61.22
2023-11-30T23:19:32.753Z,61.89
2023-11-30T23:22:03.621Z,61.24
2023-11-30T23:24:34.133Z,60.65
2023-11-30T23:27:04.995Z,61.22
2023-11-30T23:29:37.901Z,61.10
2023-11-30T23:32:08.897Z,61.17
2023-11-30T23:34:39.574Z,60.95
2023-11-30T23:37:10.090Z,60.77
2023-11-30T23:39:40.394Z,60.85
2023-11-30T23:42:13.125Z,60.49
2023-11-30T23:44:43.458Z,60.58
2023-11-30T23:47:14.075Z,60.38
2023-11-30T23:49:44.602Z,60.37
2023-11-30T23:52:16.268Z,60.49
2023-11-30T23:54:47.464Z,60.66
2023-11-30T23:57:18.023Z,60.28
2023-11-30T23:59:48.163Z,60.15
