createdAt,value
2018-12-22T00:00:04.964Z,966.36
2018-12-22T00:01:04.934Z,966.39
2018-12-22T00:02:04.471Z,966.48
2018-12-22T00:03:04.695Z,966.36
2018-12-22T00:04:05.164Z,966.50
2018-12-22T00:05:05.366Z,966.53
2018-12-22T00:06:04.578Z,966.56
2018-12-22T00:07:04.970Z,966.50
2018-12-22T00:08:05.089Z,966.47
2018-12-22T00:09:05.363Z,966.53
2018-12-22T00:10:04.663Z,966.44
2018-12-22T00:11:05.192Z,966.50
2018-12-22T00:12:04.899Z,966.39
2018-12-22T00:13:04.936Z,966.44
2018-12-22T00:14:05.396Z,966.47
2018-12-22T00:15:04.563Z,966.75
2018-12-22T00:16:04.688Z,966.58
2018-12-22T00:17:04.850Z,966.58
2018-12-22T00:18:04.949Z,966.53
2018-12-22T00:19:05.260Z,966.81
2018-12-22T00:20:04.988Z,966.56
2018-12-22T00:21:05.014Z,966.67
2018-12-22T00:22:04.483Z,966.84
2018-12-22T00:23:04.653Z,966.70
2018-12-22T00:24:05.060Z,966.64
2018-12-22T00:25:05.125Z,966.84
2018-12-22T00:26:05.223Z,966.64
2018-12-22T00:27:05.371Z,966.58
2018-12-22T00:28:05.020Z,966.58
2018-12-22T00:29:04.609Z,966.67
2018-12-22T00:30:05.234Z,966.64
2018-12-22T00:31:05.317Z,966.70
2018-12-22T00:32:05.491Z,966.67
2018-12-22T00:33:04.993Z,966.75
2018-12-22T00:34:05.100Z,966.67
2018-12-22T00:35:05.247Z,966.61
2018-12-22T00:36:05.020Z,966.70
2018-12-22T00:37:04.927Z,966.78
2018-12-22T00:38:04.919Z,966.78
2018-12-22T00:39:05.231Z,966.64
2018-12-22T00:40:04.705Z,966.84
2018-12-22T00:41:05.333Z,966.84
2018-12-22T00:42:04.959Z,966.89
2018-12-22T00:43:05.086Z,966.92
2018-12-22T00:44:04.491Z,966.81
2018-12-22T00:45:04.700Z,966.86
2018-12-22T00:46:04.776Z,966.89
2018-12-22T00:47:05.010Z,966.98
2018-12-22T00:48:04.923Z,966.75
2018-12-22T00:49:04.675Z,966.87
2018-12-22T00:50:05.258Z,966.78
2018-12-22T00:51:05.450Z,966.84
2018-12-22T00:52:04.954Z,966.92
2018-12-22T00:53:04.928Z,966.98
2018-12-22T00:54:04.991Z,966.84
2018-12-22T00:55:05.529Z,966.87
2018-12-22T00:56:05.555Z,966.84
2018-12-22T00:57:04.741Z,966.87
2018-12-22T00:58:05.363Z,966.87
2018-12-22T00:59:05.456Z,966.84
2018-12-22T01:00:04.698Z,966.81
2018-12-22T01:01:04.831Z,966.89
2018-12-22T01:02:04.890Z,966.92
2018-12-22T01:03:04.938Z,966.86
2018-12-22T01:04:05.183Z,966.98
2018-12-22T01:05:04.663Z,966.92
2018-12-22T01:06:05.153Z,967.05
2018-12-22T01:07:04.641Z,967.01
2018-12-22T01:08:09.831Z,967.08
2018-12-22T01:09:05.280Z,967.05
2018-12-22T01:10:04.662Z,967.05
2018-12-22T01:11:04.793Z,967.05
2018-12-22T01:12:05.251Z,967.14
2018-12-22T01:13:05.206Z,967.14
2018-12-22T01:14:05.058Z,967.17
2018-12-22T01:15:05.023Z,967.17
2018-12-22T01:16:05.287Z,967.17
2018-12-22T01:17:05.415Z,967.22
2018-12-22T01:18:04.855Z,967.17
2018-12-22T01:19:05.207Z,967.11
2018-12-22T01:20:05.501Z,967.14
2018-12-22T01:21:05.472Z,967.14
2018-12-22T01:22:05.099Z,967.14
2018-12-22T01:23:05.002Z,967.20
2018-12-22T01:24:05.451Z,967.23
2018-12-22T01:25:05.393Z,967.11
2018-12-22T01:26:04.899Z,967.23
2018-12-22T01:27:05.117Z,967.28
2018-12-22T01:28:04.556Z,967.20
2018-12-22T01:29:05.249Z,967.26
2018-12-22T01:30:04.690Z,967.31
2018-12-22T01:31:05.134Z,967.28
2018-12-22T01:32:04.609Z,967.34
2018-12-22T01:33:04.671Z,967.20
2018-12-22T01:34:05.309Z,967.17
2018-12-22T01:35:05.376Z,967.39
2018-12-22T01:36:10.147Z,967.23
2018-12-22T01:37:04.643Z,967.34
2018-12-22T01:38:04.837Z,967.29
2018-12-22T01:39:04.994Z,967.34
2018-12-22T01:40:04.739Z,967.45
2018-12-22T01:41:04.830Z,967.48
2018-12-22T01:42:04.820Z,967.34
2018-12-22T01:43:05.394Z,967.53
2018-12-22T01:44:05.610Z,967.45
2018-12-22T01:45:04.730Z,967.45
2018-12-22T01:46:04.746Z,967.53
2018-12-22T01:47:05.230Z,967.56
2018-12-22T01:48:04.685Z,967.53
2018-12-22T01:49:05.168Z,967.51
2018-12-22T01:50:04.963Z,967.48
2018-12-22T01:51:05.333Z,967.56
2018-12-22T01:52:04.658Z,967.48
2018-12-22T01:53:04.926Z,967.39
2018-12-22T01:54:05.901Z,967.35
2018-12-22T01:55:05.274Z,967.35
2018-12-22T01:56:04.770Z,967.51
2018-12-22T01:57:05.312Z,967.35
2018-12-22T01:58:05.085Z,967.48
2018-12-22T01:59:05.101Z,967.40
2018-12-22T02:00:04.658Z,967.43
2018-12-22T02:01:04.649Z,967.54
2018-12-22T02:02:04.699Z,967.43
2018-12-22T02:03:04.878Z,967.51
2018-12-22T02:04:05.409Z,967.46
2018-12-22T02:05:04.865Z,967.46
2018-12-22T02:06:04.894Z,967.46
2018-12-22T02:07:05.003Z,967.43
2018-12-22T02:08:05.618Z,967.51
2018-12-22T02:09:04.553Z,967.51
2018-12-22T02:10:04.834Z,967.43
2018-12-22T02:11:04.834Z,967.51
2018-12-22T02:12:05.340Z,967.51
2018-12-22T02:13:05.599Z,967.57
2018-12-22T02:14:04.858Z,967.63
2018-12-22T02:15:05.397Z,967.66
2018-12-22T02:16:04.490Z,967.60
2018-12-22T02:17:05.100Z,967.63
2018-12-22T02:18:04.754Z,967.63
2018-12-22T02:19:05.280Z,967.63
2018-12-22T02:20:04.776Z,967.69
2018-12-22T02:21:05.144Z,967.66
2018-12-22T02:22:05.523Z,967.49
2018-12-22T02:23:04.651Z,967.63
2018-12-22T02:24:05.242Z,967.57
2018-12-22T02:25:05.341Z,967.63
2018-12-22T02:26:04.954Z,967.58
2018-12-22T02:27:05.464Z,967.66
2018-12-22T02:28:05.121Z,967.64
2018-12-22T02:29:04.648Z,967.66
2018-12-22T02:30:04.990Z,967.64
2018-12-22T02:31:05.247Z,967.41
2018-12-22T02:32:05.261Z,967.67
2018-12-22T02:33:05.479Z,967.50
2018-12-22T02:34:05.413Z,967.69
2018-12-22T02:35:04.552Z,967.64
2018-12-22T02:36:05.028Z,967.55
2018-12-22T02:37:05.124Z,967.64
2018-12-22T02:38:05.409Z,967.67
2018-12-22T02:39:04.932Z,967.84
2018-12-22T02:40:05.256Z,967.70
2018-12-22T02:41:04.726Z,967.61
2018-12-22T02:42:05.041Z,967.61
2018-12-22T02:43:05.103Z,967.53
2018-12-22T02:44:05.228Z,967.64
2018-12-22T02:45:04.574Z,967.56
2018-12-22T02:46:04.692Z,967.56
2018-12-22T02:47:04.774Z,967.67
2018-12-22T02:48:04.989Z,967.53
2018-12-22T02:49:04.978Z,967.45
2018-12-22T02:50:04.515Z,967.53
2018-12-22T02:51:04.695Z,967.59
2018-12-22T02:52:05.088Z,967.62
2018-12-22T02:53:04.787Z,967.67
2018-12-22T02:54:05.024Z,967.56
2018-12-22T02:55:05.420Z,967.45
2018-12-22T02:56:05.208Z,967.59
2018-12-22T02:57:05.475Z,967.56
2018-12-22T02:58:04.994Z,967.70
2018-12-22T02:59:06.813Z,967.56
2018-12-22T03:00:05.676Z,967.56
2018-12-22T03:01:09.662Z,967.62
2018-12-22T03:02:05.139Z,967.65
2018-12-22T03:03:04.498Z,967.56
2018-12-22T03:04:04.815Z,967.50
2018-12-22T03:05:05.330Z,967.50
2018-12-22T03:06:04.626Z,967.53
2018-12-22T03:07:04.802Z,967.67
2018-12-22T03:08:05.184Z,967.62
2018-12-22T03:09:04.944Z,967.67
2018-12-22T03:10:04.656Z,967.50
2018-12-22T03:11:04.984Z,967.53
2018-12-22T03:12:05.115Z,967.65
2018-12-22T03:13:04.735Z,967.62
2018-12-22T03:14:05.089Z,967.45
2018-12-22T03:15:05.134Z,967.59
2018-12-22T03:16:04.692Z,967.68
2018-12-22T03:17:05.244Z,967.48
2018-12-22T03:18:05.474Z,967.48
2018-12-22T03:19:04.636Z,967.42
2018-12-22T03:20:05.044Z,967.45
2018-12-22T03:21:04.631Z,967.51
2018-12-22T03:22:04.758Z,967.54
2018-12-22T03:23:05.215Z,967.48
2018-12-22T03:24:05.372Z,967.42
2018-12-22T03:25:05.490Z,967.54
2018-12-22T03:26:05.031Z,967.48
2018-12-22T03:27:04.862Z,967.35
2018-12-22T03:28:05.345Z,967.45
2018-12-22T03:29:16.177Z,967.43
2018-12-22T03:30:04.741Z,967.62
2018-12-22T03:31:04.822Z,967.45
2018-12-22T03:32:04.910Z,967.60
2018-12-22T03:33:05.413Z,967.71
2018-12-22T03:34:04.548Z,967.57
2018-12-22T03:35:05.443Z,967.63
2018-12-22T03:36:05.294Z,967.57
2018-12-22T03:37:04.553Z,967.46
2018-12-22T03:38:04.597Z,967.60
2018-12-22T03:39:04.975Z,967.54
2018-12-22T03:40:04.898Z,967.52
2018-12-22T03:41:05.117Z,967.46
2018-12-22T03:42:04.844Z,967.36
2018-12-22T03:43:05.188Z,967.46
2018-12-22T03:44:04.677Z,967.46
2018-12-22T03:45:05.351Z,967.27
2018-12-22T03:46:05.462Z,967.36
2018-12-22T03:47:04.500Z,967.36
2018-12-22T03:48:04.602Z,967.36
2018-12-22T03:49:09.911Z,967.16
2018-12-22T03:50:05.371Z,967.33
2018-12-22T03:51:05.398Z,967.19
2018-12-22T03:52:04.673Z,967.41
2018-12-22T03:53:04.909Z,967.30
2018-12-22T03:54:05.502Z,967.25
2018-12-22T03:55:04.719Z,967.22
2018-12-22T03:56:05.053Z,967.22
2018-12-22T03:57:05.405Z,967.19
2018-12-22T03:58:04.629Z,967.05
2018-12-22T03:59:04.653Z,967.30
2018-12-22T04:00:04.940Z,967.25
2018-12-22T04:01:05.334Z,967.27
2018-12-22T04:02:05.209Z,967.25
2018-12-22T04:03:05.206Z,967.33
2018-12-22T04:04:05.395Z,967.49
2018-12-22T04:05:04.770Z,967.47
2018-12-22T04:06:04.957Z,967.30
2018-12-22T04:07:04.699Z,967.49
2018-12-22T04:08:05.113Z,967.36
2018-12-22T04:09:05.359Z,967.25
2018-12-22T04:10:04.952Z,967.19
2018-12-22T04:11:05.359Z,967.47
2018-12-22T04:12:05.469Z,967.19
2018-12-22T04:13:04.591Z,967.22
2018-12-22T04:14:04.618Z,967.36
2018-12-22T04:15:05.293Z,967.30
2018-12-22T04:16:05.431Z,967.33
2018-12-22T04:17:05.583Z,967.28
2018-12-22T04:18:04.696Z,967.34
2018-12-22T04:19:04.818Z,967.28
2018-12-22T04:20:04.883Z,967.41
2018-12-22T04:21:04.879Z,967.22
2018-12-22T04:22:05.160Z,967.47
2018-12-22T04:23:05.145Z,967.41
2018-12-22T04:24:04.741Z,967.39
2018-12-22T04:25:04.739Z,967.53
2018-12-22T04:26:04.953Z,967.47
2018-12-22T04:27:05.097Z,967.39
2018-12-22T04:28:05.357Z,967.56
2018-12-22T04:29:05.427Z,967.44
2018-12-22T04:30:04.782Z,967.50
2018-12-22T04:31:05.365Z,967.47
2018-12-22T04:32:04.622Z,967.41
2018-12-22T04:33:04.844Z,967.41
2018-12-22T04:34:04.735Z,967.50
2018-12-22T04:35:05.143Z,967.50
2018-12-22T04:36:05.155Z,967.50
2018-12-22T04:37:05.279Z,967.44
2018-12-22T04:38:05.347Z,967.47
2018-12-22T04:39:04.904Z,967.41
2018-12-22T04:40:05.013Z,967.44
2018-12-22T04:41:05.685Z,967.34
2018-12-22T04:42:05.437Z,967.47
2018-12-22T04:43:04.566Z,967.50
2018-12-22T04:44:04.818Z,967.56
2018-12-22T04:45:05.090Z,967.55
2018-12-22T04:46:05.514Z,967.53
2018-12-22T04:47:04.867Z,967.47
2018-12-22T04:48:04.648Z,967.47
2018-12-22T04:49:09.732Z,967.55
2018-12-22T04:50:04.753Z,967.44
2018-12-22T04:51:04.947Z,967.55
2018-12-22T04:52:04.943Z,967.47
2018-12-22T04:53:04.895Z,967.47
2018-12-22T04:54:05.039Z,967.33
2018-12-22T04:55:05.335Z,967.44
2018-12-22T04:56:05.316Z,967.44
2018-12-22T04:57:05.789Z,967.61
2018-12-22T04:58:04.709Z,967.67
2018-12-22T04:59:05.395Z,967.47
2018-12-22T05:00:05.495Z,967.50
2018-12-22T05:01:04.570Z,967.44
2018-12-22T05:02:04.643Z,967.47
2018-12-22T05:03:05.063Z,967.34
2018-12-22T05:04:05.074Z,967.36
2018-12-22T05:05:04.601Z,967.44
2018-12-22T05:06:04.959Z,967.47
2018-12-22T05:07:05.227Z,967.36
2018-12-22T05:08:05.357Z,967.44
2018-12-22T05:09:05.485Z,967.34
2018-12-22T05:10:04.974Z,967.44
2018-12-22T05:11:05.443Z,967.39
2018-12-22T05:12:05.067Z,967.39
2018-12-22T05:13:05.397Z,967.44
2018-12-22T05:14:04.640Z,967.53
2018-12-22T05:15:05.319Z,967.56
2018-12-22T05:16:05.461Z,967.47
2018-12-22T05:17:04.782Z,967.47
2018-12-22T05:18:05.206Z,967.59
2018-12-22T05:19:04.654Z,967.59
2018-12-22T05:20:04.583Z,967.59
2018-12-22T05:21:04.700Z,967.56
2018-12-22T05:22:05.045Z,967.59
2018-12-22T05:23:05.219Z,967.59
2018-12-22T05:24:04.587Z,967.56
2018-12-22T05:25:05.169Z,967.53
2018-12-22T05:26:04.665Z,967.42
2018-12-22T05:27:05.396Z,967.39
2018-12-22T05:28:05.295Z,967.45
2018-12-22T05:29:10.316Z,967.42
2018-12-22T05:30:04.824Z,967.34
2018-12-22T05:31:04.748Z,967.42
2018-12-22T05:32:04.709Z,967.42
2018-12-22T05:33:04.801Z,967.51
2018-12-22T05:34:04.776Z,967.42
2018-12-22T05:35:04.946Z,967.48
2018-12-22T05:36:04.635Z,967.42
2018-12-22T05:37:04.730Z,967.45
2018-12-22T05:38:04.781Z,967.51
2018-12-22T05:39:05.439Z,967.51
2018-12-22T05:40:04.942Z,967.51
2018-12-22T05:41:05.458Z,967.54
2018-12-22T05:42:04.710Z,967.48
2018-12-22T05:43:05.190Z,967.42
2018-12-22T05:44:04.742Z,967.46
2018-12-22T05:45:05.450Z,967.43
2018-12-22T05:46:05.518Z,967.32
2018-12-22T05:47:04.491Z,967.51
2018-12-22T05:48:05.067Z,967.48
2018-12-22T05:49:10.581Z,967.57
2018-12-22T05:50:05.066Z,967.57
2018-12-22T05:51:04.598Z,967.49
2018-12-22T05:52:04.726Z,967.40
2018-12-22T05:53:05.487Z,967.60
2018-12-22T05:54:04.964Z,967.54
2018-12-22T05:55:05.558Z,967.54
2018-12-22T05:56:04.850Z,967.48
2018-12-22T05:57:05.551Z,967.48
2018-12-22T05:58:04.952Z,967.60
2018-12-22T05:59:05.339Z,967.54
2018-12-22T06:00:05.435Z,967.54
2018-12-22T06:01:04.682Z,967.60
2018-12-22T06:02:04.651Z,967.49
2018-12-22T06:03:04.820Z,967.60
2018-12-22T06:04:04.821Z,967.74
2018-12-22T06:05:04.904Z,967.57
2018-12-22T06:06:05.214Z,967.71
2018-12-22T06:07:04.503Z,967.57
2018-12-22T06:08:04.579Z,967.63
2018-12-22T06:09:05.112Z,967.66
2018-12-22T06:10:05.230Z,967.60
2018-12-22T06:11:04.875Z,967.60
2018-12-22T06:12:05.167Z,967.49
2018-12-22T06:13:04.774Z,967.63
2018-12-22T06:14:04.959Z,967.54
2018-12-22T06:15:05.468Z,967.51
2018-12-22T06:16:05.516Z,967.65
2018-12-22T06:17:04.647Z,967.68
2018-12-22T06:18:04.812Z,967.65
2018-12-22T06:19:05.393Z,967.54
2018-12-22T06:20:04.914Z,967.60
2018-12-22T06:21:05.291Z,967.51
2018-12-22T06:22:05.416Z,967.46
2018-12-22T06:23:05.437Z,967.62
2018-12-22T06:24:04.485Z,967.60
2018-12-22T06:25:04.740Z,967.48
2018-12-22T06:26:05.334Z,967.54
2018-12-22T06:27:05.401Z,967.54
2018-12-22T06:28:05.294Z,967.51
2018-12-22T06:29:05.785Z,967.45
2018-12-22T06:30:09.605Z,967.54
2018-12-22T06:31:05.546Z,967.48
2018-12-22T06:32:04.623Z,967.45
2018-12-22T06:33:04.993Z,967.57
2018-12-22T06:34:04.898Z,967.48
2018-12-22T06:35:05.018Z,967.54
2018-12-22T06:36:05.123Z,967.42
2018-12-22T06:37:04.682Z,967.48
2018-12-22T06:38:04.871Z,967.45
2018-12-22T06:39:04.756Z,967.62
2018-12-22T06:40:05.346Z,967.59
2018-12-22T06:41:04.601Z,967.59
2018-12-22T06:42:04.649Z,967.57
2018-12-22T06:43:04.874Z,967.65
2018-12-22T06:44:05.050Z,967.65
2018-12-22T06:45:04.829Z,967.59
2018-12-22T06:46:05.008Z,967.48
2018-12-22T06:47:05.116Z,967.68
2018-12-22T06:48:05.101Z,967.54
2018-12-22T06:49:05.284Z,967.65
2018-12-22T06:50:05.497Z,967.68
2018-12-22T06:51:05.068Z,967.62
2018-12-22T06:52:05.037Z,967.65
2018-12-22T06:53:04.659Z,967.60
2018-12-22T06:54:04.604Z,967.60
2018-12-22T06:55:04.919Z,967.57
2018-12-22T06:56:05.109Z,967.62
2018-12-22T06:57:05.230Z,967.48
2018-12-22T06:58:05.517Z,967.51
2018-12-22T06:59:04.613Z,967.57
2018-12-22T07:00:05.465Z,967.54
2018-12-22T07:01:05.274Z,967.65
2018-12-22T07:02:05.322Z,967.51
2018-12-22T07:03:04.753Z,967.71
2018-12-22T07:04:04.884Z,967.71
2018-12-22T07:05:05.184Z,967.57
2018-12-22T07:06:05.420Z,967.68
2018-12-22T07:07:04.962Z,967.57
2018-12-22T07:08:05.137Z,967.48
2018-12-22T07:09:04.600Z,967.71
2018-12-22T07:10:04.687Z,967.51
2018-12-22T07:11:05.277Z,967.48
2018-12-22T07:12:05.261Z,967.57
2018-12-22T07:13:05.450Z,967.63
2018-12-22T07:14:04.878Z,967.91
2018-12-22T07:15:05.019Z,967.80
2018-12-22T07:16:07.346Z,967.82
2018-12-22T07:17:05.442Z,967.68
2018-12-22T07:18:04.650Z,967.68
2018-12-22T07:19:05.022Z,967.74
2018-12-22T07:20:05.084Z,967.48
2018-12-22T07:21:04.598Z,967.63
2018-12-22T07:22:04.675Z,967.60
2018-12-22T07:23:05.133Z,967.60
2018-12-22T07:24:05.003Z,967.68
2018-12-22T07:25:04.552Z,967.57
2018-12-22T07:26:04.732Z,967.51
2018-12-22T07:27:05.069Z,967.62
2018-12-22T07:28:05.175Z,967.54
2018-12-22T07:29:05.517Z,967.60
2018-12-22T07:30:06.896Z,967.74
2018-12-22T07:31:04.727Z,967.65
2018-12-22T07:32:05.232Z,967.68
2018-12-22T07:33:04.539Z,967.82
2018-12-22T07:34:09.698Z,967.68
2018-12-22T07:35:05.126Z,967.74
2018-12-22T07:36:04.586Z,967.51
2018-12-22T07:37:04.845Z,967.74
2018-12-22T07:38:04.921Z,967.57
2018-12-22T07:39:05.276Z,967.77
2018-12-22T07:40:05.432Z,967.48
2018-12-22T07:41:04.554Z,967.71
2018-12-22T07:42:04.637Z,967.60
2018-12-22T07:43:04.740Z,967.54
2018-12-22T07:44:05.072Z,967.60
2018-12-22T07:45:05.447Z,967.68
2018-12-22T07:46:06.018Z,967.51
2018-12-22T07:47:05.325Z,967.51
2018-12-22T07:48:04.988Z,967.63
2018-12-22T07:49:05.329Z,967.57
2018-12-22T07:50:04.926Z,967.68
2018-12-22T07:51:05.211Z,967.62
2018-12-22T07:52:04.866Z,967.71
2018-12-22T07:53:04.949Z,967.62
2018-12-22T07:54:10.228Z,967.65
2018-12-22T07:55:04.670Z,967.71
2018-12-22T07:56:04.985Z,967.71
2018-12-22T07:57:05.527Z,967.71
2018-12-22T07:58:04.590Z,967.73
2018-12-22T07:59:04.641Z,967.68
2018-12-22T08:00:05.083Z,967.68
2018-12-22T08:01:05.510Z,967.73
2018-12-22T08:02:04.696Z,967.59
2018-12-22T08:03:04.763Z,967.82
2018-12-22T08:04:04.840Z,967.76
2018-12-22T08:05:04.987Z,967.76
2018-12-22T08:06:04.665Z,967.82
2018-12-22T08:07:04.698Z,967.79
2018-12-22T08:08:04.812Z,967.82
2018-12-22T08:09:05.421Z,967.70
2018-12-22T08:10:04.660Z,967.70
2018-12-22T08:11:05.629Z,967.65
2018-12-22T08:12:05.276Z,967.56
2018-12-22T08:13:04.526Z,967.62
2018-12-22T08:14:05.058Z,967.73
2018-12-22T08:15:05.473Z,967.84
2018-12-22T08:16:04.490Z,967.67
2018-12-22T08:17:04.681Z,967.87
2018-12-22T08:18:05.191Z,967.92
2018-12-22T08:19:05.301Z,967.87
2018-12-22T08:20:04.816Z,967.75
2018-12-22T08:21:05.173Z,967.95
2018-12-22T08:22:04.879Z,967.84
2018-12-22T08:23:05.121Z,967.89
2018-12-22T08:24:04.604Z,967.86
2018-12-22T08:25:04.934Z,968.06
2018-12-22T08:26:04.924Z,968.00
2018-12-22T08:27:04.915Z,967.92
2018-12-22T08:28:05.153Z,968.00
2018-12-22T08:29:10.295Z,968.05
2018-12-22T08:30:04.747Z,968.14
2018-12-22T08:31:04.874Z,968.00
2018-12-22T08:32:04.844Z,968.00
2018-12-22T08:33:05.438Z,967.94
2018-12-22T08:34:04.518Z,968.08
2018-12-22T08:35:05.146Z,968.02
2018-12-22T08:36:04.644Z,968.05
2018-12-22T08:37:05.091Z,968.07
2018-12-22T08:38:05.093Z,968.13
2018-12-22T08:39:05.195Z,968.13
2018-12-22T08:40:05.507Z,968.10
2018-12-22T08:41:04.632Z,968.04
2018-12-22T08:42:04.646Z,968.16
2018-12-22T08:43:05.306Z,968.04
2018-12-22T08:44:05.390Z,968.21
2018-12-22T08:45:05.445Z,968.19
2018-12-22T08:46:04.947Z,968.27
2018-12-22T08:47:04.939Z,968.22
2018-12-22T08:48:05.366Z,968.21
2018-12-22T08:49:05.381Z,968.33
2018-12-22T08:50:09.775Z,968.41
2018-12-22T08:51:05.355Z,968.41
2018-12-22T08:52:05.167Z,968.30
2018-12-22T08:53:05.088Z,968.27
2018-12-22T08:54:05.425Z,968.13
2018-12-22T08:55:05.324Z,968.19
2018-12-22T08:56:04.750Z,968.33
2018-12-22T08:57:04.909Z,968.38
2018-12-22T08:58:04.837Z,968.33
2018-12-22T08:59:05.028Z,968.35
2018-12-22T09:00:05.225Z,968.32
2018-12-22T09:01:05.295Z,968.32
2018-12-22T09:02:04.594Z,968.26
2018-12-22T09:03:04.835Z,968.26
2018-12-22T09:04:04.951Z,968.15
2018-12-22T09:05:05.134Z,968.18
2018-12-22T09:06:05.275Z,968.29
2018-12-22T09:07:04.523Z,968.37
2018-12-22T09:08:04.724Z,968.29
2018-12-22T09:09:05.278Z,968.29
2018-12-22T09:10:05.179Z,968.26
2018-12-22T09:11:05.377Z,968.17
2018-12-22T09:12:05.429Z,968.40
2018-12-22T09:13:05.336Z,968.26
2018-12-22T09:14:04.750Z,968.31
2018-12-22T09:15:04.966Z,968.37
2018-12-22T09:16:05.137Z,968.20
2018-12-22T09:17:04.816Z,968.37
2018-12-22T09:18:05.086Z,968.11
2018-12-22T09:19:05.431Z,968.34
2018-12-22T09:20:05.370Z,968.37
2018-12-22T09:21:04.523Z,968.51
2018-12-22T09:22:04.809Z,968.31
2018-12-22T09:23:04.808Z,968.39
2018-12-22T09:24:04.896Z,968.51
2018-12-22T09:25:05.205Z,968.31
2018-12-22T09:26:05.310Z,968.65
2018-12-22T09:27:05.440Z,968.56
2018-12-22T09:28:05.419Z,968.39
2018-12-22T09:29:09.695Z,968.48
2018-12-22T09:30:05.173Z,968.56
2018-12-22T09:31:05.184Z,968.45
2018-12-22T09:32:05.212Z,968.47
2018-12-22T09:33:04.551Z,968.47
2018-12-22T09:34:13.787Z,968.36
2018-12-22T09:35:04.522Z,968.50
2018-12-22T09:36:04.608Z,968.53
2018-12-22T09:37:07.320Z,968.50
2018-12-22T09:38:04.983Z,968.50
2018-12-22T09:39:05.003Z,968.55
2018-12-22T09:40:04.966Z,968.44
2018-12-22T09:41:05.277Z,968.61
2018-12-22T09:42:05.473Z,968.67
2018-12-22T09:43:04.653Z,968.64
2018-12-22T09:44:05.337Z,968.64
2018-12-22T09:45:04.931Z,968.67
2018-12-22T09:46:04.537Z,968.58
2018-12-22T09:47:04.996Z,968.61
2018-12-22T09:48:05.600Z,968.61
2018-12-22T09:49:04.535Z,968.69
2018-12-22T09:50:05.045Z,968.52
2018-12-22T09:51:05.036Z,968.58
2018-12-22T09:52:04.958Z,968.55
2018-12-22T09:53:05.152Z,968.61
2018-12-22T09:54:04.608Z,968.66
2018-12-22T09:55:04.879Z,968.66
2018-12-22T09:56:05.124Z,968.69
2018-12-22T09:57:04.542Z,968.71
2018-12-22T09:58:04.541Z,968.79
2018-12-22T09:59:06.893Z,968.85
2018-12-22T10:00:05.477Z,968.82
2018-12-22T10:01:09.939Z,968.91
2018-12-22T10:02:04.864Z,968.76
2018-12-22T10:03:05.192Z,968.91
2018-12-22T10:04:05.258Z,968.91
2018-12-22T10:05:04.964Z,968.82
2018-12-22T10:06:04.695Z,968.85
2018-12-22T10:07:04.804Z,968.76
2018-12-22T10:08:09.915Z,968.85
2018-12-22T10:09:05.444Z,968.76
2018-12-22T10:10:04.932Z,968.90
2018-12-22T10:11:05.691Z,968.87
2018-12-22T10:12:04.633Z,969.04
2018-12-22T10:13:04.893Z,968.93
2018-12-22T10:14:05.060Z,969.01
2018-12-22T10:15:05.453Z,968.87
2018-12-22T10:16:05.634Z,968.90
2018-12-22T10:17:05.406Z,968.90
2018-12-22T10:18:04.707Z,968.98
2018-12-22T10:19:04.884Z,969.01
2018-12-22T10:20:04.885Z,969.01
2018-12-22T10:21:05.178Z,969.07
2018-12-22T10:22:05.041Z,969.15
2018-12-22T10:23:04.848Z,969.04
2018-12-22T10:24:05.099Z,969.15
2018-12-22T10:25:05.397Z,969.10
2018-12-22T10:26:04.951Z,969.27
2018-12-22T10:27:04.664Z,969.30
2018-12-22T10:28:04.638Z,969.24
2018-12-22T10:29:04.900Z,969.27
2018-12-22T10:30:04.938Z,969.44
2018-12-22T10:31:05.323Z,969.32
2018-12-22T10:32:04.855Z,969.35
2018-12-22T10:33:04.862Z,969.21
2018-12-22T10:34:05.155Z,969.30
2018-12-22T10:35:05.341Z,969.24
2018-12-22T10:36:05.633Z,969.30
2018-12-22T10:37:04.813Z,969.35
2018-12-22T10:38:05.194Z,969.24
2018-12-22T10:39:05.017Z,969.38
2018-12-22T10:40:05.108Z,969.32
2018-12-22T10:41:05.136Z,969.32
2018-12-22T10:42:10.248Z,969.41
2018-12-22T10:43:04.656Z,969.41
2018-12-22T10:44:05.295Z,969.49
2018-12-22T10:45:05.340Z,969.52
2018-12-22T10:46:05.128Z,969.58
2018-12-22T10:47:05.137Z,969.61
2018-12-22T10:48:05.252Z,969.64
2018-12-22T10:49:05.185Z,969.50
2018-12-22T10:50:05.336Z,969.72
2018-12-22T10:51:05.467Z,969.78
2018-12-22T10:52:05.502Z,969.67
2018-12-22T10:53:04.655Z,969.70
2018-12-22T10:54:04.644Z,969.72
2018-12-22T10:55:05.212Z,969.81
2018-12-22T10:56:04.734Z,969.78
2018-12-22T10:57:05.540Z,969.78
2018-12-22T10:58:05.445Z,969.84
2018-12-22T10:59:04.960Z,969.75
2018-12-22T11:00:05.019Z,969.73
2018-12-22T11:01:04.991Z,969.90
2018-12-22T11:02:04.653Z,969.70
2018-12-22T11:03:04.694Z,969.97
2018-12-22T11:04:04.819Z,969.84
2018-12-22T11:05:05.305Z,969.97
2018-12-22T11:06:05.525Z,969.73
2018-12-22T11:07:04.512Z,970.09
2018-12-22T11:08:04.716Z,969.70
2018-12-22T11:09:05.143Z,969.93
2018-12-22T11:10:05.337Z,970.00
2018-12-22T11:11:04.784Z,969.87
2018-12-22T11:12:04.864Z,969.93
2018-12-22T11:13:05.508Z,969.87
2018-12-22T11:14:04.638Z,970.01
2018-12-22T11:15:04.706Z,970.01
2018-12-22T11:16:05.077Z,970.04
2018-12-22T11:17:04.686Z,969.93
2018-12-22T11:18:04.941Z,970.06
2018-12-22T11:19:04.935Z,970.06
2018-12-22T11:20:05.993Z,969.93
2018-12-22T11:21:04.496Z,969.93
2018-12-22T11:22:04.747Z,970.06
2018-12-22T11:23:05.192Z,970.07
2018-12-22T11:24:04.718Z,969.98
2018-12-22T11:25:04.814Z,970.01
2018-12-22T11:26:05.248Z,970.09
2018-12-22T11:27:05.328Z,970.18
2018-12-22T11:28:05.549Z,970.12
2018-12-22T11:29:05.016Z,969.98
2018-12-22T11:30:05.116Z,970.29
2018-12-22T11:31:05.051Z,970.07
2018-12-22T11:32:05.401Z,970.32
2018-12-22T11:33:04.781Z,970.29
2018-12-22T11:34:05.153Z,970.29
2018-12-22T11:35:05.202Z,970.41
2018-12-22T11:36:05.362Z,970.24
2018-12-22T11:37:04.710Z,970.18
2018-12-22T11:38:04.973Z,970.38
2018-12-22T11:39:04.509Z,970.30
2018-12-22T11:40:05.332Z,970.38
2018-12-22T11:41:05.310Z,970.38
2018-12-22T11:42:04.638Z,970.30
2018-12-22T11:43:04.886Z,970.35
2018-12-22T11:44:04.872Z,970.38
2018-12-22T11:45:05.574Z,970.41
2018-12-22T11:46:05.691Z,970.46
2018-12-22T11:47:05.862Z,970.24
2018-12-22T11:48:04.620Z,970.36
2018-12-22T11:49:04.939Z,970.46
2018-12-22T11:50:05.242Z,970.38
2018-12-22T11:51:04.568Z,970.46
2018-12-22T11:52:04.754Z,970.49
2018-12-22T11:53:04.941Z,970.52
2018-12-22T11:54:05.528Z,970.55
2018-12-22T11:55:05.242Z,970.75
2018-12-22T11:56:05.320Z,970.66
2018-12-22T11:57:05.517Z,970.78
2018-12-22T11:58:05.231Z,970.80
2018-12-22T11:59:05.296Z,970.69
2018-12-22T12:00:05.371Z,970.61
2018-12-22T12:01:04.967Z,970.72
2018-12-22T12:02:10.184Z,970.78
2018-12-22T12:03:05.091Z,970.72
2018-12-22T12:04:05.195Z,970.75
2018-12-22T12:05:05.202Z,970.81
2018-12-22T12:06:04.847Z,970.70
2018-12-22T12:07:05.071Z,970.67
2018-12-22T12:08:04.758Z,970.78
2018-12-22T12:09:05.033Z,970.90
2018-12-22T12:10:04.980Z,970.73
2018-12-22T12:11:04.966Z,970.95
2018-12-22T12:12:04.487Z,970.90
2018-12-22T12:13:04.713Z,970.87
2018-12-22T12:14:04.732Z,970.96
2018-12-22T12:15:05.488Z,970.98
2018-12-22T12:16:05.671Z,970.87
2018-12-22T12:17:05.123Z,970.93
2018-12-22T12:18:04.645Z,970.99
2018-12-22T12:19:04.924Z,971.04
2018-12-22T12:20:05.304Z,970.85
2018-12-22T12:21:04.733Z,971.10
2018-12-22T12:22:04.981Z,971.27
2018-12-22T12:23:05.122Z,971.22
2018-12-22T12:24:05.371Z,971.30
2018-12-22T12:25:05.551Z,971.14
2018-12-22T12:26:05.345Z,971.33
2018-12-22T12:27:04.867Z,971.22
2018-12-22T12:28:05.024Z,971.33