createdAt,value
2022-11-23T00:01:23.203Z,7.93
2022-11-23T00:03:54.692Z,9.55
2022-11-23T00:06:26.045Z,7.38
2022-11-23T00:08:56.780Z,7.95
2022-11-23T00:11:31.444Z,7.53
2022-11-23T00:14:02.597Z,8.23
2022-11-23T00:16:32.796Z,7.10
2022-11-23T00:19:06.276Z,7.60
2022-11-23T00:21:36.682Z,7.72
2022-11-23T00:24:07.185Z,7.45
2022-11-23T00:26:41.080Z,7.03
2022-11-23T00:29:14.526Z,7.82
2022-11-23T00:31:44.427Z,7.38
2022-11-23T00:34:18.531Z,7.88
2022-11-23T00:36:50.315Z,6.55
2022-11-23T00:39:20.329Z,7.55
2022-11-23T00:41:51.023Z,7.45
2022-11-23T00:44:20.470Z,7.38
2022-11-23T00:46:54.457Z,7.00
2022-11-23T00:49:23.948Z,6.65
2022-11-23T00:51:53.396Z,6.55
2022-11-23T00:54:23.328Z,6.55
2022-11-23T00:56:57.325Z,6.18
2022-11-23T00:59:30.263Z,7.45
2022-11-23T01:02:02.628Z,7.03
2022-11-23T01:04:33.790Z,6.15
2022-11-23T01:07:04.225Z,6.68
2022-11-23T01:09:35.326Z,6.50
2022-11-23T01:12:07.177Z,6.95
2022-11-23T01:14:37.346Z,6.72
2022-11-23T01:17:08.253Z,6.78
2022-11-23T01:19:39.840Z,6.97
2022-11-23T01:22:13.156Z,6.72
2022-11-23T01:24:44.681Z,6.68
2022-11-23T01:27:16.176Z,6.70
2022-11-23T01:29:46.213Z,7.80
2022-11-23T01:32:16.064Z,7.20
2022-11-23T01:34:49.310Z,7.50
2022-11-23T01:37:19.005Z,7.07
2022-11-23T01:39:50.253Z,5.68
2022-11-23T01:42:21.615Z,7.43
2022-11-23T01:44:55.907Z,7.80
2022-11-23T01:47:26.220Z,6.97
2022-11-23T01:49:57.592Z,7.60
2022-11-23T01:52:33.111Z,7.93
2022-11-23T01:55:08.279Z,7.50
2022-11-23T01:57:46.312Z,7.28
2022-11-23T02:00:17.767Z,8.00
2022-11-23T02:02:55.452Z,8.65
2022-11-23T02:05:32.402Z,8.75
2022-11-23T02:08:04.285Z,8.68
2022-11-23T02:10:37.147Z,8.70
2022-11-23T02:13:15.208Z,7.97
2022-11-23T02:15:47.547Z,7.50
2022-11-23T02:18:24.268Z,7.28
2022-11-23T02:20:56.176Z,7.93
2022-11-23T02:23:36.101Z,8.75
2022-11-23T02:26:12.593Z,7.85
2022-11-23T02:28:47.635Z,9.10
2022-11-23T02:31:17.014Z,7.25
2022-11-23T02:33:48.886Z,9.30
2022-11-23T02:36:41.214Z,9.75
2022-11-23T02:39:13.560Z,8.88
2022-11-23T02:41:48.392Z,9.50
2022-11-23T02:44:32.604Z,8.57
2022-11-23T02:47:02.716Z,7.68
2022-11-23T02:49:35.700Z,8.27
2022-11-23T02:52:08.243Z,7.72
2022-11-23T02:54:38.091Z,7.88
2022-11-23T02:57:10.332Z,7.78
2022-11-23T02:59:42.389Z,7.32
2022-11-23T03:02:12.806Z,7.93
2022-11-23T03:04:42.892Z,6.97
2022-11-23T03:07:13.441Z,8.30
2022-11-23T03:09:43.479Z,9.10
2022-11-23T03:12:14.979Z,7.50
2022-11-23T03:14:45.494Z,6.72
2022-11-23T03:17:17.577Z,6.32
2022-11-23T03:19:49.370Z,6.72
2022-11-23T03:22:19.538Z,5.90
2022-11-23T03:24:50.810Z,6.88
2022-11-23T03:27:22.534Z,5.93
2022-11-23T03:29:53.898Z,6.18
2022-11-23T03:32:24.103Z,6.63
2022-11-23T03:34:56.682Z,6.55
2022-11-23T03:37:28.312Z,6.53
2022-11-23T03:40:00.439Z,6.70
2022-11-23T03:43:01.394Z,6.97
2022-11-23T03:45:31.450Z,7.45
2022-11-23T03:48:02.338Z,6.53
2022-11-23T03:50:35.020Z,7.20
2022-11-23T03:53:06.618Z,6.60
2022-11-23T03:55:37.619Z,6.68
2022-11-23T03:58:09.063Z,6.70
2022-11-23T04:00:39.337Z,6.43
2022-11-23T04:03:10.443Z,6.18
2022-11-23T04:05:59.182Z,5.45
2022-11-23T10:32:00.538Z,13.38
2022-11-23T10:34:58.671Z,12.55
2022-11-23T10:37:27.735Z,12.65
2022-11-23T10:39:57.122Z,12.90
2022-11-23T10:42:31.637Z,14.25
2022-11-23T10:45:01.690Z,12.95
2022-11-23T10:47:41.270Z,12.73
2022-11-23T10:50:30.034Z,13.32
2022-11-23T10:53:02.003Z,12.88
2022-11-23T10:55:33.801Z,14.75
2022-11-23T10:58:02.947Z,14.63
2022-11-23T11:00:32.806Z,14.25
2022-11-23T11:03:24.019Z,13.30
2022-11-23T11:06:10.184Z,14.60
2022-11-23T11:08:51.479Z,13.73
2022-11-23T11:11:28.935Z,14.57
2022-11-23T11:14:07.228Z,14.63
2022-11-23T11:16:38.595Z,15.63
2022-11-23T11:22:26.338Z,14.05
2022-11-23T11:24:56.912Z,14.52
2022-11-23T11:27:29.704Z,12.32
2022-11-23T11:30:05.089Z,14.30
2022-11-23T11:32:46.787Z,14.50
2022-11-23T11:35:24.370Z,14.05
2022-11-23T11:38:01.626Z,13.93
2022-11-23T11:40:35.713Z,14.20
2022-11-23T11:43:12.504Z,12.70
2022-11-23T11:46:27.918Z,15.38
2022-11-23T11:48:37.911Z,14.27
2022-11-23T11:51:13.022Z,12.77
2022-11-23T11:53:50.710Z,14.82
2022-11-23T11:56:26.143Z,15.70
2022-11-23T11:59:02.813Z,14.98
2022-11-23T12:01:36.994Z,16.00
