createdAt,value
2017-12-01T00:01:28.090Z,13.13
2017-12-01T00:03:54.306Z,18.58
2017-12-01T00:06:20.556Z,17.40
2017-12-01T00:08:48.595Z,14.48
2017-12-01T00:11:16.714Z,15.90
2017-12-01T00:13:44.381Z,20.33
2017-12-01T00:16:10.605Z,22.02
2017-12-01T00:18:38.090Z,20.85
2017-12-01T00:21:05.782Z,17.37
2017-12-01T00:23:32.310Z,22.27
2017-12-01T00:26:00.159Z,19.50
2017-12-01T00:28:26.368Z,17.50
2017-12-01T00:30:53.224Z,13.90
2017-12-01T00:33:20.347Z,13.15
2017-12-01T00:35:47.842Z,15.35
2017-12-01T00:38:15.449Z,16.37
2017-12-01T00:40:42.422Z,18.12
2017-12-01T00:43:08.662Z,16.05
2017-12-01T00:45:35.022Z,19.30
2017-12-01T00:48:01.869Z,15.90
2017-12-01T00:50:28.450Z,17.80
2017-12-01T00:52:55.201Z,20.73
2017-12-01T00:55:21.418Z,21.37
2017-12-01T00:57:47.651Z,19.50
2017-12-01T01:00:14.428Z,14.80
2017-12-01T01:02:40.656Z,12.82
2017-12-01T01:05:07.563Z,14.52
2017-12-01T01:20:33.956Z,16.83
2017-12-01T01:23:01.318Z,18.42
2017-12-01T01:25:29.291Z,16.15
2017-12-01T01:27:56.083Z,18.75
2017-12-01T01:30:22.338Z,18.80
2017-12-01T01:32:48.574Z,20.27
2017-12-01T01:45:05.578Z,17.98
2017-12-01T01:47:32.538Z,20.12
2017-12-01T01:49:58.781Z,18.50
2017-12-01T01:52:25.826Z,17.83
2017-12-01T01:54:53.593Z,22.65
2017-12-01T01:57:20.470Z,15.43
2017-12-01T01:59:48.088Z,19.30
2017-12-01T02:02:14.316Z,16.90
2017-12-01T02:04:40.887Z,18.48
2017-12-01T02:07:07.867Z,18.73
2017-12-01T02:09:35.063Z,18.50
2017-12-01T02:12:02.195Z,19.65
2017-12-01T02:14:28.864Z,18.87
2017-12-01T02:16:55.139Z,16.80
2017-12-01T02:19:21.366Z,19.60
2017-12-01T02:21:48.054Z,21.15
2017-12-01T02:24:15.052Z,17.48
2017-12-01T02:26:41.295Z,18.30
2017-12-01T02:29:08.530Z,18.20
2017-12-01T02:31:35.450Z,15.38
2017-12-01T02:34:02.184Z,19.48
2017-12-01T02:36:29.159Z,21.17
2017-12-01T02:38:55.422Z,19.40
2017-12-01T02:41:21.956Z,18.25
2017-12-01T02:43:48.983Z,21.12
2017-12-01T02:46:15.841Z,19.02
2017-12-01T02:48:42.958Z,19.23
2017-12-01T02:51:09.740Z,18.08
2017-12-01T02:53:36.526Z,21.02
2017-12-01T02:56:03.679Z,21.27
2017-12-01T02:58:29.987Z,21.50
2017-12-01T03:00:56.855Z,20.33
2017-12-01T03:03:24.818Z,20.92
2017-12-01T03:05:52.517Z,20.98
2017-12-01T03:08:18.729Z,19.92
2017-12-01T03:10:45.105Z,18.92
2017-12-01T03:13:11.794Z,20.35
2017-12-01T03:15:38.204Z,17.30
2017-12-01T03:18:05.174Z,20.27
2017-12-01T03:20:31.414Z,17.98
2017-12-01T03:22:57.658Z,18.45
2017-12-01T03:25:24.282Z,23.38
2017-12-01T03:27:50.936Z,17.05
2017-12-01T03:30:17.509Z,18.05
2017-12-01T03:32:44.699Z,19.70
2017-12-01T03:35:12.012Z,20.75
2017-12-01T03:37:40.599Z,19.02
2017-12-01T03:40:08.249Z,19.48
2017-12-01T03:42:35.833Z,20.48
2017-12-01T03:45:03.023Z,22.20
2017-12-01T03:47:30.697Z,20.37
2017-12-01T03:49:56.943Z,17.10
2017-12-01T03:52:24.312Z,20.65
2017-12-01T03:54:51.276Z,20.70
2017-12-01T03:57:17.496Z,18.40
2017-12-01T03:59:45.079Z,19.10
2017-12-01T04:02:11.334Z,18.58
2017-12-01T04:04:37.553Z,19.25
2017-12-01T04:07:04.257Z,15.30
2017-12-01T04:09:32.183Z,17.10
2017-12-01T04:11:59.245Z,17.95
2017-12-01T04:14:26.226Z,17.30
2017-12-01T04:29:52.639Z,17.37
2017-12-01T04:32:19.144Z,18.55
2017-12-01T04:34:46.228Z,16.12
2017-12-01T04:37:12.482Z,18.85
2017-12-01T04:39:39.103Z,18.67
2017-12-01T04:42:06.151Z,16.75
2017-12-01T04:44:32.959Z,16.48
2017-12-01T04:47:00.072Z,17.12
2017-12-01T04:49:26.539Z,18.42
2017-12-01T04:51:53.519Z,20.67
2017-12-01T04:54:20.727Z,16.52
2017-12-01T04:56:48.245Z,17.50
2017-12-01T04:59:14.491Z,15.05
2017-12-01T05:01:41.726Z,22.52
2017-12-01T05:04:08.638Z,22.35
2017-12-01T05:06:35.536Z,19.60
2017-12-01T05:09:01.871Z,17.52
2017-12-01T05:11:28.132Z,19.52
2017-12-01T05:13:54.378Z,21.98
2017-12-01T05:16:20.659Z,18.45
2017-12-01T05:18:47.452Z,22.83
2017-12-01T05:21:14.212Z,22.45
2017-12-01T05:23:41.037Z,20.77
2017-12-01T05:26:08.091Z,22.08
2017-12-01T05:28:34.366Z,21.83
2017-12-01T05:31:01.751Z,23.33
2017-12-01T05:33:28.810Z,23.55
2017-12-01T05:35:55.539Z,22.87
2017-12-01T05:38:22.330Z,19.55
2017-12-01T05:40:49.202Z,21.70
2017-12-01T05:43:16.890Z,21.85
2017-12-01T05:45:43.108Z,20.08
2017-12-01T05:48:10.023Z,21.20
2017-12-01T05:50:37.542Z,20.60
2017-12-01T05:53:04.040Z,19.40
2017-12-01T05:55:31.139Z,23.10
2017-12-01T05:57:57.390Z,22.13
2017-12-01T06:00:24.415Z,21.50
2017-12-01T06:02:50.809Z,20.73
2017-12-01T06:05:17.592Z,19.87
2017-12-01T06:07:44.030Z,22.27
2017-12-01T06:10:10.909Z,20.08
2017-12-01T06:12:37.391Z,18.02
2017-12-01T06:15:04.811Z,21.87
2017-12-01T06:17:31.400Z,23.55
2017-12-01T06:19:58.707Z,21.98
2017-12-01T06:22:25.435Z,21.67
2017-12-01T06:24:51.722Z,21.23
2017-12-01T06:27:18.072Z,21.65
2017-12-01T06:29:45.071Z,22.30
2017-12-01T06:32:11.327Z,22.02
2017-12-01T06:34:37.682Z,21.77
2017-12-01T06:37:04.041Z,20.77
2017-12-01T06:39:30.448Z,17.77
2017-12-01T06:41:58.202Z,22.83
2017-12-01T06:44:25.438Z,16.58
2017-12-01T06:46:52.670Z,19.60
2017-12-01T06:49:19.478Z,19.75
2017-12-01T06:51:46.260Z,21.17
2017-12-01T06:54:13.481Z,18.85
2017-12-01T06:56:39.722Z,21.37
2017-12-01T06:59:06.783Z,18.12
2017-12-01T07:01:33.874Z,26.20
2017-12-01T07:04:01.235Z,24.05
2017-12-01T07:06:28.769Z,26.65
2017-12-01T07:08:56.082Z,24.75
2017-12-01T07:11:23.393Z,21.00
2017-12-01T07:13:49.599Z,18.73
2017-12-01T07:16:16.725Z,24.15
2017-12-01T07:18:43.720Z,20.17
2017-12-01T07:21:10.028Z,21.95
2017-12-01T07:23:37.512Z,21.80
2017-12-01T07:26:16.110Z,20.73
2017-12-01T07:28:43.145Z,25.02
2017-12-01T07:31:10.464Z,23.25
2017-12-01T07:33:37.669Z,21.80
2017-12-01T07:36:05.019Z,25.58
2017-12-01T07:38:34.003Z,25.80
2017-12-01T07:41:01.324Z,21.00
2017-12-01T07:43:28.435Z,19.45
2017-12-01T07:45:54.688Z,18.60
2017-12-01T07:48:21.111Z,20.88
2017-12-01T07:50:47.514Z,20.70
2017-12-01T07:53:14.605Z,23.33
2017-12-01T07:55:41.056Z,21.45
2017-12-01T07:58:08.919Z,23.23
2017-12-01T08:00:36.223Z,21.50
2017-12-01T08:03:03.082Z,16.00
2017-12-01T08:05:29.313Z,22.42
2017-12-01T08:07:55.737Z,21.40
2017-12-01T08:10:23.351Z,22.70
2017-12-01T08:12:50.574Z,22.85
2017-12-01T08:15:17.798Z,20.75
2017-12-01T08:17:44.035Z,17.85
2017-12-01T08:20:10.558Z,21.92
2017-12-01T08:22:49.027Z,18.33
2017-12-01T08:25:22.074Z,16.85
2017-12-01T08:27:49.105Z,16.20
2017-12-01T08:30:16.372Z,15.90
2017-12-01T08:32:43.106Z,15.40
2017-12-01T08:35:09.318Z,17.85
2017-12-01T08:37:36.114Z,16.45
2017-12-01T08:40:02.649Z,12.98
2017-12-01T08:42:30.648Z,17.45
2017-12-01T08:44:57.414Z,14.73
2017-12-01T08:47:23.981Z,15.60
2017-12-01T08:49:51.525Z,15.65
2017-12-01T08:52:19.313Z,16.80
2017-12-01T08:54:45.546Z,15.32
2017-12-01T08:57:12.775Z,15.10
2017-12-01T08:59:40.016Z,18.35
2017-12-01T09:02:06.747Z,20.70
2017-12-01T09:04:34.401Z,21.80
2017-12-01T09:07:01.437Z,20.95
2017-12-01T09:09:29.460Z,19.33
2017-12-01T09:11:55.729Z,17.42
2017-12-01T09:14:22.000Z,19.25
2017-12-01T09:16:50.117Z,20.23
2017-12-01T09:19:17.841Z,22.40
2017-12-01T09:21:44.282Z,20.98
2017-12-01T09:24:11.569Z,17.77
2017-12-01T09:26:38.586Z,20.70
2017-12-01T09:29:04.914Z,21.33
2017-12-01T09:31:31.453Z,16.60
2017-12-01T09:33:59.129Z,20.65
2017-12-01T09:36:27.033Z,19.27
2017-12-01T09:38:54.065Z,23.85
2017-12-01T09:41:21.027Z,20.40
2017-12-01T09:43:47.232Z,21.33
2017-12-01T09:46:14.813Z,17.98
2017-12-01T09:48:41.019Z,19.70
2017-12-01T09:51:07.264Z,18.90
2017-12-01T09:53:33.491Z,17.80
2017-12-01T09:55:59.725Z,19.55
2017-12-01T09:58:27.472Z,21.52
2017-12-01T10:00:53.691Z,19.67
2017-12-01T10:03:19.931Z,20.90
2017-12-01T10:05:46.499Z,19.25
2017-12-01T10:08:14.166Z,18.83
2017-12-01T10:10:41.359Z,19.23
2017-12-01T10:13:09.138Z,19.50
2017-12-01T10:15:36.181Z,20.85
2017-12-01T10:18:03.839Z,19.50
2017-12-01T10:20:30.625Z,19.60
2017-12-01T10:22:57.367Z,21.45
2017-12-01T10:25:25.018Z,19.52
2017-12-01T10:27:52.226Z,18.15
2017-12-01T10:30:19.282Z,20.60
2017-12-01T10:32:46.986Z,21.15
2017-12-01T10:35:14.237Z,22.45
2017-12-01T10:37:41.995Z,21.73
2017-12-01T10:40:08.811Z,21.48
2017-12-01T10:42:36.084Z,20.77
2017-12-01T10:45:02.844Z,19.83
2017-12-01T10:47:29.636Z,20.92
2017-12-01T10:49:56.680Z,21.23
2017-12-01T10:52:22.911Z,18.95
2017-12-01T10:54:49.762Z,21.55
2017-12-01T10:57:16.919Z,19.40
2017-12-01T10:59:43.800Z,19.35
2017-12-01T11:02:10.375Z,20.12
2017-12-01T11:04:37.521Z,19.58
2017-12-01T11:07:04.567Z,18.58
2017-12-01T11:09:31.881Z,19.40
2017-12-01T11:11:59.750Z,20.27
2017-12-01T11:14:27.396Z,19.33
2017-12-01T11:16:54.890Z,18.00
2017-12-01T11:19:23.138Z,18.40
2017-12-01T11:21:49.740Z,17.27
2017-12-01T11:24:17.022Z,21.42
2017-12-01T11:26:46.007Z,19.85
2017-12-01T11:29:12.199Z,18.60
2017-12-01T11:31:38.647Z,18.23
2017-12-01T11:34:05.515Z,19.27
2017-12-01T11:36:31.715Z,22.50
2017-12-01T11:38:57.906Z,17.25
2017-12-01T11:41:24.855Z,17.12
2017-12-01T11:43:53.130Z,15.27
2017-12-01T11:46:20.091Z,15.00
2017-12-01T11:48:47.010Z,15.95
2017-12-01T11:51:13.729Z,14.15
2017-12-01T11:53:40.489Z,13.30
2017-12-01T11:56:08.050Z,13.43
2017-12-01T11:58:35.728Z,13.75
2017-12-01T12:01:02.746Z,11.95
2017-12-01T12:03:29.277Z,11.48
2017-12-01T12:05:57.503Z,12.63
2017-12-01T12:08:25.465Z,13.25
2017-12-01T12:10:53.437Z,12.25
2017-12-01T12:13:19.658Z,11.55
2017-12-01T12:15:46.621Z,12.60
2017-12-01T12:18:13.620Z,11.65
2017-12-01T12:20:40.928Z,11.15
2017-12-01T12:23:07.745Z,8.45
2017-12-01T12:25:34.444Z,10.43
2017-12-01T12:28:00.778Z,11.57
2017-12-01T12:30:27.023Z,11.20
2017-12-01T12:32:54.389Z,10.07
2017-12-01T12:35:22.350Z,12.07
2017-12-01T12:37:49.871Z,10.05
2017-12-01T12:40:17.366Z,9.70
2017-12-01T12:42:45.390Z,9.57
2017-12-01T12:45:12.163Z,8.75
2017-12-01T12:47:39.371Z,8.60
2017-12-01T12:50:05.641Z,9.50
2017-12-01T12:52:32.975Z,14.30
2017-12-01T12:54:59.970Z,19.20
2017-12-01T12:57:26.352Z,18.55
2017-12-01T12:59:53.626Z,17.75
2017-12-01T13:02:20.592Z,17.55
2017-12-01T13:04:47.835Z,19.27
2017-12-01T13:07:14.921Z,18.75
2017-12-01T13:09:41.299Z,17.37
2017-12-01T13:12:08.258Z,19.25
2017-12-01T13:14:35.401Z,18.55
2017-12-01T13:17:02.407Z,17.87
2017-12-01T13:19:29.362Z,15.52
2017-12-01T13:21:56.074Z,15.80
2017-12-01T13:24:24.728Z,17.17
2017-12-01T13:26:51.862Z,16.45
2017-12-01T13:29:19.405Z,15.18
2017-12-01T13:31:45.766Z,13.90
2017-12-01T13:34:13.936Z,15.13
2017-12-01T13:36:48.161Z,17.85
2017-12-01T13:39:14.395Z,16.17
2017-12-01T13:41:40.643Z,15.40
2017-12-01T13:44:06.886Z,13.90
2017-12-01T13:46:33.462Z,15.60
2017-12-01T13:49:01.040Z,13.30
2017-12-01T13:51:27.294Z,15.05
2017-12-01T13:53:54.523Z,15.48
2017-12-01T13:56:21.477Z,17.30
2017-12-01T13:58:49.511Z,15.38
2017-12-01T14:01:17.075Z,14.70
2017-12-01T14:03:44.043Z,16.15
2017-12-01T14:06:10.273Z,15.65
2017-12-01T14:08:36.597Z,14.23
2017-12-01T14:11:03.470Z,16.58
2017-12-01T14:13:29.669Z,14.80
2017-12-01T14:15:56.476Z,16.00
2017-12-01T14:18:24.072Z,14.95
2017-12-01T14:20:51.178Z,16.40
2017-12-01T14:23:18.170Z,17.73
2017-12-01T14:25:44.506Z,15.57
2017-12-01T14:28:12.685Z,14.60
2017-12-01T14:30:39.504Z,15.90
2017-12-01T14:33:05.931Z,15.02
2017-12-01T14:35:36.114Z,14.52
2017-12-01T14:38:04.356Z,14.50
2017-12-01T14:40:30.578Z,40.17
2017-12-01T14:42:58.442Z,20.10
2017-12-01T14:45:25.184Z,18.05
2017-12-01T14:47:51.394Z,17.98
2017-12-01T14:50:18.264Z,19.50
2017-12-01T14:52:45.345Z,19.37
2017-12-01T14:55:12.249Z,18.95
2017-12-01T14:57:38.519Z,18.40
2017-12-01T15:00:04.885Z,18.77
2017-12-01T15:02:31.701Z,19.67
2017-12-01T15:04:57.959Z,17.83
2017-12-01T15:07:25.164Z,18.70
2017-12-01T15:09:51.405Z,16.62
2017-12-01T15:12:18.141Z,17.98
2017-12-01T15:14:44.886Z,18.50
2017-12-01T15:17:11.512Z,17.80
2017-12-01T15:19:38.473Z,16.33
2017-12-01T15:22:05.235Z,18.30
2017-12-01T15:24:32.789Z,17.80
2017-12-01T15:27:00.923Z,16.75
2017-12-01T15:29:27.191Z,17.98
2017-12-01T15:31:54.536Z,15.80
2017-12-01T15:34:21.729Z,21.30
2017-12-01T15:36:48.399Z,16.73
2017-12-01T15:39:15.276Z,14.68
2017-12-01T15:41:42.493Z,14.40
2017-12-01T15:44:09.788Z,12.80
2017-12-01T15:46:36.773Z,12.23
2017-12-01T15:49:03.241Z,12.13
2017-12-01T15:51:30.220Z,12.55
2017-12-01T15:53:56.569Z,14.23
2017-12-01T15:56:23.406Z,11.50
2017-12-01T15:58:50.891Z,13.85
2017-12-01T16:01:17.181Z,15.55
2017-12-01T16:03:43.453Z,20.55
2017-12-01T16:06:09.694Z,24.33
2017-12-01T16:08:36.554Z,27.25
2017-12-01T16:11:03.611Z,25.35
2017-12-01T16:13:29.883Z,23.35
2017-12-01T16:15:56.190Z,22.67
2017-12-01T16:18:23.024Z,21.75
2017-12-01T16:20:50.018Z,21.27
2017-12-01T16:23:16.290Z,22.55
2017-12-01T16:25:43.313Z,24.73
2017-12-01T16:28:10.389Z,28.12
2017-12-01T16:30:37.234Z,26.25
2017-12-01T16:33:08.495Z,26.60
2017-12-01T16:35:30.794Z,24.05
2017-12-01T16:37:58.050Z,24.67
2017-12-01T16:40:25.160Z,22.55
2017-12-01T16:42:51.835Z,21.85
2017-12-01T16:45:18.925Z,27.08
2017-12-01T16:47:45.187Z,19.75
2017-12-01T16:50:12.065Z,22.70
2017-12-01T16:52:39.364Z,23.40
2017-12-01T16:55:07.149Z,26.10
2017-12-01T16:57:34.215Z,23.55
2017-12-01T17:00:01.489Z,21.42
2017-12-01T17:02:29.250Z,22.85
2017-12-01T17:04:55.844Z,23.85
2017-12-01T17:07:22.116Z,24.00
2017-12-01T17:09:48.642Z,20.52
2017-12-01T17:12:15.789Z,18.98
2017-12-01T17:14:42.905Z,21.80
2017-12-01T17:17:09.947Z,22.15
2017-12-01T17:19:36.799Z,18.67
2017-12-01T17:22:03.067Z,19.87
2017-12-01T17:24:29.896Z,19.75
2017-12-01T17:26:57.157Z,19.67
2017-12-01T17:29:24.042Z,21.87
2017-12-01T17:31:51.257Z,18.23
2017-12-01T17:34:18.154Z,16.10
2017-12-01T17:36:45.359Z,19.62
2017-12-01T17:39:11.729Z,23.83
2017-12-01T17:41:38.509Z,21.37
2017-12-01T17:44:05.208Z,18.35
2017-12-01T17:46:33.015Z,22.90
2017-12-01T17:58:44.455Z,16.83
2017-12-01T18:01:11.862Z,15.95
2017-12-01T18:03:39.045Z,18.17
2017-12-01T18:06:06.727Z,17.37
2017-12-01T18:08:35.911Z,14.60
2017-12-01T18:11:02.448Z,15.88
2017-12-01T18:13:29.510Z,13.80
2017-12-01T18:15:56.667Z,14.02
2017-12-01T18:18:23.492Z,14.65
2017-12-01T18:20:50.558Z,14.25
2017-12-01T18:23:16.882Z,13.65
2017-12-01T18:25:43.932Z,17.25
2017-12-01T18:28:10.696Z,14.38
2017-12-01T18:30:37.987Z,13.43
2017-12-01T18:33:05.402Z,14.43
2017-12-01T18:35:31.673Z,11.18
2017-12-01T18:37:58.714Z,13.52
2017-12-01T18:40:26.485Z,12.57
2017-12-01T18:42:54.147Z,12.75
2017-12-01T18:45:20.426Z,14.27
2017-12-01T18:47:47.405Z,16.25
2017-12-01T18:50:14.131Z,16.02
2017-12-01T18:52:40.612Z,18.33
2017-12-01T18:55:07.855Z,14.48
2017-12-01T18:57:35.051Z,21.90
2017-12-01T19:00:01.352Z,16.65
2017-12-01T19:02:28.631Z,16.10
2017-12-01T19:04:55.008Z,14.73
2017-12-01T19:07:22.217Z,13.32
2017-12-01T19:09:49.082Z,15.07
2017-12-01T19:12:16.184Z,14.07
2017-12-01T19:14:43.374Z,10.82
2017-12-01T19:17:10.601Z,13.40
2017-12-01T19:19:38.326Z,15.00
2017-12-01T19:22:05.403Z,12.63
2017-12-01T19:24:31.958Z,13.88
2017-12-01T19:26:58.604Z,14.32
2017-12-01T19:29:26.080Z,14.35
2017-12-01T19:31:53.402Z,15.27
2017-12-01T19:34:20.234Z,12.85
2017-12-01T19:36:46.555Z,12.57
2017-12-01T19:39:13.108Z,11.12
2017-12-01T19:41:40.156Z,11.63
2017-12-01T19:44:06.462Z,11.05
2017-12-01T19:46:33.082Z,11.25
2017-12-01T19:49:00.685Z,12.93
2017-12-01T19:51:27.762Z,13.75
2017-12-01T19:53:54.744Z,13.57
2017-12-01T19:56:22.190Z,16.85
2017-12-01T19:58:49.686Z,18.45
2017-12-01T20:01:17.500Z,18.17
2017-12-01T20:03:44.643Z,16.85
2017-12-01T20:06:10.945Z,20.37
2017-12-01T20:08:37.971Z,18.35
2017-12-01T20:11:04.785Z,21.70
2017-12-01T20:13:32.341Z,19.02
2017-12-01T20:15:59.445Z,16.77
2017-12-01T20:18:26.472Z,15.27
2017-12-01T20:20:54.066Z,15.40
2017-12-01T20:23:20.557Z,15.65
2017-12-01T20:25:47.615Z,15.27
2017-12-01T20:28:14.849Z,16.55
2017-12-01T20:30:41.528Z,15.57
2017-12-01T20:33:08.545Z,18.70
2017-12-01T20:35:35.911Z,15.30
2017-12-01T20:38:03.056Z,15.07
2017-12-01T20:40:30.578Z,15.68
2017-12-01T20:42:59.324Z,16.02
2017-12-01T20:45:26.541Z,18.70
2017-12-01T20:47:53.716Z,16.23
2017-12-01T20:50:21.727Z,16.67
2017-12-01T20:52:48.057Z,15.38
2017-12-01T20:55:15.135Z,16.50
2017-12-01T20:57:41.456Z,18.70
2017-12-01T21:00:07.743Z,17.85
2017-12-01T21:02:34.919Z,16.67
2017-12-01T21:05:01.587Z,17.92
2017-12-01T21:07:28.151Z,15.93
2017-12-01T21:09:54.744Z,17.30
2017-12-01T21:12:21.732Z,17.77
2017-12-01T21:14:48.640Z,18.23
2017-12-01T21:17:15.209Z,17.50
2017-12-01T21:19:42.782Z,16.90
2017-12-01T21:22:10.369Z,21.15
2017-12-01T21:24:37.964Z,21.60
2017-12-01T21:27:04.964Z,23.00
2017-12-01T21:29:31.869Z,23.80
2017-12-01T21:31:59.889Z,20.67
2017-12-01T21:34:26.336Z,17.37
2017-12-01T21:36:53.636Z,16.92
2017-12-01T21:39:19.901Z,17.15
2017-12-01T21:41:47.726Z,15.68
2017-12-01T21:44:14.545Z,15.93
2017-12-01T21:46:41.771Z,14.10
2017-12-01T21:49:09.946Z,12.95
2017-12-01T21:51:37.166Z,15.45
2017-12-01T21:54:04.163Z,15.32
2017-12-01T21:56:31.436Z,12.73
2017-12-01T21:58:59.004Z,13.35
2017-12-01T22:01:25.797Z,12.35
2017-12-01T22:03:52.841Z,11.25
2017-12-01T22:06:21.140Z,10.75
2017-12-01T22:08:48.724Z,13.13
2017-12-01T22:11:15.645Z,12.90
2017-12-01T22:13:41.913Z,16.20
2017-12-01T22:16:10.066Z,13.75
2017-12-01T22:18:37.323Z,14.07
2017-12-01T22:21:05.697Z,13.35
2017-12-01T22:23:32.331Z,15.30
2017-12-01T22:25:59.372Z,19.58
2017-12-01T22:28:25.663Z,19.40
2017-12-01T22:30:53.783Z,17.80
2017-12-01T22:33:20.068Z,17.40
2017-12-01T22:35:47.058Z,18.58
2017-12-01T22:38:13.893Z,18.10
2017-12-01T22:40:40.289Z,17.80
2017-12-01T22:43:07.355Z,16.33
2017-12-01T22:45:33.722Z,14.23
2017-12-01T22:47:59.993Z,10.85
2017-12-01T22:50:27.177Z,12.48
2017-12-01T22:52:54.656Z,11.40
2017-12-01T22:55:20.887Z,10.20
2017-12-01T22:57:47.105Z,11.75
2017-12-01T23:00:13.295Z,12.13
2017-12-01T23:02:40.186Z,16.42
2017-12-01T23:05:06.478Z,18.92
2017-12-01T23:07:32.696Z,18.17
2017-12-01T23:09:59.114Z,17.33
2017-12-01T23:12:26.905Z,18.75
2017-12-01T23:14:53.309Z,18.33
2017-12-01T23:17:20.438Z,17.33
2017-12-01T23:19:47.979Z,15.15
2017-12-01T23:22:14.727Z,17.85
2017-12-01T23:24:41.563Z,15.57
2017-12-01T23:27:08.741Z,17.62
2017-12-01T23:29:36.286Z,15.27
2017-12-01T23:32:03.787Z,15.35
2017-12-01T23:34:32.155Z,15.18
2017-12-01T23:36:59.673Z,16.12
2017-12-01T23:39:25.856Z,13.50
2017-12-01T23:41:53.505Z,16.00
2017-12-01T23:44:20.523Z,14.35
2017-12-01T23:46:48.117Z,15.65
2017-12-01T23:49:15.707Z,16.00
2017-12-01T23:51:41.944Z,13.75
2017-12-01T23:54:09.142Z,13.82
2017-12-01T23:56:37.424Z,14.98
2017-12-01T23:59:04.200Z,11.63
