createdAt,value
2022-08-14T00:00:27.898Z,100860.41
2022-08-14T00:02:04.379Z,100862.13
2022-08-14T00:03:36.883Z,100853.19
2022-08-14T00:05:10.197Z,100850.47
2022-08-14T00:06:43.047Z,100851.31
2022-08-14T00:08:44.888Z,100849.63
2022-08-14T00:10:50.455Z,100835.28
2022-08-14T00:12:05.933Z,100843.53
2022-08-14T00:13:57.901Z,100840.00
2022-08-14T00:15:37.227Z,100839.31
2022-08-14T00:17:09.591Z,100838.75
2022-08-14T00:19:06.455Z,100834.53
2022-08-14T00:20:43.120Z,100832.66
2022-08-14T00:22:44.133Z,100840.75
2022-08-14T00:24:10.234Z,100827.47
2022-08-14T00:25:54.053Z,100824.38
2022-08-14T00:27:38.253Z,100830.06
2022-08-14T00:29:11.437Z,100822.28
2022-08-14T00:30:43.794Z,100823.63
2022-08-14T00:32:52.750Z,100818.84
2022-08-14T00:34:36.344Z,100827.38
2022-08-14T00:36:35.423Z,100819.28
2022-08-14T00:37:51.865Z,100824.69
2022-08-14T00:39:24.416Z,100819.78
2022-08-14T00:40:57.450Z,100816.69
2022-08-14T00:43:11.957Z,100813.56
2022-08-14T00:44:32.857Z,100807.72
2022-08-14T00:46:08.180Z,100806.94
2022-08-14T00:47:43.271Z,100807.09
2022-08-14T00:49:17.770Z,100807.09
2022-08-14T00:50:54.956Z,100804.94
2022-08-14T00:52:27.747Z,100802.09
2022-08-14T00:53:59.992Z,100803.63
2022-08-14T00:55:31.736Z,100799.94
2022-08-14T00:57:07.805Z,100797.25
2022-08-14T00:58:45.309Z,100797.09
2022-08-14T01:00:37.183Z,100790.16
2022-08-14T01:02:15.793Z,100787.63
2022-08-14T01:03:53.462Z,100776.31
2022-08-14T01:05:25.409Z,100785.41
2022-08-14T01:07:04.921Z,100775.63
2022-08-14T01:08:51.135Z,100773.22
2022-08-14T01:10:49.296Z,100772.38
2022-08-14T01:12:27.300Z,100781.59
2022-08-14T01:14:04.956Z,100775.22
2022-08-14T01:16:02.636Z,100781.44
2022-08-14T01:17:53.274Z,100772.31
2022-08-14T01:19:43.722Z,100769.28
2022-08-14T01:21:16.995Z,100763.66
2022-08-14T01:22:51.328Z,100771.88
2022-08-14T01:24:30.685Z,100761.38
2022-08-14T01:26:07.026Z,100758.16
2022-08-14T01:27:57.800Z,100762.97
2022-08-14T01:29:52.778Z,100754.91
2022-08-14T01:31:24.879Z,100756.75
2022-08-14T01:32:56.716Z,100750.50
2022-08-14T01:35:20.774Z,100747.97
2022-08-14T01:36:23.203Z,100736.97
2022-08-14T01:37:57.923Z,100739.13
2022-08-14T01:39:32.270Z,100739.56
2022-08-14T01:41:11.995Z,100737.84
2022-08-14T01:42:46.682Z,100727.38
2022-08-14T01:44:33.448Z,100730.06
2022-08-14T01:46:10.457Z,100732.78
2022-08-14T01:48:03.472Z,100733.94
2022-08-14T01:49:45.764Z,100721.34
2022-08-14T01:51:23.054Z,100722.00
2022-08-14T01:52:59.827Z,100722.69
2022-08-14T01:54:38.009Z,100728.78
2022-08-14T01:56:12.114Z,100713.47
2022-08-14T01:58:01.854Z,100707.88
2022-08-14T01:59:44.203Z,100711.31
2022-08-14T02:01:17.161Z,100706.06
2022-08-14T02:02:52.622Z,100711.16
2022-08-14T02:04:41.014Z,100706.63
2022-08-14T02:06:33.359Z,100717.53
2022-08-14T02:08:08.991Z,100703.22
2022-08-14T02:09:43.038Z,100705.06
2022-08-14T02:11:18.765Z,100703.53
2022-08-14T02:12:54.239Z,100700.97
2022-08-14T02:14:30.984Z,100704.13
2022-08-14T02:16:21.971Z,100705.44
2022-08-14T02:17:54.666Z,100709.53
2022-08-14T02:19:32.344Z,100712.53
2022-08-14T02:21:04.861Z,100712.84
2022-08-14T02:22:47.731Z,100719.38
2022-08-14T02:24:40.231Z,100716.78
2022-08-14T02:26:29.025Z,100712.97
2022-08-14T02:28:23.107Z,100717.13
2022-08-14T02:29:59.251Z,100718.25
2022-08-14T02:31:43.612Z,100721.22
2022-08-14T02:33:18.536Z,100725.91
2022-08-14T02:34:51.208Z,100715.16
2022-08-14T02:37:05.922Z,100717.13
2022-08-14T02:38:30.014Z,100705.00
2022-08-14T02:40:09.241Z,100712.34
2022-08-14T02:41:52.451Z,100715.34
2022-08-14T02:43:37.088Z,100715.47
2022-08-14T02:45:17.823Z,100713.06
2022-08-14T02:46:51.981Z,100717.78
2022-08-14T02:49:02.791Z,100711.69
2022-08-14T02:50:28.293Z,100717.34
2022-08-14T02:52:26.996Z,100717.50
2022-08-14T02:54:01.595Z,100702.78
2022-08-14T02:55:34.702Z,100715.38
2022-08-14T02:57:15.753Z,100725.28
2022-08-14T02:59:01.956Z,100719.34
2022-08-14T03:00:39.901Z,100714.97
2022-08-14T03:02:33.347Z,100713.28
2022-08-14T03:04:06.039Z,100718.94
2022-08-14T03:05:42.352Z,100715.53
2022-08-14T03:07:16.981Z,100714.69
2022-08-14T03:08:48.794Z,100714.97
2022-08-14T03:10:27.472Z,100718.94
2022-08-14T03:12:05.849Z,100711.44
2022-08-14T03:13:40.140Z,100714.25
2022-08-14T03:15:16.153Z,100714.66
2022-08-14T03:16:49.518Z,100705.94
2022-08-14T03:18:31.441Z,100711.13
2022-08-14T03:20:06.795Z,100698.72
2022-08-14T03:21:43.731Z,100699.41
2022-08-14T03:23:16.628Z,100709.00
2022-08-14T03:24:48.368Z,100707.03
2022-08-14T03:26:30.562Z,100702.22
2022-08-14T03:28:06.978Z,100702.66
2022-08-14T03:29:40.753Z,100703.50
2022-08-14T03:31:14.580Z,100701.66
2022-08-14T03:32:46.500Z,100705.19
2022-08-14T03:34:24.528Z,100698.13
2022-08-14T03:37:51.008Z,100704.50
2022-08-14T03:39:13.670Z,100702.09
2022-08-14T03:40:01.156Z,100693.50
2022-08-14T03:41:33.250Z,100700.97
2022-08-14T03:43:09.069Z,100700.00
2022-08-14T03:45:26.937Z,100691.22
2022-08-14T03:46:51.976Z,100695.16
2022-08-14T03:48:30.683Z,100686.41
2022-08-14T03:50:03.659Z,100690.78
2022-08-14T03:51:40.220Z,100687.25
2022-08-14T03:53:13.359Z,100687.69
2022-08-14T03:54:46.632Z,100689.69
2022-08-14T03:56:26.561Z,100684.59
2022-08-14T03:58:00.372Z,100699.97
2022-08-14T03:59:35.367Z,100688.25
2022-08-14T04:01:07.230Z,100691.94
2022-08-14T04:02:47.320Z,100690.94
2022-08-14T04:04:19.353Z,100688.25
2022-08-14T04:05:51.150Z,100684.00
2022-08-14T04:07:22.867Z,100690.69
2022-08-14T04:08:54.569Z,100691.50
2022-08-14T04:10:31.597Z,100686.84
2022-08-14T04:12:06.165Z,100696.66
2022-08-14T04:13:42.180Z,100691.75
2022-08-14T04:15:15.581Z,100684.38
2022-08-14T04:16:50.889Z,100684.00
2022-08-14T04:18:22.571Z,100691.63
2022-08-14T04:19:54.272Z,100688.69
2022-08-14T04:21:29.358Z,100688.69
2022-08-14T04:23:04.420Z,100686.97
2022-08-14T04:24:37.974Z,100688.97
2022-08-14T04:26:14.377Z,100683.59
2022-08-14T04:28:01.601Z,100690.94
2022-08-14T04:29:38.147Z,100692.91
2022-08-14T04:31:11.775Z,100690.31
2022-08-14T04:32:58.815Z,100681.56
2022-08-14T04:34:35.051Z,100680.69
2022-08-14T04:36:09.341Z,100679.00
2022-08-14T04:38:07.723Z,100689.06
2022-08-14T04:40:16.832Z,100678.88
2022-08-14T04:42:12.200Z,100679.28
2022-08-14T04:43:46.007Z,100675.19
2022-08-14T04:45:20.764Z,100685.34
2022-08-14T04:47:12.213Z,100678.41
2022-08-14T04:48:51.016Z,100676.72
2022-08-14T04:50:43.935Z,100674.03
2022-08-14T04:52:18.959Z,100678.22
2022-08-14T04:53:50.962Z,100675.25
2022-08-14T04:55:24.237Z,100677.22
2022-08-14T04:56:59.483Z,100675.78
2022-08-14T04:58:33.982Z,100668.72
2022-08-14T05:00:08.101Z,100671.13
2022-08-14T05:01:51.801Z,100665.38
2022-08-14T05:03:28.682Z,100660.00
2022-08-14T05:05:00.446Z,100667.94
2022-08-14T05:06:35.040Z,100670.88
2022-08-14T05:08:31.752Z,100671.06
2022-08-14T05:10:13.053Z,100671.34
2022-08-14T05:11:45.928Z,100674.47
2022-08-14T05:13:18.333Z,100673.19
2022-08-14T05:14:54.780Z,100674.63
2022-08-14T05:16:29.211Z,100663.47
2022-08-14T05:18:17.221Z,100657.84
2022-08-14T05:21:58.055Z,100660.38
2022-08-14T05:21:59.542Z,100662.09
2022-08-14T05:23:37.343Z,100659.22
2022-08-14T05:25:09.428Z,100653.72
2022-08-14T05:26:44.420Z,100654.47
2022-08-14T05:28:20.785Z,100660.69
2022-08-14T05:29:57.097Z,100651.38
2022-08-14T05:31:39.869Z,100650.25
2022-08-14T05:33:12.985Z,100645.59
2022-08-14T05:34:45.868Z,100648.97
2022-08-14T05:36:19.462Z,100649.97
2022-08-14T05:37:53.757Z,100642.59
2022-08-14T05:39:26.420Z,100639.66
2022-08-14T05:40:58.355Z,100630.47
2022-08-14T05:42:32.076Z,100635.41
2022-08-14T05:44:05.857Z,100628.75
2022-08-14T05:45:38.036Z,100629.31
2022-08-14T05:47:11.680Z,100643.19
2022-08-14T05:48:47.396Z,100630.47
2022-08-14T05:50:19.970Z,100631.00
2022-08-14T05:51:53.500Z,100630.84
2022-08-14T05:53:26.688Z,100631.84
2022-08-14T05:54:59.121Z,100638.91
2022-08-14T05:56:30.888Z,100627.03
2022-08-14T05:58:06.148Z,100629.16
2022-08-14T05:59:41.853Z,100636.94
2022-08-14T06:01:13.654Z,100624.19
2022-08-14T06:02:46.240Z,100627.28
2022-08-14T06:04:17.954Z,100626.72
2022-08-14T06:05:52.788Z,100621.91
2022-08-14T06:07:25.818Z,100618.53
2022-08-14T06:08:58.027Z,100621.63
2022-08-14T06:10:30.960Z,100628.94
2022-08-14T06:12:03.240Z,100625.81
2022-08-14T06:13:45.399Z,100627.91
2022-08-14T06:15:17.814Z,100618.56
2022-08-14T06:16:53.286Z,100630.72
2022-08-14T06:18:25.528Z,100621.38
2022-08-14T06:20:04.634Z,100627.13
2022-08-14T06:21:36.400Z,100630.22
2022-08-14T06:23:09.624Z,100625.25
2022-08-14T06:24:44.112Z,100625.94
2022-08-14T06:26:15.919Z,100624.63
2022-08-14T06:27:52.190Z,100627.91
2022-08-14T06:29:25.056Z,100624.09
2022-08-14T06:30:56.897Z,100627.28
2022-08-14T06:32:36.681Z,100617.94
2022-08-14T06:35:03.879Z,100618.50
2022-08-14T06:36:01.379Z,100621.88
2022-08-14T06:37:42.514Z,100627.97
2022-08-14T06:39:17.283Z,100615.19
2022-08-14T06:40:50.296Z,100622.34
2022-08-14T06:42:32.877Z,100619.06
2022-08-14T06:44:04.998Z,100610.38
2022-08-14T06:45:42.919Z,100619.69
2022-08-14T06:47:14.568Z,100610.13
2022-08-14T06:48:49.070Z,100612.75
2022-08-14T06:50:28.201Z,100608.63
2022-08-14T06:52:00.711Z,100609.00
2022-08-14T06:53:33.512Z,100615.09
2022-08-14T06:55:08.993Z,100604.16
2022-08-14T06:56:44.363Z,100608.72
2022-08-14T06:58:28.713Z,100603.88
2022-08-14T07:00:01.450Z,100600.84
2022-08-14T07:01:51.567Z,100599.53
2022-08-14T07:03:46.977Z,100598.75
2022-08-14T07:05:38.908Z,100605.34
2022-08-14T07:07:36.082Z,100602.19
2022-08-14T07:09:11.477Z,100597.19
2022-08-14T07:10:45.512Z,100589.59
2022-08-14T07:12:54.871Z,100596.41
2022-08-14T07:14:13.762Z,100591.69
2022-08-14T07:15:50.279Z,100585.38
2022-08-14T07:17:27.557Z,100580.75
2022-08-14T07:18:59.336Z,100577.13
2022-08-14T07:20:33.114Z,100580.19
2022-08-14T07:22:05.370Z,100573.78
2022-08-14T07:23:39.991Z,100577.69
2022-08-14T07:25:16.239Z,100578.19
2022-08-14T07:26:49.340Z,100574.16
2022-08-14T07:28:25.684Z,100584.09
2022-08-14T07:29:57.433Z,100579.88
2022-08-14T07:31:30.375Z,100577.00
2022-08-14T07:33:02.639Z,100575.16
2022-08-14T07:34:40.742Z,100568.41
2022-08-14T07:36:27.958Z,100571.13
2022-08-14T07:38:02.523Z,100573.31
2022-08-14T07:39:35.189Z,100574.00
2022-08-14T07:41:11.888Z,100569.28
2022-08-14T07:42:49.599Z,100568.63
2022-08-14T07:44:32.496Z,100563.56
2022-08-14T07:46:07.810Z,100571.50
2022-08-14T07:47:41.598Z,100565.75
2022-08-14T07:49:17.603Z,100566.59
2022-08-14T07:50:50.690Z,100564.91
2022-08-14T07:52:30.782Z,100570.16
2022-08-14T07:54:11.052Z,100571.34
2022-08-14T07:55:43.628Z,100572.50
2022-08-14T07:57:22.425Z,100567.25
2022-08-14T07:58:58.754Z,100565.72
2022-08-14T08:00:33.392Z,100557.59
2022-08-14T08:02:06.402Z,100569.94
2022-08-14T08:03:52.901Z,100561.28
2022-08-14T08:05:32.317Z,100562.97
2022-08-14T08:07:05.751Z,100562.28
2022-08-14T08:08:37.605Z,100565.34
2022-08-14T08:10:57.210Z,100567.50
2022-08-14T08:12:30.096Z,100569.53
2022-08-14T08:14:17.117Z,100573.78
2022-08-14T08:15:50.959Z,100576.50
2022-08-14T08:17:24.189Z,100582.06
2022-08-14T08:19:01.835Z,100570.75
2022-08-14T08:20:39.926Z,100564.94
2022-08-14T08:22:19.230Z,100566.25
2022-08-14T08:23:51.625Z,100566.03
2022-08-14T08:25:24.036Z,100565.84
2022-08-14T08:26:56.241Z,100571.94
2022-08-14T08:28:29.138Z,100570.91
2022-08-14T08:30:10.057Z,100568.00
2022-08-14T08:31:52.028Z,100565.13
2022-08-14T08:33:32.390Z,100555.97
2022-08-14T08:35:17.879Z,100555.97
2022-08-14T08:36:50.230Z,100557.81
2022-08-14T08:39:17.065Z,100541.03
2022-08-14T08:40:24.206Z,100547.41
2022-08-14T08:42:03.497Z,100551.63
2022-08-14T08:43:36.358Z,100553.44
2022-08-14T08:45:15.174Z,100545.28
2022-08-14T08:46:57.088Z,100545.22
2022-08-14T08:48:31.423Z,100550.94
2022-08-14T08:50:23.321Z,100549.41
2022-08-14T08:52:05.591Z,100548.47
2022-08-14T08:53:37.348Z,100549.44
2022-08-14T08:55:10.807Z,100545.31
2022-08-14T08:56:46.543Z,100549.00
2022-08-14T08:58:19.999Z,100537.50
2022-08-14T08:59:58.951Z,100539.53
2022-08-14T09:01:32.359Z,100536.09
2022-08-14T09:03:06.480Z,100537.56
2022-08-14T09:04:53.435Z,100526.56
2022-08-14T09:07:00.685Z,100535.84
2022-08-14T09:08:26.408Z,100527.69
2022-08-14T09:10:04.417Z,100536.50
2022-08-14T09:11:36.267Z,100532.44
2022-08-14T09:13:10.952Z,100536.25
2022-08-14T09:14:43.055Z,100538.22
2022-08-14T09:16:19.148Z,100530.34
2022-08-14T09:17:54.527Z,100528.97
2022-08-14T09:19:26.736Z,100534.22
2022-08-14T09:20:58.751Z,100540.59
2022-08-14T09:22:35.110Z,100529.53
2022-08-14T09:24:29.290Z,100525.69
2022-08-14T09:26:02.006Z,100524.31
2022-08-14T09:27:37.842Z,100522.69
2022-08-14T09:29:12.270Z,100516.06
2022-08-14T09:30:47.731Z,100512.16
2022-08-14T09:32:59.240Z,100519.09
2022-08-14T09:34:29.375Z,100517.44
2022-08-14T09:36:26.237Z,100514.03
2022-08-14T09:38:04.944Z,100511.59
2022-08-14T09:39:49.828Z,100515.75
2022-08-14T09:42:20.152Z,100502.84
2022-08-14T09:43:33.346Z,100506.88
2022-08-14T09:45:15.664Z,100502.63
2022-08-14T09:46:53.092Z,100499.31
2022-08-14T09:48:29.966Z,100493.13
2022-08-14T09:50:15.080Z,100494.44
2022-08-14T09:51:51.920Z,100482.56
2022-08-14T09:54:19.354Z,100482.63
2022-08-14T09:55:41.297Z,100475.78
2022-08-14T09:57:27.628Z,100477.19
2022-08-14T09:59:14.938Z,100475.13
2022-08-14T10:00:49.461Z,100475.00
2022-08-14T10:02:28.440Z,100483.78
2022-08-14T10:04:00.423Z,100479.84
2022-08-14T10:05:35.125Z,100481.34
2022-08-14T10:07:12.385Z,100482.84
2022-08-14T10:08:51.230Z,100475.16
2022-08-14T10:10:34.448Z,100473.66
2022-08-14T10:12:06.855Z,100472.44
2022-08-14T10:13:56.109Z,100470.16
2022-08-14T10:15:30.794Z,100463.72
2022-08-14T10:17:05.285Z,100463.53
2022-08-14T10:18:39.709Z,100464.56
2022-08-14T10:20:40.414Z,100464.19
2022-08-14T10:23:14.782Z,100460.25
2022-08-14T10:24:18.483Z,100452.56
2022-08-14T10:25:58.900Z,100455.47
2022-08-14T10:27:30.791Z,100452.75
2022-08-14T10:29:19.789Z,100443.16
2022-08-14T10:30:55.527Z,100441.75
2022-08-14T10:32:40.325Z,100440.13
2022-08-14T10:34:19.888Z,100433.91
2022-08-14T10:36:01.489Z,100439.78
2022-08-14T10:37:40.598Z,100423.47
2022-08-14T10:39:18.167Z,100427.69
2022-08-14T10:40:52.010Z,100422.25
2022-08-14T10:42:36.366Z,100421.88
2022-08-14T10:44:21.451Z,100436.28
2022-08-14T10:46:04.196Z,100425.66
2022-08-14T10:48:10.308Z,100424.63
2022-08-14T10:49:50.002Z,100423.56
2022-08-14T10:51:26.045Z,100413.56
2022-08-14T10:53:05.382Z,100419.63
2022-08-14T10:54:42.154Z,100417.75
2022-08-14T10:56:21.968Z,100426.56
2022-08-14T10:58:04.736Z,100411.94
2022-08-14T10:59:43.397Z,100421.56
2022-08-14T11:01:15.230Z,100413.63
2022-08-14T11:02:58.156Z,100411.09
2022-08-14T11:04:31.026Z,100406.69
2022-08-14T11:06:15.205Z,100411.09
2022-08-14T11:07:56.418Z,100402.75
2022-08-14T11:09:31.747Z,100397.75
2022-08-14T11:11:05.874Z,100405.50
2022-08-14T11:12:48.009Z,100395.50
2022-08-14T11:14:22.911Z,100409.06
2022-08-14T11:16:02.426Z,100411.16
2022-08-14T11:17:37.339Z,100403.41
2022-08-14T11:19:12.023Z,100415.13
2022-08-14T11:20:49.554Z,100403.41
2022-08-14T11:22:57.064Z,100387.13
2022-08-14T11:24:54.918Z,100396.28
2022-08-14T11:26:20.409Z,100393.16
2022-08-14T11:27:54.971Z,100393.41
2022-08-14T11:29:27.027Z,100399.28
2022-08-14T11:30:59.249Z,100387.84
2022-08-14T11:32:36.265Z,100384.09
2022-08-14T11:34:10.462Z,100384.50
2022-08-14T11:36:02.149Z,100381.19
2022-08-14T11:37:40.773Z,100379.09
2022-08-14T11:39:33.360Z,100375.94
2022-08-14T11:41:07.528Z,100375.75
2022-08-14T11:42:57.806Z,100374.50
2022-08-14T11:44:45.663Z,100364.06
2022-08-14T11:46:30.894Z,100362.41
2022-08-14T11:49:02.562Z,100361.38
2022-08-14T11:50:33.613Z,100360.97
2022-08-14T11:52:09.316Z,100356.78
2022-08-14T11:53:43.533Z,100360.13
2022-08-14T11:55:22.308Z,100362.44
2022-08-14T11:56:57.204Z,100363.28
2022-08-14T11:58:32.509Z,100357.66
2022-08-14T12:00:08.775Z,100349.50
2022-08-14T12:01:41.243Z,100345.94
2022-08-14T12:03:16.239Z,100343.41
2022-08-14T12:04:50.704Z,100343.81
2022-08-14T12:06:28.866Z,100345.31
2022-08-14T12:08:13.411Z,100344.25
2022-08-14T12:09:47.225Z,100342.19
2022-08-14T12:11:24.679Z,100335.72
2022-08-14T12:12:56.709Z,100338.69
2022-08-14T12:14:35.055Z,100344.13
2022-08-14T12:16:11.261Z,100345.56
2022-08-14T12:17:53.673Z,100337.34
2022-08-14T12:19:27.925Z,100329.41
2022-08-14T12:21:15.757Z,100334.44
2022-08-14T12:22:52.550Z,100329.91
2022-08-14T12:24:36.097Z,100324.06
2022-08-14T12:26:38.941Z,100321.75
2022-08-14T12:28:26.904Z,100317.13
2022-08-14T12:30:06.655Z,100304.81
2022-08-14T12:31:44.792Z,100311.53
2022-08-14T12:33:30.941Z,100310.06
2022-08-14T12:35:06.515Z,100310.91
2022-08-14T12:36:38.613Z,100304.00
2022-08-14T12:38:19.519Z,100306.13
2022-08-14T12:39:53.212Z,100297.34
2022-08-14T12:41:34.394Z,100296.09
2022-08-14T12:43:09.626Z,100282.69
2022-08-14T12:44:48.739Z,100284.72
2022-08-14T12:46:27.371Z,100285.28
2022-08-14T12:48:01.944Z,100268.69
2022-08-14T12:49:57.750Z,100260.34
2022-08-14T12:51:31.107Z,100262.28
2022-08-14T12:53:14.683Z,100258.50
2022-08-14T12:55:01.548Z,100245.69
2022-08-14T12:56:38.680Z,100255.13
2022-08-14T12:58:35.053Z,100250.44
2022-08-14T13:00:22.850Z,100244.47
2022-08-14T13:02:03.079Z,100250.88
2022-08-14T13:03:40.951Z,100244.50
2022-08-14T13:05:15.874Z,100246.22
2022-08-14T13:06:50.506Z,100251.53
2022-08-14T13:08:32.915Z,100248.81
2022-08-14T13:10:47.568Z,100248.81
2022-08-14T13:12:32.043Z,100245.56
2022-08-14T13:13:59.604Z,100248.41
2022-08-14T13:15:31.477Z,100248.56
2022-08-14T13:17:04.969Z,100240.69
2022-08-14T13:18:41.236Z,100240.28
2022-08-14T13:20:24.066Z,100233.91
2022-08-14T13:21:59.081Z,100226.78
2022-08-14T13:23:42.556Z,100231.59
2022-08-14T13:25:19.147Z,100231.47
2022-08-14T13:26:53.992Z,100221.34
2022-08-14T13:28:32.908Z,100223.97
2022-08-14T13:30:10.473Z,100225.72
2022-08-14T13:31:45.548Z,100214.88
2022-08-14T13:33:22.950Z,100206.00
2022-08-14T13:34:55.046Z,100218.97
2022-08-14T13:36:54.854Z,100219.41
2022-08-14T13:38:23.080Z,100205.41
2022-08-14T13:39:56.807Z,100207.97
2022-08-14T13:41:34.626Z,100200.09
2022-08-14T13:43:08.987Z,100196.41
2022-08-14T13:44:42.479Z,100199.09
2022-08-14T13:46:14.729Z,100196.09
2022-08-14T13:47:48.378Z,100195.03
2022-08-14T13:49:24.405Z,100194.34
2022-08-14T13:50:58.530Z,100192.69
2022-08-14T13:52:51.529Z,100185.75
2022-08-14T13:54:29.866Z,100186.41
2022-08-14T13:56:03.352Z,100180.09
2022-08-14T13:57:40.672Z,100185.66
2022-08-14T13:59:38.182Z,100182.28
2022-08-14T14:01:12.847Z,100181.47
2022-08-14T14:02:47.650Z,100180.13
2022-08-14T14:04:20.255Z,100173.69
2022-08-14T14:05:55.219Z,100178.59
2022-08-14T14:07:32.071Z,100177.78
2022-08-14T14:09:06.149Z,100171.16
2022-08-14T14:10:44.499Z,100165.00
2022-08-14T14:12:37.533Z,100170.44
2022-08-14T14:14:44.543Z,100167.16
2022-08-14T14:16:06.353Z,100172.97
2022-08-14T14:17:39.400Z,100169.31
2022-08-14T14:19:11.411Z,100163.19
2022-08-14T14:20:44.404Z,100164.34
2022-08-14T14:22:36.025Z,100158.31
2022-08-14T14:24:15.184Z,100154.56
2022-08-14T14:25:56.264Z,100157.06
2022-08-14T14:27:44.468Z,100152.00
2022-08-14T14:29:19.159Z,100156.41
2022-08-14T14:30:57.535Z,100153.47
2022-08-14T14:32:33.091Z,100153.00
2022-08-14T14:34:07.428Z,100149.28
2022-08-14T14:35:52.099Z,100138.44
2022-08-14T14:37:26.746Z,100151.16
2022-08-14T14:39:02.234Z,100152.28
2022-08-14T14:40:53.838Z,100156.34
2022-08-14T14:42:32.375Z,100147.69
2022-08-14T14:44:06.647Z,100150.44
2022-08-14T14:45:43.984Z,100147.28
2022-08-14T14:47:17.622Z,100154.56
2022-08-14T14:48:55.042Z,100151.81
2022-08-14T14:50:27.359Z,100147.97
2022-08-14T14:52:03.900Z,100145.69
2022-08-14T14:53:39.857Z,100139.16
2022-08-14T14:55:17.034Z,100140.78
2022-08-14T14:56:54.068Z,100142.09
2022-08-14T14:58:26.417Z,100146.28
2022-08-14T14:59:58.794Z,100143.31
2022-08-14T15:01:33.301Z,100140.50
2022-08-14T15:03:06.614Z,100136.50
2022-08-14T15:04:43.594Z,100142.31
2022-08-14T15:06:17.433Z,100135.09
2022-08-14T15:07:52.851Z,100135.28
2022-08-14T15:09:26.197Z,100136.59
2022-08-14T15:10:59.762Z,100131.34
2022-08-14T15:12:55.237Z,100133.19
2022-08-14T15:14:57.313Z,100131.66
2022-08-14T15:16:15.415Z,100131.38
2022-08-14T15:17:48.988Z,100128.03
2022-08-14T15:19:26.624Z,100121.06
2022-08-14T15:20:59.420Z,100117.06
2022-08-14T15:22:31.276Z,100118.13
2022-08-14T15:24:04.029Z,100116.63
2022-08-14T15:25:37.729Z,100117.31
2022-08-14T15:27:10.450Z,100113.91
2022-08-14T15:28:42.380Z,100126.34
2022-08-14T15:30:24.155Z,100122.78
2022-08-14T15:32:04.309Z,100122.50
2022-08-14T15:34:01.064Z,100117.31
2022-08-14T15:35:51.442Z,100118.34
2022-08-14T15:37:23.733Z,100120.84
2022-08-14T15:38:56.005Z,100120.66
2022-08-14T15:40:28.600Z,100117.44
2022-08-14T15:42:02.760Z,100116.25
2022-08-14T15:43:35.215Z,100118.53
2022-08-14T15:45:16.731Z,100118.91
2022-08-14T15:46:48.465Z,100113.50
2022-08-14T15:48:22.584Z,100107.75
2022-08-14T15:49:56.282Z,100108.31
2022-08-14T15:51:31.982Z,100104.94
2022-08-14T15:53:03.702Z,100102.38
2022-08-14T15:54:35.928Z,100100.09
2022-08-14T15:56:09.707Z,100101.13
2022-08-14T15:58:02.255Z,100099.34
2022-08-14T15:59:54.206Z,100095.19
2022-08-14T16:01:52.951Z,100087.81
2022-08-14T16:03:27.878Z,100087.88
2022-08-14T16:05:09.160Z,100087.38
2022-08-14T16:06:41.992Z,100084.44
2022-08-14T16:08:28.744Z,100087.00
2022-08-14T16:10:27.304Z,100085.63
2022-08-14T16:11:54.223Z,100081.59
2022-08-14T16:13:41.415Z,100077.28
2022-08-14T16:15:16.849Z,100083.25
2022-08-14T16:17:00.612Z,100078.88
2022-08-14T16:18:37.337Z,100075.09
2022-08-14T16:20:42.348Z,100079.41
2022-08-14T16:22:57.147Z,100072.78
2022-08-14T16:24:01.065Z,100079.25
2022-08-14T16:25:35.474Z,100073.44
2022-08-14T16:27:10.796Z,100070.94
2022-08-14T16:28:44.186Z,100068.72
2022-08-14T16:30:24.453Z,100080.91
2022-08-14T16:31:58.278Z,100072.72
2022-08-14T16:33:58.811Z,100073.19
2022-08-14T16:35:24.989Z,100068.19
2022-08-14T16:36:58.883Z,100070.94
2022-08-14T16:38:46.101Z,100069.63
2022-08-14T16:40:21.841Z,100061.41
2022-08-14T16:41:58.069Z,100060.56
2022-08-14T16:43:30.395Z,100054.72
2022-08-14T16:45:04.055Z,100047.59
2022-08-14T16:46:40.031Z,100046.75
2022-08-14T16:48:57.858Z,100049.50
2022-08-14T16:50:11.116Z,100043.09
2022-08-14T16:51:44.678Z,100046.41
2022-08-14T16:53:17.244Z,100039.25
2022-08-14T16:54:49.805Z,100038.91
2022-08-14T16:56:28.049Z,100036.16
2022-08-14T16:58:03.191Z,100036.09
2022-08-14T16:59:57.183Z,100037.63
2022-08-14T17:01:28.491Z,100036.31
2022-08-14T17:03:04.574Z,100033.72
2022-08-14T17:04:41.124Z,100037.09
2022-08-14T17:06:30.481Z,100033.06
2022-08-14T17:08:31.554Z,100033.09
2022-08-14T17:10:09.647Z,100026.31
2022-08-14T17:11:54.415Z,100031.44
2022-08-14T17:13:59.255Z,100023.94
2022-08-14T17:15:20.341Z,100034.44
2022-08-14T17:16:58.533Z,100027.03
2022-08-14T17:18:41.151Z,100027.19
2022-08-14T17:20:39.217Z,100026.44
2022-08-14T17:22:11.660Z,100030.59
2022-08-14T17:23:45.754Z,100029.88
2022-08-14T17:25:22.517Z,100027.75
2022-08-14T17:26:55.612Z,100027.63
2022-08-14T17:28:51.801Z,100024.63
2022-08-14T17:30:32.227Z,100028.94
2022-08-14T17:32:29.262Z,100021.19
2022-08-14T17:34:05.970Z,100022.25
2022-08-14T17:35:58.866Z,100017.25
2022-08-14T17:37:35.653Z,100019.09
2022-08-14T17:39:11.967Z,100021.34
2022-08-14T17:41:05.236Z,100018.72
2022-08-14T17:42:55.621Z,100023.31
2022-08-14T17:44:45.513Z,100020.91
2022-08-14T17:46:35.783Z,100017.66
2022-08-14T17:49:10.016Z,100024.03
2022-08-14T17:50:58.500Z,100014.50
2022-08-14T17:52:18.168Z,100017.31
2022-08-14T17:53:52.886Z,100015.97
2022-08-14T17:56:01.893Z,100019.81
2022-08-14T17:57:22.374Z,100021.59
2022-08-14T17:58:55.558Z,100013.22
2022-08-14T18:00:30.696Z,100019.50
2022-08-14T18:02:04.289Z,100022.25
2022-08-14T18:03:50.369Z,100018.69
2022-08-14T18:06:08.578Z,100019.97
2022-08-14T18:08:00.450Z,100018.50
2022-08-14T18:09:25.461Z,100025.75
2022-08-14T18:10:59.966Z,100029.75
2022-08-14T18:12:36.672Z,100018.22
2022-08-14T18:14:09.692Z,100024.00
2022-08-14T18:16:02.420Z,100018.00
2022-08-14T18:17:39.399Z,100019.75
2022-08-14T18:19:16.593Z,100018.28
2022-08-14T18:21:23.819Z,100023.38
2022-08-14T18:22:49.555Z,100022.75
2022-08-14T18:24:29.413Z,100023.16
2022-08-14T18:26:04.913Z,100020.28
2022-08-14T18:27:46.014Z,100021.19
2022-08-14T18:29:19.462Z,100021.03
2022-08-14T18:30:58.287Z,100023.16
2022-08-14T18:32:47.538Z,100028.22
2022-08-14T18:34:36.984Z,100025.75
2022-08-14T18:36:47.901Z,100023.94
2022-08-14T18:38:25.391Z,100017.47
2022-08-14T18:40:34.789Z,100026.97
2022-08-14T18:42:45.321Z,100027.22
2022-08-14T18:45:12.578Z,100040.06
2022-08-14T18:47:21.719Z,100033.44
2022-08-14T18:49:14.966Z,100025.72
2022-08-14T18:50:52.471Z,100025.56
2022-08-14T18:52:43.936Z,100034.38
2022-08-14T18:54:32.761Z,100029.22
2022-08-14T18:56:09.728Z,100035.97
2022-08-14T18:58:28.159Z,100035.16