createdAt,value
2023-03-29T00:03:32.387Z,4.5
2023-03-29T00:23:36.349Z,4.4
2023-03-29T00:43:40.387Z,4.3
2023-03-29T00:53:42.315Z,4.1
2023-03-29T01:03:44.892Z,4.1
2023-03-29T01:13:46.617Z,4.2
2023-03-29T01:23:48.406Z,4.3
2023-03-29T01:33:50.368Z,4.4
2023-03-29T01:43:52.865Z,4.3
2023-03-29T01:53:54.637Z,4.3
2023-03-29T02:03:56.663Z,4.4
2023-03-29T02:13:59.316Z,4.4
2023-03-29T02:24:01.722Z,4.4
2023-03-29T02:34:03.993Z,4.4
2023-03-29T02:44:06.577Z,4.6
2023-03-29T02:54:08.668Z,4.7
2023-03-29T03:04:11.163Z,4.8
2023-03-29T03:14:13.323Z,4.9
2023-03-29T03:24:15.990Z,5
2023-03-29T03:34:18.204Z,5.1
2023-03-29T03:44:20.203Z,5.2
2023-03-29T03:54:22.150Z,5.3
2023-03-29T04:04:24.101Z,5.4
2023-03-29T04:14:26.685Z,5.7
2023-03-29T04:24:28.750Z,5.9
2023-03-29T04:34:30.798Z,6.1
2023-03-29T04:44:32.604Z,6
2023-03-29T04:44:54.575Z,6
2023-03-29T04:54:42.290Z,5.9
2023-03-29T05:04:44.809Z,5.9
2023-03-29T05:24:49.252Z,6
2023-03-29T05:34:51.516Z,6.1
2023-03-29T05:44:54.635Z,6.3
2023-03-29T05:54:56.227Z,6.5
2023-03-29T06:04:58.132Z,6.5
2023-03-29T06:14:59.938Z,6.5
2023-03-29T06:25:02.120Z,6.6
2023-03-29T06:35:04.054Z,6.7
2023-03-29T06:45:06.308Z,6.9
2023-03-29T06:55:08.177Z,7.1
2023-03-29T07:05:10.640Z,7.4
2023-03-29T07:15:13.151Z,7.6
2023-03-29T07:25:15.323Z,7.9
2023-03-29T07:35:17.142Z,8.1
2023-03-29T07:45:19.549Z,8.3
2023-03-29T07:55:21.562Z,8.4
2023-03-29T08:05:33.798Z,8.7
2023-03-29T08:15:26.078Z,8.9
2023-03-29T08:25:28.340Z,9.1
2023-03-29T08:35:30.876Z,9.2
2023-03-29T08:45:33.137Z,9.4
2023-03-29T08:55:35.254Z,9.6
2023-03-29T09:05:37.622Z,9.8
2023-03-29T09:15:40.028Z,9.9
2023-03-29T09:35:44.455Z,9.8
2023-03-29T09:55:50.293Z,9.5
2023-03-29T10:05:51.192Z,9.8
2023-03-29T10:25:55.586Z,9.9
2023-03-29T10:35:57.996Z,10.3
2023-03-29T10:46:00.666Z,10.6
2023-03-29T11:16:07.357Z,11.3
2023-03-29T11:26:09.770Z,11.5
2023-03-29T11:36:11.603Z,11.7
2023-03-29T11:46:14.160Z,12.4
2023-03-29T11:56:16.348Z,12.9
2023-03-29T12:06:18.453Z,13.5
2023-03-29T12:16:20.425Z,14
2023-03-29T12:26:22.673Z,14.3
2023-03-29T12:46:26.118Z,14.5
2023-03-29T12:56:28.219Z,14.5
2023-03-29T13:26:34.635Z,14.3
2023-03-29T14:16:44.957Z,14.8
2023-03-29T14:36:49.502Z,15
2023-03-29T14:46:51.735Z,15.1
2023-03-29T14:56:53.682Z,15.2
2023-03-29T15:16:57.316Z,15.3
2023-03-29T15:37:01.832Z,15.2
2023-03-29T15:57:05.501Z,15.2
2023-03-29T16:07:07.495Z,15.1
2023-03-29T16:17:09.997Z,15
2023-03-29T16:27:12.334Z,14.9
2023-03-29T16:47:16.498Z,14.9
2023-03-29T16:57:18.577Z,14.9
2023-03-29T17:07:21.006Z,14.7
2023-03-29T17:17:23.208Z,14.7
2023-03-29T17:27:25.538Z,14.5
2023-03-29T17:37:27.734Z,14.2
2023-03-29T17:47:29.455Z,14.1
2023-03-29T17:57:31.210Z,14.1
2023-03-29T18:07:33.178Z,14.1
2023-03-29T18:17:34.938Z,14
2023-03-29T18:27:37.512Z,13.9
2023-03-29T18:47:41.021Z,13.8
2023-03-29T18:57:43.462Z,13.6
2023-03-29T19:07:45.891Z,13.4
2023-03-29T19:17:48.047Z,13.2
2023-03-29T19:37:53.184Z,13.5
2023-03-29T19:47:55.321Z,13.6
2023-03-29T19:57:57.734Z,13.4
2023-03-29T20:07:59.871Z,13.1
2023-03-29T20:18:01.595Z,13.1
2023-03-29T20:28:03.998Z,13
2023-03-29T20:38:06.107Z,12.8
2023-03-29T20:48:08.435Z,12.5
2023-03-29T20:58:10.130Z,12.4
2023-03-29T21:08:12.274Z,12.3
2023-03-29T21:18:14.666Z,12.2
2023-03-29T21:28:17.133Z,12.1
2023-03-29T21:38:18.746Z,12.1
2023-03-29T21:48:20.544Z,11.9
2023-03-29T21:58:22.480Z,11.9
2023-03-29T22:08:24.995Z,11.8
2023-03-29T22:28:29.894Z,11.6
2023-03-29T22:38:31.549Z,11.5
2023-03-29T22:48:33.918Z,11.4
2023-03-29T22:58:35.643Z,11.5
2023-03-29T23:08:37.950Z,11.6
2023-03-29T23:18:39.660Z,11.7
2023-03-29T23:28:41.763Z,11.5
2023-03-29T23:38:44.184Z,11.4
2023-03-29T23:48:46.560Z,11.3
2023-03-29T23:58:48.531Z,11.1
