createdAt,value
2022-09-30T00:00:44.117Z,1002.87
2022-09-30T00:01:44.175Z,1002.84
2022-09-30T00:02:44.173Z,1002.85
2022-09-30T00:03:44.152Z,1002.84
2022-09-30T00:04:44.164Z,1002.84
2022-09-30T00:05:44.175Z,1002.82
2022-09-30T00:06:44.187Z,1002.83
2022-09-30T00:07:44.199Z,1002.82
2022-09-30T00:08:44.212Z,1002.83
2022-09-30T00:09:44.258Z,1002.83
2022-09-30T00:10:44.233Z,1002.87
2022-09-30T00:11:44.246Z,1002.83
2022-09-30T00:12:44.257Z,1002.82
2022-09-30T00:13:44.268Z,1002.85
2022-09-30T00:14:44.281Z,1002.89
2022-09-30T00:15:44.291Z,1002.88
2022-09-30T00:16:44.358Z,1002.90
2022-09-30T00:17:44.317Z,1002.89
2022-09-30T00:18:44.326Z,1002.96
2022-09-30T00:19:44.337Z,1002.91
2022-09-30T00:20:44.352Z,1002.92
2022-09-30T00:21:44.370Z,1002.93
2022-09-30T00:22:44.375Z,1002.97
2022-09-30T00:23:44.384Z,1002.96
2022-09-30T00:24:44.395Z,1002.98
2022-09-30T00:25:44.408Z,1002.98
2022-09-30T00:26:44.424Z,1002.97
2022-09-30T00:27:44.438Z,1002.97
2022-09-30T00:28:44.442Z,1002.97
2022-09-30T00:29:44.454Z,1002.98
2022-09-30T00:30:44.473Z,1002.98
2022-09-30T00:31:44.572Z,1002.97
2022-09-30T00:32:44.487Z,1002.94
2022-09-30T00:33:44.499Z,1002.97
2022-09-30T00:34:44.512Z,1002.95
2022-09-30T00:35:44.524Z,1002.93
2022-09-30T00:36:44.573Z,1002.95
2022-09-30T00:37:44.547Z,1002.93
2022-09-30T00:38:44.558Z,1002.96
2022-09-30T00:39:44.566Z,1002.93
2022-09-30T00:40:44.579Z,1002.93
2022-09-30T00:41:44.593Z,1002.95
2022-09-30T00:42:44.603Z,1002.95
2022-09-30T00:43:44.617Z,1002.94
2022-09-30T00:44:44.629Z,1002.93
2022-09-30T00:45:44.638Z,1002.93
2022-09-30T00:46:45.122Z,1002.96
2022-09-30T00:47:44.661Z,1002.98
2022-09-30T00:48:44.672Z,1002.99
2022-09-30T00:49:44.684Z,1003.01
2022-09-30T00:50:44.696Z,1002.96
2022-09-30T00:51:44.707Z,1003.01
2022-09-30T00:52:44.719Z,1003.03
2022-09-30T00:53:44.730Z,1003.05
2022-09-30T00:54:44.743Z,1003.04
2022-09-30T00:55:44.758Z,1003.04
2022-09-30T00:56:44.763Z,1003.03
2022-09-30T00:57:44.776Z,1003.06
2022-09-30T00:58:44.787Z,1002.99
2022-09-30T00:59:44.799Z,1003.02
2022-09-30T01:00:44.859Z,1002.99
2022-09-30T01:01:44.899Z,1003.01
2022-09-30T01:02:44.833Z,1003.00
2022-09-30T01:03:44.844Z,1003.05
2022-09-30T01:04:44.853Z,1003.07
2022-09-30T01:05:44.869Z,1003.06
2022-09-30T01:06:44.879Z,1003.08
2022-09-30T01:07:44.892Z,1003.07
2022-09-30T01:08:44.898Z,1003.06
2022-09-30T01:09:44.949Z,1003.05
2022-09-30T01:10:44.923Z,1003.06
2022-09-30T01:11:44.933Z,1003.03
2022-09-30T01:12:44.945Z,1003.03
2022-09-30T01:13:44.959Z,1003.08
2022-09-30T01:14:44.969Z,1003.05
2022-09-30T01:15:44.979Z,1003.08
2022-09-30T01:16:44.990Z,1003.08
2022-09-30T01:17:45.004Z,1003.10
2022-09-30T01:18:45.013Z,1003.13
2022-09-30T01:19:45.023Z,1003.16
2022-09-30T01:20:45.036Z,1003.20
2022-09-30T01:21:45.048Z,1003.19
2022-09-30T01:22:45.059Z,1003.22
2022-09-30T01:23:45.069Z,1003.25
2022-09-30T01:24:45.083Z,1003.24
2022-09-30T01:25:45.097Z,1003.25
2022-09-30T01:26:45.105Z,1003.23
2022-09-30T01:27:45.116Z,1003.17
2022-09-30T01:28:45.126Z,1003.20
2022-09-30T01:29:45.137Z,1003.18
2022-09-30T01:30:45.148Z,1003.22
2022-09-30T01:31:45.215Z,1003.24
2022-09-30T01:32:45.175Z,1003.22
2022-09-30T01:33:45.182Z,1003.21
2022-09-30T01:34:45.194Z,1003.21
2022-09-30T01:35:45.208Z,1003.17
2022-09-30T01:36:45.214Z,1003.15
2022-09-30T01:37:45.227Z,1003.12
2022-09-30T01:38:45.239Z,1003.11
2022-09-30T01:39:45.248Z,1003.10
2022-09-30T01:40:45.259Z,1003.09
2022-09-30T01:41:45.271Z,1003.11
2022-09-30T01:42:45.281Z,1003.13
2022-09-30T01:43:45.296Z,1003.12
2022-09-30T01:44:45.304Z,1003.09
2022-09-30T01:45:45.317Z,1003.11
2022-09-30T01:46:45.409Z,1003.10
2022-09-30T01:47:45.337Z,1003.12
2022-09-30T01:48:45.349Z,1003.14
2022-09-30T01:49:45.364Z,1003.09
2022-09-30T01:50:45.382Z,1003.16
2022-09-30T01:51:45.391Z,1003.16
2022-09-30T01:52:45.393Z,1003.16
2022-09-30T01:53:45.407Z,1003.19
2022-09-30T01:54:45.418Z,1003.19
2022-09-30T01:55:45.427Z,1003.15
2022-09-30T01:56:45.451Z,1003.19
2022-09-30T01:57:45.450Z,1003.16
2022-09-30T01:58:45.462Z,1003.16
2022-09-30T01:59:45.474Z,1003.09
2022-09-30T02:00:45.490Z,1003.11
2022-09-30T02:01:45.549Z,1003.09
2022-09-30T02:02:45.507Z,1003.06
2022-09-30T02:03:45.519Z,1003.04
2022-09-30T02:04:45.527Z,1003.01
2022-09-30T02:05:45.539Z,1003.00
2022-09-30T02:06:45.551Z,1003.04
2022-09-30T02:07:45.560Z,1003.06
2022-09-30T02:08:45.572Z,1003.06
2022-09-30T02:09:45.646Z,1003.07
2022-09-30T02:10:45.593Z,1003.07
2022-09-30T02:11:45.607Z,1003.07
2022-09-30T02:12:45.617Z,1003.12
2022-09-30T02:13:45.626Z,1003.10
2022-09-30T02:14:45.639Z,1003.05
2022-09-30T02:15:45.649Z,1003.15
2022-09-30T02:16:45.661Z,1003.16
2022-09-30T02:17:45.674Z,1003.16
2022-09-30T02:18:45.684Z,1003.17
2022-09-30T02:19:45.698Z,1003.18
2022-09-30T02:20:45.705Z,1003.21
2022-09-30T02:21:45.714Z,1003.23
2022-09-30T02:22:45.727Z,1003.23
2022-09-30T02:23:45.737Z,1003.22
2022-09-30T02:24:45.750Z,1003.21
2022-09-30T02:25:45.761Z,1003.24
2022-09-30T02:26:45.770Z,1003.23
2022-09-30T02:27:45.785Z,1003.19
2022-09-30T02:28:45.792Z,1003.20
2022-09-30T02:29:45.803Z,1003.22
2022-09-30T02:30:45.816Z,1003.16
2022-09-30T02:31:45.870Z,1003.24
2022-09-30T02:32:45.837Z,1003.22
2022-09-30T02:33:45.847Z,1003.21
2022-09-30T02:34:45.862Z,1003.25
2022-09-30T02:35:45.869Z,1003.23
2022-09-30T02:36:45.883Z,1003.22
2022-09-30T02:37:45.893Z,1003.22
2022-09-30T02:38:45.903Z,1003.22
2022-09-30T02:39:45.912Z,1003.21
2022-09-30T02:40:45.925Z,1003.21
2022-09-30T02:41:45.937Z,1003.21
2022-09-30T02:42:45.947Z,1003.25
2022-09-30T02:43:45.957Z,1003.26
2022-09-30T02:44:45.969Z,1003.27
2022-09-30T02:45:45.980Z,1003.27
2022-09-30T02:46:46.012Z,1003.28
2022-09-30T02:47:46.003Z,1003.33
2022-09-30T02:48:46.012Z,1003.34
2022-09-30T02:49:46.024Z,1003.34
2022-09-30T02:50:46.035Z,1003.38
2022-09-30T02:51:46.046Z,1003.35
2022-09-30T02:52:46.058Z,1003.34
2022-09-30T02:53:46.067Z,1003.37
2022-09-30T02:54:46.077Z,1003.40
2022-09-30T02:55:46.089Z,1003.37
2022-09-30T02:56:46.100Z,1003.36
2022-09-30T02:57:46.111Z,1003.39
2022-09-30T02:58:46.124Z,1003.33
2022-09-30T02:59:46.132Z,1003.36
2022-09-30T03:00:46.190Z,1003.39
2022-09-30T03:01:46.191Z,1003.37
2022-09-30T03:02:46.171Z,1003.41
2022-09-30T03:03:46.178Z,1003.41
2022-09-30T03:04:46.188Z,1003.42
2022-09-30T03:05:46.201Z,1003.43
2022-09-30T03:06:46.208Z,1003.40
2022-09-30T03:07:46.221Z,1003.43
2022-09-30T03:08:46.233Z,1003.39
2022-09-30T03:09:46.293Z,1003.43
2022-09-30T03:10:46.255Z,1003.41
2022-09-30T03:11:46.264Z,1003.40
2022-09-30T03:12:46.277Z,1003.38
2022-09-30T03:13:46.287Z,1003.44
2022-09-30T03:14:46.298Z,1003.39
2022-09-30T03:15:46.308Z,1003.40
2022-09-30T03:16:46.318Z,1003.41
2022-09-30T03:17:46.351Z,1003.42
2022-09-30T03:18:46.342Z,1003.40
2022-09-30T03:19:46.352Z,1003.40
2022-09-30T03:20:46.370Z,1003.43
2022-09-30T03:21:46.374Z,1003.42
2022-09-30T03:22:46.386Z,1003.41
2022-09-30T03:23:46.396Z,1003.40
2022-09-30T03:24:46.408Z,1003.45
2022-09-30T03:25:46.416Z,1003.48
2022-09-30T03:26:46.430Z,1003.48
2022-09-30T03:27:46.438Z,1003.53
2022-09-30T03:28:46.451Z,1003.50
2022-09-30T03:29:46.462Z,1003.54
2022-09-30T03:30:46.473Z,1003.58
2022-09-30T03:31:46.520Z,1003.52
2022-09-30T03:32:46.494Z,1003.53
2022-09-30T03:33:46.505Z,1003.56
2022-09-30T03:34:46.517Z,1003.59
2022-09-30T03:35:46.533Z,1003.61
2022-09-30T03:36:46.539Z,1003.63
2022-09-30T03:37:46.550Z,1003.63
2022-09-30T03:38:46.560Z,1003.66
2022-09-30T03:39:46.571Z,1003.65
2022-09-30T03:40:46.582Z,1003.70
2022-09-30T03:41:46.592Z,1003.71
2022-09-30T03:42:46.604Z,1003.74
2022-09-30T03:43:46.613Z,1003.75
2022-09-30T03:44:46.628Z,1003.78
2022-09-30T03:45:46.639Z,1003.80
2022-09-30T03:46:46.687Z,1003.78
2022-09-30T03:47:46.658Z,1003.78
2022-09-30T03:48:46.667Z,1003.79
2022-09-30T03:49:46.679Z,1003.78
2022-09-30T03:50:46.690Z,1003.80
2022-09-30T03:51:46.700Z,1003.81
2022-09-30T03:52:46.713Z,1003.80
2022-09-30T03:53:46.721Z,1003.79
2022-09-30T03:54:46.734Z,1003.79
2022-09-30T03:55:46.744Z,1003.76
2022-09-30T03:56:46.755Z,1003.78
2022-09-30T03:57:46.767Z,1003.76
2022-09-30T03:58:46.780Z,1003.78
2022-09-30T03:59:46.784Z,1003.78
2022-09-30T04:00:46.856Z,1003.76
2022-09-30T04:01:46.877Z,1003.78
2022-09-30T04:02:46.819Z,1003.78
2022-09-30T04:03:46.830Z,1003.77
2022-09-30T04:04:46.841Z,1003.81
2022-09-30T04:05:46.848Z,1003.83
2022-09-30T04:06:46.864Z,1003.87
2022-09-30T04:07:46.873Z,1003.82
2022-09-30T04:08:46.883Z,1003.86
2022-09-30T04:09:46.957Z,1003.93
2022-09-30T04:10:46.906Z,1003.94
2022-09-30T04:11:46.917Z,1003.94
2022-09-30T04:12:46.928Z,1003.96
2022-09-30T04:13:46.939Z,1003.94
2022-09-30T04:14:46.947Z,1003.90
2022-09-30T04:15:46.960Z,1003.97
2022-09-30T04:16:49.587Z,1003.92
2022-09-30T04:17:46.980Z,1003.95
2022-09-30T04:18:46.993Z,1003.96
2022-09-30T04:19:47.007Z,1003.96
2022-09-30T04:20:47.011Z,1003.96
2022-09-30T04:21:47.026Z,1003.96
2022-09-30T04:22:47.043Z,1003.94
2022-09-30T04:23:47.045Z,1004.03
2022-09-30T04:24:47.061Z,1003.98
2022-09-30T04:25:47.088Z,1003.99
2022-09-30T04:26:47.077Z,1003.97
2022-09-30T04:27:47.088Z,1004.03
2022-09-30T04:28:47.097Z,1004.04
2022-09-30T04:29:47.109Z,1004.05
2022-09-30T04:30:47.123Z,1004.03
2022-09-30T04:31:47.172Z,1004.02
2022-09-30T04:32:47.143Z,1004.06
2022-09-30T04:33:47.154Z,1004.04
2022-09-30T04:34:47.168Z,1004.05
2022-09-30T04:35:47.172Z,1004.04
2022-09-30T04:36:47.184Z,1004.04
2022-09-30T04:37:47.194Z,1004.08
2022-09-30T04:38:47.206Z,1004.07
2022-09-30T04:39:47.215Z,1004.10
2022-09-30T04:40:47.225Z,1004.11
2022-09-30T04:41:47.236Z,1004.12
2022-09-30T04:42:47.248Z,1004.12
2022-09-30T04:43:47.265Z,1004.16
2022-09-30T04:44:47.271Z,1004.21
2022-09-30T04:45:47.333Z,1004.21
2022-09-30T04:46:47.291Z,1004.23
2022-09-30T04:47:47.408Z,1004.24
2022-09-30T04:48:47.316Z,1004.27
2022-09-30T04:49:47.338Z,1004.28
2022-09-30T04:50:47.357Z,1004.28
2022-09-30T04:51:47.348Z,1004.32
2022-09-30T04:52:47.363Z,1004.32
2022-09-30T04:53:47.365Z,1004.34
2022-09-30T04:54:47.377Z,1004.35
2022-09-30T04:55:47.387Z,1004.38
2022-09-30T04:56:47.396Z,1004.41
2022-09-30T04:57:47.418Z,1004.40
2022-09-30T04:58:47.419Z,1004.43
2022-09-30T04:59:47.429Z,1004.41
2022-09-30T05:00:47.470Z,1004.46
2022-09-30T05:01:47.505Z,1004.47
2022-09-30T05:02:47.461Z,1004.47
2022-09-30T05:03:47.471Z,1004.51
2022-09-30T05:04:47.481Z,1004.50
2022-09-30T05:05:47.492Z,1004.51
2022-09-30T05:06:47.503Z,1004.53
2022-09-30T05:07:47.516Z,1004.52
2022-09-30T05:08:47.523Z,1004.54
2022-09-30T05:09:47.573Z,1004.57
2022-09-30T05:10:47.549Z,1004.58
2022-09-30T05:11:47.556Z,1004.55
2022-09-30T05:12:47.567Z,1004.56
2022-09-30T05:13:47.579Z,1004.53
2022-09-30T05:14:47.588Z,1004.57
2022-09-30T05:15:47.638Z,1004.57
2022-09-30T05:16:47.608Z,1004.62
2022-09-30T05:17:47.619Z,1004.59
2022-09-30T05:18:47.629Z,1004.58
2022-09-30T05:19:47.640Z,1004.60
2022-09-30T05:20:47.652Z,1004.59
2022-09-30T05:21:47.668Z,1004.57
2022-09-30T05:22:47.672Z,1004.60
2022-09-30T05:23:47.682Z,1004.59
2022-09-30T05:24:47.696Z,1004.60
2022-09-30T05:25:47.704Z,1004.61
2022-09-30T05:26:47.714Z,1004.63
2022-09-30T05:27:47.725Z,1004.64
2022-09-30T05:28:47.738Z,1004.61
2022-09-30T05:29:47.746Z,1004.65
2022-09-30T05:30:47.758Z,1004.68
2022-09-30T05:31:47.826Z,1004.69
2022-09-30T05:32:47.782Z,1004.66
2022-09-30T05:33:47.789Z,1004.71
2022-09-30T05:34:47.800Z,1004.71
2022-09-30T05:35:47.810Z,1004.76
2022-09-30T05:36:47.821Z,1004.74
2022-09-30T05:37:47.832Z,1004.76
2022-09-30T05:38:47.843Z,1004.76
2022-09-30T05:39:47.852Z,1004.78
2022-09-30T05:40:47.869Z,1004.78
2022-09-30T05:41:47.874Z,1004.78
2022-09-30T05:42:47.888Z,1004.77
2022-09-30T05:43:48.000Z,1004.81
2022-09-30T05:44:47.918Z,1004.79
2022-09-30T05:45:47.932Z,1004.80
2022-09-30T05:46:48.106Z,1004.77
2022-09-30T05:47:47.938Z,1004.80
2022-09-30T05:48:47.949Z,1004.79
2022-09-30T05:49:47.959Z,1004.84
2022-09-30T05:50:47.971Z,1004.86
2022-09-30T05:51:47.979Z,1004.85
2022-09-30T05:52:47.993Z,1004.89
2022-09-30T05:53:48.002Z,1004.92
2022-09-30T05:54:48.014Z,1004.97
2022-09-30T05:55:48.024Z,1004.95
2022-09-30T05:56:48.035Z,1004.98
2022-09-30T05:57:48.063Z,1004.94
2022-09-30T05:58:48.058Z,1004.96
2022-09-30T05:59:48.067Z,1004.92
2022-09-30T06:00:48.079Z,1004.94
2022-09-30T06:01:48.180Z,1004.94
2022-09-30T06:02:48.212Z,1004.98
2022-09-30T06:03:48.110Z,1004.96
2022-09-30T06:04:48.124Z,1004.93
2022-09-30T06:05:48.140Z,1004.96
2022-09-30T06:06:48.145Z,1004.95
2022-09-30T06:07:48.158Z,1004.95
2022-09-30T06:08:48.167Z,1004.94
2022-09-30T06:09:48.232Z,1005.03
2022-09-30T06:10:48.200Z,1005.01
2022-09-30T06:11:48.198Z,1005.05
2022-09-30T06:12:48.211Z,1005.03
2022-09-30T06:13:48.222Z,1005.09
2022-09-30T06:14:48.231Z,1005.07
2022-09-30T06:15:48.243Z,1005.12
2022-09-30T06:16:48.338Z,1005.11
2022-09-30T06:17:48.264Z,1005.09
2022-09-30T06:18:48.275Z,1005.14
2022-09-30T06:19:48.287Z,1005.16
2022-09-30T06:20:48.297Z,1005.14
2022-09-30T06:21:48.308Z,1005.16
2022-09-30T06:22:48.321Z,1005.19
2022-09-30T06:23:48.331Z,1005.16
2022-09-30T06:24:52.722Z,1005.21
2022-09-30T06:25:48.353Z,1005.21
2022-09-30T06:26:48.365Z,1005.23
2022-09-30T06:27:48.376Z,1005.23
2022-09-30T06:28:48.388Z,1005.24
2022-09-30T06:29:48.399Z,1005.29
2022-09-30T06:30:48.410Z,1005.30
2022-09-30T06:31:48.519Z,1005.31
2022-09-30T06:32:48.432Z,1005.34
2022-09-30T06:33:48.446Z,1005.36
2022-09-30T06:34:48.459Z,1005.34
2022-09-30T06:35:48.465Z,1005.36
2022-09-30T06:36:48.477Z,1005.31
2022-09-30T06:37:48.492Z,1005.34
2022-09-30T06:38:48.501Z,1005.35
2022-09-30T06:39:48.512Z,1005.36
2022-09-30T06:40:48.525Z,1005.35
2022-09-30T06:41:48.537Z,1005.34
2022-09-30T06:42:48.550Z,1005.35
2022-09-30T06:43:51.287Z,1005.34
2022-09-30T06:44:53.110Z,1005.32
2022-09-30T06:45:48.658Z,1005.32
2022-09-30T06:46:53.817Z,1005.35
2022-09-30T06:47:58.902Z,1005.36
2022-09-30T06:48:48.617Z,1005.41
2022-09-30T06:49:50.020Z,1005.44
2022-09-30T06:50:58.844Z,1005.43
2022-09-30T06:51:48.655Z,1005.43
2022-09-30T06:52:48.668Z,1005.49
2022-09-30T06:53:53.149Z,1005.45
2022-09-30T06:54:48.690Z,1005.48
2022-09-30T06:55:48.701Z,1005.46
2022-09-30T06:56:48.713Z,1005.51
2022-09-30T06:57:48.726Z,1005.51
2022-09-30T06:58:48.737Z,1005.53
2022-09-30T06:59:48.748Z,1005.55
2022-09-30T07:00:48.821Z,1005.52
2022-09-30T07:01:48.798Z,1005.53
2022-09-30T07:02:48.793Z,1005.56
2022-09-30T07:03:51.471Z,1005.56
2022-09-30T07:04:48.811Z,1005.58
2022-09-30T07:05:48.820Z,1005.57
2022-09-30T07:06:48.833Z,1005.60
2022-09-30T07:07:48.847Z,1005.62
2022-09-30T07:08:48.857Z,1005.56
2022-09-30T07:09:48.922Z,1005.58
2022-09-30T07:10:48.884Z,1005.63
2022-09-30T07:11:48.895Z,1005.62
2022-09-30T07:12:48.904Z,1005.63
2022-09-30T07:13:48.929Z,1005.60
2022-09-30T07:14:48.930Z,1005.58
2022-09-30T07:15:48.944Z,1005.56
2022-09-30T07:16:49.018Z,1005.62
2022-09-30T07:17:48.969Z,1005.59
2022-09-30T07:18:48.983Z,1005.56
2022-09-30T07:19:48.993Z,1005.57
2022-09-30T07:20:49.006Z,1005.58
2022-09-30T07:21:49.019Z,1005.58
2022-09-30T07:22:49.029Z,1005.61
2022-09-30T07:23:49.043Z,1005.62
2022-09-30T07:24:49.056Z,1005.60
2022-09-30T07:25:49.068Z,1005.60
2022-09-30T07:26:49.079Z,1005.65
2022-09-30T07:27:49.094Z,1005.67
2022-09-30T07:28:49.106Z,1005.65
2022-09-30T07:30:49.132Z,1005.68
2022-09-30T07:31:49.210Z,1005.67
2022-09-30T07:32:49.169Z,1005.69
2022-09-30T07:33:49.172Z,1005.70
2022-09-30T07:34:49.183Z,1005.69
2022-09-30T07:35:49.196Z,1005.72
2022-09-30T07:36:49.213Z,1005.76
2022-09-30T07:37:49.234Z,1005.79
2022-09-30T07:38:49.236Z,1005.81
2022-09-30T07:39:49.248Z,1005.76
2022-09-30T07:40:49.264Z,1005.79
2022-09-30T07:41:49.273Z,1005.79
2022-09-30T07:42:49.288Z,1005.77
2022-09-30T07:43:49.300Z,1005.74
2022-09-30T07:44:49.313Z,1005.77
2022-09-30T07:45:49.369Z,1005.75
2022-09-30T07:46:49.341Z,1005.73
2022-09-30T07:47:53.471Z,1005.71
2022-09-30T07:48:49.367Z,1005.73
2022-09-30T07:49:49.380Z,1005.73
2022-09-30T07:50:49.394Z,1005.68
2022-09-30T07:51:49.406Z,1005.71
2022-09-30T07:52:49.420Z,1005.72
2022-09-30T07:53:49.433Z,1005.74
2022-09-30T07:54:50.674Z,1005.80
2022-09-30T07:55:49.460Z,1005.76
2022-09-30T07:57:09.191Z,1005.79
2022-09-30T07:57:49.486Z,1005.84
2022-09-30T07:58:49.507Z,1005.84
2022-09-30T07:59:49.515Z,1005.85
2022-09-30T08:00:49.567Z,1005.88
2022-09-30T08:01:49.572Z,1005.87
2022-09-30T08:02:49.556Z,1005.85
2022-09-30T08:03:49.572Z,1005.85
2022-09-30T08:04:49.590Z,1005.86
2022-09-30T08:05:49.598Z,1005.92
2022-09-30T08:06:49.611Z,1005.89
2022-09-30T08:07:49.625Z,1005.96
2022-09-30T08:08:49.641Z,1005.94
2022-09-30T08:09:49.692Z,1005.97
2022-09-30T08:10:49.668Z,1005.92
2022-09-30T08:11:49.681Z,1005.96
2022-09-30T08:12:49.695Z,1005.96
2022-09-30T08:13:49.710Z,1005.99
2022-09-30T08:14:49.724Z,1005.99
2022-09-30T08:15:49.737Z,1006.05
2022-09-30T08:16:49.842Z,1006.04
2022-09-30T08:17:49.766Z,1006.06
2022-09-30T08:18:49.779Z,1006.03
2022-09-30T08:19:49.794Z,1006.06
2022-09-30T08:20:49.811Z,1006.01
2022-09-30T08:21:49.919Z,1005.99
2022-09-30T08:22:49.839Z,1006.02
2022-09-30T08:23:49.851Z,1006.01
2022-09-30T08:24:49.867Z,1006.01
2022-09-30T08:25:49.878Z,1006.02
2022-09-30T08:26:49.936Z,1006.05
2022-09-30T08:27:49.909Z,1006.00
2022-09-30T08:28:49.929Z,1006.06
2022-09-30T08:29:55.160Z,1006.07
2022-09-30T08:30:49.956Z,1006.06
2022-09-30T08:31:50.028Z,1006.07
2022-09-30T08:32:49.985Z,1006.11
2022-09-30T08:33:49.998Z,1006.09
2022-09-30T08:34:50.016Z,1006.06
2022-09-30T08:35:50.028Z,1006.07
2022-09-30T08:36:50.042Z,1006.06
2022-09-30T08:37:50.063Z,1006.09
2022-09-30T08:38:50.073Z,1006.08
2022-09-30T08:39:50.086Z,1006.10
2022-09-30T08:40:50.098Z,1006.12
2022-09-30T08:41:50.120Z,1006.13
2022-09-30T08:42:54.098Z,1006.15
2022-09-30T08:43:50.149Z,1006.11
2022-09-30T08:44:50.164Z,1006.16
2022-09-30T08:45:50.248Z,1006.12
2022-09-30T08:46:51.883Z,1006.19
2022-09-30T08:47:50.206Z,1006.18
2022-09-30T08:48:50.223Z,1006.20
2022-09-30T08:49:50.238Z,1006.19
2022-09-30T08:50:50.254Z,1006.25
2022-09-30T08:51:50.268Z,1006.22
2022-09-30T08:52:50.392Z,1006.17
2022-09-30T08:53:50.299Z,1006.16
2022-09-30T08:54:50.314Z,1006.21
2022-09-30T08:55:50.332Z,1006.18
2022-09-30T08:56:50.345Z,1006.20
2022-09-30T08:57:50.360Z,1006.20
2022-09-30T08:58:50.375Z,1006.20
2022-09-30T08:59:50.392Z,1006.23
2022-09-30T09:00:50.472Z,1006.25
2022-09-30T09:01:50.447Z,1006.26
2022-09-30T09:02:50.463Z,1006.26
2022-09-30T09:03:50.453Z,1006.29
2022-09-30T09:04:50.474Z,1006.31
2022-09-30T09:05:52.487Z,1006.29
2022-09-30T09:06:50.506Z,1006.34
2022-09-30T09:07:50.516Z,1006.32
2022-09-30T09:08:50.533Z,1006.31
2022-09-30T09:09:50.549Z,1006.31
2022-09-30T09:10:50.565Z,1006.31
2022-09-30T09:11:50.595Z,1006.32
2022-09-30T09:12:50.597Z,1006.31
2022-09-30T09:13:50.613Z,1006.33
2022-09-30T09:14:50.629Z,1006.28
2022-09-30T09:15:50.660Z,1006.31
2022-09-30T09:16:50.680Z,1006.33
2022-09-30T09:18:11.299Z,1006.30
2022-09-30T09:18:50.694Z,1006.29
2022-09-30T09:19:50.712Z,1006.32
2022-09-30T09:20:50.728Z,1006.29
2022-09-30T09:21:50.740Z,1006.31
2022-09-30T09:22:50.757Z,1006.32
2022-09-30T09:23:50.774Z,1006.31
2022-09-30T09:24:50.790Z,1006.30
2022-09-30T09:25:50.814Z,1006.26
2022-09-30T09:26:50.823Z,1006.32
2022-09-30T09:27:50.896Z,1006.32
2022-09-30T09:28:53.161Z,1006.29
2022-09-30T09:29:50.872Z,1006.33
2022-09-30T09:30:50.889Z,1006.28
2022-09-30T09:31:50.942Z,1006.32
2022-09-30T09:32:50.922Z,1006.35
2022-09-30T09:33:50.939Z,1006.29
2022-09-30T09:34:50.958Z,1006.34
2022-09-30T09:35:50.972Z,1006.33
2022-09-30T09:36:50.989Z,1006.33
2022-09-30T09:37:51.006Z,1006.31
2022-09-30T09:38:51.022Z,1006.30
2022-09-30T09:39:51.038Z,1006.30
2022-09-30T09:40:51.059Z,1006.36
2022-09-30T09:41:51.078Z,1006.36
2022-09-30T09:42:51.091Z,1006.33
2022-09-30T09:43:51.107Z,1006.34
2022-09-30T09:44:51.129Z,1006.28
2022-09-30T09:45:51.191Z,1006.26
2022-09-30T09:46:51.165Z,1006.27
2022-09-30T09:47:51.175Z,1006.25
2022-09-30T09:48:51.191Z,1006.27
2022-09-30T09:49:55.186Z,1006.27
2022-09-30T09:50:51.223Z,1006.26
2022-09-30T09:51:51.245Z,1006.25
2022-09-30T09:52:51.259Z,1006.22
2022-09-30T09:53:51.275Z,1006.25
2022-09-30T09:54:51.303Z,1006.26
2022-09-30T09:55:51.309Z,1006.20
2022-09-30T09:56:51.330Z,1006.21
2022-09-30T09:57:51.345Z,1006.21
2022-09-30T09:59:51.397Z,1006.23
2022-09-30T10:00:51.472Z,1006.24
2022-09-30T10:01:51.516Z,1006.21
2022-09-30T10:02:51.433Z,1006.20
2022-09-30T10:03:51.447Z,1006.20
2022-09-30T10:04:51.465Z,1006.20
2022-09-30T10:05:51.482Z,1006.18
2022-09-30T10:06:51.500Z,1006.19
2022-09-30T10:07:51.515Z,1006.20
2022-09-30T10:08:51.533Z,1006.19
2022-09-30T10:09:51.554Z,1006.15
2022-09-30T10:10:51.569Z,1006.13
2022-09-30T10:11:51.585Z,1006.11
2022-09-30T10:12:51.603Z,1006.15
2022-09-30T10:13:51.623Z,1006.14
2022-09-30T10:14:51.640Z,1006.13
2022-09-30T10:15:51.693Z,1006.11
2022-09-30T10:16:51.674Z,1006.16
2022-09-30T10:17:51.692Z,1006.10
2022-09-30T10:18:51.709Z,1006.12
2022-09-30T10:19:51.732Z,1006.09
2022-09-30T10:20:51.748Z,1006.06
2022-09-30T10:21:54.008Z,1006.08
2022-09-30T10:22:51.781Z,1006.04
2022-09-30T10:23:51.796Z,1006.04
2022-09-30T10:24:51.815Z,1006.09
2022-09-30T10:25:51.834Z,1005.99
2022-09-30T10:26:51.853Z,1006.11
2022-09-30T10:27:51.939Z,1006.08
2022-09-30T10:28:51.891Z,1006.06
2022-09-30T10:29:51.908Z,1006.08
2022-09-30T10:30:51.924Z,1006.04
2022-09-30T10:31:54.968Z,1006.07
2022-09-30T10:32:51.957Z,1006.03
2022-09-30T10:33:51.976Z,1006.03
2022-09-30T10:34:51.995Z,1006.04
2022-09-30T10:35:52.013Z,1006.04
2022-09-30T10:36:52.029Z,1006.03
2022-09-30T10:37:52.048Z,1006.01
2022-09-30T10:38:52.072Z,1005.95
2022-09-30T10:39:52.084Z,1005.95
2022-09-30T10:40:52.106Z,1005.97
2022-09-30T10:41:52.122Z,1005.94
2022-09-30T10:42:52.142Z,1005.97
2022-09-30T10:43:52.161Z,1005.97
2022-09-30T10:44:52.175Z,1005.95
2022-09-30T10:46:13.494Z,1005.98
2022-09-30T10:46:52.295Z,1005.97
2022-09-30T10:47:52.230Z,1006.00
2022-09-30T10:48:52.249Z,1006.01
2022-09-30T10:49:52.267Z,1005.96
2022-09-30T10:50:52.288Z,1005.92
2022-09-30T10:51:52.305Z,1005.95
2022-09-30T10:52:52.323Z,1005.97
2022-09-30T10:53:52.341Z,1005.93
2022-09-30T10:54:52.360Z,1005.93
2022-09-30T10:55:52.378Z,1005.98
2022-09-30T10:56:52.397Z,1005.95
2022-09-30T10:57:52.417Z,1005.94
2022-09-30T10:58:52.521Z,1005.90
2022-09-30T10:59:52.455Z,1005.95
2022-09-30T11:00:52.522Z,1005.96
2022-09-30T11:01:55.044Z,1005.91
2022-09-30T11:02:54.040Z,1005.93
2022-09-30T11:03:52.599Z,1005.88
2022-09-30T11:04:52.545Z,1005.89
2022-09-30T11:05:52.568Z,1005.89
2022-09-30T11:06:52.584Z,1005.87
2022-09-30T11:07:52.603Z,1005.88
2022-09-30T11:08:52.622Z,1005.85
2022-09-30T11:09:52.640Z,1005.86
2022-09-30T11:10:52.659Z,1005.86
2022-09-30T11:11:52.678Z,1005.88
2022-09-30T11:12:52.698Z,1005.86
2022-09-30T11:13:52.729Z,1005.84
2022-09-30T11:14:52.735Z,1005.84
2022-09-30T11:15:52.777Z,1005.82
2022-09-30T11:16:52.864Z,1005.80
2022-09-30T11:17:52.793Z,1005.78
2022-09-30T11:18:52.811Z,1005.80
2022-09-30T11:19:52.831Z,1005.81
2022-09-30T11:20:52.850Z,1005.83
2022-09-30T11:21:52.869Z,1005.78
2022-09-30T11:22:52.890Z,1005.81
2022-09-30T11:23:52.908Z,1005.82
2022-09-30T11:24:52.927Z,1005.74
2022-09-30T11:25:52.948Z,1005.77
2022-09-30T11:26:52.969Z,1005.76
2022-09-30T11:27:53.025Z,1005.75
2022-09-30T11:28:53.021Z,1005.74
2022-09-30T11:29:53.024Z,1005.75
2022-09-30T11:30:53.043Z,1005.75
2022-09-30T11:31:53.115Z,1005.73
2022-09-30T11:32:53.099Z,1005.73
2022-09-30T11:33:53.102Z,1005.76
2022-09-30T11:34:53.123Z,1005.74
2022-09-30T11:35:53.141Z,1005.74
2022-09-30T11:36:53.161Z,1005.77
2022-09-30T11:37:53.181Z,1005.80
2022-09-30T11:38:53.202Z,1005.84
2022-09-30T11:39:53.222Z,1005.83
2022-09-30T11:40:53.239Z,1005.83
2022-09-30T11:41:53.260Z,1005.85
2022-09-30T11:42:53.278Z,1005.81
2022-09-30T11:43:53.299Z,1005.86
2022-09-30T11:44:53.318Z,1005.91
2022-09-30T11:45:53.382Z,1005.86
2022-09-30T11:46:53.361Z,1005.88
2022-09-30T11:47:53.380Z,1005.87
2022-09-30T11:48:53.397Z,1005.86
2022-09-30T11:49:53.423Z,1005.91
2022-09-30T11:50:53.437Z,1005.90
2022-09-30T11:51:53.457Z,1005.85
2022-09-30T11:52:53.480Z,1005.88
2022-09-30T11:53:53.502Z,1005.93
2022-09-30T11:54:53.522Z,1005.90
2022-09-30T11:55:53.545Z,1005.83
2022-09-30T11:56:53.565Z,1005.77
2022-09-30T11:57:53.580Z,1005.80
2022-09-30T11:58:53.598Z,1005.75
2022-09-30T11:59:53.620Z,1005.77
2022-09-30T12:00:53.642Z,1005.73
2022-09-30T12:01:53.719Z,1005.81
2022-09-30T12:02:53.766Z,1005.87
2022-09-30T12:03:53.699Z,1005.85
2022-09-30T12:04:53.721Z,1005.84
2022-09-30T12:05:53.743Z,1005.87
2022-09-30T12:06:53.765Z,1005.82
2022-09-30T12:07:53.782Z,1005.84