createdAt,value
2019-01-18T00:03:04.587Z,33.90
2019-01-18T00:08:05.852Z,33.30
2019-01-18T00:13:07.088Z,33.00
2019-01-18T00:18:08.345Z,32.70
2019-01-18T00:23:09.596Z,32.20
2019-01-18T00:28:10.950Z,34.10
2019-01-18T00:33:12.209Z,35.20
2019-01-18T00:38:13.489Z,32.40
2019-01-18T00:43:14.736Z,34.10
2019-01-18T00:48:15.999Z,34.40
2019-01-18T00:53:17.236Z,33.80
2019-01-18T00:58:18.487Z,33.10
2019-01-18T01:03:19.732Z,33.70
2019-01-18T01:08:22.882Z,33.90
2019-01-18T01:13:24.167Z,33.80
2019-01-18T01:18:25.506Z,32.70
2019-01-18T01:23:26.764Z,33.40
2019-01-18T01:28:28.005Z,34.00
2019-01-18T01:33:29.359Z,34.30
2019-01-18T01:38:30.716Z,35.10
2019-01-18T01:43:31.971Z,35.60
2019-01-18T01:48:33.222Z,36.00
2019-01-18T01:53:34.475Z,35.60
2019-01-18T01:58:35.735Z,35.70
2019-01-18T02:03:37.021Z,36.10
2019-01-18T02:08:38.277Z,35.70
2019-01-18T02:13:39.532Z,35.90
2019-01-18T02:18:40.796Z,35.60
2019-01-18T02:23:42.030Z,35.50
2019-01-18T02:28:43.280Z,35.60
2019-01-18T02:33:44.541Z,35.40
2019-01-18T02:38:45.800Z,35.90
2019-01-18T02:43:47.046Z,35.10
2019-01-18T02:48:48.298Z,34.70
2019-01-18T02:53:49.548Z,34.30
2019-01-18T02:58:50.801Z,34.70
2019-01-18T03:03:52.052Z,35.40
2019-01-18T03:08:53.302Z,35.50
2019-01-18T03:13:54.522Z,35.80
2019-01-18T03:18:55.772Z,35.60
2019-01-18T03:23:57.010Z,35.70
2019-01-18T03:28:58.254Z,34.90
2019-01-18T03:33:59.500Z,35.60
2019-01-18T03:39:00.766Z,35.20
2019-01-18T03:44:02.217Z,35.40
2019-01-18T03:49:05.968Z,35.30
2019-01-18T03:54:07.212Z,35.90
2019-01-18T03:59:08.448Z,36.10
2019-01-18T04:04:09.689Z,36.90
2019-01-18T04:09:10.940Z,38.90
2019-01-18T04:14:12.174Z,39.60
2019-01-18T04:19:13.419Z,40.90
2019-01-18T04:24:14.682Z,41.00
2019-01-18T04:29:15.922Z,40.80
2019-01-18T04:34:17.180Z,40.60
2019-01-18T04:39:18.446Z,39.90
2019-01-18T04:44:19.671Z,41.30
2019-01-18T04:49:20.897Z,41.90
2019-01-18T04:54:22.135Z,42.70
2019-01-18T04:59:23.380Z,43.30
2019-01-18T05:04:25.020Z,40.00
2019-01-18T05:09:26.263Z,42.40
2019-01-18T05:14:27.492Z,41.60
2019-01-18T05:19:28.839Z,42.10
2019-01-18T05:24:30.082Z,37.90
2019-01-18T05:29:31.329Z,36.40
2019-01-18T05:34:32.588Z,35.90
2019-01-18T05:39:33.849Z,34.50
2019-01-18T05:44:35.094Z,34.90
2019-01-18T05:49:36.338Z,34.60
2019-01-18T05:54:37.586Z,35.30
2019-01-18T05:59:38.854Z,35.30
2019-01-18T06:04:41.493Z,35.30
2019-01-18T06:09:43.347Z,35.80
2019-01-18T06:14:44.607Z,36.20
2019-01-18T06:19:45.841Z,37.50
2019-01-18T06:24:47.080Z,39.30
2019-01-18T06:29:48.348Z,40.00
2019-01-18T06:34:49.582Z,38.90
2019-01-18T06:39:50.836Z,36.20
2019-01-18T06:44:52.075Z,35.00
2019-01-18T06:49:53.322Z,35.10
2019-01-18T06:54:54.682Z,35.00
2019-01-18T06:59:55.937Z,35.00
2019-01-18T07:04:57.184Z,35.20
2019-01-18T07:09:58.423Z,35.90
2019-01-18T07:14:59.694Z,36.50
2019-01-18T07:20:01.020Z,35.70
2019-01-18T07:25:07.280Z,41.50
2019-01-18T07:30:17.312Z,40.60
2019-01-18T07:35:18.550Z,39.80
2019-01-18T07:40:19.896Z,36.60
2019-01-18T07:45:27.973Z,35.70
2019-01-18T07:50:29.221Z,35.80
2019-01-18T07:55:30.461Z,35.10
2019-01-18T08:00:31.901Z,33.70
2019-01-18T08:05:33.253Z,30.20
2019-01-18T08:10:34.500Z,31.50
2019-01-18T08:15:35.854Z,24.70
2019-01-18T08:20:37.092Z,21.10
2019-01-18T08:25:38.339Z,19.60
2019-01-18T08:30:39.601Z,19.90
2019-01-18T08:35:41.187Z,19.50
2019-01-18T08:40:42.427Z,20.80
2019-01-18T08:45:47.078Z,19.40
2019-01-18T08:50:48.309Z,18.70
2019-01-18T08:55:49.779Z,19.20
2019-01-18T09:00:51.018Z,19.10
2019-01-18T09:05:52.285Z,19.20
2019-01-18T09:10:53.750Z,19.20
2019-01-18T09:15:55.009Z,19.60
2019-01-18T09:20:56.252Z,19.90
2019-01-18T09:25:57.495Z,18.90
2019-01-18T09:30:58.858Z,19.30
2019-01-18T09:36:00.172Z,19.80
2019-01-18T09:41:01.429Z,19.80
2019-01-18T09:46:02.900Z,19.50
2019-01-18T09:51:04.149Z,19.20
2019-01-18T09:56:05.582Z,19.20
2019-01-18T10:01:06.934Z,19.30
2019-01-18T10:06:08.173Z,19.20
2019-01-18T10:11:09.428Z,18.60
2019-01-18T10:16:10.722Z,16.70
2019-01-18T10:21:11.998Z,15.80
2019-01-18T10:26:13.238Z,16.90
2019-01-18T10:31:14.493Z,13.80
2019-01-18T10:36:15.928Z,10.50
2019-01-18T10:41:17.182Z,9.50
2019-01-18T10:46:18.421Z,10.10
2019-01-18T10:51:19.699Z,11.00
2019-01-18T10:56:20.947Z,10.50
2019-01-18T11:01:22.209Z,8.70
2019-01-18T11:06:23.453Z,8.60
2019-01-18T11:11:24.689Z,8.80
2019-01-18T11:16:26.107Z,8.00
2019-01-18T11:21:27.396Z,7.70
2019-01-18T11:26:28.843Z,6.80
2019-01-18T11:31:31.514Z,1.00
2019-01-18T11:36:32.942Z,1.00
2019-01-18T11:41:34.289Z,1.00
2019-01-18T11:46:35.525Z,1.00
2019-01-18T11:51:36.779Z,1.00
2019-01-18T11:56:38.047Z,1.00
2019-01-18T12:01:39.407Z,1.00
2019-01-18T12:06:40.668Z,1.00
2019-01-18T12:11:41.970Z,1.00
2019-01-18T12:16:43.232Z,1.00
2019-01-18T12:21:44.486Z,1.00
2019-01-18T12:26:45.733Z,1.00
2019-01-18T12:31:47.173Z,1.00
2019-01-18T12:36:48.603Z,1.00
2019-01-18T12:41:49.900Z,1.00
2019-01-18T12:46:51.163Z,1.00
2019-01-18T12:51:52.412Z,1.00
2019-01-18T12:56:53.677Z,5.20
2019-01-18T13:02:01.751Z,2.00
2019-01-18T13:07:03.181Z,1.00
2019-01-18T13:12:04.446Z,1.00
2019-01-18T13:17:05.700Z,1.00
2019-01-18T13:22:07.060Z,1.00
2019-01-18T13:27:08.414Z,2.50
2019-01-18T13:32:09.687Z,13.40
2019-01-18T13:37:11.041Z,8.60
2019-01-18T13:42:12.509Z,7.60
2019-01-18T13:47:18.240Z,7.90
2019-01-18T13:52:17.052Z,4.40
2019-01-18T13:57:18.399Z,4.30
2019-01-18T14:02:19.773Z,1.60
2019-01-18T14:07:21.076Z,2.90
2019-01-18T14:12:22.326Z,2.80
2019-01-18T14:17:23.582Z,6.00
2019-01-18T14:22:24.841Z,8.50
2019-01-18T14:27:26.114Z,8.10
2019-01-18T14:32:27.343Z,8.30
2019-01-18T14:37:28.711Z,8.50
2019-01-18T14:42:29.977Z,9.80
2019-01-18T14:47:31.248Z,9.80
2019-01-18T14:52:32.599Z,13.60
2019-01-18T14:57:34.076Z,18.00
2019-01-18T15:02:35.428Z,18.80
2019-01-18T15:07:36.710Z,19.60
2019-01-18T15:12:38.271Z,20.10
2019-01-18T15:17:40.773Z,23.80
2019-01-18T15:22:42.353Z,24.60
2019-01-18T15:27:43.917Z,22.80
2019-01-18T15:32:45.462Z,23.70
2019-01-18T15:37:46.941Z,22.90
2019-01-18T15:42:48.448Z,23.60
2019-01-18T15:47:49.803Z,21.90
2019-01-18T15:52:51.298Z,24.70
2019-01-18T15:57:52.666Z,26.30
2019-01-18T16:02:54.525Z,29.40
2019-01-18T16:07:56.115Z,30.50
2019-01-18T16:12:57.364Z,33.00
2019-01-18T16:17:59.323Z,33.10
2019-01-18T16:23:00.695Z,34.10
2019-01-18T16:28:02.791Z,34.10
2019-01-18T16:33:04.279Z,33.90
2019-01-18T16:38:10.067Z,31.20
2019-01-18T16:43:19.505Z,30.90
2019-01-18T16:48:20.771Z,32.30
2019-01-18T16:53:22.133Z,32.20
2019-01-18T16:58:23.396Z,33.10
2019-01-18T17:03:30.390Z,32.40
2019-01-18T17:08:27.838Z,32.50
2019-01-18T17:13:29.292Z,31.70
2019-01-18T17:18:30.932Z,32.60
2019-01-18T17:23:32.337Z,33.60
2019-01-18T17:28:33.684Z,33.90
2019-01-18T17:33:37.021Z,34.00
2019-01-18T17:39:03.890Z,34.20
2019-01-18T17:44:23.161Z,34.30
2019-01-18T17:49:50.881Z,33.90
2019-01-18T17:54:57.845Z,33.80
2019-01-18T18:00:28.873Z,34.00
2019-01-18T18:06:11.762Z,33.70
2019-01-18T18:11:30.753Z,33.20
2019-01-18T18:17:13.796Z,32.90
2019-01-18T18:23:04.933Z,32.50
2019-01-18T18:28:43.957Z,30.80
2019-01-18T18:33:59.811Z,28.30
2019-01-18T18:39:24.949Z,28.10
2019-01-18T18:45:06.745Z,27.60
2019-01-18T18:50:46.828Z,28.60
2019-01-18T18:56:02.261Z,29.60
2019-01-18T19:01:30.566Z,30.10
2019-01-18T19:07:19.896Z,30.10
2019-01-18T19:12:26.916Z,28.10
2019-01-18T19:17:59.586Z,28.90
2019-01-18T19:23:18.367Z,28.60
2019-01-18T19:28:36.869Z,28.50
2019-01-18T19:33:55.619Z,29.80
2019-01-18T19:39:24.154Z,30.10
2019-01-18T19:44:46.241Z,30.40
2019-01-18T19:50:17.228Z,30.00
2019-01-18T19:55:39.004Z,30.90
2019-01-18T20:01:07.684Z,31.80
2019-01-18T20:06:44.995Z,31.00
2019-01-18T20:12:08.662Z,31.50
2019-01-18T20:17:33.930Z,31.10
2019-01-18T20:23:00.788Z,31.30
2019-01-18T20:28:28.462Z,31.40
2019-01-18T20:33:50.539Z,31.70
2019-01-18T20:39:27.444Z,32.20
2019-01-18T20:44:51.442Z,32.40
2019-01-18T20:50:01.695Z,33.10
2019-01-18T20:55:17.476Z,33.40
2019-01-18T21:00:50.212Z,33.30
2019-01-18T21:06:18.180Z,33.10
2019-01-18T21:11:37.026Z,31.90
2019-01-18T21:16:52.967Z,31.50
2019-01-18T21:22:43.962Z,32.30
2019-01-18T21:27:53.957Z,32.50
2019-01-18T21:33:09.532Z,30.70
2019-01-18T21:38:42.882Z,31.80
2019-01-18T21:44:06.440Z,31.00
2019-01-18T21:49:22.697Z,30.50
2019-01-18T21:54:47.284Z,27.40
2019-01-18T22:00:12.343Z,25.20
2019-01-18T22:05:57.366Z,24.90
2019-01-18T22:11:24.241Z,25.40
2019-01-18T22:16:47.960Z,24.50
2019-01-18T22:22:12.702Z,24.20
2019-01-18T22:27:37.551Z,25.70
2019-01-18T22:33:11.169Z,25.70
2019-01-18T22:38:32.868Z,24.80
2019-01-18T22:44:04.435Z,24.00
2019-01-18T22:49:23.006Z,24.60
2019-01-18T22:54:56.914Z,25.30
2019-01-18T23:00:32.903Z,25.70
2019-01-18T23:06:04.408Z,25.50
2019-01-18T23:11:22.933Z,24.90
2019-01-18T23:16:55.299Z,25.20
2019-01-18T23:22:05.043Z,25.60
2019-01-18T23:27:37.911Z,25.00
2019-01-18T23:33:03.518Z,25.70
2019-01-18T23:38:22.016Z,25.70
2019-01-18T23:43:49.780Z,25.60
2019-01-18T23:49:06.288Z,25.10
2019-01-18T23:54:22.149Z,25.00
2019-01-18T23:59:31.795Z,25.20
