createdAt,value
2019-05-17T00:01:10.637Z,48.07
2019-05-17T00:03:21.009Z,47.87
2019-05-17T00:05:26.513Z,48.77
2019-05-17T00:07:31.125Z,56.33
2019-05-17T00:09:48.382Z,53.90
2019-05-17T00:12:00.473Z,49.57
2019-05-17T00:14:01.373Z,49.13
2019-05-17T00:16:17.437Z,47.10
2019-05-17T00:18:22.080Z,48.10
2019-05-17T00:20:43.374Z,44.80
2019-05-17T00:22:53.595Z,51.90
2019-05-17T00:25:00.939Z,44.37
2019-05-17T00:27:07.065Z,45.03
2019-05-17T00:29:20.667Z,45.57
2019-05-17T00:31:22.231Z,46.53
2019-05-17T00:33:27.538Z,46.93
2019-05-17T00:35:46.735Z,50.07
2019-05-17T00:37:50.458Z,48.53
2019-05-17T00:40:23.788Z,48.23
2019-05-17T00:42:22.943Z,45.57
2019-05-17T00:44:33.915Z,47.93
2019-05-17T00:46:41.229Z,48.87
2019-05-17T00:48:46.610Z,55.97
2019-05-17T00:50:53.422Z,51.70
2019-05-17T00:53:06.943Z,53.93
2019-05-17T00:55:24.136Z,49.20
2019-05-17T00:57:21.994Z,53.47
2019-05-17T01:01:49.390Z,50.30
2019-05-17T01:04:17.270Z,55.87
2019-05-17T01:06:33.373Z,54.17
2019-05-17T01:08:37.543Z,60.27
2019-05-17T01:10:48.281Z,52.53
2019-05-17T01:13:10.342Z,55.20
2019-05-17T01:15:41.508Z,55.60
2019-05-17T01:17:56.179Z,58.43
2019-05-17T01:19:59.722Z,56.07
2019-05-17T01:24:46.307Z,48.73
2019-05-17T01:26:50.601Z,52.47
2019-05-17T01:29:03.345Z,57.43
2019-05-17T01:31:47.080Z,56.47
2019-05-17T01:38:13.896Z,58.17
2019-05-17T01:45:00.008Z,57.53
2019-05-17T01:46:49.349Z,57.27
2019-05-17T01:48:57.818Z,61.07
2019-05-17T01:51:19.948Z,60.43
2019-05-17T01:55:37.522Z,56.10
2019-05-17T01:57:41.596Z,60.27
2019-05-17T02:00:17.571Z,57.60
2019-05-17T02:02:40.234Z,61.00
2019-05-17T02:05:28.887Z,55.20
2019-05-17T02:07:46.378Z,59.17
2019-05-17T02:10:22.400Z,60.10
2019-05-17T02:12:26.825Z,62.60
2019-05-17T02:14:48.821Z,64.33
2019-05-17T02:16:50.184Z,71.43
2019-05-17T02:18:54.706Z,59.97
2019-05-17T02:21:01.804Z,70.80
2019-05-17T02:23:10.063Z,68.60
2019-05-17T02:25:12.254Z,72.90
2019-05-17T02:27:16.212Z,71.40
2019-05-17T02:29:21.475Z,69.43
2019-05-17T02:31:26.434Z,68.43
2019-05-17T02:33:33.150Z,74.40
2019-05-17T02:35:42.963Z,57.90
2019-05-17T02:37:46.176Z,60.00
2019-05-17T02:40:04.532Z,63.87
2019-05-17T02:42:09.264Z,64.00
2019-05-17T02:44:16.328Z,63.43
2019-05-17T02:46:23.085Z,61.77
2019-05-17T02:48:33.780Z,62.07
2019-05-17T02:50:53.020Z,60.03
2019-05-17T02:53:23.313Z,55.47
2019-05-17T02:55:53.990Z,60.60
2019-05-17T02:58:02.563Z,57.70
2019-05-17T03:00:06.361Z,56.13
2019-05-17T03:02:12.588Z,50.43
2019-05-17T03:04:16.030Z,51.63
2019-05-17T03:06:25.494Z,48.70
2019-05-17T03:08:29.857Z,45.80
2019-05-17T03:10:34.174Z,52.80
2019-05-17T03:12:45.019Z,51.60
2019-05-17T03:14:49.142Z,52.37
2019-05-17T03:16:53.818Z,54.27
2019-05-17T03:18:58.045Z,56.70
2019-05-17T03:21:03.696Z,54.53
2019-05-17T03:23:08.387Z,51.30
2019-05-17T03:25:13.781Z,53.40
2019-05-17T03:27:36.542Z,56.60
2019-05-17T03:29:42.520Z,50.83
2019-05-17T03:31:53.421Z,53.77
2019-05-17T03:33:55.908Z,56.23
2019-05-17T03:35:59.107Z,49.63
2019-05-17T03:38:05.570Z,52.97
2019-05-17T03:40:29.564Z,55.97
2019-05-17T03:42:47.979Z,49.90
2019-05-17T03:45:03.044Z,54.03
2019-05-17T03:48:05.059Z,48.33
2019-05-17T04:03:13.467Z,46.93
2019-05-17T04:05:49.132Z,45.50
2019-05-17T04:08:14.764Z,39.53
2019-05-17T04:10:46.182Z,46.77
2019-05-17T04:13:42.821Z,35.60
2019-05-17T04:15:56.140Z,43.33
2019-05-17T04:34:29.381Z,32.27
2019-05-17T04:36:43.072Z,31.30
2019-05-17T04:39:23.211Z,27.47
2019-05-17T04:41:49.081Z,29.63
2019-05-17T04:46:16.032Z,27.30
2019-05-17T04:48:26.339Z,23.00
2019-05-17T04:50:44.757Z,25.10
2019-05-17T04:52:53.563Z,22.83
2019-05-17T04:55:04.216Z,23.43
2019-05-17T04:57:53.240Z,19.17
2019-05-17T05:00:12.767Z,19.93
2019-05-17T05:02:23.385Z,15.33
2019-05-17T05:04:53.166Z,15.63
2019-05-17T05:06:52.701Z,14.33
2019-05-17T05:09:28.304Z,15.63
2019-05-17T05:12:00.776Z,16.07
2019-05-17T05:14:23.323Z,20.10
2019-05-17T05:16:54.902Z,13.13
2019-05-17T05:27:06.535Z,13.97
2019-05-17T05:29:27.068Z,15.93
2019-05-17T05:32:37.582Z,17.67
2019-05-17T05:35:38.348Z,16.43
2019-05-17T06:30:38.425Z,8.93
2019-05-17T06:37:13.319Z,8.70
2019-05-17T06:48:27.071Z,10.03
2019-05-17T06:51:22.050Z,10.33
2019-05-17T06:53:43.494Z,10.47
2019-05-17T06:56:07.426Z,10.30
2019-05-17T06:58:27.068Z,9.30
2019-05-17T07:00:50.027Z,10.83
2019-05-17T07:03:09.563Z,9.47
2019-05-17T07:05:59.633Z,9.97
2019-05-17T07:08:13.138Z,12.03
2019-05-17T07:13:43.014Z,11.57
2019-05-17T07:16:24.886Z,10.00
2019-05-17T07:18:40.080Z,11.40
2019-05-17T07:21:02.835Z,12.83
2019-05-17T07:23:25.414Z,10.20
2019-05-17T07:26:23.766Z,11.80
2019-05-17T07:31:51.146Z,10.80
2019-05-17T07:40:30.391Z,10.20
2019-05-17T07:43:10.430Z,11.33
2019-05-17T07:45:16.174Z,10.10
2019-05-17T07:47:26.220Z,10.00
2019-05-17T07:49:40.333Z,9.63
2019-05-17T07:51:55.340Z,10.07
2019-05-17T07:53:59.842Z,8.90
2019-05-17T07:56:04.333Z,10.13
2019-05-17T07:58:14.594Z,8.80
2019-05-17T08:01:02.144Z,6.80
2019-05-17T08:06:44.989Z,6.80
2019-05-17T08:09:14.095Z,8.20
2019-05-17T08:11:50.144Z,7.93
2019-05-17T08:14:00.929Z,10.10
2019-05-17T08:16:22.629Z,8.80
2019-05-17T08:19:26.883Z,8.10
2019-05-17T08:22:42.401Z,8.17
2019-05-17T08:25:32.489Z,11.70
2019-05-17T08:28:04.172Z,15.57
2019-05-17T08:30:22.568Z,9.03
2019-05-17T08:32:42.327Z,16.50
2019-05-17T08:34:52.335Z,13.10
2019-05-17T08:37:09.699Z,10.83
2019-05-17T08:39:16.817Z,11.60
2019-05-17T08:41:45.282Z,13.10
2019-05-17T08:43:56.264Z,16.53
2019-05-17T08:46:02.532Z,10.93
2019-05-17T08:48:35.747Z,10.50
2019-05-17T08:51:05.562Z,10.57
2019-05-17T08:57:03.766Z,13.27
2019-05-17T08:59:43.548Z,10.23
2019-05-17T09:02:19.867Z,11.43
2019-05-17T09:04:29.610Z,16.13
2019-05-17T09:06:34.085Z,10.63
2019-05-17T09:08:40.370Z,14.50
2019-05-17T09:10:43.482Z,13.67
2019-05-17T09:12:52.452Z,17.60
2019-05-17T09:15:01.143Z,15.63
2019-05-17T09:17:27.140Z,11.17
2019-05-17T09:19:31.044Z,16.10
2019-05-17T09:21:41.097Z,22.50
2019-05-17T09:23:51.198Z,13.83
2019-05-17T09:25:55.060Z,16.20
2019-05-17T09:28:09.882Z,15.37
2019-05-17T09:30:34.652Z,14.40
2019-05-17T09:32:50.337Z,16.10
2019-05-17T09:38:49.463Z,16.77
2019-05-17T09:44:11.761Z,14.30
2019-05-17T09:46:55.837Z,15.07
2019-05-17T09:49:05.523Z,15.87
2019-05-17T09:51:15.055Z,15.40
2019-05-17T09:56:01.909Z,23.10
2019-05-17T09:58:05.893Z,19.83
2019-05-17T10:00:23.289Z,17.57
2019-05-17T10:03:00.092Z,15.83
2019-05-17T10:05:41.652Z,16.20
2019-05-17T10:08:03.625Z,17.40
2019-05-17T10:10:45.372Z,19.90
2019-05-17T10:13:22.312Z,21.33
2019-05-17T10:19:00.087Z,21.00
2019-05-17T10:21:05.384Z,20.53
2019-05-17T10:23:12.498Z,24.90
2019-05-17T10:25:16.465Z,21.07
2019-05-17T10:27:20.390Z,20.33
2019-05-17T10:29:42.505Z,17.07
2019-05-17T10:31:47.258Z,17.40
2019-05-17T10:34:33.655Z,17.07
2019-05-17T10:40:50.402Z,16.50
2019-05-17T11:33:59.017Z,21.00
2019-05-17T11:36:32.996Z,21.00
2019-05-17T11:39:25.180Z,20.27
2019-05-17T11:45:07.712Z,25.70
2019-05-17T11:48:02.977Z,21.97
2019-05-17T11:50:55.217Z,21.20
2019-05-17T11:53:43.956Z,21.50
2019-05-17T11:56:25.151Z,19.10
2019-05-17T11:59:00.670Z,20.10
2019-05-17T12:01:11.132Z,19.80
2019-05-17T12:06:25.274Z,17.70
2019-05-17T12:08:56.353Z,17.17
2019-05-17T12:11:59.939Z,18.20
2019-05-17T12:14:37.465Z,15.90
2019-05-17T12:16:59.406Z,17.70
2019-05-17T12:19:44.504Z,18.60
2019-05-17T12:22:51.111Z,18.17
2019-05-17T12:29:04.878Z,12.50
2019-05-17T12:34:15.958Z,13.77
2019-05-17T12:36:37.598Z,13.43
2019-05-17T12:38:48.767Z,18.77
2019-05-17T12:41:26.295Z,12.43
2019-05-17T12:43:59.785Z,13.60
2019-05-17T12:49:04.912Z,15.43
2019-05-17T12:51:44.927Z,16.90
2019-05-17T12:55:44.294Z,22.47
2019-05-17T12:56:38.153Z,18.60
2019-05-17T12:58:52.933Z,15.80
2019-05-17T13:01:13.920Z,15.00
2019-05-17T13:06:39.016Z,17.13
2019-05-17T13:13:13.096Z,16.10
2019-05-17T13:15:39.061Z,15.23
2019-05-17T13:17:46.550Z,20.00
2019-05-17T13:20:19.055Z,18.30
2019-05-17T13:23:12.497Z,15.37
2019-05-17T13:25:48.053Z,16.40
2019-05-17T13:28:23.420Z,12.63
2019-05-17T13:31:10.182Z,11.20
2019-05-17T13:33:50.584Z,14.90
2019-05-17T13:36:45.545Z,14.43
2019-05-17T13:39:06.589Z,11.03
2019-05-17T13:41:32.183Z,9.97
2019-05-17T13:46:35.891Z,11.73
2019-05-17T13:48:39.938Z,11.07
2019-05-17T13:50:52.145Z,8.90
2019-05-17T13:53:28.156Z,9.83
2019-05-17T13:56:04.754Z,8.57
2019-05-17T13:58:33.304Z,10.17
2019-05-17T14:01:03.771Z,7.43
2019-05-17T14:06:31.197Z,8.60
2019-05-17T14:09:13.726Z,7.27
2019-05-17T14:11:28.459Z,8.00
2019-05-17T14:14:08.606Z,7.70
2019-05-17T14:27:00.867Z,7.63
2019-05-17T14:29:11.318Z,6.80
2019-05-17T14:31:23.519Z,9.63
2019-05-17T14:36:40.309Z,6.70
2019-05-17T14:45:44.333Z,10.37
2019-05-17T14:48:15.503Z,11.03
2019-05-17T14:50:49.564Z,9.50
2019-05-17T14:52:53.711Z,7.07
2019-05-17T14:55:18.451Z,8.87
2019-05-17T14:57:37.646Z,6.83
2019-05-17T14:59:46.318Z,8.00
2019-05-17T15:02:05.596Z,7.50
2019-05-17T15:04:35.545Z,9.83
2019-05-17T15:06:39.916Z,8.60
2019-05-17T15:08:43.994Z,7.40
2019-05-17T15:10:48.081Z,10.23
2019-05-17T15:12:52.023Z,8.77
2019-05-17T15:14:56.221Z,10.23
2019-05-17T15:17:00.601Z,11.13
2019-05-17T15:19:07.606Z,10.33
2019-05-17T15:21:17.408Z,10.50
2019-05-17T15:23:26.225Z,10.03
2019-05-17T15:25:45.807Z,16.57
2019-05-17T15:27:50.444Z,13.17
2019-05-17T15:29:58.036Z,12.03
2019-05-17T15:32:06.201Z,13.90
2019-05-17T15:34:23.692Z,17.00
2019-05-17T15:36:45.645Z,12.50
2019-05-17T15:38:52.394Z,12.87
2019-05-17T15:40:57.938Z,21.23
2019-05-17T15:43:01.909Z,17.00
2019-05-17T15:45:33.563Z,13.97
2019-05-17T15:47:40.794Z,14.60
2019-05-17T15:49:54.029Z,15.33
2019-05-17T15:52:07.275Z,22.60
2019-05-17T15:54:16.501Z,18.17
2019-05-17T15:56:21.227Z,17.10
2019-05-17T15:58:26.601Z,19.23
2019-05-17T16:00:36.840Z,17.30
2019-05-17T16:02:48.455Z,22.93
2019-05-17T16:05:01.277Z,19.50
2019-05-17T16:07:07.330Z,18.37
2019-05-17T16:09:24.402Z,20.73
2019-05-17T16:11:34.101Z,19.97
2019-05-17T16:13:43.770Z,18.63
2019-05-17T16:15:59.006Z,18.23
2019-05-17T16:18:15.812Z,20.50
2019-05-17T16:20:25.238Z,18.10
2019-05-17T16:22:41.065Z,22.77
2019-05-17T16:25:00.114Z,24.83
2019-05-17T16:27:16.676Z,25.23
2019-05-17T16:29:29.161Z,25.17
2019-05-17T16:31:43.261Z,21.40
2019-05-17T16:33:52.263Z,31.70
2019-05-17T16:35:59.279Z,22.53
2019-05-17T16:38:15.473Z,22.00
2019-05-17T16:40:32.229Z,19.97
2019-05-17T16:42:43.593Z,25.37
2019-05-17T16:44:59.263Z,25.50
2019-05-17T16:47:11.457Z,22.33
2019-05-17T16:49:23.049Z,19.07
2019-05-17T16:51:32.684Z,28.37
2019-05-17T16:53:42.500Z,22.60
2019-05-17T16:55:51.556Z,26.83
2019-05-17T16:57:59.527Z,25.03
2019-05-17T17:00:14.968Z,25.83
2019-05-17T17:02:19.594Z,27.47
2019-05-17T17:04:26.944Z,29.03
2019-05-17T17:06:36.304Z,22.87
2019-05-17T17:08:44.708Z,23.40
2019-05-17T17:10:56.858Z,22.23
2019-05-17T17:13:10.868Z,27.63
2019-05-17T17:15:29.026Z,27.30
2019-05-17T17:17:34.140Z,27.17
2019-05-17T17:19:42.919Z,28.83
2019-05-17T17:21:51.992Z,35.43
2019-05-17T17:23:58.854Z,24.50
2019-05-17T17:26:03.048Z,21.93
2019-05-17T17:28:16.439Z,24.53
2019-05-17T17:30:35.305Z,24.33
2019-05-17T17:32:47.045Z,30.73
2019-05-17T17:35:11.121Z,33.47
2019-05-17T17:37:21.281Z,25.73
2019-05-17T17:39:33.680Z,37.43
2019-05-17T17:41:44.065Z,37.20
2019-05-17T17:43:58.718Z,22.90
2019-05-17T17:46:12.767Z,25.80
2019-05-17T17:48:32.546Z,23.17
2019-05-17T17:50:51.091Z,21.00
2019-05-17T17:53:03.094Z,23.03
2019-05-17T17:55:27.469Z,20.77
2019-05-17T17:57:52.819Z,25.20
2019-05-17T18:00:20.815Z,28.30
2019-05-17T18:02:45.393Z,27.70
2019-05-17T18:04:58.297Z,21.70
2019-05-17T18:07:25.604Z,23.17
2019-05-17T18:09:44.638Z,22.60
2019-05-17T18:14:58.444Z,26.07
2019-05-17T18:17:17.337Z,32.13
2019-05-17T18:19:32.702Z,26.20
2019-05-17T18:21:57.517Z,22.50
2019-05-17T18:24:13.101Z,19.00
2019-05-17T18:26:22.353Z,30.17
2019-05-17T18:28:44.398Z,26.53
2019-05-17T18:31:05.587Z,24.80
2019-05-17T18:33:26.974Z,23.97
2019-05-17T18:35:42.294Z,26.70
2019-05-17T18:37:53.893Z,22.40
2019-05-17T18:40:12.343Z,27.93
2019-05-17T18:42:34.971Z,21.13
2019-05-17T18:45:01.963Z,22.60
2019-05-17T18:47:31.170Z,25.80
2019-05-17T18:50:00.298Z,22.90
2019-05-17T18:52:15.724Z,26.83
2019-05-17T18:54:45.390Z,24.80
2019-05-17T18:56:59.569Z,23.27
2019-05-17T18:59:10.350Z,20.60
2019-05-17T19:01:26.145Z,17.83
2019-05-17T19:03:43.477Z,20.97
2019-05-17T19:06:13.267Z,17.87
2019-05-17T19:08:43.493Z,25.23
2019-05-17T19:11:00.692Z,28.00
2019-05-17T19:13:22.439Z,24.13
2019-05-17T19:15:45.742Z,21.93
2019-05-17T19:18:08.288Z,21.00
2019-05-17T19:20:35.858Z,22.40
2019-05-17T19:23:06.866Z,25.33
2019-05-17T19:25:16.393Z,31.43
2019-05-17T19:27:36.449Z,26.30
2019-05-17T19:29:44.386Z,27.70
2019-05-17T19:31:54.839Z,24.57
2019-05-17T19:34:19.302Z,23.83
2019-05-17T19:36:41.535Z,26.23
2019-05-17T19:38:57.101Z,21.37
2019-05-17T19:41:05.294Z,22.37
2019-05-17T19:43:19.418Z,24.37
2019-05-17T19:45:36.500Z,22.30
2019-05-17T19:47:48.409Z,20.17
2019-05-17T19:50:06.250Z,25.33
2019-05-17T19:52:25.840Z,19.77
2019-05-17T19:54:46.523Z,24.53
2019-05-17T19:59:48.641Z,25.20
2019-05-17T20:02:24.473Z,29.60
2019-05-17T20:04:43.644Z,25.03
2019-05-17T20:07:01.918Z,24.53
2019-05-17T20:09:26.690Z,32.33
2019-05-17T20:12:31.094Z,27.23
2019-05-17T20:14:48.756Z,27.27
2019-05-17T20:17:12.385Z,25.40
2019-05-17T20:19:26.225Z,24.80
2019-05-17T20:21:46.652Z,22.57
2019-05-17T20:24:09.154Z,27.97
2019-05-17T20:26:18.408Z,21.60
2019-05-17T20:28:37.009Z,25.63
2019-05-17T20:31:02.261Z,24.93
2019-05-17T20:33:19.075Z,24.57
2019-05-17T20:35:37.312Z,30.10
2019-05-17T20:38:00.253Z,26.53
2019-05-17T20:40:11.417Z,24.57
2019-05-17T20:42:14.515Z,23.20
2019-05-17T20:44:37.625Z,21.90
2019-05-17T20:46:58.985Z,22.40
2019-05-17T20:49:10.611Z,19.63
2019-05-17T20:51:24.692Z,23.97
2019-05-17T20:53:43.716Z,23.47
2019-05-17T20:55:56.859Z,21.73
2019-05-17T20:58:12.801Z,27.43
2019-05-17T21:00:31.035Z,23.47
2019-05-17T21:02:46.400Z,22.20
2019-05-17T21:04:57.859Z,36.57
2019-05-17T21:07:31.677Z,28.03
2019-05-17T21:09:43.086Z,23.57
2019-05-17T21:12:05.165Z,24.90
2019-05-17T21:14:20.377Z,23.23
2019-05-17T21:16:31.073Z,24.70
2019-05-17T21:18:43.313Z,28.00
2019-05-17T21:21:12.193Z,25.40
2019-05-17T21:23:33.144Z,24.30
2019-05-17T21:25:41.686Z,24.23
2019-05-17T21:27:56.271Z,24.57
2019-05-17T21:30:01.964Z,26.77
2019-05-17T21:32:23.274Z,26.40
2019-05-17T21:34:42.094Z,22.60
2019-05-17T21:36:54.292Z,37.03
2019-05-17T21:39:19.482Z,23.17
2019-05-17T21:44:29.315Z,28.57
2019-05-17T21:47:08.308Z,29.67
2019-05-17T21:49:49.364Z,30.00
2019-05-17T21:52:06.975Z,26.60
2019-05-17T21:54:36.215Z,32.50
2019-05-17T21:56:49.168Z,31.10
2019-05-17T21:59:12.699Z,31.20
2019-05-17T22:01:54.457Z,28.60
2019-05-17T22:04:14.369Z,28.60
2019-05-17T22:09:57.501Z,30.73
2019-05-17T22:12:36.220Z,33.30
2019-05-17T22:15:03.030Z,32.40
2019-05-17T22:17:37.597Z,32.40
2019-05-17T22:19:58.499Z,44.30
2019-05-17T22:22:48.335Z,32.60
2019-05-17T22:25:16.053Z,38.20
2019-05-17T22:27:56.462Z,38.10
2019-05-17T22:30:17.761Z,37.70
2019-05-17T22:32:48.612Z,31.30
2019-05-17T22:38:00.209Z,37.00
2019-05-17T22:40:19.145Z,35.97
2019-05-17T22:42:31.995Z,38.87
2019-05-17T22:45:04.887Z,36.57
2019-05-17T22:47:36.377Z,43.30
2019-05-17T22:49:56.011Z,42.97
2019-05-17T22:52:16.786Z,44.70
2019-05-17T22:54:29.581Z,38.33
2019-05-17T22:56:47.579Z,47.50
2019-05-17T22:59:01.762Z,39.77
2019-05-17T23:04:02.269Z,46.27
2019-05-17T23:06:53.206Z,43.10
2019-05-17T23:09:08.351Z,41.77
2019-05-17T23:11:02.456Z,44.03
2019-05-17T23:13:33.324Z,46.00
2019-05-17T23:16:06.002Z,43.37
2019-05-17T23:18:34.228Z,48.80
2019-05-17T23:20:46.891Z,47.90
2019-05-17T23:22:59.006Z,43.97
2019-05-17T23:25:10.531Z,46.33
2019-05-17T23:27:48.223Z,50.17
2019-05-17T23:30:15.001Z,56.00
2019-05-17T23:32:36.160Z,49.07
2019-05-17T23:35:00.458Z,48.90
2019-05-17T23:37:09.131Z,63.43
2019-05-17T23:39:30.508Z,47.83
2019-05-17T23:41:43.273Z,42.17
2019-05-17T23:44:03.857Z,45.47
2019-05-17T23:46:19.031Z,48.57
2019-05-17T23:48:26.890Z,46.40
2019-05-17T23:50:36.858Z,53.07
2019-05-17T23:52:44.679Z,52.33
2019-05-17T23:55:08.024Z,49.40
2019-05-17T23:57:25.821Z,60.53
2019-05-17T23:59:35.199Z,56.93
