createdAt,value
2018-02-21T00:04:11.222Z,56.63
2018-02-21T00:08:54.614Z,51.47
2018-02-21T00:13:38.694Z,51.57
2018-02-21T00:18:22.019Z,55.83
2018-02-21T00:23:06.144Z,53.73
2018-02-21T00:27:49.512Z,52.20
2018-02-21T00:32:32.808Z,54.83
2018-02-21T00:37:16.129Z,52.63
2018-02-21T00:41:59.488Z,53.27
2018-02-21T00:46:42.812Z,54.10
2018-02-21T00:51:26.144Z,59.70
2018-02-21T00:56:09.468Z,57.07
2018-02-21T01:00:53.619Z,56.73
2018-02-21T01:05:37.000Z,58.27
2018-02-21T01:10:20.406Z,48.47
2018-02-21T01:15:03.750Z,56.93
2018-02-21T01:19:47.866Z,60.47
2018-02-21T01:24:31.266Z,52.50
2018-02-21T01:29:14.612Z,65.40
2018-02-21T01:33:58.319Z,55.10
2018-02-21T01:38:41.647Z,53.17
2018-02-21T01:43:25.005Z,57.03
2018-02-21T01:48:08.355Z,61.00
2018-02-21T01:52:52.474Z,57.40
2018-02-21T01:57:35.832Z,55.77
2018-02-21T02:02:19.968Z,57.77
2018-02-21T02:07:03.292Z,56.20
2018-02-21T02:11:46.647Z,56.57
2018-02-21T02:16:29.995Z,59.97
2018-02-21T02:21:13.303Z,53.53
2018-02-21T02:25:56.635Z,52.47
2018-02-21T02:30:39.980Z,55.40
2018-02-21T02:35:23.298Z,55.20
2018-02-21T02:40:06.658Z,59.33
2018-02-21T02:44:49.997Z,56.93
2018-02-21T02:49:33.335Z,55.17
2018-02-21T02:54:16.683Z,58.63
2018-02-21T02:59:00.043Z,57.60
2018-02-21T03:03:43.434Z,61.83
2018-02-21T03:08:26.831Z,63.17
2018-02-21T03:13:10.167Z,54.70
2018-02-21T03:17:53.488Z,56.47
2018-02-21T03:22:36.853Z,62.13
2018-02-21T03:27:20.198Z,64.13
2018-02-21T03:32:03.538Z,65.33
2018-02-21T03:36:46.926Z,65.77
2018-02-21T03:46:26.054Z,64.60
2018-02-21T03:51:09.385Z,65.87
2018-02-21T03:55:52.721Z,63.27
2018-02-21T04:00:36.063Z,64.70
2018-02-21T04:05:19.399Z,65.67
2018-02-21T04:10:02.723Z,59.87
2018-02-21T04:14:46.069Z,68.67
2018-02-21T04:19:29.415Z,61.00
2018-02-21T04:24:12.762Z,67.73
2018-02-21T04:28:56.102Z,59.23
2018-02-21T04:33:39.465Z,64.93
2018-02-21T04:38:23.126Z,72.47
2018-02-21T04:43:06.875Z,73.20
2018-02-21T04:47:50.255Z,62.13
2018-02-21T04:52:33.686Z,63.90
2018-02-21T04:57:24.791Z,74.60
2018-02-21T05:02:08.977Z,66.53
2018-02-21T05:06:52.308Z,61.33
2018-02-21T05:11:35.676Z,67.07
2018-02-21T05:16:19.016Z,70.00
2018-02-21T05:21:02.408Z,74.53
2018-02-21T05:25:45.756Z,68.87
2018-02-21T05:30:30.003Z,75.63
2018-02-21T05:35:13.350Z,67.57
2018-02-21T05:39:56.698Z,77.13
2018-02-21T05:44:40.844Z,80.50
2018-02-21T05:49:24.253Z,75.93
2018-02-21T05:54:08.359Z,71.23
2018-02-21T05:58:52.158Z,68.27
2018-02-21T06:03:35.494Z,73.70
2018-02-21T06:08:18.840Z,59.77
2018-02-21T06:13:02.204Z,82.40
2018-02-21T06:17:45.575Z,75.63
2018-02-21T06:22:29.696Z,84.47
2018-02-21T06:27:13.051Z,81.07
2018-02-21T06:31:56.382Z,77.13
2018-02-21T06:36:39.809Z,77.33
2018-02-21T06:41:23.149Z,79.13
2018-02-21T06:46:06.487Z,88.50
2018-02-21T06:50:49.919Z,88.07
2018-02-21T06:55:33.255Z,87.90
2018-02-21T07:00:17.346Z,85.23
2018-02-21T07:05:00.686Z,79.37
2018-02-21T07:09:44.052Z,88.20
2018-02-21T07:14:27.353Z,74.60
2018-02-21T07:19:12.408Z,84.70
2018-02-21T07:23:55.927Z,85.50
2018-02-21T07:28:40.230Z,85.23
2018-02-21T07:33:23.639Z,78.70
2018-02-21T07:38:07.766Z,80.20
2018-02-21T07:42:51.503Z,80.43
2018-02-21T07:47:34.868Z,74.03
2018-02-21T07:52:18.290Z,80.87
2018-02-21T07:57:01.724Z,71.33
2018-02-21T08:01:45.143Z,76.60
2018-02-21T08:06:28.509Z,78.23
2018-02-21T08:11:11.960Z,78.63
2018-02-21T08:15:56.398Z,75.67
2018-02-21T08:20:39.971Z,76.40
2018-02-21T08:25:23.358Z,69.17
2018-02-21T08:30:07.558Z,74.97
2018-02-21T08:34:50.926Z,79.10
2018-02-21T08:39:34.346Z,86.63
2018-02-21T08:44:17.724Z,72.10
2018-02-21T08:49:01.088Z,77.90
2018-02-21T08:53:44.464Z,75.67
2018-02-21T08:58:27.899Z,75.20
2018-02-21T09:03:11.242Z,78.27
2018-02-21T09:07:54.589Z,70.20
2018-02-21T09:12:38.044Z,74.27
2018-02-21T09:17:21.543Z,80.33
2018-02-21T09:22:04.940Z,76.00
2018-02-21T09:26:48.391Z,70.47
2018-02-21T09:31:33.988Z,74.00
2018-02-21T09:36:18.174Z,74.60
2018-02-21T09:41:02.007Z,78.47
2018-02-21T09:45:46.406Z,73.23
2018-02-21T09:50:29.744Z,70.17
2018-02-21T09:55:13.254Z,72.77
2018-02-21T09:59:57.153Z,67.40
2018-02-21T10:04:42.486Z,67.20
2018-02-21T10:09:30.321Z,63.57
2018-02-21T10:14:14.887Z,63.10
2018-02-21T10:18:58.244Z,65.27
2018-02-21T10:23:44.776Z,70.97
2018-02-21T10:28:30.208Z,57.17
2018-02-21T10:33:13.639Z,57.13
2018-02-21T10:37:57.011Z,56.80
2018-02-21T10:42:40.375Z,61.93
2018-02-21T10:47:23.734Z,62.53
2018-02-21T10:57:00.834Z,58.83
2018-02-21T11:01:44.179Z,56.07
2018-02-21T11:06:27.588Z,55.20
2018-02-21T11:11:11.027Z,50.33
2018-02-21T11:15:54.385Z,51.97
2018-02-21T11:20:37.789Z,50.90
2018-02-21T11:25:24.419Z,45.27
2018-02-21T11:30:07.930Z,34.70
2018-02-21T11:34:51.356Z,34.00
2018-02-21T11:39:36.355Z,36.50
2018-02-21T11:44:21.884Z,35.20
2018-02-21T11:49:05.295Z,40.13
2018-02-21T11:53:49.395Z,17.00
2018-02-21T11:58:32.738Z,15.27
2018-02-21T12:03:16.056Z,13.57
2018-02-21T12:07:59.415Z,17.63
2018-02-21T12:12:42.953Z,15.27
2018-02-21T12:17:26.292Z,16.63
2018-02-21T12:22:09.651Z,14.37
2018-02-21T12:26:53.046Z,17.30
2018-02-21T12:31:37.093Z,19.55
2018-02-21T12:36:31.010Z,16.27
2018-02-21T12:41:21.821Z,16.60
2018-02-21T12:46:07.264Z,17.73
2018-02-21T12:50:51.664Z,17.10
2018-02-21T12:55:54.303Z,20.10
2018-02-21T13:00:42.744Z,20.07
2018-02-21T13:05:26.286Z,17.03
2018-02-21T13:10:09.696Z,19.87
2018-02-21T13:14:53.911Z,19.40
2018-02-21T13:19:37.504Z,20.37
2018-02-21T13:24:20.949Z,21.37
2018-02-21T13:29:04.356Z,20.93
2018-02-21T13:33:50.844Z,22.87
2018-02-21T13:38:34.230Z,27.00
2018-02-21T13:43:17.676Z,25.60
2018-02-21T13:48:01.013Z,23.77
2018-02-21T13:52:45.210Z,25.23
2018-02-21T13:57:29.663Z,25.13
2018-02-21T14:02:13.175Z,23.07
2018-02-21T14:06:57.391Z,27.23
2018-02-21T14:11:40.707Z,25.20
2018-02-21T14:16:24.089Z,23.97
2018-02-21T14:21:08.386Z,21.33
2018-02-21T14:25:55.804Z,22.90
2018-02-21T14:35:36.353Z,24.70
2018-02-21T14:40:19.828Z,22.87
2018-02-21T14:45:03.183Z,22.13
2018-02-21T14:49:46.886Z,22.77
2018-02-21T14:54:30.559Z,22.70
2018-02-21T14:59:14.040Z,18.50
2018-02-21T15:03:57.718Z,15.27
2018-02-21T15:08:41.045Z,17.20
2018-02-21T15:13:25.138Z,19.47
2018-02-21T15:18:08.508Z,18.80
2018-02-21T15:22:51.856Z,19.27
2018-02-21T15:27:35.500Z,21.17
2018-02-21T15:32:18.801Z,17.17
2018-02-21T15:37:02.183Z,18.37
2018-02-21T15:41:45.576Z,13.47
2018-02-21T15:46:29.084Z,16.67
2018-02-21T15:51:14.638Z,14.50
2018-02-21T15:55:59.152Z,14.43
2018-02-21T16:00:45.997Z,17.83
2018-02-21T16:05:33.148Z,14.00
2018-02-21T16:10:16.586Z,12.53
2018-02-21T16:15:00.272Z,12.13
2018-02-21T16:19:43.863Z,13.60
2018-02-21T16:24:27.193Z,15.13
2018-02-21T16:29:10.608Z,14.03
2018-02-21T16:33:54.839Z,12.27
2018-02-21T16:38:38.216Z,13.33
2018-02-21T16:43:21.647Z,26.90
2018-02-21T16:48:05.322Z,14.07
2018-02-21T16:58:10.110Z,15.03
2018-02-21T17:02:53.713Z,12.77
2018-02-21T17:07:37.056Z,19.07
2018-02-21T17:12:20.422Z,14.20
2018-02-21T17:22:26.180Z,15.13
2018-02-21T17:27:09.872Z,17.73
2018-02-21T17:38:06.203Z,19.63
2018-02-21T17:42:49.662Z,17.47
2018-02-21T17:47:33.419Z,18.00
2018-02-21T17:52:16.833Z,17.60
2018-02-21T17:57:00.253Z,19.63
2018-02-21T18:01:45.159Z,19.07
2018-02-21T18:06:29.390Z,22.23
2018-02-21T18:11:15.475Z,18.83
2018-02-21T18:15:58.903Z,20.23
2018-02-21T18:27:04.111Z,20.80
2018-02-21T18:31:48.544Z,21.80
2018-02-21T18:36:32.188Z,22.70
2018-02-21T18:41:16.011Z,21.03
2018-02-21T18:51:11.848Z,21.00
2018-02-21T18:55:56.195Z,20.90
2018-02-21T19:00:40.061Z,21.13
2018-02-21T19:05:23.587Z,19.83
2018-02-21T19:10:07.054Z,20.43
2018-02-21T19:14:51.097Z,18.33
2018-02-21T19:19:35.402Z,23.30
2018-02-21T19:24:19.948Z,22.03
2018-02-21T19:29:03.279Z,22.93
2018-02-21T19:33:46.904Z,21.87
2018-02-21T19:43:33.236Z,22.87
2018-02-21T19:48:17.959Z,19.27
2018-02-21T19:53:01.463Z,27.57
2018-02-21T19:57:45.029Z,22.60
2018-02-21T20:02:28.919Z,26.97
2018-02-21T20:07:13.197Z,22.47
2018-02-21T20:11:57.524Z,22.33
2018-02-21T20:16:41.146Z,22.27
2018-02-21T20:21:25.885Z,26.13
2018-02-21T20:31:38.879Z,28.97
2018-02-21T20:36:30.608Z,25.80
2018-02-21T20:41:14.595Z,23.50
2018-02-21T20:45:58.207Z,25.70
2018-02-21T20:56:08.238Z,26.70
2018-02-21T21:00:51.630Z,25.50
2018-02-21T21:05:35.124Z,24.90
2018-02-21T21:10:18.845Z,28.73
2018-02-21T21:15:02.531Z,25.33
2018-02-21T21:19:46.884Z,24.93
2018-02-21T21:24:30.810Z,25.73
2018-02-21T21:29:14.335Z,24.00
2018-02-21T21:33:57.961Z,23.17
2018-02-21T21:38:41.722Z,25.33
2018-02-21T21:43:25.263Z,28.17
2018-02-21T21:48:09.398Z,25.13
2018-02-21T21:52:52.956Z,24.60
2018-02-21T21:57:37.483Z,25.43
2018-02-21T22:02:21.224Z,31.73
2018-02-21T22:07:04.708Z,27.67
2018-02-21T22:11:48.186Z,27.07
2018-02-21T22:16:32.589Z,30.00
2018-02-21T22:21:16.129Z,25.40
2018-02-21T22:25:59.605Z,32.13
2018-02-21T22:30:43.058Z,32.13
2018-02-21T22:35:26.521Z,32.37
2018-02-21T22:40:10.665Z,31.37
2018-02-21T22:44:54.003Z,29.33
2018-02-21T22:49:37.376Z,28.97
2018-02-21T22:54:20.746Z,29.87
2018-02-21T22:59:04.937Z,28.87
2018-02-21T23:03:48.306Z,32.57
2018-02-21T23:08:31.697Z,30.53
2018-02-21T23:13:15.034Z,34.00
2018-02-21T23:17:58.359Z,32.63
2018-02-21T23:22:41.706Z,30.60
2018-02-21T23:27:25.045Z,34.60
2018-02-21T23:32:08.369Z,33.90
2018-02-21T23:36:51.723Z,29.43
2018-02-21T23:41:35.842Z,33.87
2018-02-21T23:46:19.215Z,31.20
2018-02-21T23:51:03.310Z,33.20
2018-02-21T23:55:46.666Z,34.37
