createdAt,value
2023-03-06T00:01:10.304Z,6.59
2023-03-06T00:03:38.675Z,6.58
2023-03-06T00:06:07.770Z,6.59
2023-03-06T00:08:36.069Z,6.65
2023-03-06T00:11:06.306Z,6.66
2023-03-06T00:13:35.084Z,6.67
2023-03-06T00:16:03.415Z,6.69
2023-03-06T00:18:31.749Z,6.62
2023-03-06T00:21:00.426Z,6.53
2023-03-06T00:23:28.922Z,6.44
2023-03-06T00:25:57.195Z,6.39
2023-03-06T00:28:27.199Z,6.31
2023-03-06T00:30:55.512Z,6.35
2023-03-06T00:33:23.770Z,6.27
2023-03-06T00:35:52.064Z,6.18
2023-03-06T00:38:20.544Z,6.17
2023-03-06T00:40:48.858Z,6.12
2023-03-06T00:43:17.117Z,6.10
2023-03-06T00:45:46.850Z,6.14
2023-03-06T00:48:15.148Z,6.19
2023-03-06T00:50:43.488Z,6.14
2023-03-06T00:53:13.319Z,6.23
2023-03-06T00:55:45.868Z,6.12
2023-03-06T00:58:14.201Z,6.19
2023-03-06T01:00:42.563Z,6.31
2023-03-06T01:03:12.980Z,6.37
2023-03-06T01:05:41.582Z,6.48
2023-03-06T01:08:09.949Z,6.49
2023-03-06T01:10:41.094Z,6.22
2023-03-06T01:13:10.719Z,6.33
2023-03-06T01:15:39.356Z,6.36
2023-03-06T01:18:07.662Z,6.35
2023-03-06T01:20:39.315Z,6.41
2023-03-06T01:23:07.640Z,6.25
2023-03-06T01:25:35.946Z,6.27
2023-03-06T01:28:04.323Z,6.27
2023-03-06T01:30:32.764Z,6.21
2023-03-06T01:33:02.225Z,6.04
2023-03-06T01:35:30.595Z,6.31
2023-03-06T01:38:00.292Z,6.27
2023-03-06T01:40:28.672Z,6.35
2023-03-06T01:42:56.924Z,6.36
2023-03-06T01:46:22.672Z,6.36
2023-03-06T01:48:55.354Z,6.37
2023-03-06T01:51:27.011Z,6.48
2023-03-06T01:53:59.281Z,6.35
2023-03-06T01:56:27.963Z,6.60
2023-03-06T01:58:56.540Z,6.61
2023-03-06T02:01:25.220Z,6.64
2023-03-06T02:03:54.793Z,6.67
2023-03-06T02:06:24.253Z,6.64
2023-03-06T02:08:54.165Z,6.55
2023-03-06T02:11:26.149Z,6.35
2023-03-06T02:13:55.854Z,6.68
2023-03-06T02:16:28.216Z,6.67
2023-03-06T02:18:57.717Z,6.62
2023-03-06T02:21:30.321Z,6.58
2023-03-06T02:24:12.719Z,6.56
2023-03-06T02:26:43.994Z,6.53
2023-03-06T02:29:12.982Z,6.48
2023-03-06T02:31:41.393Z,6.47
2023-03-06T02:34:51.564Z,6.42
2023-03-06T02:37:20.528Z,6.35
2023-03-06T02:39:56.097Z,5.74
2023-03-06T02:42:28.857Z,6.30
2023-03-06T02:45:01.379Z,6.29
2023-03-06T02:47:29.869Z,6.27
2023-03-06T02:49:58.132Z,6.28
2023-03-06T02:52:26.417Z,6.27
2023-03-06T02:54:54.694Z,6.32
2023-03-06T02:57:23.009Z,6.39
2023-03-06T02:59:52.794Z,6.39
2023-03-06T03:02:21.288Z,6.28
2023-03-06T03:04:49.912Z,6.20
2023-03-06T03:07:19.284Z,6.32
2023-03-06T03:09:48.390Z,6.24
2023-03-06T03:12:17.274Z,6.22
2023-03-06T03:14:45.557Z,6.20
2023-03-06T03:17:16.104Z,6.15
2023-03-06T03:19:44.658Z,6.17
2023-03-06T03:22:12.940Z,6.16
2023-03-06T03:24:42.043Z,6.21
2023-03-06T03:27:11.259Z,6.22
2023-03-06T03:29:39.697Z,6.00
2023-03-06T03:32:08.723Z,6.29
2023-03-06T03:34:39.122Z,6.16
2023-03-06T03:37:07.621Z,6.30
2023-03-06T03:39:35.863Z,6.30
2023-03-06T03:42:06.105Z,6.33
2023-03-06T03:44:34.610Z,5.99
2023-03-06T03:47:03.435Z,6.32
2023-03-06T03:49:32.409Z,6.33
2023-03-06T03:52:03.341Z,6.35
2023-03-06T03:54:35.027Z,6.37
2023-03-06T03:57:03.356Z,6.40
2023-03-06T03:59:35.448Z,6.43
2023-03-06T04:02:21.711Z,6.46
2023-03-06T04:05:07.429Z,6.50
2023-03-06T04:07:37.237Z,6.58
2023-03-06T04:10:06.835Z,6.41
2023-03-06T04:12:36.541Z,6.58
2023-03-06T04:15:06.113Z,6.61
2023-03-06T04:17:35.087Z,6.53
2023-03-06T04:20:06.077Z,6.59
2023-03-06T04:22:36.438Z,6.59
2023-03-06T04:25:05.729Z,6.60
2023-03-06T04:27:34.100Z,6.62
2023-03-06T04:30:02.637Z,6.62
2023-03-06T04:32:32.027Z,6.60
2023-03-06T04:35:01.294Z,6.59
2023-03-06T04:37:36.618Z,6.60
2023-03-06T04:40:07.171Z,6.71
2023-03-06T04:42:35.710Z,6.71
2023-03-06T04:45:03.986Z,6.43
2023-03-06T04:47:32.270Z,6.60
2023-03-06T04:50:00.588Z,6.49
2023-03-06T04:52:28.858Z,6.66
2023-03-06T04:54:58.858Z,6.72
2023-03-06T04:57:27.163Z,6.94
2023-03-06T04:59:55.470Z,7.00
2023-03-06T05:02:24.680Z,7.02
2023-03-06T05:04:52.975Z,7.03
2023-03-06T05:07:21.314Z,6.96
2023-03-06T05:09:49.596Z,6.95
2023-03-06T05:12:19.303Z,6.82
2023-03-06T05:14:48.142Z,6.75
2023-03-06T05:17:16.495Z,6.88
2023-03-06T05:19:44.760Z,6.89
2023-03-06T05:22:13.185Z,6.85
2023-03-06T05:24:41.745Z,7.08
2023-03-06T05:27:10.024Z,7.23
2023-03-06T05:29:39.670Z,7.25
2023-03-06T05:32:08.902Z,7.41
2023-03-06T05:34:37.307Z,7.44
2023-03-06T05:37:05.704Z,7.49
2023-03-06T05:39:34.014Z,7.42
2023-03-06T05:42:02.371Z,7.26
2023-03-06T05:44:33.175Z,7.03
2023-03-06T05:47:03.104Z,7.00
2023-03-06T05:49:34.899Z,7.00
2023-03-06T05:52:04.968Z,7.08
2023-03-06T05:54:34.087Z,7.10
2023-03-06T05:57:04.218Z,6.86
2023-03-06T05:59:33.115Z,6.88
2023-03-06T06:02:03.974Z,6.78
2023-03-06T06:04:32.489Z,6.85
2023-03-06T06:07:02.341Z,7.18
2023-03-06T06:09:30.919Z,7.11
2023-03-06T06:12:01.933Z,7.18
2023-03-06T06:14:30.710Z,7.22
2023-03-06T06:16:58.987Z,7.40
2023-03-06T06:19:30.725Z,7.30
2023-03-06T06:21:59.096Z,7.46
2023-03-06T06:24:28.250Z,7.58
2023-03-06T06:26:58.664Z,7.57
2023-03-06T06:29:28.681Z,7.59
2023-03-06T06:31:57.329Z,7.67
2023-03-06T06:34:28.616Z,7.77
2023-03-06T06:36:57.190Z,7.78
2023-03-06T06:39:26.109Z,7.84
2023-03-06T06:42:14.634Z,7.83
2023-03-06T06:44:42.757Z,7.82
2023-03-06T06:47:26.490Z,7.89
2023-03-06T06:49:57.675Z,7.92
2023-03-06T06:52:26.929Z,7.77
2023-03-06T06:54:55.367Z,7.90
2023-03-06T06:57:23.764Z,7.88
2023-03-06T06:59:53.914Z,7.85
2023-03-06T07:02:22.839Z,7.87
2023-03-06T07:05:03.023Z,7.88
2023-03-06T07:07:36.219Z,7.87
2023-03-06T07:10:07.072Z,7.89
2023-03-06T07:12:35.537Z,7.97
2023-03-06T07:15:05.046Z,8.01
2023-03-06T07:17:33.502Z,8.01
2023-03-06T07:20:01.873Z,8.02
2023-03-06T07:22:35.846Z,7.91
2023-03-06T07:25:12.294Z,7.86
2023-03-06T07:27:40.892Z,8.08
2023-03-06T07:30:12.238Z,8.10
2023-03-06T07:32:40.615Z,8.10
2023-03-06T07:35:19.869Z,8.11
2023-03-06T07:37:49.052Z,8.30
2023-03-06T07:40:19.818Z,8.43
2023-03-06T07:42:48.170Z,8.52
2023-03-06T07:45:20.089Z,8.55
2023-03-06T07:47:50.860Z,8.54
2023-03-06T07:50:20.323Z,8.60
2023-03-06T07:52:49.227Z,8.62
2023-03-06T07:55:19.561Z,8.67
2023-03-06T07:57:51.233Z,8.75
2023-03-06T08:00:21.631Z,8.77
2023-03-06T08:02:50.649Z,8.77
2023-03-06T08:05:19.444Z,8.80
2023-03-06T08:07:47.757Z,8.95
2023-03-06T08:10:18.962Z,9.04
2023-03-06T08:12:47.307Z,9.18
2023-03-06T08:15:16.114Z,9.26
2023-03-06T08:17:44.417Z,9.34
2023-03-06T08:20:14.423Z,9.38
2023-03-06T08:22:42.869Z,9.36
2023-03-06T08:25:13.324Z,9.31
2023-03-06T08:27:43.375Z,9.25
2023-03-06T08:30:13.849Z,9.10
2023-03-06T08:32:42.333Z,8.97
2023-03-06T08:35:11.356Z,8.83
2023-03-06T08:37:39.778Z,8.45
2023-03-06T08:40:10.585Z,8.38
2023-03-06T08:42:39.035Z,8.10
2023-03-06T08:45:10.885Z,8.18
2023-03-06T08:47:39.309Z,8.16
2023-03-06T08:50:08.298Z,8.01
2023-03-06T08:52:36.585Z,7.99
2023-03-06T08:55:05.638Z,8.06
2023-03-06T08:57:34.194Z,8.05
2023-03-06T09:00:02.501Z,8.07
2023-03-06T09:02:32.253Z,8.18
2023-03-06T09:05:01.355Z,8.23
2023-03-06T09:07:30.687Z,7.93
2023-03-06T09:09:59.360Z,8.05
2023-03-06T09:12:29.304Z,7.78
2023-03-06T09:14:59.150Z,8.09
2023-03-06T09:17:27.551Z,8.02
2023-03-06T09:19:57.892Z,7.98
2023-03-06T09:22:26.376Z,7.79
2023-03-06T09:24:55.199Z,7.81
2023-03-06T09:27:23.623Z,7.77
2023-03-06T09:29:51.888Z,7.91
2023-03-06T09:32:20.351Z,8.11
2023-03-06T09:34:48.656Z,8.23
2023-03-06T09:37:19.194Z,8.43
2023-03-06T09:39:47.475Z,8.61
2023-03-06T09:42:19.968Z,8.59
2023-03-06T09:44:53.278Z,8.83
2023-03-06T09:47:41.524Z,8.92
2023-03-06T09:50:38.811Z,8.97
2023-03-06T09:53:33.898Z,8.95
2023-03-06T09:56:07.894Z,9.00
2023-03-06T09:58:43.504Z,9.02
2023-03-06T10:01:18.740Z,9.06
2023-03-06T10:03:53.568Z,8.91
2023-03-06T10:06:27.509Z,9.00
2023-03-06T10:09:02.497Z,8.87
2023-03-06T10:11:38.610Z,8.90
2023-03-06T10:14:21.388Z,8.76
2023-03-06T10:16:49.965Z,8.96
2023-03-06T10:19:20.657Z,8.88
2023-03-06T10:21:57.495Z,8.98
2023-03-06T10:24:43.197Z,9.05
2023-03-06T10:27:23.494Z,9.27
2023-03-06T10:30:04.039Z,9.54
2023-03-06T10:32:48.858Z,9.52
2023-03-06T10:35:21.589Z,9.70
2023-03-06T10:37:50.588Z,9.89
2023-03-06T10:40:23.949Z,9.95
2023-03-06T10:43:05.102Z,9.49
2023-03-06T10:45:50.061Z,10.00
2023-03-06T10:48:22.772Z,9.64
2023-03-06T10:50:51.970Z,9.57
2023-03-06T10:53:29.436Z,9.85
2023-03-06T10:56:01.186Z,9.92
2023-03-06T10:58:31.831Z,10.13
2023-03-06T11:01:08.540Z,10.29
2023-03-06T11:03:37.910Z,10.50
2023-03-06T11:06:13.153Z,10.32
2023-03-06T11:08:45.199Z,10.08
2023-03-06T11:11:28.225Z,10.06
2023-03-06T11:14:03.540Z,10.34
2023-03-06T11:16:32.386Z,10.39
2023-03-06T11:19:07.507Z,10.44
2023-03-06T11:21:39.933Z,10.54
2023-03-06T11:24:16.874Z,10.51
2023-03-06T11:26:51.321Z,10.51
2023-03-06T11:29:31.558Z,10.40
2023-03-06T11:32:10.397Z,10.52
2023-03-06T11:34:50.640Z,10.64
2023-03-06T11:37:31.780Z,10.54
2023-03-06T11:40:11.706Z,10.54
2023-03-06T11:42:48.421Z,10.35
2023-03-06T11:45:26.281Z,9.80
2023-03-06T11:48:04.449Z,10.48
2023-03-06T11:50:37.306Z,10.29
2023-03-06T11:53:08.813Z,10.51
2023-03-06T11:55:47.665Z,10.51
2023-03-06T11:58:51.800Z,10.40
2023-03-06T12:01:28.881Z,10.26
2023-03-06T12:04:36.318Z,10.44
2023-03-06T12:07:21.635Z,10.52
2023-03-06T12:09:57.955Z,10.43
2023-03-06T12:12:48.051Z,10.31
2023-03-06T12:15:41.152Z,10.24
2023-03-06T12:18:30.900Z,10.28
2023-03-06T12:21:08.727Z,10.18
2023-03-06T12:24:08.153Z,10.25
2023-03-06T12:26:57.868Z,10.30
2023-03-06T12:29:55.687Z,10.29
2023-03-06T12:32:46.624Z,10.32
2023-03-06T12:36:12.520Z,10.34
2023-03-06T12:39:01.874Z,10.55
2023-03-06T12:41:58.069Z,10.53
2023-03-06T12:45:11.684Z,10.41
2023-03-06T12:47:45.987Z,10.38
2023-03-06T12:50:25.850Z,10.30
2023-03-06T12:52:56.666Z,10.21
2023-03-06T12:55:26.563Z,10.05
2023-03-06T12:57:55.098Z,10.06
2023-03-06T13:01:04.261Z,10.09
2023-03-06T13:03:52.889Z,10.02
2023-03-06T13:06:45.043Z,9.98
2023-03-06T13:09:25.107Z,9.94
2023-03-06T13:12:29.208Z,9.96
2023-03-06T13:15:00.742Z,9.90
2023-03-06T13:17:36.569Z,9.86
2023-03-06T13:20:37.054Z,9.97
2023-03-06T13:23:46.233Z,9.98
2023-03-06T13:26:59.664Z,10.00
2023-03-06T13:30:05.082Z,9.97
2023-03-06T13:32:36.161Z,9.84
2023-03-06T13:35:58.208Z,9.76
2023-03-06T13:38:56.527Z,9.69
2023-03-06T13:41:59.751Z,9.57
2023-03-06T13:44:53.077Z,9.60
2023-03-06T13:47:46.099Z,9.61
2023-03-06T13:50:38.419Z,9.39
2023-03-06T13:54:08.340Z,9.32
2023-03-06T13:57:24.883Z,9.17
2023-03-06T14:00:34.202Z,9.22
2023-03-06T14:03:52.113Z,9.21
2023-03-06T14:06:50.007Z,9.12
2023-03-06T14:09:29.229Z,9.14
2023-03-06T14:12:03.546Z,9.03
2023-03-06T14:14:43.126Z,8.98
2023-03-06T14:17:25.369Z,8.95
2023-03-06T14:19:53.919Z,9.08
2023-03-06T14:22:24.886Z,9.12
2023-03-06T14:24:59.801Z,9.15
2023-03-06T14:27:45.222Z,9.16
2023-03-06T14:30:17.348Z,9.13
2023-03-06T14:32:46.574Z,8.88
2023-03-06T14:35:29.065Z,8.67
2023-03-06T14:38:00.466Z,8.66
2023-03-06T14:40:37.554Z,8.55
2023-03-06T14:43:14.162Z,8.44
2023-03-06T14:45:59.136Z,8.23
2023-03-06T14:48:39.602Z,8.06
2023-03-06T14:51:15.365Z,7.99
2023-03-06T14:53:45.713Z,7.84
2023-03-06T14:56:19.914Z,7.27
2023-03-06T14:58:55.696Z,7.89
2023-03-06T15:01:31.393Z,7.94
2023-03-06T15:04:02.002Z,7.88
2023-03-06T15:06:34.620Z,7.94
2023-03-06T15:09:07.824Z,7.86
2023-03-06T15:12:00.513Z,7.95
2023-03-06T15:14:36.546Z,7.99
2023-03-06T15:17:25.373Z,7.88
2023-03-06T15:19:55.663Z,7.77
2023-03-06T15:22:34.199Z,7.85
2023-03-06T15:25:26.746Z,7.86
2023-03-06T15:27:58.905Z,7.83
2023-03-06T15:30:32.351Z,7.86
2023-03-06T15:33:18.308Z,7.86
2023-03-06T15:35:54.939Z,7.75
2023-03-06T15:38:35.170Z,7.61
2023-03-06T15:41:07.004Z,7.66
2023-03-06T15:43:40.123Z,7.74
2023-03-06T15:46:08.990Z,7.75
2023-03-06T15:48:37.274Z,7.77
2023-03-06T15:51:06.342Z,7.73
2023-03-06T15:53:34.657Z,7.67
2023-03-06T15:56:03.566Z,7.74
2023-03-06T15:58:35.962Z,7.75
2023-03-06T16:01:04.751Z,7.56
2023-03-06T16:03:33.396Z,7.38
2023-03-06T16:06:01.898Z,7.26
2023-03-06T16:08:30.207Z,7.05
2023-03-06T16:10:58.978Z,6.94
2023-03-06T16:13:29.537Z,6.75
2023-03-06T16:15:59.302Z,6.97
2023-03-06T16:18:27.674Z,6.95
2023-03-06T16:20:56.044Z,6.97
2023-03-06T16:23:24.409Z,6.85
2023-03-06T16:25:52.788Z,6.88
2023-03-06T16:28:21.136Z,6.86
2023-03-06T16:30:49.437Z,6.81
2023-03-06T16:33:19.125Z,6.69
2023-03-06T16:35:49.996Z,6.69
2023-03-06T16:38:18.400Z,6.67
2023-03-06T16:40:46.651Z,6.65
2023-03-06T16:43:16.241Z,6.64
2023-03-06T16:45:45.087Z,6.70
2023-03-06T16:48:18.471Z,6.78
2023-03-06T16:50:47.524Z,6.75
2023-03-06T16:53:16.532Z,6.82
2023-03-06T16:55:44.768Z,6.70
2023-03-06T16:58:13.807Z,6.69
2023-03-06T17:00:42.312Z,6.55
2023-03-06T17:03:10.616Z,6.53
2023-03-06T17:05:41.063Z,6.43
2023-03-06T17:08:10.792Z,6.69
2023-03-06T17:10:42.448Z,6.68
2023-03-06T17:13:10.855Z,5.96
2023-03-06T17:15:39.279Z,6.57
2023-03-06T17:18:08.017Z,6.67
2023-03-06T17:20:36.327Z,6.68
2023-03-06T17:23:05.969Z,6.60
2023-03-06T17:25:35.154Z,6.24
2023-03-06T17:28:03.514Z,6.58
2023-03-06T17:30:31.788Z,6.52
2023-03-06T17:33:00.690Z,6.49
2023-03-06T17:35:29.101Z,6.44
2023-03-06T17:37:58.705Z,6.53
2023-03-06T17:40:28.549Z,6.59
2023-03-06T17:42:56.818Z,6.55
2023-03-06T17:45:25.158Z,6.64
2023-03-06T17:47:57.125Z,6.70
2023-03-06T17:50:25.493Z,6.64
2023-03-06T17:52:53.763Z,6.66
2023-03-06T17:55:22.086Z,6.69
2023-03-06T17:57:52.974Z,6.64
2023-03-06T18:00:22.990Z,6.75
2023-03-06T18:02:51.350Z,6.57
2023-03-06T18:05:20.789Z,6.55
2023-03-06T18:07:49.152Z,6.66
2023-03-06T18:10:17.923Z,6.59
2023-03-06T18:12:46.206Z,6.68
2023-03-06T18:15:15.977Z,6.78
2023-03-06T18:17:44.300Z,6.52
2023-03-06T18:20:13.597Z,6.88
2023-03-06T18:22:41.879Z,6.94
2023-03-06T18:25:11.348Z,7.02
2023-03-06T18:27:39.614Z,7.08
2023-03-06T18:30:09.601Z,7.07
2023-03-06T18:32:39.274Z,6.66
2023-03-06T18:35:09.475Z,7.14
2023-03-06T18:37:37.838Z,7.21
2023-03-06T18:40:07.724Z,7.37
2023-03-06T18:42:36.113Z,7.45
2023-03-06T18:45:04.752Z,7.59
2023-03-06T18:47:33.702Z,7.65
2023-03-06T18:50:03.664Z,7.68
2023-03-06T18:52:32.068Z,7.74
2023-03-06T18:55:00.468Z,7.84
2023-03-06T18:57:30.397Z,7.65
2023-03-06T18:59:58.936Z,7.49
2023-03-06T19:02:27.789Z,7.55
2023-03-06T19:04:56.320Z,7.59
2023-03-06T19:07:26.414Z,7.64
2023-03-06T19:09:54.777Z,7.84
2023-03-06T19:12:23.513Z,7.97
2023-03-06T19:14:51.974Z,7.98
2023-03-06T19:17:20.392Z,7.96
2023-03-06T19:19:51.885Z,8.05
2023-03-06T19:22:20.357Z,7.95
2023-03-06T19:24:50.449Z,7.81
2023-03-06T19:27:18.832Z,8.03
2023-03-06T19:29:47.090Z,7.98
2023-03-06T19:32:15.601Z,8.05
2023-03-06T19:34:44.026Z,8.06
2023-03-06T19:37:12.334Z,8.09
2023-03-06T19:39:40.894Z,8.10
2023-03-06T19:42:13.701Z,8.09
2023-03-06T19:44:42.223Z,8.11
2023-03-06T19:47:10.612Z,8.12
2023-03-06T19:49:39.148Z,8.07
2023-03-06T19:52:07.727Z,8.07
2023-03-06T19:54:36.086Z,8.10
2023-03-06T19:57:04.618Z,8.06
2023-03-06T19:59:34.344Z,8.06
2023-03-06T20:02:02.635Z,7.98
2023-03-06T20:04:33.467Z,8.07
2023-03-06T20:07:04.760Z,8.04
2023-03-06T20:09:33.830Z,7.84
2023-03-06T20:12:02.958Z,7.97
2023-03-06T20:14:31.303Z,7.94
2023-03-06T20:17:01.113Z,7.96
2023-03-06T20:19:29.685Z,7.89
2023-03-06T20:21:58.059Z,7.84
2023-03-06T20:24:26.471Z,7.91
2023-03-06T20:26:57.507Z,7.96
2023-03-06T20:29:28.268Z,7.85
2023-03-06T20:31:58.274Z,7.83
2023-03-06T20:34:28.432Z,7.75
2023-03-06T20:36:57.847Z,7.75
2023-03-06T20:39:26.169Z,7.73
2023-03-06T20:41:54.802Z,7.75
2023-03-06T20:44:23.159Z,7.75
2023-03-06T20:46:52.005Z,7.77
2023-03-06T20:49:20.844Z,7.75
2023-03-06T20:51:50.953Z,7.71
2023-03-06T20:54:19.294Z,7.77
2023-03-06T20:56:50.170Z,7.49
2023-03-06T20:59:19.638Z,7.55
2023-03-06T21:01:48.584Z,7.61
2023-03-06T21:04:17.548Z,7.56
2023-03-06T21:06:47.332Z,7.64
2023-03-06T21:09:18.320Z,7.80
2023-03-06T21:11:47.428Z,7.94
2023-03-06T21:14:15.878Z,7.93
2023-03-06T21:16:45.085Z,7.76
2023-03-06T21:19:13.556Z,7.67
2023-03-06T21:21:42.006Z,7.36
2023-03-06T21:24:10.776Z,7.34
2023-03-06T21:26:40.528Z,7.39
2023-03-06T21:29:09.109Z,7.30
2023-03-06T21:31:37.535Z,7.30
2023-03-06T21:34:06.369Z,7.27
2023-03-06T21:36:35.207Z,7.30
2023-03-06T21:39:06.190Z,7.37
2023-03-06T21:41:34.896Z,7.52
2023-03-06T21:44:06.662Z,7.67
2023-03-06T21:46:35.819Z,7.65
2023-03-06T21:49:06.031Z,7.80
2023-03-06T21:51:35.228Z,7.82
2023-03-06T21:54:04.172Z,8.07
2023-03-06T21:56:33.528Z,8.13
2023-03-06T21:59:02.112Z,8.17
2023-03-06T22:01:32.113Z,8.11
2023-03-06T22:04:00.945Z,8.15
2023-03-06T22:06:31.901Z,8.14
2023-03-06T22:09:01.706Z,8.12
2023-03-06T22:11:34.187Z,8.09
2023-03-06T22:14:02.700Z,8.15
2023-03-06T22:16:32.793Z,8.02
2023-03-06T22:19:01.242Z,7.94
2023-03-06T22:21:29.557Z,7.84
2023-03-06T22:23:59.902Z,7.85
2023-03-06T22:26:29.371Z,7.87
2023-03-06T22:28:57.959Z,7.85
2023-03-06T22:31:29.671Z,7.34
2023-03-06T22:34:01.622Z,7.95
2023-03-06T22:36:31.568Z,8.07
2023-03-06T22:39:02.310Z,7.85
2023-03-06T22:41:31.215Z,8.03
2023-03-06T22:44:01.798Z,8.01
2023-03-06T22:46:30.562Z,8.10
2023-03-06T22:49:01.487Z,8.04
2023-03-06T22:51:30.552Z,8.14
2023-03-06T22:53:58.873Z,8.04
2023-03-06T22:56:27.516Z,8.11
2023-03-06T22:58:57.644Z,8.12
2023-03-06T23:01:28.218Z,8.13
2023-03-06T23:03:57.946Z,8.19
2023-03-06T23:06:30.660Z,8.15
2023-03-06T23:09:01.826Z,8.03
2023-03-06T23:11:31.749Z,8.07
2023-03-06T23:14:20.232Z,7.96
2023-03-06T23:17:07.257Z,8.03
2023-03-06T23:19:54.327Z,7.98
2023-03-06T23:22:42.578Z,7.99
2023-03-06T23:25:29.251Z,8.02
2023-03-06T23:27:57.664Z,8.11
2023-03-06T23:30:26.447Z,8.06
2023-03-06T23:32:54.727Z,8.10
2023-03-06T23:35:23.034Z,8.19
2023-03-06T23:37:52.785Z,7.59
2023-03-06T23:40:21.987Z,8.08
2023-03-06T23:42:50.310Z,8.00
2023-03-06T23:45:18.972Z,7.99
2023-03-06T23:47:47.243Z,7.96
2023-03-06T23:50:16.025Z,7.96
2023-03-06T23:52:44.458Z,7.99
2023-03-06T23:55:14.129Z,7.94
2023-03-06T23:57:42.429Z,7.92
