createdAt,value
2023-01-27T00:00:23.608Z,100.00
2023-01-27T00:02:50.377Z,100.00
2023-01-27T00:05:16.985Z,100.00
2023-01-27T00:07:45.952Z,100.00
2023-01-27T00:10:18.508Z,100.00
2023-01-27T00:13:04.117Z,100.00
2023-01-27T00:15:31.106Z,100.00
2023-01-27T00:17:57.879Z,100.00
2023-01-27T00:20:42.744Z,100.00
2023-01-27T00:23:32.734Z,100.00
2023-01-27T00:26:00.442Z,100.00
2023-01-27T00:28:32.610Z,100.00
2023-01-27T00:31:01.073Z,100.00
2023-01-27T00:33:27.903Z,100.00
2023-01-27T00:36:03.723Z,100.00
2023-01-27T00:38:31.580Z,100.00
2023-01-27T00:41:19.776Z,100.00
2023-01-27T00:43:47.014Z,100.00
2023-01-27T00:46:14.368Z,100.00
2023-01-27T00:48:40.688Z,100.00
2023-01-27T00:51:07.059Z,100.00
2023-01-27T00:53:33.860Z,100.00
2023-01-27T00:56:00.245Z,100.00
2023-01-27T00:58:27.515Z,100.00
2023-01-27T01:00:54.611Z,100.00
2023-01-27T01:03:21.651Z,100.00
2023-01-27T01:05:48.141Z,100.00
2023-01-27T01:08:14.505Z,100.00
2023-01-27T01:10:40.909Z,100.00
2023-01-27T01:13:08.703Z,100.00
2023-01-27T01:15:36.825Z,100.00
2023-01-27T01:18:03.839Z,100.00
2023-01-27T01:20:30.226Z,100.00
2023-01-27T01:22:57.196Z,100.00
2023-01-27T01:25:23.916Z,100.00
2023-01-27T01:27:50.214Z,100.00
2023-01-27T01:30:16.776Z,100.00
2023-01-27T01:32:43.123Z,100.00
2023-01-27T01:35:09.547Z,100.00
2023-01-27T01:37:35.891Z,100.00
2023-01-27T01:40:02.211Z,100.00
2023-01-27T01:42:45.969Z,100.00
2023-01-27T01:45:30.946Z,100.00
2023-01-27T01:48:06.851Z,100.00
2023-01-27T01:50:33.879Z,100.00
2023-01-27T01:53:01.540Z,100.00
2023-01-27T01:55:28.114Z,100.00
2023-01-27T01:57:55.639Z,100.00
2023-01-27T02:00:24.458Z,100.00
2023-01-27T02:02:51.512Z,100.00
2023-01-27T02:05:22.005Z,100.00
2023-01-27T02:07:51.395Z,100.00
2023-01-27T02:10:17.746Z,100.00
2023-01-27T02:12:47.262Z,100.00
2023-01-27T02:15:13.998Z,100.00
2023-01-27T02:17:42.900Z,100.00
2023-01-27T02:20:17.059Z,100.00
2023-01-27T02:23:03.589Z,100.00
2023-01-27T02:25:38.322Z,100.00
2023-01-27T02:28:07.948Z,100.00
2023-01-27T02:30:34.443Z,100.00
2023-01-27T02:33:01.064Z,100.00
2023-01-27T02:35:34.092Z,100.00
2023-01-27T02:38:00.522Z,100.00
2023-01-27T02:40:29.973Z,100.00
2023-01-27T02:42:57.585Z,100.00
2023-01-27T02:45:23.917Z,100.00
2023-01-27T02:47:50.242Z,100.00
2023-01-27T02:50:17.010Z,100.00
2023-01-27T02:52:43.351Z,100.00
2023-01-27T02:55:10.009Z,100.00
2023-01-27T02:57:36.490Z,100.00
2023-01-27T03:00:03.025Z,100.00
2023-01-27T03:02:30.520Z,100.00
2023-01-27T03:04:57.432Z,100.00
2023-01-27T03:07:24.318Z,100.00
2023-01-27T03:09:50.654Z,100.00
2023-01-27T03:12:19.781Z,100.00
2023-01-27T03:15:06.556Z,100.00
2023-01-27T03:17:51.777Z,100.00
2023-01-27T03:20:24.508Z,100.00
2023-01-27T03:22:50.872Z,100.00
2023-01-27T03:25:17.421Z,100.00
2023-01-27T03:27:43.803Z,100.00
2023-01-27T03:30:10.354Z,100.00
2023-01-27T03:32:36.834Z,100.00
2023-01-27T03:35:04.878Z,100.00
2023-01-27T03:37:50.645Z,100.00
2023-01-27T03:40:35.942Z,100.00
2023-01-27T03:43:21.154Z,100.00
2023-01-27T03:46:07.277Z,100.00
2023-01-27T03:48:34.167Z,100.00
2023-01-27T03:51:01.130Z,100.00
2023-01-27T03:53:27.900Z,100.00
2023-01-27T03:55:54.252Z,100.00
2023-01-27T03:58:23.112Z,100.00
2023-01-27T04:00:52.220Z,100.00
2023-01-27T04:03:39.671Z,100.00
2023-01-27T04:06:26.008Z,100.00
2023-01-27T04:08:52.715Z,100.00
2023-01-27T04:11:37.819Z,100.00
2023-01-27T04:14:05.358Z,100.00
2023-01-27T04:16:31.876Z,100.00
2023-01-27T04:18:58.723Z,100.00
2023-01-27T04:21:27.149Z,100.00
2023-01-27T04:23:53.807Z,100.00
2023-01-27T04:26:20.269Z,100.00
2023-01-27T04:28:47.028Z,100.00
2023-01-27T04:31:14.238Z,100.00
2023-01-27T04:33:43.103Z,100.00
2023-01-27T04:36:09.703Z,100.00
2023-01-27T04:38:38.463Z,100.00
2023-01-27T04:41:04.869Z,100.00
2023-01-27T04:43:31.190Z,100.00
2023-01-27T04:45:58.875Z,100.00
2023-01-27T04:48:26.274Z,100.00
2023-01-27T04:50:52.618Z,100.00
2023-01-27T04:53:19.088Z,100.00
2023-01-27T04:55:47.569Z,100.00
2023-01-27T04:58:14.142Z,100.00
2023-01-27T05:00:47.386Z,100.00
2023-01-27T05:03:13.834Z,100.00
2023-01-27T05:05:40.194Z,100.00
2023-01-27T05:08:07.703Z,100.00
2023-01-27T05:10:34.063Z,100.00
2023-01-27T05:13:01.870Z,100.00
2023-01-27T05:15:28.949Z,100.00
2023-01-27T05:17:55.300Z,100.00
2023-01-27T05:20:22.004Z,100.00
2023-01-27T05:22:48.341Z,100.00
2023-01-27T05:25:15.156Z,100.00
2023-01-27T05:27:41.991Z,100.00
2023-01-27T05:30:08.810Z,100.00
2023-01-27T05:32:35.351Z,100.00
2023-01-27T05:35:01.688Z,100.00
2023-01-27T05:37:28.024Z,100.00
2023-01-27T05:39:55.321Z,100.00
2023-01-27T05:42:21.792Z,100.00
2023-01-27T05:44:50.316Z,100.00
2023-01-27T05:47:16.859Z,100.00
2023-01-27T05:49:46.372Z,100.00
2023-01-27T05:52:12.718Z,100.00
2023-01-27T05:54:39.043Z,100.00
2023-01-27T05:57:05.420Z,100.00
2023-01-27T05:59:31.770Z,100.00
2023-01-27T06:01:58.180Z,100.00
2023-01-27T06:04:24.641Z,100.00
2023-01-27T06:06:50.962Z,100.00
2023-01-27T06:09:18.346Z,100.00
2023-01-27T06:11:44.712Z,100.00
2023-01-27T06:14:11.246Z,100.00
2023-01-27T06:16:37.617Z,100.00
2023-01-27T06:19:03.955Z,100.00
2023-01-27T06:21:30.799Z,100.00
2023-01-27T06:23:58.164Z,100.00
2023-01-27T06:26:24.723Z,100.00
2023-01-27T06:28:57.861Z,100.00
2023-01-27T06:31:24.286Z,100.00
2023-01-27T06:33:51.383Z,100.00
2023-01-27T06:36:20.760Z,100.00
2023-01-27T06:38:48.124Z,100.00
2023-01-27T06:41:27.832Z,100.00
2023-01-27T06:43:54.237Z,100.00
2023-01-27T06:46:20.751Z,100.00
2023-01-27T06:48:47.103Z,100.00
2023-01-27T06:51:13.696Z,100.00
2023-01-27T06:53:40.033Z,100.00
2023-01-27T06:56:07.062Z,100.00
2023-01-27T06:58:33.592Z,100.00
2023-01-27T07:00:59.961Z,100.00
2023-01-27T07:03:26.416Z,100.00
2023-01-27T07:05:53.116Z,100.00
2023-01-27T07:08:19.429Z,100.00
2023-01-27T07:10:45.757Z,100.00
2023-01-27T07:13:12.845Z,100.00
2023-01-27T07:15:39.648Z,100.00
2023-01-27T07:18:06.406Z,100.00
2023-01-27T07:20:33.143Z,100.00
2023-01-27T07:23:00.167Z,100.00
2023-01-27T07:25:26.913Z,100.00
2023-01-27T07:27:53.928Z,100.00
2023-01-27T07:30:20.323Z,100.00
2023-01-27T07:32:46.660Z,100.00
2023-01-27T07:35:12.997Z,100.00
2023-01-27T07:37:39.373Z,100.00
2023-01-27T07:40:06.004Z,100.00
2023-01-27T07:42:33.766Z,100.00
2023-01-27T07:45:00.122Z,100.00
2023-01-27T07:47:27.538Z,100.00
2023-01-27T07:49:53.938Z,100.00
2023-01-27T07:52:20.268Z,100.00
2023-01-27T07:54:46.633Z,100.00
2023-01-27T07:57:13.385Z,100.00
2023-01-27T07:59:39.715Z,100.00
2023-01-27T08:02:06.707Z,100.00
2023-01-27T08:04:43.420Z,100.00
2023-01-27T08:07:19.403Z,100.00
2023-01-27T08:09:45.738Z,100.00
2023-01-27T08:12:12.372Z,100.00
2023-01-27T08:14:39.912Z,100.00
2023-01-27T08:17:06.311Z,100.00
2023-01-27T08:19:34.669Z,100.00
2023-01-27T08:22:02.032Z,100.00
2023-01-27T08:24:28.470Z,100.00
2023-01-27T08:26:56.138Z,100.00
2023-01-27T08:29:24.875Z,100.00
2023-01-27T08:31:51.311Z,97.76
2023-01-27T08:34:17.745Z,100.00
2023-01-27T08:36:44.182Z,98.35
2023-01-27T08:39:11.038Z,100.00
2023-01-27T08:41:37.871Z,96.77
2023-01-27T08:44:04.337Z,99.54
2023-01-27T08:46:31.771Z,99.70
2023-01-27T08:48:58.239Z,98.66
2023-01-27T08:51:24.760Z,97.82
2023-01-27T08:53:51.070Z,97.90
2023-01-27T08:56:17.531Z,97.23
2023-01-27T08:58:45.789Z,96.83
2023-01-27T09:01:12.252Z,97.74
2023-01-27T09:03:38.693Z,96.82
2023-01-27T09:06:07.380Z,97.28
2023-01-27T09:08:33.876Z,96.66
2023-01-27T09:11:00.248Z,98.10
2023-01-27T09:13:32.672Z,94.47
2023-01-27T09:16:01.183Z,96.57
2023-01-27T09:18:29.600Z,96.77
2023-01-27T09:20:55.967Z,95.42
2023-01-27T09:23:22.311Z,94.22
2023-01-27T09:25:49.706Z,94.01
2023-01-27T09:28:18.843Z,93.32
2023-01-27T09:31:00.508Z,94.78
2023-01-27T09:33:28.065Z,94.30
2023-01-27T09:36:06.282Z,93.01
2023-01-27T09:38:34.695Z,92.89
2023-01-27T09:41:19.530Z,94.49
2023-01-27T09:43:45.980Z,92.90
2023-01-27T09:46:20.624Z,94.08
2023-01-27T09:48:56.260Z,92.84
2023-01-27T09:51:50.532Z,89.74
2023-01-27T09:54:40.201Z,90.64
2023-01-27T09:57:15.427Z,91.51
2023-01-27T09:59:51.471Z,91.00
2023-01-27T10:02:33.039Z,91.81
2023-01-27T10:05:24.317Z,90.66
2023-01-27T10:07:51.645Z,92.81
2023-01-27T10:10:23.941Z,91.63
2023-01-27T10:13:02.353Z,92.25
2023-01-27T10:15:48.035Z,93.03
2023-01-27T10:18:37.117Z,92.24
2023-01-27T10:21:09.266Z,91.11
2023-01-27T10:23:41.537Z,88.75
2023-01-27T10:26:15.135Z,90.08
2023-01-27T10:28:47.935Z,88.90
2023-01-27T10:31:23.008Z,89.12
2023-01-27T10:33:55.377Z,89.75
2023-01-27T10:36:24.501Z,89.78
2023-01-27T10:39:09.774Z,91.17
2023-01-27T10:41:42.072Z,88.47
2023-01-27T10:44:21.931Z,89.20
2023-01-27T10:46:55.363Z,91.04
2023-01-27T10:49:24.476Z,90.44
2023-01-27T10:51:54.535Z,92.37
2023-01-27T10:54:37.017Z,89.40
2023-01-27T10:57:09.799Z,89.94
2023-01-27T10:59:52.208Z,91.27
2023-01-27T11:02:29.851Z,90.47
2023-01-27T11:04:58.930Z,89.74
2023-01-27T11:07:30.075Z,88.56
2023-01-27T11:09:56.818Z,89.60
2023-01-27T11:12:32.206Z,90.09
2023-01-27T11:14:59.557Z,88.70
2023-01-27T11:17:34.803Z,89.14
2023-01-27T11:20:12.975Z,90.58
2023-01-27T11:22:42.615Z,88.46
2023-01-27T11:25:12.871Z,90.05
2023-01-27T11:27:58.124Z,90.55
2023-01-27T11:30:32.163Z,88.47
2023-01-27T11:33:01.676Z,90.50
2023-01-27T11:35:30.443Z,89.27
2023-01-27T11:38:09.811Z,87.33
2023-01-27T11:40:41.499Z,87.00
2023-01-27T11:43:11.754Z,86.82
2023-01-27T11:45:39.104Z,89.48
2023-01-27T11:48:07.949Z,90.25
2023-01-27T11:50:37.672Z,87.84
2023-01-27T11:53:18.267Z,86.27
2023-01-27T11:55:50.875Z,89.18
2023-01-27T11:58:17.194Z,85.80
2023-01-27T12:00:46.834Z,86.99
2023-01-27T12:03:19.434Z,86.13
2023-01-27T12:06:04.417Z,84.76
2023-01-27T12:08:47.266Z,86.13
2023-01-27T12:11:19.727Z,85.14
2023-01-27T12:14:08.552Z,83.25
2023-01-27T12:16:47.647Z,82.58
2023-01-27T12:19:34.252Z,83.33
2023-01-27T12:22:08.160Z,81.07
2023-01-27T12:24:36.067Z,80.76
2023-01-27T12:27:04.218Z,80.24
2023-01-27T12:29:33.531Z,83.03
2023-01-27T12:32:01.053Z,82.72
2023-01-27T12:34:31.404Z,82.17
2023-01-27T12:37:00.411Z,83.12
2023-01-27T12:39:51.624Z,83.42
2023-01-27T12:42:33.002Z,82.01
2023-01-27T12:45:16.878Z,84.64
2023-01-27T12:47:48.208Z,87.06
2023-01-27T12:50:26.188Z,84.18
2023-01-27T12:53:13.079Z,83.63
2023-01-27T12:55:44.936Z,84.16
2023-01-27T12:58:29.232Z,85.15
2023-01-27T13:01:05.134Z,85.68
2023-01-27T13:03:38.780Z,85.38
2023-01-27T13:06:08.034Z,83.78
2023-01-27T13:08:38.220Z,85.75
2023-01-27T13:11:05.061Z,85.11
2023-01-27T13:13:31.679Z,84.72
2023-01-27T13:16:15.535Z,82.91
2023-01-27T13:18:52.659Z,85.56
2023-01-27T13:21:23.839Z,86.70
2023-01-27T13:23:57.361Z,85.38
2023-01-27T13:26:31.916Z,87.58
2023-01-27T13:29:21.011Z,87.04
2023-01-27T13:31:59.212Z,87.20
2023-01-27T13:34:35.033Z,87.69
2023-01-27T13:37:03.680Z,83.45
2023-01-27T13:39:41.312Z,86.79
2023-01-27T13:42:19.549Z,86.52
2023-01-27T13:44:49.468Z,83.57
2023-01-27T13:47:19.175Z,85.32
2023-01-27T13:49:53.447Z,86.05
2023-01-27T13:52:19.796Z,85.25
2023-01-27T13:54:46.215Z,87.24
2023-01-27T13:57:38.675Z,85.31
2023-01-27T14:00:24.962Z,85.30
2023-01-27T14:03:03.503Z,85.31
2023-01-27T14:05:32.623Z,86.47
2023-01-27T14:08:08.046Z,86.46
2023-01-27T14:10:40.062Z,87.29
2023-01-27T14:13:26.672Z,86.92
2023-01-27T14:16:02.600Z,85.56
2023-01-27T14:18:52.508Z,86.43
2023-01-27T14:21:39.869Z,86.61
2023-01-27T14:24:24.895Z,87.25
2023-01-27T14:27:01.929Z,84.39
2023-01-27T14:29:44.518Z,85.32
2023-01-27T14:32:26.262Z,87.93
2023-01-27T14:34:56.900Z,83.77
2023-01-27T14:37:29.577Z,86.75
2023-01-27T14:40:01.837Z,86.71
2023-01-27T14:42:54.573Z,85.63
2023-01-27T14:45:38.635Z,86.96
2023-01-27T14:48:25.790Z,85.80
2023-01-27T14:51:13.348Z,87.02
2023-01-27T14:53:42.765Z,85.55
2023-01-27T14:56:31.481Z,85.16
2023-01-27T14:59:00.606Z,87.94
2023-01-27T15:01:40.046Z,85.75
2023-01-27T15:04:34.418Z,86.26
2023-01-27T15:07:03.830Z,86.79
2023-01-27T15:09:33.270Z,87.50
2023-01-27T15:12:23.324Z,87.38
2023-01-27T15:15:18.942Z,87.36
2023-01-27T15:17:57.532Z,87.70
2023-01-27T15:20:35.943Z,88.94
2023-01-27T15:23:09.808Z,87.43
2023-01-27T15:25:57.322Z,88.18
2023-01-27T15:28:31.478Z,88.42
2023-01-27T15:31:24.564Z,86.89
2023-01-27T15:34:14.434Z,87.73
2023-01-27T15:36:59.677Z,88.48
2023-01-27T15:39:40.394Z,88.18
2023-01-27T15:42:10.921Z,89.07
2023-01-27T15:44:41.807Z,89.66
2023-01-27T15:47:10.604Z,85.85
2023-01-27T15:49:55.907Z,88.49
2023-01-27T15:52:31.730Z,89.62
2023-01-27T15:54:59.674Z,89.11
2023-01-27T15:57:44.387Z,90.08
2023-01-27T16:00:13.672Z,90.42
2023-01-27T16:03:02.545Z,91.31
2023-01-27T16:05:36.723Z,89.50
2023-01-27T16:08:11.139Z,89.46
2023-01-27T16:10:37.784Z,89.43
2023-01-27T16:13:18.837Z,91.02
2023-01-27T16:15:45.322Z,91.17
2023-01-27T16:18:15.781Z,91.55
2023-01-27T16:20:42.128Z,90.83
2023-01-27T16:23:12.756Z,92.57
2023-01-27T16:25:42.945Z,92.70
2023-01-27T16:28:16.429Z,92.47
2023-01-27T16:31:09.199Z,92.15
2023-01-27T16:33:41.335Z,91.24
2023-01-27T16:36:09.467Z,91.28
2023-01-27T16:38:42.576Z,92.52
2023-01-27T16:41:20.257Z,92.38
2023-01-27T16:44:05.274Z,93.73
2023-01-27T16:46:39.452Z,92.04
2023-01-27T16:49:32.073Z,90.71
2023-01-27T16:52:00.821Z,90.49
2023-01-27T16:54:30.241Z,91.54
2023-01-27T16:56:57.604Z,91.09
2023-01-27T16:59:27.282Z,91.31
2023-01-27T17:02:00.393Z,92.68
2023-01-27T17:04:30.081Z,89.45
2023-01-27T17:06:58.071Z,91.03
2023-01-27T17:09:25.929Z,92.04
2023-01-27T17:11:53.752Z,91.59
2023-01-27T17:14:30.463Z,92.27
2023-01-27T17:16:58.514Z,92.09
2023-01-27T17:19:30.338Z,92.56
2023-01-27T17:22:01.261Z,93.01
2023-01-27T17:24:29.589Z,92.92
2023-01-27T17:26:59.933Z,93.19
2023-01-27T17:29:48.523Z,92.76
2023-01-27T17:32:20.410Z,92.08
2023-01-27T17:34:47.699Z,91.25
2023-01-27T17:37:18.046Z,92.24
2023-01-27T17:39:45.063Z,92.94
2023-01-27T17:42:16.818Z,92.92
2023-01-27T17:44:44.013Z,91.26
2023-01-27T17:47:13.239Z,92.45
2023-01-27T17:49:48.227Z,93.04
2023-01-27T17:52:20.043Z,94.55
2023-01-27T17:54:52.760Z,94.16
2023-01-27T17:57:23.197Z,93.63
2023-01-27T18:00:11.677Z,92.59
2023-01-27T18:02:52.806Z,93.73
2023-01-27T18:05:27.496Z,95.64
2023-01-27T18:07:54.560Z,94.51
2023-01-27T18:10:24.935Z,94.04
2023-01-27T18:12:51.385Z,95.61
2023-01-27T18:15:36.321Z,95.98
2023-01-27T18:18:08.383Z,93.50
2023-01-27T18:20:38.593Z,94.66
2023-01-27T18:23:06.684Z,95.13
2023-01-27T18:25:33.163Z,94.82
2023-01-27T18:28:05.563Z,94.55
2023-01-27T18:30:33.243Z,95.30
2023-01-27T18:33:01.688Z,95.75
2023-01-27T18:35:29.390Z,95.78
2023-01-27T18:37:58.432Z,96.10
2023-01-27T18:40:27.655Z,96.03
2023-01-27T18:42:54.789Z,94.49
2023-01-27T18:45:21.321Z,94.85
2023-01-27T18:47:47.883Z,94.86
2023-01-27T18:50:16.866Z,95.66
2023-01-27T18:52:43.218Z,95.45
2023-01-27T18:55:17.801Z,95.46
2023-01-27T18:57:51.809Z,96.51
2023-01-27T19:00:22.665Z,97.48
2023-01-27T19:02:49.960Z,96.45
2023-01-27T19:05:18.880Z,97.13
2023-01-27T19:07:47.253Z,96.03
2023-01-27T19:10:18.049Z,96.56
2023-01-27T19:12:44.591Z,97.62
2023-01-27T19:15:13.295Z,96.29
2023-01-27T19:17:39.883Z,96.63
2023-01-27T19:20:12.855Z,96.49
2023-01-27T19:22:39.183Z,97.15
2023-01-27T19:25:06.107Z,96.97
2023-01-27T19:27:43.349Z,96.99
2023-01-27T19:30:20.353Z,98.10
2023-01-27T19:32:46.694Z,97.47
2023-01-27T19:35:13.866Z,96.65
2023-01-27T19:37:42.519Z,98.66
2023-01-27T19:40:22.391Z,97.73
2023-01-27T19:42:56.908Z,95.19
2023-01-27T19:45:23.571Z,97.25
2023-01-27T19:47:50.688Z,97.73
2023-01-27T19:50:22.002Z,97.82
2023-01-27T19:52:49.836Z,96.61
2023-01-27T19:55:17.807Z,97.45
2023-01-27T19:57:46.692Z,97.44
2023-01-27T20:00:20.272Z,96.11
2023-01-27T20:02:49.634Z,98.46
2023-01-27T20:05:16.350Z,95.84
2023-01-27T20:07:44.552Z,97.02
2023-01-27T20:10:15.205Z,97.17
2023-01-27T20:12:58.948Z,98.37
2023-01-27T20:15:27.085Z,97.57
2023-01-27T20:17:57.719Z,98.59
2023-01-27T20:20:24.549Z,98.45
2023-01-27T20:22:53.021Z,98.29
2023-01-27T20:25:23.587Z,99.06
2023-01-27T20:28:09.516Z,97.29
2023-01-27T20:30:35.962Z,98.65
2023-01-27T20:33:03.565Z,99.29
2023-01-27T20:35:30.646Z,99.25
2023-01-27T20:37:57.217Z,100.00
2023-01-27T20:40:25.099Z,100.00
2023-01-27T20:43:00.817Z,100.00
2023-01-27T20:45:27.209Z,100.00
2023-01-27T20:48:10.479Z,100.00
2023-01-27T20:50:36.803Z,100.00
2023-01-27T20:53:04.625Z,100.00
2023-01-27T20:55:33.016Z,100.00
2023-01-27T20:58:01.167Z,100.00
2023-01-27T21:00:27.503Z,100.00
2023-01-27T21:02:54.833Z,100.00
2023-01-27T21:05:21.148Z,100.00
2023-01-27T21:07:47.957Z,100.00
2023-01-27T21:10:14.283Z,100.00
2023-01-27T21:12:41.035Z,100.00
2023-01-27T21:15:09.915Z,100.00
2023-01-27T21:17:37.608Z,100.00
2023-01-27T21:20:04.370Z,100.00
2023-01-27T21:22:30.716Z,100.00
2023-01-27T21:24:58.190Z,100.00
2023-01-27T21:27:24.519Z,100.00
2023-01-27T21:29:50.898Z,100.00
2023-01-27T21:32:18.270Z,100.00
2023-01-27T21:34:44.613Z,100.00
2023-01-27T21:37:11.009Z,100.00
2023-01-27T21:39:37.419Z,100.00
2023-01-27T21:42:03.877Z,100.00
2023-01-27T21:44:53.138Z,100.00
2023-01-27T21:47:19.962Z,100.00
2023-01-27T21:50:16.369Z,100.00
2023-01-27T21:52:43.977Z,100.00
2023-01-27T21:55:12.579Z,100.00
2023-01-27T21:57:39.283Z,100.00
2023-01-27T22:00:06.600Z,100.00
2023-01-27T22:02:37.230Z,100.00
2023-01-27T22:05:04.902Z,100.00
2023-01-27T22:07:34.350Z,100.00
2023-01-27T22:10:00.692Z,100.00
2023-01-27T22:12:27.230Z,100.00
2023-01-27T22:14:53.591Z,100.00
2023-01-27T22:17:30.997Z,100.00
2023-01-27T22:19:57.401Z,100.00
2023-01-27T22:22:23.894Z,100.00
2023-01-27T22:24:50.261Z,100.00
2023-01-27T22:27:16.613Z,100.00
2023-01-27T22:29:44.151Z,100.00
2023-01-27T22:32:12.580Z,100.00
2023-01-27T22:34:38.976Z,100.00
2023-01-27T22:37:05.330Z,100.00
2023-01-27T22:39:31.679Z,100.00
2023-01-27T22:42:03.206Z,100.00
2023-01-27T22:44:29.602Z,100.00
2023-01-27T22:46:57.954Z,100.00
2023-01-27T22:49:24.374Z,100.00
2023-01-27T22:51:50.702Z,100.00
2023-01-27T22:54:17.051Z,100.00
2023-01-27T22:56:43.416Z,100.00
2023-01-27T22:59:13.290Z,100.00
2023-01-27T23:01:44.769Z,100.00
2023-01-27T23:04:11.938Z,100.00
2023-01-27T23:06:38.259Z,100.00
2023-01-27T23:09:04.585Z,100.00
2023-01-27T23:11:30.936Z,100.00
2023-01-27T23:13:57.282Z,100.00
2023-01-27T23:16:23.807Z,100.00
2023-01-27T23:18:50.562Z,100.00
2023-01-27T23:21:16.953Z,100.00
2023-01-27T23:23:44.686Z,100.00
2023-01-27T23:26:11.444Z,100.00
2023-01-27T23:28:38.218Z,100.00
2023-01-27T23:31:10.724Z,100.00
2023-01-27T23:33:37.896Z,100.00
2023-01-27T23:36:04.550Z,100.00
2023-01-27T23:38:33.913Z,100.00
2023-01-27T23:41:18.047Z,100.00
2023-01-27T23:43:45.220Z,100.00
2023-01-27T23:46:12.684Z,100.00
2023-01-27T23:48:40.195Z,100.00
2023-01-27T23:51:07.661Z,100.00
2023-01-27T23:53:34.006Z,100.00
2023-01-27T23:56:00.440Z,100.00
2023-01-27T23:58:27.176Z,100.00
