createdAt,value
2023-01-17T00:01:16.681Z,1.9
2023-01-17T00:04:16.687Z,1.9
2023-01-17T00:07:16.685Z,2
2023-01-17T00:10:16.712Z,2
2023-01-17T00:13:16.694Z,2.1
2023-01-17T00:16:16.708Z,2.1
2023-01-17T00:19:16.694Z,2.2
2023-01-17T00:22:16.688Z,2.2
2023-01-17T00:25:16.693Z,2.3
2023-01-17T00:28:16.727Z,2.3
2023-01-17T00:31:16.759Z,2.3
2023-01-17T00:34:16.704Z,2.3
2023-01-17T00:37:16.702Z,2.3
2023-01-17T00:40:16.703Z,2.3
2023-01-17T00:43:16.701Z,2.3
2023-01-17T00:46:16.773Z,2.3
2023-01-17T00:49:16.707Z,2.3
2023-01-17T00:52:16.731Z,2.3
2023-01-17T00:55:16.715Z,2.4
2023-01-17T00:58:16.711Z,2.4
2023-01-17T01:01:16.817Z,2.4
2023-01-17T01:04:16.740Z,2.4
2023-01-17T01:07:16.712Z,2.3
2023-01-17T01:10:16.733Z,2.3
2023-01-17T01:13:16.720Z,2.3
2023-01-17T01:16:16.737Z,2.3
2023-01-17T01:19:17.019Z,2.4
2023-01-17T01:22:16.746Z,2.4
2023-01-17T01:25:16.720Z,2.4
2023-01-17T01:28:16.719Z,2.4
2023-01-17T01:31:16.732Z,2.4
2023-01-17T01:34:16.727Z,2.4
2023-01-17T01:37:16.720Z,2.5
2023-01-17T01:40:16.752Z,2.5
2023-01-17T01:43:16.728Z,2.5
2023-01-17T01:46:16.729Z,2.6
2023-01-17T01:49:16.726Z,2.6
2023-01-17T01:52:16.735Z,2.6
2023-01-17T01:55:16.728Z,2.7
2023-01-17T01:58:16.756Z,2.7
2023-01-17T02:01:16.818Z,2.7
2023-01-17T02:04:16.735Z,2.7
2023-01-17T02:07:16.753Z,2.7
2023-01-17T02:10:16.745Z,2.7
2023-01-17T02:13:16.742Z,2.6
2023-01-17T02:16:16.788Z,2.7
2023-01-17T02:19:16.741Z,2.7
2023-01-17T02:22:16.747Z,2.7
2023-01-17T02:25:16.749Z,2.6
2023-01-17T02:28:16.752Z,2.6
2023-01-17T02:31:16.797Z,2.6
2023-01-17T02:34:16.789Z,2.5
2023-01-17T02:37:16.753Z,2.5
2023-01-17T02:40:16.761Z,2.4
2023-01-17T02:43:16.763Z,2.4
2023-01-17T02:46:16.759Z,2.3
2023-01-17T02:49:16.757Z,2.3
2023-01-17T02:52:16.795Z,2.2
2023-01-17T02:55:16.778Z,2.1
2023-01-17T02:58:16.776Z,2.2
2023-01-17T03:01:16.842Z,2.2
2023-01-17T03:04:16.780Z,2.1
2023-01-17T03:07:16.783Z,2.1
2023-01-17T03:10:16.817Z,2.1
2023-01-17T03:13:16.789Z,2
2023-01-17T03:16:16.813Z,2
2023-01-17T03:19:16.796Z,2
2023-01-17T03:22:16.808Z,2
2023-01-17T03:25:16.820Z,2.1
2023-01-17T03:28:16.830Z,2.1
2023-01-17T03:31:16.811Z,2.1
2023-01-17T03:34:16.820Z,2
2023-01-17T03:37:16.820Z,2
2023-01-17T03:40:16.830Z,2.1
2023-01-17T03:43:16.812Z,2
2023-01-17T03:46:16.846Z,2.1
2023-01-17T03:49:16.822Z,2
2023-01-17T03:52:16.819Z,2
2023-01-17T03:55:16.830Z,2.1
2023-01-17T03:58:16.824Z,2
2023-01-17T04:01:16.942Z,2
2023-01-17T04:04:16.878Z,2.1
2023-01-17T04:07:16.831Z,2
2023-01-17T04:10:16.837Z,2.1
2023-01-17T04:13:16.838Z,2.1
2023-01-17T04:16:16.855Z,2.1
2023-01-17T04:19:16.842Z,2.2
2023-01-17T04:22:16.885Z,2.1
2023-01-17T04:25:16.845Z,2.1
2023-01-17T04:28:16.852Z,2.1
2023-01-17T04:31:16.993Z,2
2023-01-17T04:34:16.856Z,2.1
2023-01-17T04:37:16.864Z,2
2023-01-17T04:40:16.886Z,2
2023-01-17T04:43:16.865Z,2
2023-01-17T04:46:16.940Z,2
2023-01-17T04:49:16.865Z,2
2023-01-17T04:52:16.865Z,1.9
2023-01-17T04:55:16.867Z,1.9
2023-01-17T04:58:16.894Z,1.9
2023-01-17T05:01:16.972Z,1.9
2023-01-17T05:04:16.876Z,1.9
2023-01-17T05:07:16.871Z,2
2023-01-17T05:10:16.876Z,2
2023-01-17T05:13:16.874Z,2
2023-01-17T05:16:16.902Z,2
2023-01-17T05:19:16.885Z,2
2023-01-17T05:22:16.889Z,2.1
2023-01-17T05:25:16.886Z,2.1
2023-01-17T05:28:16.894Z,2
2023-01-17T05:31:16.914Z,2
2023-01-17T05:34:16.922Z,2
2023-01-17T05:37:16.894Z,1.9
2023-01-17T05:40:16.915Z,1.9
2023-01-17T05:43:16.907Z,1.9
2023-01-17T05:46:16.926Z,1.9
2023-01-17T05:49:16.912Z,1.9
2023-01-17T05:52:16.933Z,1.9
2023-01-17T05:55:16.916Z,1.9
2023-01-17T05:58:16.928Z,1.9
2023-01-17T06:01:16.957Z,2
2023-01-17T06:04:16.980Z,2
2023-01-17T06:07:16.933Z,2
2023-01-17T06:10:16.964Z,2
2023-01-17T06:13:16.935Z,2
2023-01-17T06:16:16.981Z,2
2023-01-17T06:19:16.938Z,2
2023-01-17T06:22:16.942Z,1.9
2023-01-17T06:25:16.944Z,2
2023-01-17T06:28:16.972Z,1.9
2023-01-17T06:31:16.969Z,1.9
2023-01-17T06:34:16.958Z,1.8
2023-01-17T06:37:16.954Z,1.8
2023-01-17T06:40:16.970Z,1.9
2023-01-17T06:43:16.965Z,1.8
2023-01-17T06:46:17.029Z,1.8
2023-01-17T06:49:16.969Z,1.8
2023-01-17T06:52:16.968Z,1.8
2023-01-17T06:55:16.971Z,1.7
2023-01-17T06:58:16.982Z,1.6
2023-01-17T07:01:17.061Z,1.6
2023-01-17T07:04:17.009Z,1.6
2023-01-17T07:07:16.986Z,1.2
2023-01-17T07:10:16.986Z,1.2
2023-01-17T07:13:16.995Z,1.2
2023-01-17T07:16:17.054Z,1.1
2023-01-17T07:19:16.991Z,1.1
2023-01-17T07:22:17.020Z,1.1
2023-01-17T07:25:16.999Z,1.1
2023-01-17T07:28:17.009Z,1.1
2023-01-17T07:31:17.027Z,1
2023-01-17T07:34:17.012Z,1
2023-01-17T07:37:17.018Z,0.9
2023-01-17T07:40:17.087Z,0.9
2023-01-17T07:43:17.017Z,1
2023-01-17T07:46:17.071Z,1
2023-01-17T07:49:17.023Z,1
2023-01-17T07:52:18.271Z,1
2023-01-17T07:55:17.034Z,0.9
2023-01-17T07:58:17.059Z,0.9
2023-01-17T08:01:17.099Z,0.9
2023-01-17T08:04:17.052Z,0.9
2023-01-17T08:07:17.050Z,0.9
2023-01-17T08:10:17.051Z,0.9
2023-01-17T08:13:17.060Z,0.9
2023-01-17T08:16:17.094Z,0.8
2023-01-17T08:19:17.064Z,0.8
2023-01-17T08:22:17.068Z,0.8
2023-01-17T08:25:17.067Z,0.7
2023-01-17T08:28:17.075Z,0.8
2023-01-17T08:31:17.103Z,0.8
2023-01-17T08:34:17.102Z,0.8
2023-01-17T08:37:17.075Z,0.9
2023-01-17T08:40:17.166Z,1
2023-01-17T08:43:17.080Z,1
2023-01-17T08:46:17.104Z,1.1
2023-01-17T08:49:17.087Z,1.2
2023-01-17T08:52:17.127Z,1.2
2023-01-17T08:55:17.090Z,1.2
2023-01-17T08:58:17.106Z,1.3
2023-01-17T09:01:17.225Z,1.3
2023-01-17T09:04:17.136Z,1.2
2023-01-17T09:07:17.108Z,1.2
2023-01-17T09:10:17.135Z,1.3
2023-01-17T09:13:17.101Z,1.2
2023-01-17T09:16:17.124Z,1.3
2023-01-17T09:19:17.120Z,1.3
2023-01-17T09:22:17.120Z,1.3
2023-01-17T09:25:17.123Z,1.3
2023-01-17T09:28:17.162Z,1.3
2023-01-17T09:31:17.635Z,1.3
2023-01-17T09:34:17.133Z,1.3
2023-01-17T09:37:17.133Z,1.3
2023-01-17T09:40:17.148Z,1.3
2023-01-17T09:43:17.157Z,1.3
2023-01-17T09:46:17.196Z,1.2
2023-01-17T09:49:17.151Z,1.3
2023-01-17T09:52:17.161Z,1.3
2023-01-17T09:55:17.164Z,1.3
2023-01-17T09:58:17.169Z,1.3
2023-01-17T10:01:17.317Z,1.3
2023-01-17T10:04:17.275Z,1.4
2023-01-17T10:07:17.368Z,1.3
2023-01-17T10:10:17.186Z,1.1
2023-01-17T10:13:17.191Z,1.2
2023-01-17T10:16:17.230Z,1.1
2023-01-17T10:19:17.201Z,1.2
2023-01-17T10:22:17.236Z,1.1
2023-01-17T10:25:17.222Z,1
2023-01-17T10:28:17.217Z,0.9
2023-01-17T10:31:17.222Z,0.8
2023-01-17T10:34:17.235Z,0.8
2023-01-17T10:37:17.238Z,1
2023-01-17T10:40:17.268Z,1.1
2023-01-17T10:43:17.243Z,1.5
2023-01-17T10:46:17.317Z,1.7
2023-01-17T10:49:17.266Z,1.9
2023-01-17T10:52:17.261Z,1.3
2023-01-17T10:55:17.271Z,1.5
2023-01-17T10:58:17.289Z,1.8
2023-01-17T11:01:17.394Z,1.7
2023-01-17T11:04:17.291Z,1.5
2023-01-17T11:07:17.288Z,1.6
2023-01-17T11:10:17.342Z,1.2
2023-01-17T11:13:17.304Z,1.1
2023-01-17T11:16:17.328Z,1.2
2023-01-17T11:19:17.313Z,1
2023-01-17T11:22:17.314Z,0.8
2023-01-17T11:25:17.320Z,0.9
2023-01-17T11:28:17.333Z,1.2
2023-01-17T11:31:17.411Z,0.9
2023-01-17T11:34:17.366Z,1.2
2023-01-17T11:37:17.341Z,1
2023-01-17T11:40:17.353Z,1
2023-01-17T11:43:17.353Z,1.1
2023-01-17T11:46:17.394Z,0.9
2023-01-17T11:49:17.371Z,0.9
2023-01-17T11:52:17.408Z,0.9
2023-01-17T11:55:17.412Z,0.7
2023-01-17T11:58:17.389Z,0.4
2023-01-17T12:01:17.439Z,0.7
2023-01-17T12:04:17.413Z,0.6
2023-01-17T12:07:17.406Z,0.4
2023-01-17T12:10:17.447Z,0.3
2023-01-17T12:13:17.427Z,0.3
2023-01-17T12:16:17.474Z,0.3
2023-01-17T12:19:17.438Z,0.3
2023-01-17T12:22:17.442Z,0.2
2023-01-17T12:25:17.448Z,0.1
2023-01-17T12:28:17.482Z,0
2023-01-17T12:31:17.514Z,0.1
2023-01-17T12:34:17.462Z,0.1
2023-01-17T12:37:17.469Z,0.1
2023-01-17T12:40:17.479Z,0.2
2023-01-17T12:43:17.483Z,0.1
2023-01-17T12:46:17.576Z,-0.1
2023-01-17T12:49:17.495Z,-0.3
2023-01-17T12:52:17.507Z,-0.5
2023-01-17T12:55:17.509Z,-0.7
2023-01-17T12:58:17.515Z,-0.4
2023-01-17T13:01:17.612Z,-0.2
2023-01-17T13:04:17.559Z,-0.1
2023-01-17T13:07:17.558Z,0
2023-01-17T13:10:17.566Z,0.1
2023-01-17T13:13:17.554Z,0.1
2023-01-17T13:16:17.599Z,-0.1
2023-01-17T13:19:17.570Z,0.1
2023-01-17T13:22:18.657Z,0.2
2023-01-17T13:25:17.621Z,0.3
2023-01-17T13:28:17.624Z,0.2
2023-01-17T13:31:17.606Z,0.2
2023-01-17T13:34:17.604Z,0.1
2023-01-17T13:37:17.616Z,0.1
2023-01-17T13:40:17.646Z,0.1
2023-01-17T13:43:17.626Z,0.2
2023-01-17T13:46:17.638Z,0
2023-01-17T13:49:17.642Z,-0.1
2023-01-17T13:52:17.650Z,0
2023-01-17T13:55:17.659Z,0
2023-01-17T13:58:17.693Z,-0.1
2023-01-17T14:01:17.703Z,-0.3
2023-01-17T14:04:17.681Z,-0.2
2023-01-17T14:07:17.691Z,0
2023-01-17T14:10:17.697Z,0.1
2023-01-17T14:13:17.705Z,0
2023-01-17T14:16:17.784Z,-0.2
2023-01-17T14:19:17.722Z,-0.4
2023-01-17T14:22:17.730Z,-0.5
2023-01-17T14:25:17.737Z,-0.6
2023-01-17T14:28:17.769Z,-0.4
2023-01-17T14:31:17.855Z,-0.4
2023-01-17T14:34:17.789Z,-0.6
2023-01-17T14:37:17.786Z,-0.7
2023-01-17T14:40:17.784Z,-0.7
2023-01-17T14:43:17.789Z,-0.8
2023-01-17T14:46:17.798Z,-0.8
2023-01-17T14:49:17.807Z,-0.9
2023-01-17T14:52:17.931Z,-0.9
2023-01-17T14:55:17.950Z,-1
2023-01-17T14:58:17.834Z,-1
2023-01-17T15:01:17.933Z,-1
2023-01-17T15:04:17.847Z,-1
2023-01-17T15:07:17.855Z,-1
2023-01-17T15:10:17.891Z,-1.1
2023-01-17T15:13:18.105Z,-1
2023-01-17T15:16:17.912Z,-1.1
2023-01-17T15:19:17.890Z,-1.1
2023-01-17T15:22:17.897Z,-1.1
2023-01-17T15:25:17.906Z,-1.1
2023-01-17T15:28:17.938Z,-1.2
2023-01-17T15:31:17.929Z,-1.3
2023-01-17T15:34:17.932Z,-1.4
2023-01-17T15:37:17.935Z,-1.4
2023-01-17T15:40:17.948Z,-1.5
2023-01-17T15:43:17.971Z,-1.5
2023-01-17T15:46:18.020Z,-1.6
2023-01-17T15:49:18.076Z,-1.6
2023-01-17T15:52:17.983Z,-1.7
2023-01-17T15:55:17.989Z,-1.7
2023-01-17T15:58:17.995Z,-1.8
2023-01-17T16:01:18.085Z,-1.8
2023-01-17T16:04:18.041Z,-1.8
2023-01-17T16:07:18.029Z,-1.9
2023-01-17T16:10:18.034Z,-1.9
2023-01-17T16:13:18.051Z,-2
2023-01-17T16:16:18.177Z,-2
2023-01-17T16:19:18.073Z,-2.1
2023-01-17T16:22:18.105Z,-2.1
2023-01-17T16:25:18.097Z,-2.2
2023-01-17T16:28:18.101Z,-2.2
2023-01-17T16:31:18.188Z,-2.2
2023-01-17T16:34:18.125Z,-2.3
2023-01-17T16:37:18.132Z,-2.3
2023-01-17T16:40:18.168Z,-2.4
2023-01-17T16:43:18.150Z,-2.4
2023-01-17T16:46:18.208Z,-2.3
2023-01-17T16:49:18.162Z,-2.3
2023-01-17T16:52:18.170Z,-2.3
2023-01-17T16:55:18.178Z,-2.4
2023-01-17T16:58:18.214Z,-2.4
2023-01-17T17:01:18.301Z,-2.4
2023-01-17T17:04:18.204Z,-2.5
2023-01-17T17:07:18.213Z,-2.5
2023-01-17T17:10:18.227Z,-2.5
2023-01-17T17:13:18.237Z,-2.6
2023-01-17T17:16:18.293Z,-2.7
2023-01-17T17:19:18.258Z,-2.7
2023-01-17T17:22:18.268Z,-2.7
2023-01-17T17:25:18.272Z,-2.7
2023-01-17T17:28:18.281Z,-2.8
2023-01-17T17:31:18.311Z,-2.8
2023-01-17T17:34:18.339Z,-2.9
2023-01-17T17:37:18.327Z,-2.9
2023-01-17T17:40:18.411Z,-2.9
2023-01-17T17:43:18.358Z,-2.8
2023-01-17T17:46:18.387Z,-2.8
2023-01-17T17:49:18.394Z,-2.8
2023-01-17T17:52:18.451Z,-2.8
2023-01-17T17:55:18.420Z,-2.7
2023-01-17T17:58:18.439Z,-2.7
2023-01-17T18:04:18.489Z,-2.8
2023-01-17T18:07:18.515Z,-2.8
2023-01-17T18:10:18.542Z,-2.9
2023-01-17T18:13:18.518Z,-3
2023-01-17T18:16:18.544Z,-3
2023-01-17T18:19:18.521Z,-3.1
2023-01-17T18:22:18.523Z,-3.1
2023-01-17T18:25:18.525Z,-3.1
2023-01-17T18:28:18.549Z,-3.1
2023-01-17T18:31:18.535Z,-3
2023-01-17T18:34:18.531Z,-3
2023-01-17T18:37:18.531Z,-3
2023-01-17T18:40:18.530Z,-3
2023-01-17T18:43:18.535Z,-3.1
2023-01-17T18:46:18.607Z,-3.1
2023-01-17T18:49:18.530Z,-3.2
2023-01-17T18:52:18.532Z,-3.2
2023-01-17T18:55:18.531Z,-3.4
2023-01-17T18:58:18.532Z,-3.5
2023-01-17T19:01:18.617Z,-3.3
2023-01-17T19:04:18.604Z,-3.2
2023-01-17T19:07:18.544Z,-3.3
2023-01-17T19:10:18.537Z,-3.4
2023-01-17T19:13:18.538Z,-3.5
2023-01-17T19:16:18.554Z,-3.6
2023-01-17T19:19:18.553Z,-3.7
2023-01-17T19:22:18.575Z,-3.7
2023-01-17T19:25:18.593Z,-3.7
2023-01-17T19:28:18.550Z,-3.7
2023-01-17T19:31:18.599Z,-3.7
2023-01-17T19:34:18.549Z,-3.7
2023-01-17T19:37:18.561Z,-3.7
2023-01-17T19:40:18.575Z,-3.7
2023-01-17T19:43:18.564Z,-3.6
2023-01-17T19:46:18.917Z,-3.5
2023-01-17T19:49:18.565Z,-3.5
2023-01-17T19:52:18.570Z,-3.5
2023-01-17T19:55:18.573Z,-3.5
2023-01-17T19:58:18.598Z,-3.6
2023-01-17T20:01:18.674Z,-3.6
2023-01-17T20:04:18.587Z,-3.5
2023-01-17T20:07:18.585Z,-3.5
2023-01-17T20:10:18.574Z,-3.5
2023-01-17T20:13:18.574Z,-3.5
2023-01-17T20:16:18.609Z,-3.6
2023-01-17T20:19:18.583Z,-3.7
2023-01-17T20:22:18.579Z,-3.6
2023-01-17T20:25:18.604Z,-3.5
2023-01-17T20:28:18.591Z,-3.5
2023-01-17T20:31:18.615Z,-3.5
2023-01-17T20:34:18.655Z,-3.4
2023-01-17T20:37:18.597Z,-3.4
2023-01-17T20:40:18.602Z,-3.4
2023-01-17T20:43:18.610Z,-3.4
2023-01-17T20:46:18.614Z,-3.5
2023-01-17T20:49:18.628Z,-3.5
2023-01-17T20:52:18.645Z,-3.6
2023-01-17T20:55:18.630Z,-3.7
2023-01-17T20:58:18.663Z,-4
2023-01-17T21:01:18.714Z,-4.1
2023-01-17T21:04:18.638Z,-4.2
2023-01-17T21:07:18.641Z,-4.3
2023-01-17T21:10:18.667Z,-4.2
2023-01-17T21:13:18.657Z,-4.2
2023-01-17T21:16:18.679Z,-4.2
2023-01-17T21:19:18.655Z,-4.3
2023-01-17T21:22:18.665Z,-4.4
2023-01-17T21:25:18.672Z,-4.4
2023-01-17T21:28:18.702Z,-4.4
2023-01-17T21:31:18.697Z,-4.5
2023-01-17T21:34:18.685Z,-4.5
2023-01-17T21:37:18.702Z,-4.2
2023-01-17T21:40:18.712Z,-3.9
2023-01-17T21:43:18.708Z,-3.7
2023-01-17T21:46:18.762Z,-3.8
2023-01-17T21:49:18.718Z,-3.9
2023-01-17T21:52:18.728Z,-4.1
2023-01-17T21:55:18.734Z,-4.1
2023-01-17T21:58:18.732Z,-4.2
2023-01-17T22:01:18.843Z,-4.2
2023-01-17T22:04:18.869Z,-4.1
2023-01-17T22:07:18.753Z,-4.1
2023-01-17T22:10:18.768Z,-4.1
2023-01-17T22:13:18.785Z,-4
2023-01-17T22:16:18.778Z,-3.9
2023-01-17T22:19:18.798Z,-3.8
2023-01-17T22:22:18.875Z,-3.8
2023-01-17T22:25:18.808Z,-3.9
2023-01-17T22:28:18.851Z,-3.9
2023-01-17T22:31:18.861Z,-4
2023-01-17T22:34:18.885Z,-4
2023-01-17T22:37:18.842Z,-4.1
2023-01-17T22:40:18.874Z,-4.1
2023-01-17T22:43:18.859Z,-4.1
2023-01-17T22:46:18.948Z,-4
2023-01-17T22:49:18.872Z,-4
2023-01-17T22:52:18.880Z,-3.9
2023-01-17T22:55:18.891Z,-4
2023-01-17T22:58:18.925Z,-3.9
2023-01-17T23:01:18.988Z,-3.9
2023-01-17T23:04:18.908Z,-4
2023-01-17T23:07:18.919Z,-4.1
2023-01-17T23:10:18.937Z,-4
2023-01-17T23:13:18.933Z,-4.1
2023-01-17T23:16:19.011Z,-4.2
2023-01-17T23:19:18.952Z,-4.2
2023-01-17T23:22:18.973Z,-4
2023-01-17T23:25:18.966Z,-3.9
2023-01-17T23:28:18.973Z,-3.8
2023-01-17T23:31:19.026Z,-3.8
2023-01-17T23:34:19.012Z,-3.8
2023-01-17T23:37:18.987Z,-3.9
2023-01-17T23:40:18.992Z,-3.9
2023-01-17T23:43:19.018Z,-3.9
2023-01-17T23:46:19.060Z,-4.1
2023-01-17T23:49:19.014Z,-4.3
2023-01-17T23:52:19.048Z,-4.5
2023-01-17T23:55:19.039Z,-4.7
2023-01-17T23:58:19.033Z,-4.7
