createdAt,value
2017-10-03T00:01:41.877Z,11.93
2017-10-03T00:04:44.229Z,7.97
2017-10-03T00:07:46.321Z,10.43
2017-10-03T00:10:48.643Z,7.20
2017-10-03T00:13:50.664Z,9.52
2017-10-03T00:16:53.037Z,8.40
2017-10-03T00:19:54.985Z,7.53
2017-10-03T00:22:58.236Z,4.33
2017-10-03T00:26:00.174Z,3.65
2017-10-03T00:29:02.561Z,3.33
2017-10-03T00:32:04.492Z,5.03
2017-10-03T00:35:06.758Z,5.50
2017-10-03T00:38:08.679Z,7.03
2017-10-03T00:41:11.255Z,6.13
2017-10-03T00:44:13.186Z,7.57
2017-10-03T00:47:15.455Z,6.03
2017-10-03T00:50:17.385Z,5.60
2017-10-03T00:53:20.474Z,4.30
2017-10-03T00:56:22.412Z,4.27
2017-10-03T00:59:24.786Z,6.67
2017-10-03T01:02:26.755Z,6.43
2017-10-03T01:05:29.006Z,5.87
2017-10-03T01:08:30.974Z,12.17
2017-10-03T01:11:33.306Z,11.37
2017-10-03T01:14:36.410Z,5.33
2017-10-03T01:17:38.858Z,8.47
2017-10-03T01:20:40.803Z,7.73
2017-10-03T01:23:43.089Z,14.70
2017-10-03T01:26:46.197Z,13.20
2017-10-03T01:29:48.577Z,11.13
2017-10-03T01:32:50.618Z,16.07
2017-10-03T01:35:53.082Z,13.80
2017-10-03T01:38:55.042Z,10.37
2017-10-03T01:41:57.907Z,15.70
2017-10-03T01:44:59.948Z,10.23
2017-10-03T01:48:02.332Z,17.93
2017-10-03T01:51:04.266Z,22.00
2017-10-03T01:54:06.622Z,14.10
2017-10-03T01:57:08.609Z,12.03
2017-10-03T02:00:10.910Z,16.67
2017-10-03T02:03:12.891Z,14.93
2017-10-03T02:06:15.231Z,27.50
2017-10-03T02:09:17.277Z,22.83
2017-10-03T02:12:19.640Z,20.13
2017-10-03T02:15:21.573Z,25.17
2017-10-03T02:18:24.076Z,22.50
2017-10-03T02:21:26.018Z,18.90
2017-10-03T02:24:28.370Z,18.27
2017-10-03T02:27:30.308Z,24.83
2017-10-03T02:30:32.675Z,22.70
2017-10-03T02:33:34.722Z,24.80
2017-10-03T02:36:37.100Z,30.07
2017-10-03T02:39:41.272Z,21.23
2017-10-03T02:42:43.620Z,20.13
2017-10-03T02:45:45.560Z,14.40
2017-10-03T02:48:47.932Z,25.40
2017-10-03T02:51:49.864Z,26.23
2017-10-03T02:54:52.117Z,17.87
2017-10-03T02:57:54.036Z,19.53
2017-10-03T03:00:56.436Z,21.70
2017-10-03T03:03:58.361Z,20.07
2017-10-03T03:07:01.464Z,21.83
2017-10-03T03:10:03.512Z,18.17
2017-10-03T03:13:05.855Z,20.50
2017-10-03T03:16:07.798Z,25.93
2017-10-03T03:19:10.105Z,24.37
2017-10-03T03:22:12.035Z,28.43
2017-10-03T03:25:14.388Z,21.53
2017-10-03T03:28:16.414Z,24.70
2017-10-03T03:31:18.783Z,21.53
2017-10-03T03:34:20.730Z,26.33
2017-10-03T03:37:23.087Z,24.20
2017-10-03T03:40:25.034Z,20.03
2017-10-03T03:43:27.408Z,20.37
2017-10-03T03:46:29.455Z,27.37
2017-10-03T03:49:31.791Z,25.83
2017-10-03T03:52:33.732Z,21.03
2017-10-03T03:55:36.103Z,20.63
2017-10-03T03:58:38.044Z,24.77
2017-10-03T04:01:40.398Z,19.77
2017-10-03T04:04:42.326Z,22.53
2017-10-03T04:07:45.434Z,22.27
2017-10-03T04:10:47.360Z,23.37
2017-10-03T04:13:49.627Z,23.87
2017-10-03T04:16:51.577Z,24.77
2017-10-03T04:19:53.948Z,28.53
2017-10-03T04:22:55.992Z,18.63
2017-10-03T04:25:58.343Z,21.67
2017-10-03T04:29:00.267Z,25.43
2017-10-03T04:32:03.385Z,17.27
2017-10-03T04:35:05.432Z,19.30
2017-10-03T04:38:07.879Z,22.27
2017-10-03T04:41:09.798Z,23.27
2017-10-03T04:44:12.902Z,19.10
2017-10-03T04:47:14.840Z,20.93
2017-10-03T04:50:17.215Z,16.30
2017-10-03T04:53:19.245Z,19.57
2017-10-03T04:56:21.620Z,18.87
2017-10-03T04:59:23.555Z,30.67
2017-10-03T05:02:25.925Z,29.97
2017-10-03T05:05:27.879Z,16.90
2017-10-03T05:08:30.241Z,30.47
2017-10-03T05:11:32.899Z,23.30
2017-10-03T05:14:35.160Z,23.07
2017-10-03T05:17:37.103Z,18.97
2017-10-03T05:20:39.362Z,16.47
2017-10-03T05:23:41.295Z,17.10
2017-10-03T05:26:43.641Z,22.87
2017-10-03T05:29:45.567Z,19.13
2017-10-03T05:32:48.672Z,27.63
2017-10-03T05:35:50.618Z,24.67
2017-10-03T05:38:52.884Z,27.77
2017-10-03T05:41:54.834Z,27.17
2017-10-03T05:44:57.183Z,23.43
2017-10-03T05:47:59.121Z,17.13
2017-10-03T05:51:01.515Z,26.77
2017-10-03T05:54:03.948Z,35.17
2017-10-03T05:57:06.295Z,33.87
2017-10-03T06:00:08.285Z,20.10
2017-10-03T06:03:11.379Z,26.87
2017-10-03T06:06:14.089Z,21.77
2017-10-03T06:09:16.453Z,25.57
2017-10-03T06:12:18.399Z,24.50
2017-10-03T06:15:20.759Z,16.97
2017-10-03T06:18:22.682Z,26.07
2017-10-03T06:21:25.766Z,16.37
2017-10-03T06:24:27.706Z,19.00
2017-10-03T06:27:30.797Z,20.47
2017-10-03T06:30:32.750Z,21.70
2017-10-03T06:33:35.104Z,23.33
2017-10-03T06:36:37.056Z,18.77
2017-10-03T06:39:39.419Z,24.10
2017-10-03T06:42:41.477Z,22.23
2017-10-03T06:45:43.809Z,18.37
2017-10-03T06:48:45.776Z,14.90
2017-10-03T06:51:48.124Z,21.83
2017-10-03T06:54:50.066Z,14.67
2017-10-03T06:57:52.333Z,16.60
2017-10-03T07:00:55.207Z,17.83
2017-10-03T07:03:57.572Z,17.60
2017-10-03T07:06:59.525Z,22.48
2017-10-03T07:10:01.852Z,17.98
2017-10-03T07:13:03.920Z,12.40
2017-10-03T07:16:06.279Z,15.20
2017-10-03T07:19:08.328Z,18.65
2017-10-03T07:22:10.616Z,18.37
2017-10-03T07:25:12.631Z,12.57
2017-10-03T07:28:14.965Z,17.93
2017-10-03T07:31:16.945Z,14.75
2017-10-03T07:34:19.286Z,15.90
2017-10-03T07:37:21.343Z,13.30
2017-10-03T07:40:23.703Z,16.33
2017-10-03T07:43:25.747Z,17.30
2017-10-03T07:46:28.112Z,21.15
2017-10-03T07:49:30.062Z,16.02
2017-10-03T07:52:32.410Z,10.43
2017-10-03T07:55:34.352Z,12.85
2017-10-03T07:58:36.709Z,14.23
2017-10-03T08:01:38.658Z,9.77
2017-10-03T08:04:41.020Z,14.70
2017-10-03T08:07:42.966Z,11.45
2017-10-03T08:10:45.340Z,15.57
2017-10-03T08:13:48.287Z,18.33
2017-10-03T08:16:50.561Z,16.15
2017-10-03T08:19:52.500Z,15.77
2017-10-03T08:22:55.879Z,9.57
2017-10-03T08:25:57.933Z,14.48
2017-10-03T08:29:00.281Z,15.68
2017-10-03T08:32:02.229Z,9.52
2017-10-03T08:35:05.115Z,10.15
2017-10-03T08:38:07.160Z,18.33
2017-10-03T08:41:09.513Z,9.98
2017-10-03T08:44:12.435Z,11.32
2017-10-03T08:47:14.727Z,11.43
2017-10-03T08:50:16.655Z,7.05
2017-10-03T08:53:19.759Z,5.53
2017-10-03T08:56:21.812Z,7.75
2017-10-03T08:59:24.158Z,6.87
2017-10-03T09:02:26.120Z,11.32
2017-10-03T09:05:28.482Z,7.70
2017-10-03T09:08:30.410Z,6.47
2017-10-03T09:11:33.372Z,14.70
2017-10-03T09:14:36.068Z,9.40
2017-10-03T09:17:38.434Z,7.72
2017-10-03T09:20:41.026Z,9.05
2017-10-03T09:23:44.881Z,11.88
2017-10-03T09:26:46.931Z,7.18
2017-10-03T09:29:49.283Z,10.93
2017-10-03T09:32:51.231Z,10.38
2017-10-03T09:35:53.585Z,12.10
2017-10-03T09:38:55.525Z,10.52
2017-10-03T09:41:57.810Z,5.72
2017-10-03T09:44:59.954Z,7.05
2017-10-03T09:48:02.297Z,6.07
2017-10-03T09:51:04.242Z,7.00
2017-10-03T09:54:06.605Z,8.18
2017-10-03T09:57:08.544Z,9.55
2017-10-03T10:00:10.810Z,8.35
2017-10-03T10:03:12.752Z,14.55
2017-10-03T10:06:15.097Z,8.32
2017-10-03T10:09:17.032Z,6.97
2017-10-03T10:12:20.179Z,5.72
2017-10-03T10:15:22.391Z,7.22
2017-10-03T10:18:24.755Z,15.05
2017-10-03T10:21:26.798Z,5.53
2017-10-03T10:24:29.146Z,6.25
2017-10-03T10:27:31.093Z,8.13
2017-10-03T10:30:33.472Z,4.85
2017-10-03T10:33:35.527Z,6.53
2017-10-03T10:36:37.875Z,7.18
2017-10-03T10:39:39.894Z,6.80
2017-10-03T10:42:42.934Z,8.43
2017-10-03T10:45:44.946Z,4.30
2017-10-03T10:48:47.311Z,6.00
2017-10-03T10:51:49.350Z,5.05
2017-10-03T10:54:51.622Z,9.85
2017-10-03T10:57:53.567Z,8.30
2017-10-03T11:00:56.032Z,3.22
2017-10-03T11:03:58.067Z,3.75
2017-10-03T11:07:00.415Z,4.62
2017-10-03T11:10:02.422Z,2.58
2017-10-03T11:13:05.570Z,6.57
2017-10-03T11:16:07.595Z,4.30
2017-10-03T11:19:09.881Z,6.53
2017-10-03T11:22:11.819Z,5.53
2017-10-03T11:25:14.163Z,5.82
2017-10-03T11:28:16.101Z,3.65
2017-10-03T11:31:18.482Z,4.93
2017-10-03T11:34:20.535Z,6.87
2017-10-03T11:37:22.825Z,4.82
2017-10-03T11:40:25.946Z,5.80
2017-10-03T11:43:28.242Z,4.32
2017-10-03T11:46:30.188Z,4.60
2017-10-03T11:49:33.325Z,3.17
2017-10-03T11:52:35.318Z,2.22
2017-10-03T11:55:38.476Z,5.80
2017-10-03T11:58:40.418Z,4.65
2017-10-03T12:01:42.754Z,5.20
2017-10-03T12:04:44.701Z,5.57
2017-10-03T12:07:47.056Z,4.60
2017-10-03T12:10:49.004Z,4.18
2017-10-03T12:13:51.383Z,6.20
2017-10-03T12:16:53.414Z,5.40
2017-10-03T12:19:55.771Z,5.95
2017-10-03T12:22:57.999Z,4.57
2017-10-03T12:26:01.103Z,4.93
2017-10-03T12:29:03.045Z,7.18
2017-10-03T12:32:05.426Z,5.28
2017-10-03T12:35:07.461Z,2.15
2017-10-03T12:38:09.802Z,6.32
2017-10-03T12:41:11.732Z,6.32
2017-10-03T12:44:14.868Z,6.07
2017-10-03T12:47:16.901Z,5.00
2017-10-03T12:50:19.267Z,1.73
2017-10-03T12:53:21.192Z,4.20
2017-10-03T12:56:23.963Z,2.25
2017-10-03T12:59:25.931Z,3.42
2017-10-03T13:02:28.262Z,2.62
2017-10-03T13:05:30.297Z,2.47
2017-10-03T13:08:32.692Z,6.10
2017-10-03T13:11:35.694Z,3.58
2017-10-03T13:14:37.956Z,7.03
2017-10-03T13:17:39.963Z,2.08
2017-10-03T13:20:42.348Z,2.75
2017-10-03T13:23:45.172Z,4.85
2017-10-03T13:26:47.552Z,4.47
2017-10-03T13:29:49.687Z,3.10
2017-10-03T13:32:52.205Z,5.15
2017-10-03T13:35:54.199Z,3.37
2017-10-03T13:38:56.546Z,0.70
2017-10-03T13:41:58.484Z,2.08
2017-10-03T13:45:01.574Z,2.90
2017-10-03T13:48:03.512Z,5.25
2017-10-03T13:51:05.876Z,5.90
2017-10-03T13:54:07.868Z,4.85
2017-10-03T13:57:10.191Z,3.05
2017-10-03T14:00:12.241Z,5.22
2017-10-03T14:03:14.687Z,3.70
2017-10-03T14:06:17.142Z,2.05
2017-10-03T14:09:19.578Z,4.50
2017-10-03T14:12:21.543Z,1.62
2017-10-03T14:15:24.713Z,2.67
2017-10-03T14:18:26.655Z,1.15
2017-10-03T14:21:29.235Z,6.53
2017-10-03T14:24:31.391Z,2.60
2017-10-03T14:27:34.500Z,4.18
2017-10-03T14:30:36.703Z,3.87
2017-10-03T14:33:39.035Z,1.98
2017-10-03T14:36:40.997Z,4.78
2017-10-03T14:39:43.367Z,4.30
2017-10-03T14:42:45.326Z,1.62
2017-10-03T14:45:47.687Z,5.15
2017-10-03T14:48:49.732Z,2.00
2017-10-03T14:51:52.106Z,3.17
2017-10-03T14:54:54.175Z,2.50
2017-10-03T14:57:57.306Z,4.32
2017-10-03T15:00:59.241Z,4.62
2017-10-03T15:04:01.528Z,5.43
2017-10-03T15:07:04.982Z,4.45
2017-10-03T15:10:07.355Z,4.97
2017-10-03T15:13:09.418Z,5.68
2017-10-03T15:16:11.758Z,5.65
2017-10-03T15:19:13.800Z,5.32
2017-10-03T15:22:16.176Z,6.53
2017-10-03T15:25:18.108Z,5.03
2017-10-03T15:28:20.370Z,6.97
2017-10-03T15:31:22.316Z,3.60
2017-10-03T15:34:24.686Z,3.35
2017-10-03T15:37:26.626Z,4.00
2017-10-03T15:40:28.994Z,3.37
2017-10-03T15:43:31.981Z,6.22
2017-10-03T15:46:35.210Z,6.50
2017-10-03T15:49:37.160Z,4.35
2017-10-03T15:52:39.532Z,4.90
2017-10-03T15:55:41.472Z,3.03
2017-10-03T15:58:43.893Z,4.62
2017-10-03T16:01:45.965Z,6.65
2017-10-03T16:04:48.307Z,7.78
2017-10-03T16:07:50.240Z,5.78
2017-10-03T16:10:52.602Z,4.62
2017-10-03T16:13:54.547Z,8.25
2017-10-03T16:16:56.907Z,5.90
2017-10-03T16:19:58.846Z,5.22
2017-10-03T16:23:01.220Z,5.00
2017-10-03T16:26:03.267Z,5.35
2017-10-03T16:29:05.647Z,8.05
2017-10-03T16:32:07.899Z,10.00
2017-10-03T16:35:10.226Z,9.38
2017-10-03T16:38:12.381Z,4.72
2017-10-03T16:41:14.847Z,13.75
2017-10-03T16:44:16.886Z,10.93
2017-10-03T16:47:19.258Z,5.50
2017-10-03T16:50:21.184Z,8.07
2017-10-03T16:53:23.556Z,7.07
2017-10-03T16:56:26.428Z,11.48
2017-10-03T16:59:28.788Z,6.20
2017-10-03T17:02:30.755Z,7.80
2017-10-03T17:05:33.042Z,9.48
2017-10-03T17:08:35.052Z,9.20
2017-10-03T17:11:38.160Z,15.30
2017-10-03T17:14:40.095Z,4.50
2017-10-03T17:17:42.413Z,6.03
2017-10-03T17:20:44.534Z,5.53
2017-10-03T17:23:47.657Z,6.72
2017-10-03T17:26:49.700Z,7.15
2017-10-03T17:29:52.078Z,6.82
2017-10-03T17:32:54.117Z,7.12
2017-10-03T17:35:56.473Z,9.27
2017-10-03T17:38:58.414Z,7.00
2017-10-03T17:42:00.755Z,4.28
2017-10-03T17:45:02.705Z,4.05
2017-10-03T17:48:05.067Z,5.25
2017-10-03T17:51:08.083Z,3.85
2017-10-03T17:54:10.505Z,6.22
2017-10-03T17:57:12.448Z,8.93
2017-10-03T18:00:14.874Z,9.23
2017-10-03T18:03:17.566Z,8.55
2017-10-03T18:06:20.518Z,5.60
2017-10-03T18:09:23.237Z,8.25
2017-10-03T18:12:25.573Z,7.15
2017-10-03T18:15:27.526Z,6.77
2017-10-03T18:18:30.796Z,9.98
2017-10-03T18:21:32.723Z,8.55
2017-10-03T18:24:35.819Z,7.40
2017-10-03T18:27:37.893Z,9.80
2017-10-03T18:30:40.320Z,11.10
2017-10-03T18:33:43.183Z,7.50
2017-10-03T18:36:45.867Z,6.27
2017-10-03T18:39:47.838Z,7.35
2017-10-03T18:42:50.167Z,8.07
2017-10-03T18:45:52.147Z,7.97
2017-10-03T18:48:54.479Z,3.93
2017-10-03T18:51:56.438Z,9.20
2017-10-03T18:54:58.801Z,7.80
2017-10-03T18:58:00.799Z,12.52
2017-10-03T19:01:04.009Z,10.57
2017-10-03T19:04:05.952Z,10.68
2017-10-03T19:07:08.349Z,14.40
2017-10-03T19:10:10.315Z,8.33
2017-10-03T19:13:12.650Z,12.87
2017-10-03T19:16:14.694Z,7.35
2017-10-03T19:19:17.089Z,13.60
2017-10-03T19:22:19.025Z,10.67
2017-10-03T19:25:21.353Z,15.07
2017-10-03T19:28:23.306Z,10.37
2017-10-03T19:31:25.649Z,8.17
2017-10-03T19:34:27.694Z,10.93
2017-10-03T19:37:30.056Z,14.80
2017-10-03T19:40:31.997Z,8.33
2017-10-03T19:43:34.448Z,12.77
2017-10-03T19:46:36.385Z,11.43
2017-10-03T19:49:38.862Z,14.73
2017-10-03T19:52:40.810Z,10.47
2017-10-03T19:55:43.184Z,18.33
2017-10-03T19:58:45.242Z,15.13
2017-10-03T20:01:47.633Z,14.53
2017-10-03T20:04:49.608Z,10.97
2017-10-03T20:07:52.045Z,11.23
2017-10-03T20:10:54.545Z,11.00
2017-10-03T20:13:56.922Z,7.07
2017-10-03T20:16:58.978Z,13.33
2017-10-03T20:20:01.322Z,17.00
2017-10-03T20:23:03.367Z,11.73
2017-10-03T20:26:06.296Z,16.30
2017-10-03T20:29:08.999Z,16.50
2017-10-03T20:32:11.363Z,14.13
2017-10-03T20:35:13.292Z,14.03
2017-10-03T20:38:15.577Z,18.43
2017-10-03T20:41:17.620Z,14.13
2017-10-03T20:44:19.980Z,17.13
2017-10-03T20:47:22.007Z,17.27
2017-10-03T20:50:24.409Z,11.53
2017-10-03T20:53:26.344Z,14.10
2017-10-03T20:56:29.281Z,9.30
2017-10-03T20:59:31.251Z,7.70
2017-10-03T21:02:34.263Z,13.63
2017-10-03T21:05:36.189Z,18.07
2017-10-03T21:08:38.546Z,14.53
2017-10-03T21:11:40.513Z,13.67
2017-10-03T21:14:42.828Z,18.53
2017-10-03T21:17:44.965Z,14.20
2017-10-03T21:20:48.167Z,15.90
2017-10-03T21:23:50.849Z,13.23
2017-10-03T21:26:53.194Z,15.37
2017-10-03T21:29:55.135Z,14.70
2017-10-03T21:32:57.499Z,18.30
2017-10-03T21:35:59.437Z,11.17
2017-10-03T21:39:02.851Z,12.97
2017-10-03T21:42:16.688Z,16.90
2017-10-03T21:45:19.109Z,13.37
2017-10-03T21:48:21.050Z,23.47
2017-10-03T21:51:23.416Z,15.57
2017-10-03T21:54:25.456Z,14.57
2017-10-03T21:57:28.786Z,14.47
2017-10-03T22:00:30.738Z,14.13
2017-10-03T22:03:33.056Z,14.30
2017-10-03T22:06:34.993Z,17.13
2017-10-03T22:09:37.360Z,18.90
2017-10-03T22:12:39.342Z,22.10
2017-10-03T22:15:43.203Z,18.27
2017-10-03T22:18:45.248Z,18.90
2017-10-03T22:21:47.606Z,12.53
2017-10-03T22:24:49.535Z,19.67
2017-10-03T22:27:51.830Z,21.00
2017-10-03T22:30:54.616Z,15.87
2017-10-03T22:33:56.980Z,10.43
2017-10-03T22:36:58.927Z,19.27
2017-10-03T22:40:01.191Z,22.77
2017-10-03T22:43:03.130Z,12.73
2017-10-03T22:46:05.432Z,20.50
2017-10-03T22:49:07.374Z,18.27
2017-10-03T22:52:09.735Z,15.17
2017-10-03T22:55:12.711Z,20.57
2017-10-03T22:58:15.215Z,20.77
2017-10-03T23:01:17.221Z,11.40
2017-10-03T23:04:19.579Z,15.17
2017-10-03T23:07:21.633Z,18.27
2017-10-03T23:10:24.022Z,13.50
2017-10-03T23:13:26.040Z,14.53
2017-10-03T23:16:28.307Z,12.40
2017-10-03T23:19:30.310Z,20.17
2017-10-03T23:22:33.412Z,22.50
2017-10-03T23:25:35.331Z,11.87
2017-10-03T23:28:38.431Z,12.27
2017-10-03T23:31:40.402Z,21.67
2017-10-03T23:34:42.953Z,21.43
2017-10-03T23:37:44.897Z,9.37
2017-10-03T23:40:47.283Z,20.10
2017-10-03T23:43:49.271Z,23.03
2017-10-03T23:46:52.661Z,14.80
2017-10-03T23:49:55.367Z,11.00
2017-10-03T23:52:57.731Z,10.63
2017-10-03T23:55:59.678Z,17.67
2017-10-03T23:59:02.020Z,9.27
