createdAt,value
2018-01-05T00:00:54.226Z,90.70
2018-01-05T00:03:21.717Z,90.70
2018-01-05T00:05:49.225Z,91.10
2018-01-05T00:08:16.716Z,90.10
2018-01-05T00:10:44.989Z,89.40
2018-01-05T00:13:12.482Z,89.30
2018-01-05T00:15:39.996Z,90.30
2018-01-05T00:18:07.485Z,90.30
2018-01-05T00:20:34.974Z,90.30
2018-01-05T00:23:02.487Z,90.40
2018-01-05T00:25:29.994Z,90.80
2018-01-05T00:27:57.505Z,90.80
2018-01-05T00:30:25.753Z,91.10
2018-01-05T00:32:53.269Z,91.10
2018-01-05T00:35:20.758Z,91.40
2018-01-05T00:37:48.265Z,91.80
2018-01-05T00:40:16.513Z,93.10
2018-01-05T00:42:44.002Z,93.10
2018-01-05T00:45:11.514Z,93.00
2018-01-05T00:47:39.002Z,93.70
2018-01-05T00:50:07.278Z,94.10
2018-01-05T00:52:35.533Z,94.40
2018-01-05T00:55:03.042Z,94.40
2018-01-05T00:57:30.538Z,94.90
2018-01-05T00:59:58.049Z,95.00
2018-01-05T01:02:25.543Z,95.30
2018-01-05T01:04:53.025Z,95.20
2018-01-05T01:07:20.541Z,95.20
2018-01-05T01:09:48.029Z,95.40
2018-01-05T01:12:15.538Z,94.90
2018-01-05T01:14:43.025Z,95.10
2018-01-05T01:17:10.538Z,94.90
2018-01-05T01:19:38.798Z,94.20
2018-01-05T01:22:06.287Z,94.20
2018-01-05T01:24:33.801Z,93.80
2018-01-05T01:27:01.290Z,94.20
2018-01-05T01:29:29.566Z,94.00
2018-01-05T01:31:57.829Z,93.90
2018-01-05T01:34:25.339Z,93.90
2018-01-05T01:36:52.834Z,93.80
2018-01-05T01:39:20.342Z,93.80
2018-01-05T01:41:47.829Z,93.20
2018-01-05T01:44:15.318Z,93.50
2018-01-05T01:46:42.834Z,93.30
2018-01-05T01:49:10.321Z,93.20
2018-01-05T01:51:37.832Z,93.40
2018-01-05T01:54:05.326Z,93.00
2018-01-05T01:56:32.847Z,92.90
2018-01-05T01:59:00.334Z,92.90
2018-01-05T02:01:27.826Z,92.80
2018-01-05T02:03:55.334Z,92.80
2018-01-05T02:06:22.826Z,93.00
2018-01-05T02:08:50.335Z,93.00
2018-01-05T02:11:17.825Z,93.20
2018-01-05T02:13:45.342Z,93.20
2018-01-05T02:16:13.597Z,93.30
2018-01-05T02:18:41.109Z,93.70
2018-01-05T02:21:08.593Z,93.80
2018-01-05T02:23:36.082Z,93.40
2018-01-05T02:26:04.358Z,93.30
2018-01-05T02:28:32.618Z,93.30
2018-01-05T02:31:00.131Z,93.30
2018-01-05T02:33:28.391Z,93.30
2018-01-05T02:35:55.921Z,93.30
2018-01-05T02:38:24.174Z,93.50
2018-01-05T02:40:51.664Z,93.40
2018-01-05T02:43:19.942Z,93.70
2018-01-05T02:45:48.206Z,93.40
2018-01-05T02:48:15.718Z,93.40
2018-01-05T02:50:43.205Z,93.40
2018-01-05T02:53:10.718Z,93.70
2018-01-05T02:55:38.206Z,93.40
2018-01-05T02:58:05.694Z,93.20
2018-01-05T03:00:33.206Z,93.20
2018-01-05T03:03:00.689Z,93.00
2018-01-05T03:05:28.202Z,92.90
2018-01-05T03:07:55.689Z,92.60
2018-01-05T03:10:23.202Z,92.50
2018-01-05T03:12:51.456Z,92.60
2018-01-05T03:15:18.973Z,92.60
2018-01-05T03:17:46.466Z,92.60
2018-01-05T03:20:13.953Z,92.80
2018-01-05T03:22:42.225Z,92.80
2018-01-05T03:25:10.483Z,93.00
2018-01-05T03:27:37.997Z,92.90
2018-01-05T03:30:05.491Z,92.90
2018-01-05T03:32:33.770Z,93.00
2018-01-05T03:35:01.253Z,92.90
2018-01-05T03:37:29.529Z,93.00
2018-01-05T03:39:57.781Z,93.30
2018-01-05T03:42:25.274Z,93.30
2018-01-05T03:44:53.674Z,93.00
2018-01-05T03:47:21.166Z,92.80
2018-01-05T03:49:48.679Z,92.90
2018-01-05T03:52:16.170Z,92.80
2018-01-05T03:54:43.681Z,92.90
2018-01-05T03:57:11.937Z,93.00
2018-01-05T03:59:39.428Z,93.00
2018-01-05T04:02:06.937Z,93.20
2018-01-05T04:04:34.425Z,93.20
2018-01-05T04:07:02.698Z,93.50
2018-01-05T04:09:30.949Z,93.40
2018-01-05T04:11:58.459Z,93.40
2018-01-05T04:14:25.954Z,93.40
2018-01-05T04:16:53.466Z,93.30
2018-01-05T04:19:21.698Z,93.50
2018-01-05T04:21:49.206Z,93.50
2018-01-05T04:24:16.702Z,93.50
2018-01-05T04:26:44.194Z,93.50
2018-01-05T04:29:12.469Z,93.70
2018-01-05T04:31:39.953Z,93.60
2018-01-05T04:34:07.467Z,93.70
2018-01-05T04:36:35.721Z,93.80
2018-01-05T04:39:03.233Z,93.80
2018-01-05T04:41:31.493Z,94.20
2018-01-05T04:43:59.002Z,94.20
2018-01-05T04:46:26.490Z,94.30
2018-01-05T04:48:53.974Z,94.60
2018-01-05T04:51:22.250Z,94.90
2018-01-05T04:53:50.502Z,95.10
2018-01-05T04:56:18.015Z,95.10
2018-01-05T04:58:45.513Z,95.50
2018-01-05T05:01:13.021Z,95.60
2018-01-05T05:03:40.509Z,95.80
2018-01-05T05:06:08.018Z,95.80
2018-01-05T05:08:36.274Z,95.90
2018-01-05T05:11:03.766Z,95.90
2018-01-05T05:13:32.038Z,96.10
2018-01-05T05:16:00.289Z,96.20
2018-01-05T05:18:27.801Z,96.10
2018-01-05T05:20:55.289Z,96.10
2018-01-05T05:23:22.801Z,96.30
2018-01-05T05:25:50.293Z,96.30
2018-01-05T05:28:17.801Z,96.30
2018-01-05T05:30:46.065Z,96.10
2018-01-05T05:33:13.574Z,96.10
2018-01-05T05:35:41.070Z,96.00
2018-01-05T05:38:08.557Z,95.90
2018-01-05T05:40:36.833Z,96.00
2018-01-05T05:43:05.088Z,95.90
2018-01-05T05:45:32.597Z,95.90
2018-01-05T05:48:00.082Z,95.80
2018-01-05T05:50:27.589Z,95.90
2018-01-05T05:52:55.073Z,96.00
2018-01-05T05:55:22.581Z,95.80
2018-01-05T05:57:50.073Z,95.60
2018-01-05T06:00:17.561Z,95.50
2018-01-05T06:02:45.067Z,95.40
2018-01-05T06:05:13.324Z,95.30
2018-01-05T06:07:40.834Z,95.70
2018-01-05T06:10:08.321Z,95.20
2018-01-05T06:12:35.831Z,95.20
2018-01-05T06:15:03.318Z,95.10
2018-01-05T06:17:30.834Z,95.00
2018-01-05T06:19:59.087Z,95.10
2018-01-05T06:22:26.617Z,95.00
2018-01-05T06:24:54.103Z,95.00
2018-01-05T06:27:21.586Z,94.60
2018-01-05T06:29:49.866Z,94.60
2018-01-05T06:32:18.114Z,94.60
2018-01-05T06:34:45.630Z,94.60
2018-01-05T06:37:13.119Z,94.40
2018-01-05T06:39:40.626Z,94.40
2018-01-05T06:42:08.114Z,94.40
2018-01-05T06:44:35.621Z,94.30
2018-01-05T06:47:03.874Z,94.00
2018-01-05T06:49:31.361Z,94.00
2018-01-05T06:51:59.633Z,93.80
2018-01-05T06:54:27.889Z,93.70
2018-01-05T06:56:55.398Z,93.70
2018-01-05T06:59:22.882Z,93.70
2018-01-05T07:01:50.385Z,93.80
2018-01-05T07:04:18.634Z,93.50
2018-01-05T07:06:46.143Z,93.50
2018-01-05T07:09:13.638Z,93.50
2018-01-05T07:11:41.146Z,93.60
2018-01-05T07:14:09.397Z,93.20
2018-01-05T07:16:38.393Z,93.20
2018-01-05T07:19:05.901Z,93.20
2018-01-05T07:21:33.389Z,93.00
2018-01-05T07:24:00.894Z,93.00
2018-01-05T07:26:28.377Z,93.00
2018-01-05T07:28:55.886Z,92.80
2018-01-05T07:31:24.142Z,93.30
2018-01-05T07:33:51.623Z,92.90
2018-01-05T07:36:19.904Z,93.20
2018-01-05T07:38:48.158Z,92.90
2018-01-05T07:41:15.662Z,92.90
2018-01-05T07:43:43.150Z,92.80
2018-01-05T07:46:10.662Z,93.00
2018-01-05T07:48:38.914Z,92.70
2018-01-05T07:51:06.426Z,92.70
2018-01-05T07:53:33.909Z,92.70
2018-01-05T07:56:01.394Z,92.90
2018-01-05T07:58:28.920Z,93.00
2018-01-05T08:00:56.418Z,92.80
2018-01-05T08:03:24.693Z,92.60
2018-01-05T08:05:52.946Z,93.10
2018-01-05T08:08:20.460Z,92.80
2018-01-05T08:10:47.950Z,92.90
2018-01-05T08:13:15.463Z,93.10
2018-01-05T08:15:42.954Z,93.10
2018-01-05T08:18:10.461Z,93.00
2018-01-05T08:20:38.710Z,93.40
2018-01-05T08:23:06.194Z,93.20
2018-01-05T08:25:34.485Z,93.70
2018-01-05T08:28:02.746Z,93.90
2018-01-05T08:30:30.254Z,93.90
2018-01-05T08:32:57.741Z,94.20
2018-01-05T08:35:25.250Z,94.20
2018-01-05T08:40:31.414Z,94.50
2018-01-05T08:42:59.667Z,94.90
2018-01-05T08:45:28.684Z,95.00
2018-01-05T08:47:56.937Z,95.00
2018-01-05T08:50:25.930Z,95.20
2018-01-05T08:52:53.434Z,95.20
2018-01-05T08:55:24.681Z,95.20
2018-01-05T08:57:52.191Z,95.20
2018-01-05T09:00:19.678Z,95.30
2018-01-05T09:02:47.949Z,95.50
2018-01-05T09:05:16.197Z,95.50
2018-01-05T09:07:43.706Z,95.40
2018-01-05T09:10:11.194Z,95.60
2018-01-05T09:12:38.681Z,95.70
2018-01-05T09:15:06.186Z,95.80
2018-01-05T09:17:33.670Z,95.90
2018-01-05T09:20:01.178Z,96.10
2018-01-05T09:22:29.429Z,96.30
2018-01-05T09:24:56.933Z,96.20
2018-01-05T09:27:24.418Z,96.30
2018-01-05T09:29:51.929Z,96.30
2018-01-05T09:32:20.178Z,96.20
2018-01-05T09:34:47.690Z,96.20
2018-01-05T09:37:15.182Z,96.40
2018-01-05T09:39:42.691Z,96.50
2018-01-05T09:42:10.173Z,96.50
2018-01-05T09:44:37.658Z,96.60
2018-01-05T09:47:05.174Z,97.00
2018-01-05T09:49:32.662Z,97.10
2018-01-05T09:52:00.170Z,97.20
2018-01-05T09:54:28.426Z,96.80
2018-01-05T09:56:55.930Z,96.80
2018-01-05T09:59:23.417Z,96.70
2018-01-05T10:01:50.926Z,96.40
2018-01-05T10:04:18.414Z,96.40
2018-01-05T10:06:45.926Z,96.50
2018-01-05T10:09:14.177Z,96.80
2018-01-05T10:11:41.662Z,96.80
2018-01-05T10:14:09.934Z,97.10
2018-01-05T10:16:38.185Z,96.80
2018-01-05T10:19:05.695Z,96.80
2018-01-05T10:21:33.182Z,96.90
2018-01-05T10:24:00.685Z,96.90
2018-01-05T10:26:28.933Z,97.10
2018-01-05T10:28:56.443Z,97.00
2018-01-05T10:31:23.937Z,97.00
2018-01-05T10:33:51.446Z,97.10
2018-01-05T10:36:19.693Z,96.80
2018-01-05T10:38:47.178Z,96.90
2018-01-05T10:41:15.455Z,95.90
2018-01-05T10:43:42.949Z,95.90
2018-01-05T10:46:10.457Z,95.90
2018-01-05T10:48:38.710Z,95.50
2018-01-05T10:51:06.226Z,95.50
2018-01-05T10:53:33.713Z,95.30
2018-01-05T10:56:01.225Z,95.40
2018-01-05T10:58:29.478Z,95.50
2018-01-05T11:00:56.974Z,95.50
2018-01-05T11:03:24.486Z,95.10
2018-01-05T11:05:51.978Z,95.10
2018-01-05T11:08:19.490Z,95.40
2018-01-05T11:10:46.980Z,95.10
2018-01-05T11:13:15.257Z,95.20
2018-01-05T11:15:43.514Z,95.20
2018-01-05T11:18:11.029Z,95.20
2018-01-05T11:20:38.517Z,95.10
2018-01-05T11:23:06.031Z,95.30
2018-01-05T11:25:33.518Z,95.10
2018-01-05T11:28:01.006Z,95.10
2018-01-05T11:30:28.518Z,94.90
2018-01-05T11:32:56.010Z,95.00
2018-01-05T11:35:23.523Z,95.10
2018-01-05T11:37:51.014Z,94.80
2018-01-05T11:40:18.526Z,94.80
2018-01-05T11:42:46.778Z,94.60
2018-01-05T11:45:14.298Z,94.60
2018-01-05T11:47:41.786Z,94.30
2018-01-05T11:50:09.302Z,94.10
2018-01-05T11:52:36.793Z,94.00
2018-01-05T11:55:04.278Z,93.50
2018-01-05T11:57:32.553Z,93.80
2018-01-05T12:00:00.810Z,94.10
2018-01-05T12:02:28.324Z,93.70
2018-01-05T12:04:55.814Z,93.60
2018-01-05T12:07:23.321Z,93.50
2018-01-05T12:09:51.578Z,93.30
2018-01-05T12:12:19.862Z,93.20
2018-01-05T12:14:48.117Z,93.10
2018-01-05T12:17:15.629Z,93.10
2018-01-05T12:19:43.118Z,93.00
2018-01-05T12:22:10.606Z,92.90
2018-01-05T12:24:38.886Z,92.90
2018-01-05T12:27:07.138Z,92.80
2018-01-05T12:29:34.646Z,92.80
2018-01-05T12:32:02.139Z,92.70
2018-01-05T12:34:29.650Z,92.70
2018-01-05T12:36:57.906Z,93.10
2018-01-05T12:39:26.186Z,92.90
2018-01-05T12:41:54.438Z,93.10
2018-01-05T12:44:21.926Z,93.10
2018-01-05T12:46:50.205Z,93.60
2018-01-05T12:49:18.458Z,93.50
2018-01-05T12:51:45.966Z,93.50
2018-01-05T12:54:13.458Z,94.30
2018-01-05T12:56:40.969Z,94.70
2018-01-05T12:59:08.458Z,95.30
2018-01-05T13:01:35.970Z,95.60
2018-01-05T13:04:04.225Z,95.60
2018-01-05T13:06:31.733Z,95.60
2018-01-05T13:08:59.218Z,96.10
2018-01-05T13:11:26.709Z,96.40
2018-01-05T13:13:54.217Z,96.50
2018-01-05T13:16:21.706Z,96.50
2018-01-05T13:18:49.222Z,96.80
2018-01-05T13:21:16.715Z,96.80
2018-01-05T13:23:44.230Z,96.90
2018-01-05T13:26:11.721Z,97.70
2018-01-05T13:28:39.230Z,97.80
2018-01-05T13:31:07.481Z,98.30
2018-01-05T13:33:34.974Z,98.30
2018-01-05T13:36:02.490Z,98.60
2018-01-05T13:38:29.986Z,98.90
2018-01-05T13:40:58.270Z,99.70
2018-01-05T13:43:25.757Z,99.60
2018-01-05T13:45:53.270Z,99.90
2018-01-05T13:48:21.530Z,99.90
2018-01-05T13:50:49.041Z,99.90
2018-01-05T13:53:16.529Z,99.90
2018-01-05T13:55:44.038Z,99.90
2018-01-05T13:58:11.530Z,99.90
2018-01-05T14:00:39.046Z,99.90
2018-01-05T14:03:07.302Z,99.90
2018-01-05T14:05:35.562Z,99.90
2018-01-05T14:08:03.070Z,99.90
2018-01-05T14:10:30.561Z,99.90
2018-01-05T14:12:58.074Z,99.90
2018-01-05T14:15:26.326Z,99.90
2018-01-05T14:17:53.841Z,99.90
2018-01-05T14:20:21.334Z,99.90
2018-01-05T14:22:48.845Z,99.90
2018-01-05T14:25:16.333Z,99.90
2018-01-05T14:27:43.821Z,99.90
2018-01-05T14:30:11.334Z,99.90
2018-01-05T14:32:38.828Z,99.90
2018-01-05T14:35:06.343Z,99.90
2018-01-05T14:37:33.838Z,99.90
2018-01-05T14:40:01.355Z,99.90
2018-01-05T14:42:28.845Z,99.90
2018-01-05T14:44:56.362Z,99.90
2018-01-05T14:47:23.853Z,99.90
2018-01-05T14:49:51.342Z,99.90
2018-01-05T14:52:18.858Z,99.90
2018-01-05T14:54:46.342Z,99.90
2018-01-05T14:57:13.849Z,99.90
2018-01-05T14:59:41.333Z,99.90
2018-01-05T15:02:08.840Z,99.90
2018-01-05T15:04:37.095Z,99.90
2018-01-05T15:07:04.626Z,99.90
2018-01-05T15:09:32.155Z,99.90
2018-01-05T15:12:00.398Z,99.90
2018-01-05T15:14:27.910Z,99.90
2018-01-05T15:16:55.393Z,99.90
2018-01-05T15:19:22.902Z,99.90
2018-01-05T15:21:51.145Z,99.90
2018-01-05T15:24:18.651Z,99.90
2018-01-05T15:26:46.138Z,99.90
2018-01-05T15:29:13.646Z,99.90
2018-01-05T15:31:41.898Z,99.90
2018-01-05T15:34:09.407Z,99.90
2018-01-05T15:36:36.897Z,99.90
2018-01-05T15:39:04.390Z,99.90
2018-01-05T15:41:32.665Z,99.90
2018-01-05T15:44:00.918Z,99.90
2018-01-05T15:46:28.428Z,99.90
2018-01-05T15:48:55.918Z,99.90
2018-01-05T15:51:23.427Z,99.90
2018-01-05T15:53:51.678Z,99.90
2018-01-05T15:56:19.190Z,99.90
2018-01-05T15:58:46.674Z,99.90
2018-01-05T16:01:14.157Z,99.90
2018-01-05T16:03:41.666Z,99.90
2018-01-05T16:06:09.154Z,99.90
2018-01-05T16:08:36.667Z,99.90
2018-01-05T16:11:04.149Z,99.90
2018-01-05T16:13:31.658Z,99.90
2018-01-05T16:15:59.906Z,99.90
2018-01-05T16:18:27.414Z,99.90
2018-01-05T16:20:54.897Z,99.90
2018-01-05T16:23:22.385Z,99.90
2018-01-05T16:25:49.891Z,99.90
2018-01-05T16:28:17.378Z,99.90
2018-01-05T16:30:45.654Z,99.90
2018-01-05T16:33:13.905Z,99.90
2018-01-05T16:35:41.414Z,99.90
2018-01-05T16:38:08.898Z,99.90
2018-01-05T16:40:36.422Z,99.90
2018-01-05T16:43:03.911Z,99.90
2018-01-05T16:45:32.163Z,99.90
2018-01-05T16:47:59.670Z,99.90
2018-01-05T16:50:27.154Z,99.90
2018-01-05T16:52:54.666Z,99.90
2018-01-05T16:55:22.921Z,99.90
2018-01-05T16:57:50.431Z,99.90
2018-01-05T17:00:17.922Z,99.90
2018-01-05T17:02:45.430Z,99.90
2018-01-05T17:05:12.914Z,99.90
2018-01-05T17:07:40.427Z,99.90
2018-01-05T17:10:08.680Z,99.90
2018-01-05T17:12:36.166Z,99.90
2018-01-05T17:15:04.443Z,99.90
2018-01-05T17:17:32.698Z,99.90
2018-01-05T17:20:00.210Z,99.90
2018-01-05T17:22:27.698Z,99.90
2018-01-05T17:24:55.209Z,99.90
2018-01-05T17:29:57.402Z,99.90
2018-01-05T17:32:24.885Z,99.90
2018-01-05T17:34:52.402Z,99.90
2018-01-05T17:37:19.890Z,99.90
2018-01-05T17:39:47.397Z,99.90
2018-01-05T17:42:14.890Z,99.90
2018-01-05T17:44:42.377Z,99.90
2018-01-05T17:47:09.882Z,99.90
2018-01-05T17:49:38.139Z,99.90
2018-01-05T17:52:05.650Z,99.90
2018-01-05T17:54:33.134Z,99.90
2018-01-05T17:57:00.642Z,99.90
2018-01-05T17:59:28.894Z,99.90
2018-01-05T18:01:56.401Z,99.90
2018-01-05T18:04:23.889Z,99.90
2018-01-05T18:06:51.385Z,99.90
2018-01-05T18:09:19.847Z,99.90
2018-01-05T18:11:47.343Z,99.90
2018-01-05T18:14:14.858Z,99.90
2018-01-05T18:16:42.349Z,99.90
2018-01-05T18:19:09.857Z,99.90
2018-01-05T18:21:37.342Z,99.90
2018-01-05T18:24:04.900Z,99.90
2018-01-05T18:26:32.358Z,99.90
2018-01-05T18:28:59.873Z,99.90
2018-01-05T18:31:27.370Z,99.90
2018-01-05T18:33:54.867Z,99.90
2018-01-05T18:36:22.386Z,99.90
2018-01-05T18:38:49.873Z,99.90
2018-01-05T18:41:17.382Z,99.90
2018-01-05T18:43:44.866Z,99.90
2018-01-05T18:46:12.374Z,99.90
2018-01-05T18:48:39.868Z,99.90
2018-01-05T18:51:07.379Z,99.90
2018-01-05T18:53:34.876Z,99.90
2018-01-05T18:56:02.395Z,99.90
2018-01-05T18:58:29.881Z,99.90
2018-01-05T19:00:57.365Z,99.90
2018-01-05T19:03:24.878Z,99.90
2018-01-05T19:05:52.364Z,99.90
2018-01-05T19:08:19.874Z,99.90
2018-01-05T19:10:47.362Z,99.90
2018-01-05T19:13:14.870Z,99.90
2018-01-05T19:15:43.122Z,99.90
2018-01-05T19:18:10.630Z,99.90
2018-01-05T19:20:38.126Z,99.90
2018-01-05T19:23:05.638Z,99.90
2018-01-05T19:25:33.889Z,99.90
2018-01-05T19:28:01.373Z,99.90
2018-01-05T19:30:28.882Z,99.90
2018-01-05T19:32:56.370Z,99.90
2018-01-05T19:35:24.647Z,99.90
2018-01-05T19:37:52.925Z,99.90
2018-01-05T19:40:21.197Z,99.90
2018-01-05T19:42:48.690Z,99.90
2018-01-05T19:45:16.197Z,99.90
2018-01-05T19:47:43.682Z,99.90
2018-01-05T19:50:11.934Z,99.90
2018-01-05T19:52:39.446Z,99.90
2018-01-05T19:55:06.943Z,99.90
2018-01-05T19:57:34.464Z,99.90
2018-01-05T20:00:01.949Z,99.90
2018-01-05T20:02:29.457Z,99.90
2018-01-05T20:04:57.709Z,99.90
2018-01-05T20:07:25.198Z,99.90
2018-01-05T20:09:52.706Z,99.90
2018-01-05T20:12:20.198Z,99.90
2018-01-05T20:14:48.478Z,99.90
2018-01-05T20:17:16.738Z,99.90
2018-01-05T20:19:45.018Z,99.90
2018-01-05T20:22:13.270Z,99.90
2018-01-05T20:24:40.783Z,99.90
2018-01-05T20:27:08.274Z,99.90
2018-01-05T20:29:35.756Z,99.90
2018-01-05T20:32:03.266Z,99.90
2018-01-05T20:34:30.757Z,99.90
2018-01-05T20:36:58.263Z,99.90
2018-01-05T20:39:25.754Z,99.90
2018-01-05T20:41:53.262Z,99.90
2018-01-05T20:44:21.514Z,99.90
2018-01-05T20:46:49.022Z,99.90
2018-01-05T20:49:16.510Z,99.90
2018-01-05T20:51:44.022Z,99.90
2018-01-05T20:54:12.279Z,99.90
2018-01-05T20:56:39.775Z,99.90
2018-01-05T20:59:07.286Z,99.90
2018-01-05T21:01:34.774Z,99.90
2018-01-05T21:04:03.046Z,99.90
2018-01-05T21:06:31.303Z,99.90
2018-01-05T21:08:58.810Z,99.90
2018-01-05T21:11:26.302Z,99.90
2018-01-05T21:13:53.810Z,99.90
2018-01-05T21:16:21.297Z,99.90
2018-01-05T21:18:48.782Z,99.90
2018-01-05T21:21:16.295Z,99.90
2018-01-05T21:23:43.782Z,99.90
2018-01-05T21:26:11.293Z,99.90
2018-01-05T21:28:39.546Z,99.90
2018-01-05T21:31:07.055Z,99.90
2018-01-05T21:33:34.542Z,99.90
2018-01-05T21:36:02.058Z,99.90
2018-01-05T21:38:29.550Z,99.90
2018-01-05T21:40:57.039Z,99.90
2018-01-05T21:43:24.552Z,99.90
2018-01-05T21:45:52.038Z,99.90
2018-01-05T21:48:19.585Z,99.90
2018-01-05T21:50:47.074Z,99.90
2018-01-05T21:53:14.582Z,99.90
2018-01-05T21:55:42.066Z,99.90
2018-01-05T21:58:09.578Z,99.90
2018-01-05T22:00:37.062Z,99.90
2018-01-05T22:03:04.546Z,99.90
2018-01-05T22:05:32.053Z,99.90
2018-01-05T22:07:59.550Z,99.90
2018-01-05T22:10:27.061Z,99.90
2018-01-05T22:12:55.313Z,99.90
2018-01-05T22:15:22.817Z,99.90
2018-01-05T22:17:50.304Z,99.90
2018-01-05T22:20:17.813Z,99.90
2018-01-05T22:22:45.302Z,99.90
2018-01-05T22:25:12.812Z,99.90
2018-01-05T22:27:41.070Z,99.90
2018-01-05T22:30:08.558Z,99.90
2018-01-05T22:32:36.829Z,99.90
2018-01-05T22:35:05.082Z,99.90
2018-01-05T22:37:32.589Z,99.90
2018-01-05T22:40:00.075Z,99.90
2018-01-05T22:42:27.586Z,99.90
2018-01-05T22:44:55.842Z,99.90
2018-01-05T22:47:23.329Z,99.90
2018-01-05T22:49:50.838Z,99.90
2018-01-05T22:52:18.328Z,99.90
2018-01-05T22:54:46.602Z,99.90
2018-01-05T22:57:14.853Z,99.90
2018-01-05T22:59:42.362Z,99.90
2018-01-05T23:02:09.850Z,99.90
2018-01-05T23:04:37.358Z,99.90
2018-01-05T23:07:05.614Z,99.90
2018-01-05T23:09:33.102Z,99.90
2018-01-05T23:12:00.609Z,99.90
2018-01-05T23:14:28.094Z,99.90
2018-01-05T23:16:55.602Z,99.90
2018-01-05T23:19:23.094Z,99.90
2018-01-05T23:21:50.602Z,99.90
2018-01-05T23:24:18.091Z,99.90
2018-01-05T23:26:45.601Z,99.90
2018-01-05T23:29:13.105Z,99.90
2018-01-05T23:31:40.589Z,99.90
2018-01-05T23:34:08.095Z,99.90
2018-01-05T23:36:35.582Z,99.90
2018-01-05T23:39:03.090Z,99.90
2018-01-05T23:41:31.337Z,99.90
2018-01-05T23:43:58.851Z,99.90
2018-01-05T23:46:26.333Z,99.90
2018-01-05T23:48:53.841Z,99.90
2018-01-05T23:51:22.093Z,99.90
2018-01-05T23:53:49.580Z,99.90
2018-01-05T23:56:17.856Z,99.90
2018-01-05T23:58:46.109Z,99.90
