createdAt,value
2023-03-26T00:01:12.778Z,1
2023-03-26T00:05:08.901Z,1
2023-03-26T00:10:08.449Z,1
2023-03-26T00:15:08.465Z,1
2023-03-26T00:20:08.519Z,1
2023-03-26T00:25:08.537Z,1
2023-03-26T00:30:08.610Z,1
2023-03-26T00:35:08.701Z,1
2023-03-26T00:40:08.824Z,1
2023-03-26T00:45:08.873Z,1
2023-03-26T00:50:09.134Z,1
2023-03-26T00:55:08.132Z,1
2023-03-26T01:00:08.280Z,1
2023-03-26T01:05:08.602Z,1
2023-03-26T01:10:08.722Z,1
2023-03-26T01:15:08.742Z,1
2023-03-26T01:20:14.315Z,1
2023-03-26T01:25:08.418Z,1
2023-03-26T01:30:18.438Z,1
2023-03-26T01:35:08.502Z,1
2023-03-26T01:40:08.521Z,1
2023-03-26T01:45:08.558Z,1
2023-03-26T01:50:08.646Z,1
2023-03-26T01:55:08.761Z,1
2023-03-26T02:00:08.848Z,1
2023-03-26T02:05:08.907Z,1
2023-03-26T02:10:08.962Z,1
2023-03-26T02:15:08.002Z,1
2023-03-26T02:20:08.033Z,1
2023-03-26T02:25:08.066Z,1
2023-03-26T02:30:08.085Z,1
2023-03-26T02:35:08.111Z,1
2023-03-26T02:40:08.223Z,1
2023-03-26T02:45:08.336Z,1
2023-03-26T02:50:08.362Z,1
2023-03-26T02:55:08.407Z,1
2023-03-26T03:00:08.458Z,1
2023-03-26T03:05:08.502Z,1
2023-03-26T03:10:08.573Z,1
2023-03-26T03:15:08.639Z,1
2023-03-26T03:20:08.674Z,1
2023-03-26T03:25:08.725Z,1
2023-03-26T03:30:11.660Z,1
2023-03-26T03:35:08.716Z,1
2023-03-26T03:40:08.814Z,1
2023-03-26T03:45:08.882Z,1
2023-03-26T03:50:08.946Z,1
2023-03-26T03:55:08.049Z,1
2023-03-26T04:00:08.108Z,1
2023-03-26T04:05:02.349Z,1
2023-03-26T04:10:02.583Z,1
2023-03-26T04:15:02.738Z,1
2023-03-26T04:20:02.902Z,1
2023-03-26T04:25:03.054Z,1
2023-03-26T04:30:02.417Z,1
2023-03-26T04:35:02.627Z,1
2023-03-26T04:40:02.961Z,1
2023-03-26T04:45:02.247Z,1
2023-03-26T04:50:02.412Z,2
2023-03-26T04:55:02.642Z,2
2023-03-26T05:00:02.809Z,10
2023-03-26T05:05:03.132Z,10
2023-03-26T05:10:02.506Z,29
2023-03-26T05:15:02.686Z,42
2023-03-26T05:20:02.972Z,73
2023-03-26T05:25:02.167Z,73
2023-03-26T05:30:02.586Z,270
2023-03-26T05:35:02.698Z,270
2023-03-26T05:40:03.066Z,268
2023-03-26T05:45:02.319Z,268
2023-03-26T05:50:02.550Z,424
2023-03-26T05:55:02.788Z,424
2023-03-26T06:00:03.123Z,699
2023-03-26T06:05:02.368Z,699
2023-03-26T06:10:02.614Z,928
2023-03-26T06:15:02.931Z,928
2023-03-26T06:20:02.074Z,1000
2023-03-26T06:25:02.285Z,1000
2023-03-26T06:30:02.753Z,1000
2023-03-26T06:35:02.910Z,1000
2023-03-26T06:40:03.274Z,1000
2023-03-26T06:45:02.692Z,1000
2023-03-26T06:50:02.881Z,2000
2023-03-26T06:55:03.175Z,2000
2023-03-26T07:00:02.368Z,2000
2023-03-26T07:05:02.443Z,2000
2023-03-26T07:10:02.596Z,2000
2023-03-26T07:15:02.740Z,2000
2023-03-26T07:20:02.841Z,2000
2023-03-26T07:25:03.102Z,2000
2023-03-26T07:30:02.224Z,2000
2023-03-26T07:35:02.377Z,3000
2023-03-26T07:40:02.504Z,3000
2023-03-26T07:45:02.627Z,3000
2023-03-26T07:50:02.735Z,3000
2023-03-26T07:55:02.941Z,3000
2023-03-26T08:00:02.100Z,3000
2023-03-26T08:05:02.316Z,4000
2023-03-26T08:10:02.720Z,4000
2023-03-26T08:15:02.998Z,4000
2023-03-26T08:20:02.143Z,4000
2023-03-26T08:25:12.350Z,3000
2023-03-26T08:30:02.588Z,3000
2023-03-26T08:35:02.721Z,3000
2023-03-26T08:40:02.952Z,4000
2023-03-26T08:45:02.114Z,5000
2023-03-26T08:50:02.292Z,5000
2023-03-26T08:55:02.500Z,4000
2023-03-26T09:00:03.134Z,5000
2023-03-26T09:05:02.408Z,4000
2023-03-26T09:10:02.766Z,4000
2023-03-26T09:15:02.896Z,5000
2023-03-26T09:20:03.117Z,5000
2023-03-26T09:25:02.304Z,5000
2023-03-26T09:30:02.633Z,6000
2023-03-26T09:35:02.893Z,6000
2023-03-26T09:40:03.032Z,6000
2023-03-26T09:45:02.369Z,6000
2023-03-26T09:50:02.639Z,6000
2023-03-26T09:55:02.787Z,6000
2023-03-26T10:00:02.906Z,6000
2023-03-26T10:05:12.307Z,7000
2023-03-26T10:10:02.529Z,7000
2023-03-26T10:15:02.906Z,7000
2023-03-26T10:20:03.067Z,8000
2023-03-26T10:25:02.219Z,8000
2023-03-26T10:30:02.464Z,8000
2023-03-26T10:35:02.849Z,8000
2023-03-26T10:40:03.133Z,9000
2023-03-26T10:45:02.372Z,9000
2023-03-26T10:50:02.544Z,9000
2023-03-26T10:55:02.658Z,11000
2023-03-26T11:00:02.970Z,11000
2023-03-26T11:05:02.158Z,11000
2023-03-26T11:10:02.311Z,11000
2023-03-26T11:15:02.510Z,12000
2023-03-26T11:20:02.956Z,11000
2023-03-26T11:25:04.443Z,8000
2023-03-26T11:30:02.992Z,6000
2023-03-26T11:35:02.273Z,7000
2023-03-26T11:40:02.680Z,11000
2023-03-26T11:45:02.795Z,13000
2023-03-26T11:50:03.215Z,10000
2023-03-26T11:55:02.311Z,10000
2023-03-26T12:00:02.604Z,12000
2023-03-26T12:05:02.945Z,11000
2023-03-26T12:10:17.873Z,11000
2023-03-26T12:15:03.024Z,12000
2023-03-26T12:20:02.241Z,11000
2023-03-26T12:25:02.475Z,10000
2023-03-26T12:30:02.816Z,6000
2023-03-26T12:35:03.058Z,3000
2023-03-26T12:40:12.647Z,7000
2023-03-26T12:45:02.433Z,5000
2023-03-26T12:50:02.608Z,6000
2023-03-26T12:55:02.761Z,8000
2023-03-26T13:00:02.636Z,9000
2023-03-26T13:05:06.047Z,9000
2023-03-26T13:10:03.430Z,10000
2023-03-26T13:15:02.548Z,9000
2023-03-26T13:20:02.677Z,8000
2023-03-26T13:25:03.070Z,6000
2023-03-26T13:30:02.258Z,4000
2023-03-26T13:35:12.072Z,4000
2023-03-26T13:40:02.648Z,4000
2023-03-26T13:45:05.079Z,2000
2023-03-26T13:50:02.080Z,6000
2023-03-26T13:55:02.342Z,4000
2023-03-26T14:00:02.469Z,4000
2023-03-26T14:05:05.105Z,5000
2023-03-26T14:10:02.285Z,4000
2023-03-26T14:15:02.451Z,4000
2023-03-26T14:20:02.850Z,5000
2023-03-26T14:25:03.040Z,6000
2023-03-26T14:30:12.097Z,5000
2023-03-26T14:35:02.318Z,6000
2023-03-26T14:40:02.613Z,7000
2023-03-26T14:45:02.807Z,6000
2023-03-26T14:50:03.184Z,4000
2023-03-26T14:55:02.381Z,5000
2023-03-26T15:00:02.527Z,5000
2023-03-26T15:05:02.681Z,3000
2023-03-26T15:10:02.817Z,4000
2023-03-26T15:15:02.947Z,3000
2023-03-26T15:20:02.140Z,4000
2023-03-26T15:25:02.367Z,4000
2023-03-26T15:30:02.570Z,5000
2023-03-26T15:35:02.695Z,5000
2023-03-26T15:40:07.786Z,3000
2023-03-26T15:45:03.076Z,4000
2023-03-26T15:50:02.276Z,4000
2023-03-26T15:55:02.398Z,3000
2023-03-26T16:00:02.536Z,4000
2023-03-26T16:05:02.825Z,4000
2023-03-26T16:10:03.072Z,3000
2023-03-26T16:15:02.362Z,3000
2023-03-26T16:20:02.552Z,4000
2023-03-26T16:25:02.708Z,4000
2023-03-26T16:30:02.646Z,2000
2023-03-26T16:35:02.851Z,2000
2023-03-26T16:40:03.053Z,3000
2023-03-26T16:45:02.536Z,3000
2023-03-26T16:50:08.566Z,3000
2023-03-26T16:55:02.634Z,2000
2023-03-26T17:00:05.963Z,2000
2023-03-26T17:05:02.526Z,2000
2023-03-26T17:10:02.780Z,2000
2023-03-26T17:15:03.009Z,1000
2023-03-26T17:20:02.271Z,1000
2023-03-26T17:25:11.050Z,932
2023-03-26T17:30:02.188Z,932
2023-03-26T17:35:02.622Z,1000
2023-03-26T17:40:02.968Z,1000
2023-03-26T17:45:02.215Z,653
2023-03-26T17:50:02.517Z,653
2023-03-26T17:55:02.685Z,321
2023-03-26T18:00:02.881Z,158
2023-03-26T18:05:03.111Z,158
2023-03-26T18:10:02.522Z,57
2023-03-26T18:15:02.600Z,25
2023-03-26T18:20:02.795Z,14
2023-03-26T18:25:04.741Z,14
2023-03-26T18:30:03.386Z,3
2023-03-26T18:35:02.740Z,3
2023-03-26T18:40:03.005Z,2
2023-03-26T18:45:04.699Z,2
2023-03-26T18:50:02.506Z,1
2023-03-26T18:55:02.951Z,1
2023-03-26T19:00:02.228Z,1
2023-03-26T19:05:02.826Z,1
2023-03-26T19:10:03.009Z,1
2023-03-26T19:15:02.241Z,1
2023-03-26T19:20:02.485Z,1
2023-03-26T19:25:02.775Z,1
2023-03-26T19:30:03.091Z,1
2023-03-26T19:35:02.458Z,1
2023-03-26T19:40:02.820Z,1
2023-03-26T19:45:03.092Z,1
2023-03-26T19:50:02.301Z,1
2023-03-26T19:55:12.522Z,1
2023-03-26T20:00:02.758Z,1
2023-03-26T20:05:02.931Z,1
2023-03-26T20:10:02.932Z,1
2023-03-26T20:15:22.526Z,1
2023-03-26T20:20:02.797Z,1
2023-03-26T20:25:13.126Z,1
2023-03-26T20:30:02.342Z,1
2023-03-26T20:35:02.738Z,1
2023-03-26T20:40:02.862Z,1
2023-03-26T20:45:03.116Z,1
2023-03-26T20:50:02.476Z,1
2023-03-26T20:55:02.708Z,1
2023-03-26T21:00:03.148Z,1
2023-03-26T21:05:02.464Z,1
2023-03-26T21:10:02.879Z,1
2023-03-26T21:15:09.948Z,1
2023-03-26T21:20:02.867Z,1
2023-03-26T21:25:03.142Z,1
2023-03-26T21:30:02.591Z,1
2023-03-26T21:35:02.714Z,1
2023-03-26T21:40:02.912Z,1
2023-03-26T21:45:03.199Z,1
2023-03-26T21:50:02.379Z,1
2023-03-26T21:55:02.653Z,1
2023-03-26T22:00:02.864Z,1
2023-03-26T22:05:15.816Z,1
2023-03-26T22:10:08.824Z,1
2023-03-26T22:15:08.892Z,1
2023-03-26T22:20:08.976Z,1
2023-03-26T22:25:08.049Z,1
2023-03-26T22:30:08.086Z,1
2023-03-26T22:35:08.124Z,1
2023-03-26T22:40:08.267Z,1
2023-03-26T22:45:08.346Z,1
2023-03-26T22:50:08.420Z,1
2023-03-26T22:55:08.461Z,1
2023-03-26T23:01:12.787Z,1
2023-03-26T23:05:08.753Z,1
2023-03-26T23:10:08.508Z,1
2023-03-26T23:15:08.583Z,1
2023-03-26T23:20:08.654Z,1
2023-03-26T23:25:08.792Z,1
2023-03-26T23:30:08.836Z,1
2023-03-26T23:35:08.912Z,1
2023-03-26T23:40:09.009Z,1
2023-03-26T23:45:08.138Z,1
2023-03-26T23:50:08.200Z,1
2023-03-26T23:55:08.274Z,1
