createdAt,value
2018-09-03T00:01:20.293Z,19.70
2018-09-03T00:03:48.963Z,19.80
2018-09-03T00:06:17.600Z,19.70
2018-09-03T00:08:46.383Z,19.60
2018-09-03T00:11:15.045Z,19.60
2018-09-03T00:13:43.797Z,19.50
2018-09-03T00:16:12.466Z,19.50
2018-09-03T00:18:41.424Z,19.50
2018-09-03T00:21:10.080Z,19.40
2018-09-03T00:23:38.682Z,19.40
2018-09-03T00:26:07.320Z,19.30
2018-09-03T00:28:36.059Z,19.30
2018-09-03T00:31:10.089Z,19.20
2018-09-03T00:33:44.130Z,19.10
2018-09-03T00:36:18.242Z,19.10
2018-09-03T00:38:52.177Z,19.10
2018-09-03T00:41:26.085Z,19.00
2018-09-03T00:44:00.078Z,19.00
2018-09-03T00:46:34.061Z,18.90
2018-09-03T00:49:02.734Z,18.90
2018-09-03T00:51:31.579Z,18.90
2018-09-03T00:54:00.387Z,18.90
2018-09-03T00:56:29.139Z,18.90
2018-09-03T00:58:57.936Z,18.90
2018-09-03T01:01:26.653Z,18.90
2018-09-03T01:03:55.338Z,18.90
2018-09-03T01:06:23.902Z,18.90
2018-09-03T01:08:52.517Z,19.00
2018-09-03T01:11:24.582Z,19.00
2018-09-03T01:13:53.982Z,19.00
2018-09-03T01:16:22.568Z,19.00
2018-09-03T01:18:54.898Z,19.00
2018-09-03T01:21:26.292Z,18.90
2018-09-03T01:23:55.563Z,18.90
2018-09-03T01:26:24.161Z,18.90
2018-09-03T01:28:53.075Z,18.90
2018-09-03T01:31:22.316Z,18.80
2018-09-03T01:33:52.186Z,18.80
2018-09-03T01:36:21.201Z,18.80
2018-09-03T01:38:49.956Z,18.80
2018-09-03T01:41:19.417Z,18.80
2018-09-03T01:43:48.548Z,18.70
2018-09-03T01:46:17.378Z,18.70
2018-09-03T01:48:46.107Z,18.70
2018-09-03T01:51:14.779Z,18.70
2018-09-03T01:53:43.589Z,18.70
2018-09-03T01:56:12.210Z,18.70
2018-09-03T01:58:40.873Z,18.70
2018-09-03T02:01:09.541Z,18.60
2018-09-03T02:03:38.113Z,18.70
2018-09-03T02:06:07.129Z,18.70
2018-09-03T02:08:35.919Z,18.60
2018-09-03T02:11:04.607Z,18.70
2018-09-03T02:13:34.072Z,18.80
2018-09-03T02:16:02.763Z,18.80
2018-09-03T02:18:31.486Z,18.80
2018-09-03T02:21:00.258Z,18.80
2018-09-03T02:23:28.919Z,18.80
2018-09-03T02:25:57.653Z,18.70
2018-09-03T02:28:26.321Z,18.80
2018-09-03T02:30:55.033Z,18.80
2018-09-03T02:33:23.812Z,18.70
2018-09-03T02:35:52.498Z,18.70
2018-09-03T02:38:21.302Z,18.70
2018-09-03T02:40:49.976Z,18.60
2018-09-03T02:43:18.692Z,18.70
2018-09-03T02:45:47.442Z,18.70
2018-09-03T02:48:16.143Z,18.70
2018-09-03T02:50:44.812Z,18.70
2018-09-03T02:53:13.488Z,18.70
2018-09-03T02:55:42.271Z,18.70
2018-09-03T02:58:10.881Z,18.70
2018-09-03T03:00:39.619Z,18.70
2018-09-03T03:03:08.252Z,18.70
2018-09-03T03:05:37.024Z,18.70
2018-09-03T03:08:06.482Z,18.70
2018-09-03T03:10:35.099Z,18.60
2018-09-03T03:13:03.886Z,18.60
2018-09-03T03:15:32.554Z,18.50
2018-09-03T03:18:01.279Z,18.50
2018-09-03T03:20:29.899Z,18.40
2018-09-03T03:22:58.593Z,18.40
2018-09-03T03:25:27.280Z,18.40
2018-09-03T03:27:55.949Z,18.40
2018-09-03T03:30:24.756Z,18.40
2018-09-03T03:32:53.474Z,18.40
2018-09-03T03:35:22.171Z,18.30
2018-09-03T03:37:50.857Z,18.40
2018-09-03T03:40:20.052Z,18.40
2018-09-03T03:42:48.786Z,18.40
2018-09-03T03:45:17.429Z,18.40
2018-09-03T03:47:46.048Z,18.30
2018-09-03T03:50:14.650Z,18.30
2018-09-03T03:52:44.468Z,18.30
2018-09-03T03:55:13.239Z,18.30
2018-09-03T03:57:42.368Z,18.30
2018-09-03T04:00:10.973Z,18.20
2018-09-03T04:02:39.623Z,18.20
2018-09-03T04:05:08.347Z,18.20
2018-09-03T04:07:36.992Z,18.10
2018-09-03T04:10:06.236Z,18.10
2018-09-03T04:12:34.869Z,18.10
2018-09-03T04:15:03.640Z,18.00
2018-09-03T04:17:32.270Z,18.00
2018-09-03T04:20:03.492Z,17.90
2018-09-03T04:22:33.194Z,17.90
2018-09-03T04:25:02.635Z,17.90
2018-09-03T04:27:31.338Z,17.90
2018-09-03T04:29:59.925Z,17.90
2018-09-03T04:32:28.588Z,17.90
2018-09-03T04:34:57.268Z,17.90
2018-09-03T04:37:26.884Z,17.80
2018-09-03T04:39:56.178Z,17.80
2018-09-03T04:42:25.070Z,17.80
2018-09-03T04:44:53.740Z,17.80
2018-09-03T04:47:22.407Z,17.90
2018-09-03T04:49:51.103Z,17.80
2018-09-03T04:52:19.813Z,17.80
2018-09-03T04:54:48.790Z,17.80
2018-09-03T04:57:17.597Z,17.90
2018-09-03T04:59:47.022Z,17.90
2018-09-03T05:02:16.162Z,17.90
2018-09-03T05:04:47.730Z,17.90
2018-09-03T05:07:17.008Z,17.90
2018-09-03T05:09:46.813Z,17.90
2018-09-03T05:12:15.751Z,17.90
2018-09-03T05:14:44.308Z,17.90
2018-09-03T05:17:18.660Z,17.90
2018-09-03T05:19:47.478Z,17.90
2018-09-03T05:22:17.061Z,17.90
2018-09-03T05:24:47.122Z,17.80
2018-09-03T05:27:15.836Z,17.90
2018-09-03T05:29:44.727Z,17.90
2018-09-03T05:32:13.798Z,17.90
2018-09-03T05:34:42.606Z,17.90
2018-09-03T05:37:11.404Z,17.90
2018-09-03T05:39:40.638Z,18.00
2018-09-03T05:42:09.440Z,18.00
2018-09-03T05:44:44.066Z,17.90
2018-09-03T05:47:13.188Z,17.90
2018-09-03T05:49:41.970Z,17.90
2018-09-03T05:52:15.763Z,18.00
2018-09-03T05:54:46.157Z,17.90
2018-09-03T05:57:14.986Z,18.00
2018-09-03T05:59:43.802Z,18.00
2018-09-03T06:02:12.738Z,18.00
2018-09-03T06:04:41.566Z,18.00
2018-09-03T06:07:10.395Z,18.00
2018-09-03T06:09:39.774Z,18.00
2018-09-03T06:12:09.055Z,18.10
2018-09-03T06:14:37.987Z,18.10
2018-09-03T06:17:07.750Z,18.10
2018-09-03T06:19:36.444Z,18.10
2018-09-03T06:22:05.403Z,18.10
2018-09-03T06:24:34.402Z,18.20
2018-09-03T06:27:03.882Z,18.20
2018-09-03T06:29:32.766Z,18.20
2018-09-03T06:32:02.232Z,18.30
2018-09-03T06:34:32.017Z,18.30
2018-09-03T06:37:00.979Z,18.30
2018-09-03T06:39:29.729Z,18.30
2018-09-03T06:41:58.535Z,18.40
2018-09-03T06:44:27.241Z,18.50
2018-09-03T06:46:56.083Z,18.60
2018-09-03T06:49:24.806Z,18.70
2018-09-03T06:51:53.475Z,18.70
2018-09-03T06:54:22.305Z,18.70
2018-09-03T06:56:50.931Z,18.70
2018-09-03T06:59:19.623Z,18.60
2018-09-03T07:01:48.310Z,18.60
2018-09-03T07:04:17.074Z,18.50
2018-09-03T07:06:45.894Z,18.50
2018-09-03T07:09:14.670Z,18.60
2018-09-03T07:11:43.561Z,18.60
2018-09-03T07:14:12.351Z,18.60
2018-09-03T07:16:41.101Z,18.50
2018-09-03T07:19:09.857Z,18.60
2018-09-03T07:21:38.533Z,18.60
2018-09-03T07:24:08.302Z,18.60
2018-09-03T07:26:37.501Z,18.60
2018-09-03T07:29:06.241Z,18.60
2018-09-03T07:31:34.946Z,18.60
2018-09-03T07:34:03.805Z,18.60
2018-09-03T07:36:32.412Z,18.70
2018-09-03T07:39:01.094Z,18.70
2018-09-03T07:41:29.777Z,18.80
2018-09-03T07:43:58.607Z,18.90
2018-09-03T07:46:27.383Z,18.80
2018-09-03T07:48:56.134Z,18.80
2018-09-03T07:51:24.887Z,18.90
2018-09-03T07:53:53.680Z,18.80
2018-09-03T07:56:22.454Z,18.90
2018-09-03T07:58:51.049Z,18.80
2018-09-03T08:01:19.796Z,18.90
2018-09-03T08:03:48.645Z,19.00
2018-09-03T08:06:18.241Z,19.00
2018-09-03T08:08:47.005Z,19.00
2018-09-03T08:11:15.835Z,19.10
2018-09-03T08:13:44.507Z,19.20
2018-09-03T08:16:13.429Z,19.30
2018-09-03T08:18:42.364Z,19.40
2018-09-03T08:21:11.341Z,19.40
2018-09-03T08:23:40.060Z,19.50
2018-09-03T08:26:08.876Z,19.70
2018-09-03T08:28:37.542Z,19.90
2018-09-03T08:31:06.461Z,20.00
2018-09-03T08:33:35.213Z,20.00
2018-09-03T08:36:04.048Z,20.10
2018-09-03T08:38:32.773Z,20.30
2018-09-03T08:41:01.582Z,20.30
2018-09-03T08:43:30.296Z,20.30
2018-09-03T08:45:59.014Z,20.40
2018-09-03T08:48:27.696Z,20.50
2018-09-03T08:50:56.469Z,20.60
2018-09-03T08:53:25.143Z,20.50
2018-09-03T08:55:53.837Z,20.50
2018-09-03T08:58:22.477Z,20.50
2018-09-03T09:00:51.200Z,20.50
2018-09-03T09:03:25.090Z,20.50
2018-09-03T09:05:53.874Z,20.70
2018-09-03T09:08:22.556Z,20.80
2018-09-03T09:10:51.357Z,20.90
2018-09-03T09:13:20.446Z,21.00
2018-09-03T09:15:49.913Z,20.90
2018-09-03T09:18:18.671Z,21.00
2018-09-03T09:20:47.427Z,21.10
2018-09-03T09:23:16.424Z,21.00
2018-09-03T09:25:45.048Z,20.80
2018-09-03T09:28:14.290Z,20.70
2018-09-03T09:30:43.122Z,20.70
2018-09-03T09:33:11.825Z,20.80
2018-09-03T09:35:40.511Z,20.90
2018-09-03T09:38:09.424Z,21.00
2018-09-03T09:40:38.442Z,21.00
2018-09-03T09:43:07.273Z,21.00
2018-09-03T09:45:35.872Z,21.10
2018-09-03T09:48:04.575Z,21.20
2018-09-03T09:50:33.234Z,21.20
2018-09-03T09:53:01.900Z,21.30
2018-09-03T09:55:30.612Z,21.40
2018-09-03T09:57:59.490Z,21.50
2018-09-03T10:00:33.691Z,21.50
2018-09-03T10:03:02.381Z,21.50
2018-09-03T10:05:31.040Z,21.60
2018-09-03T10:07:59.622Z,21.70
2018-09-03T10:10:28.302Z,21.90
2018-09-03T10:12:57.038Z,22.10
2018-09-03T10:15:25.656Z,22.20
2018-09-03T10:17:54.251Z,22.30
2018-09-03T10:20:23.496Z,22.30
2018-09-03T10:22:52.253Z,22.50
2018-09-03T10:25:21.162Z,22.60
2018-09-03T10:27:49.854Z,22.80
2018-09-03T10:30:19.249Z,22.90
2018-09-03T10:32:48.267Z,23.00
2018-09-03T10:35:17.153Z,23.10
2018-09-03T10:37:45.830Z,23.30
2018-09-03T10:40:14.730Z,23.50
2018-09-03T10:42:44.400Z,23.50
2018-09-03T10:45:13.570Z,23.50
2018-09-03T10:47:42.353Z,23.60
2018-09-03T10:50:11.218Z,23.70
2018-09-03T10:52:40.010Z,23.70
2018-09-03T10:55:08.754Z,23.70
2018-09-03T10:57:38.502Z,23.80
2018-09-03T11:00:07.257Z,23.80
2018-09-03T11:02:36.003Z,23.80
2018-09-03T11:05:05.044Z,23.90
2018-09-03T11:07:33.788Z,23.90
2018-09-03T11:10:02.510Z,24.00
2018-09-03T11:12:31.200Z,24.00
2018-09-03T11:14:59.844Z,24.10
2018-09-03T11:17:28.521Z,24.30
2018-09-03T11:19:59.676Z,24.30
2018-09-03T11:22:28.434Z,24.40
2018-09-03T11:24:58.358Z,24.40
2018-09-03T11:27:27.222Z,24.40
2018-09-03T11:29:55.973Z,24.40
2018-09-03T11:32:24.804Z,24.40
2018-09-03T11:34:53.382Z,24.40
2018-09-03T11:37:22.123Z,24.50
2018-09-03T11:39:50.868Z,24.50
2018-09-03T11:42:19.532Z,24.40
2018-09-03T11:44:48.392Z,24.50
2018-09-03T11:47:17.363Z,24.50
2018-09-03T11:49:46.270Z,24.50
2018-09-03T11:52:15.030Z,24.60
2018-09-03T11:54:43.707Z,24.70
2018-09-03T11:57:12.483Z,24.70
2018-09-03T11:59:41.307Z,24.80
2018-09-03T12:02:10.161Z,24.80
2018-09-03T12:04:38.844Z,24.90
2018-09-03T12:07:07.697Z,25.10
2018-09-03T12:09:36.434Z,25.20
2018-09-03T12:12:05.178Z,25.30
2018-09-03T12:14:37.592Z,25.10
2018-09-03T12:17:06.913Z,25.00
2018-09-03T12:19:35.570Z,25.00
2018-09-03T12:22:04.370Z,24.90
2018-09-03T12:24:33.243Z,24.80
2018-09-03T12:27:01.907Z,24.90
2018-09-03T12:29:31.091Z,24.90
2018-09-03T12:32:00.763Z,25.00
2018-09-03T12:34:29.537Z,25.00
2018-09-03T12:36:58.280Z,25.00
2018-09-03T12:39:26.974Z,25.00
2018-09-03T12:41:55.642Z,25.20
2018-09-03T12:44:24.435Z,25.10
2018-09-03T12:46:53.159Z,25.10
2018-09-03T12:49:22.004Z,25.10
2018-09-03T12:51:50.902Z,25.10
2018-09-03T12:54:19.717Z,25.10
2018-09-03T12:56:48.402Z,25.10
2018-09-03T12:59:17.106Z,25.30
2018-09-03T13:01:45.847Z,25.10
2018-09-03T13:04:14.590Z,25.00
2018-09-03T13:06:43.224Z,25.00
2018-09-03T13:09:12.132Z,24.90
2018-09-03T13:11:40.849Z,24.90
2018-09-03T13:14:09.497Z,24.70
2018-09-03T13:16:38.216Z,24.70
2018-09-03T13:19:07.158Z,24.70
2018-09-03T13:21:36.014Z,24.70
2018-09-03T13:24:04.817Z,24.60
2018-09-03T13:26:34.354Z,24.70
2018-09-03T13:29:02.948Z,24.60
2018-09-03T13:31:31.639Z,24.60
2018-09-03T13:34:00.358Z,24.70
2018-09-03T13:36:29.097Z,24.60
2018-09-03T13:38:58.515Z,24.80
2018-09-03T13:41:27.219Z,24.60
2018-09-03T13:43:55.860Z,24.70
2018-09-03T13:46:24.662Z,24.60
2018-09-03T13:48:53.360Z,24.70
2018-09-03T13:51:22.060Z,24.90
2018-09-03T13:53:51.140Z,24.80
2018-09-03T13:56:19.906Z,24.90
2018-09-03T13:58:49.111Z,24.90
2018-09-03T14:01:18.331Z,25.00
2018-09-03T14:03:47.008Z,25.00
2018-09-03T14:06:16.013Z,25.00
2018-09-03T14:08:44.790Z,25.00
2018-09-03T14:11:13.594Z,24.90
2018-09-03T14:13:43.611Z,24.80
2018-09-03T14:16:12.353Z,24.90
2018-09-03T14:18:40.989Z,24.90
2018-09-03T14:21:09.755Z,24.90
2018-09-03T14:23:38.724Z,24.90
2018-09-03T14:26:07.439Z,25.00
2018-09-03T14:28:36.202Z,25.20
2018-09-03T14:31:05.827Z,25.20
2018-09-03T14:33:34.418Z,25.30
2018-09-03T14:36:03.122Z,25.40
2018-09-03T14:38:31.971Z,25.40
2018-09-03T14:41:00.683Z,25.30
2018-09-03T14:43:29.478Z,25.30
2018-09-03T14:45:58.160Z,25.40
2018-09-03T14:48:26.949Z,25.20
2018-09-03T14:50:55.655Z,25.10
2018-09-03T14:53:24.469Z,24.90
2018-09-03T14:55:53.340Z,24.80
2018-09-03T14:58:22.259Z,24.90
2018-09-03T15:00:51.119Z,24.80
2018-09-03T15:03:19.921Z,24.80
2018-09-03T15:05:48.564Z,24.80
2018-09-03T15:08:17.425Z,24.60
2018-09-03T15:10:46.120Z,24.60
2018-09-03T15:13:14.761Z,24.60
2018-09-03T15:15:43.454Z,24.60
2018-09-03T15:18:12.223Z,24.60
2018-09-03T15:20:41.180Z,24.70
2018-09-03T15:23:09.943Z,24.60
2018-09-03T15:25:38.670Z,24.50
2018-09-03T15:28:07.670Z,24.60
2018-09-03T15:30:36.669Z,24.50
2018-09-03T15:33:05.578Z,24.50
2018-09-03T15:35:35.135Z,24.50
2018-09-03T15:38:03.933Z,24.40
2018-09-03T15:40:32.623Z,24.50
2018-09-03T15:43:01.430Z,24.50
2018-09-03T15:45:30.434Z,24.50
2018-09-03T15:47:59.174Z,24.60
2018-09-03T15:50:27.877Z,24.70
2018-09-03T15:52:56.650Z,24.70
2018-09-03T15:55:25.401Z,24.70
2018-09-03T15:57:53.991Z,24.70
2018-09-03T16:00:22.743Z,24.90
2018-09-03T16:02:51.583Z,25.00
2018-09-03T16:05:20.395Z,25.10
2018-09-03T16:07:49.117Z,25.20
2018-09-03T16:10:17.894Z,25.20
2018-09-03T16:12:46.531Z,25.30
2018-09-03T16:15:15.495Z,25.40
2018-09-03T16:17:44.126Z,25.40
2018-09-03T16:20:12.968Z,25.30
2018-09-03T16:22:42.037Z,25.10
2018-09-03T16:25:16.661Z,24.90
2018-09-03T16:27:46.401Z,25.00
2018-09-03T16:30:15.010Z,24.90
2018-09-03T16:32:43.876Z,24.80
2018-09-03T16:35:14.514Z,24.80
2018-09-03T16:37:43.416Z,24.70
2018-09-03T16:40:12.968Z,24.70
2018-09-03T16:42:42.118Z,24.60
2018-09-03T16:45:10.804Z,24.60
2018-09-03T16:47:39.550Z,24.40
2018-09-03T16:50:08.483Z,24.40
2018-09-03T16:52:39.533Z,24.30
2018-09-03T16:55:09.107Z,24.40
2018-09-03T16:57:37.888Z,24.20
2018-09-03T17:00:10.470Z,24.20
2018-09-03T17:02:39.567Z,24.10
2018-09-03T17:05:08.314Z,24.10
2018-09-03T17:07:53.103Z,24.10
2018-09-03T17:10:27.311Z,24.20
2018-09-03T17:12:57.079Z,24.10
2018-09-03T17:15:32.557Z,24.20
2018-09-03T17:18:01.330Z,24.20
2018-09-03T17:20:37.017Z,24.10
2018-09-03T17:23:14.088Z,24.00
2018-09-03T17:26:07.933Z,23.90
2018-09-03T17:28:55.089Z,23.90
2018-09-03T17:31:51.384Z,23.80
2018-09-03T17:34:20.132Z,23.60
2018-09-03T17:37:01.838Z,23.40
2018-09-03T17:42:17.041Z,23.30
2018-09-03T17:45:10.720Z,23.20
2018-09-03T17:47:51.977Z,23.20
2018-09-03T17:50:37.830Z,23.10
2018-09-03T17:53:06.566Z,22.90
2018-09-03T17:55:55.219Z,22.90
2018-09-03T17:58:28.292Z,22.80
2018-09-03T18:00:57.288Z,22.80
2018-09-03T18:03:29.657Z,22.90
2018-09-03T18:05:58.444Z,22.90
2018-09-03T18:08:27.816Z,22.90
2018-09-03T18:10:58.120Z,22.90
2018-09-03T18:13:26.743Z,23.00
2018-09-03T18:15:55.968Z,23.00
2018-09-03T18:18:24.590Z,23.00
2018-09-03T18:20:54.530Z,22.90
2018-09-03T18:23:26.063Z,22.90
2018-09-03T18:25:55.310Z,22.90
2018-09-03T18:28:24.182Z,22.90
2018-09-03T18:30:53.091Z,22.90
2018-09-03T18:33:25.153Z,22.90
2018-09-03T18:35:53.936Z,22.90
2018-09-03T18:38:24.379Z,22.90
2018-09-03T18:40:54.272Z,22.90
2018-09-03T18:43:25.126Z,22.90
2018-09-03T18:45:53.964Z,22.90
2018-09-03T18:48:22.646Z,22.80
2018-09-03T18:50:57.333Z,22.90
2018-09-03T18:53:26.091Z,22.90
2018-09-03T18:55:54.751Z,22.90
2018-09-03T18:58:23.447Z,22.90
2018-09-03T19:00:53.581Z,22.80
2018-09-03T19:03:22.455Z,22.80
2018-09-03T19:05:54.381Z,22.70
2018-09-03T19:08:24.316Z,22.70
2018-09-03T19:10:55.172Z,22.70
2018-09-03T19:13:25.013Z,22.70
2018-09-03T19:15:56.595Z,22.60
2018-09-03T19:18:25.275Z,22.60
2018-09-03T19:20:53.982Z,22.60
2018-09-03T19:23:24.948Z,22.50
2018-09-03T19:25:53.854Z,22.50
2018-09-03T19:28:22.650Z,22.50
2018-09-03T19:30:54.152Z,22.50
2018-09-03T19:33:22.920Z,22.60
2018-09-03T19:35:54.306Z,22.60
2018-09-03T19:38:23.034Z,22.50
2018-09-03T19:40:52.255Z,22.50
2018-09-03T19:43:23.639Z,22.50
2018-09-03T19:45:52.369Z,22.50
2018-09-03T19:48:20.993Z,22.40
2018-09-03T19:50:49.765Z,22.30
2018-09-03T19:53:19.128Z,22.30
2018-09-03T19:56:19.889Z,22.30
2018-09-03T19:58:48.867Z,22.40
2018-09-03T20:01:17.562Z,22.40
2018-09-03T20:03:47.143Z,22.40
2018-09-03T20:06:16.027Z,22.40
2018-09-03T20:08:44.794Z,22.40
2018-09-03T20:11:13.657Z,22.40
2018-09-03T20:13:42.588Z,22.40
2018-09-03T20:16:11.361Z,22.30
2018-09-03T20:18:41.647Z,22.20
2018-09-03T20:21:10.611Z,22.20
2018-09-03T20:23:39.510Z,22.10
2018-09-03T20:26:07.996Z,22.20
2018-09-03T20:28:36.915Z,22.20
2018-09-03T20:31:05.797Z,22.10
2018-09-03T20:33:34.448Z,22.10
2018-09-03T20:36:04.254Z,22.10
2018-09-03T20:38:32.842Z,22.10
2018-09-03T20:41:01.968Z,22.10
2018-09-03T20:43:30.605Z,22.10
2018-09-03T20:45:59.214Z,22.10
2018-09-03T20:48:27.901Z,22.10
2018-09-03T20:50:56.653Z,22.00
2018-09-03T20:53:25.340Z,21.90
2018-09-03T20:55:54.177Z,21.90
2018-09-03T20:58:22.898Z,21.90
2018-09-03T21:00:51.664Z,21.90
2018-09-03T21:03:20.434Z,21.80
2018-09-03T21:05:49.120Z,21.80
2018-09-03T21:08:17.771Z,21.80
2018-09-03T21:10:46.885Z,21.70
2018-09-03T21:13:15.646Z,21.60
2018-09-03T21:15:45.378Z,21.50
2018-09-03T21:18:14.162Z,21.40
2018-09-03T21:20:42.979Z,21.40
2018-09-03T21:23:11.834Z,21.40
2018-09-03T21:25:40.761Z,21.30
2018-09-03T21:28:09.557Z,21.20
2018-09-03T21:30:38.357Z,21.20
2018-09-03T21:33:07.100Z,21.10
2018-09-03T21:35:35.694Z,21.20
2018-09-03T21:38:04.379Z,21.10
2018-09-03T21:40:33.118Z,21.00
2018-09-03T21:43:01.768Z,21.00
2018-09-03T21:45:30.425Z,20.90
2018-09-03T21:47:59.357Z,20.90
2018-09-03T21:50:28.022Z,20.80
2018-09-03T21:52:56.692Z,20.80
2018-09-03T21:55:25.357Z,20.90
2018-09-03T21:57:54.015Z,20.70
2018-09-03T22:00:22.750Z,20.80
2018-09-03T22:02:51.779Z,20.80
2018-09-03T22:05:20.482Z,20.80
2018-09-03T22:07:49.258Z,20.80
2018-09-03T22:10:17.918Z,20.80
2018-09-03T22:12:46.770Z,20.80
2018-09-03T22:15:15.555Z,20.80
2018-09-03T22:17:44.285Z,20.80
2018-09-03T22:20:12.966Z,20.70
2018-09-03T22:22:41.782Z,20.70
2018-09-03T22:25:10.647Z,20.60
2018-09-03T22:27:39.459Z,20.60
2018-09-03T22:30:08.346Z,20.60
2018-09-03T22:32:37.017Z,20.50
2018-09-03T22:35:05.785Z,20.50
2018-09-03T22:37:34.402Z,20.40
2018-09-03T22:40:03.213Z,20.40
2018-09-03T22:42:31.819Z,20.40
2018-09-03T22:45:00.506Z,20.40
2018-09-03T22:47:29.090Z,20.40
2018-09-03T22:49:57.752Z,20.40
2018-09-03T22:52:26.366Z,20.40
2018-09-03T22:54:55.482Z,20.40
2018-09-03T22:57:24.120Z,20.40
2018-09-03T22:59:52.734Z,20.40
2018-09-03T23:02:22.225Z,20.40
2018-09-03T23:04:51.081Z,20.40
2018-09-03T23:07:20.280Z,20.40
2018-09-03T23:09:49.103Z,20.50
2018-09-03T23:12:17.749Z,20.40
2018-09-03T23:14:46.378Z,20.40
2018-09-03T23:17:15.089Z,20.50
2018-09-03T23:19:43.924Z,20.50
2018-09-03T23:22:12.606Z,20.50
2018-09-03T23:24:41.170Z,20.50
2018-09-03T23:27:09.860Z,20.40
2018-09-03T23:29:38.520Z,20.40
2018-09-03T23:32:07.126Z,20.40
2018-09-03T23:34:35.732Z,20.40
2018-09-03T23:37:04.481Z,20.40
2018-09-03T23:39:33.061Z,20.40
2018-09-03T23:42:01.771Z,20.40
2018-09-03T23:44:30.380Z,20.30
2018-09-03T23:46:59.058Z,20.30
2018-09-03T23:49:27.650Z,20.30
2018-09-03T23:51:56.419Z,20.20
2018-09-03T23:54:25.077Z,20.20
2018-09-03T23:56:53.974Z,20.10
2018-09-03T23:59:22.824Z,20.10
