createdAt,value
2023-03-10T00:00:36.715Z,87.37
2023-03-10T00:01:36.988Z,87.37
2023-03-10T00:02:37.284Z,87.37
2023-03-10T00:03:37.589Z,87.37
2023-03-10T00:04:38.017Z,87.37
2023-03-10T00:05:38.220Z,87.48
2023-03-10T00:06:38.469Z,87.58
2023-03-10T00:07:38.803Z,87.68
2023-03-10T00:08:39.060Z,87.68
2023-03-10T00:09:39.328Z,87.89
2023-03-10T00:10:39.587Z,87.79
2023-03-10T00:11:39.886Z,87.58
2023-03-10T00:12:40.170Z,87.58
2023-03-10T00:13:40.477Z,87.48
2023-03-10T00:14:40.752Z,87.58
2023-03-10T00:15:41.110Z,87.48
2023-03-10T00:16:41.307Z,87.37
2023-03-10T00:17:41.597Z,87.37
2023-03-10T00:18:41.830Z,87.37
2023-03-10T00:19:42.068Z,87.37
2023-03-10T00:20:42.329Z,87.58
2023-03-10T00:21:42.608Z,87.58
2023-03-10T00:22:42.867Z,87.89
2023-03-10T00:23:43.130Z,87.79
2023-03-10T00:24:43.408Z,87.68
2023-03-10T00:25:43.695Z,87.68
2023-03-10T00:26:43.937Z,87.58
2023-03-10T00:27:44.230Z,87.48
2023-03-10T00:28:44.530Z,87.27
2023-03-10T00:29:44.773Z,87.16
2023-03-10T00:30:45.043Z,87.16
2023-03-10T00:31:45.422Z,87.37
2023-03-10T00:32:45.756Z,87.27
2023-03-10T00:33:45.911Z,87.27
2023-03-10T00:34:46.185Z,87.37
2023-03-10T00:35:46.437Z,87.48
2023-03-10T00:36:46.705Z,87.48
2023-03-10T00:37:46.986Z,87.48
2023-03-10T00:38:47.239Z,87.58
2023-03-10T00:39:47.502Z,87.58
2023-03-10T00:40:47.756Z,87.58
2023-03-10T00:41:47.997Z,87.37
2023-03-10T00:42:48.372Z,87.62
2023-03-10T00:43:48.500Z,87.79
2023-03-10T00:44:48.762Z,87.89
2023-03-10T00:45:49.026Z,87.89
2023-03-10T00:46:49.284Z,87.89
2023-03-10T00:47:49.528Z,87.89
2023-03-10T00:48:49.886Z,87.89
2023-03-10T00:49:50.025Z,88.10
2023-03-10T00:50:50.279Z,88.10
2023-03-10T00:51:50.524Z,87.99
2023-03-10T00:52:50.817Z,87.89
2023-03-10T00:53:51.107Z,87.89
2023-03-10T00:54:51.354Z,87.68
2023-03-10T00:55:51.631Z,87.68
2023-03-10T00:56:51.942Z,87.58
2023-03-10T00:57:52.181Z,87.58
2023-03-10T00:58:52.469Z,87.48
2023-03-10T00:59:52.727Z,87.48
2023-03-10T01:00:52.971Z,87.68
2023-03-10T01:01:53.286Z,87.54
2023-03-10T01:02:53.534Z,87.43
2023-03-10T01:03:53.860Z,87.37
2023-03-10T01:04:54.116Z,87.02
2023-03-10T01:05:54.378Z,86.96
2023-03-10T01:06:54.621Z,86.96
2023-03-10T01:07:54.878Z,86.96
2023-03-10T01:08:55.164Z,87.16
2023-03-10T01:09:55.420Z,87.27
2023-03-10T01:10:55.664Z,87.37
2023-03-10T01:11:55.900Z,87.48
2023-03-10T01:12:56.210Z,87.48
2023-03-10T01:13:56.481Z,87.68
2023-03-10T01:14:56.751Z,87.58
2023-03-10T01:15:57.031Z,87.68
2023-03-10T01:16:57.311Z,87.68
2023-03-10T01:17:57.698Z,87.68
2023-03-10T01:18:57.802Z,87.68
2023-03-10T01:19:58.070Z,87.68
2023-03-10T01:20:58.302Z,87.68
2023-03-10T01:21:58.617Z,87.68
2023-03-10T01:22:58.951Z,87.89
2023-03-10T01:23:59.276Z,87.89
2023-03-10T01:24:59.622Z,87.79
2023-03-10T01:25:59.860Z,87.58
2023-03-10T01:27:00.122Z,87.58
2023-03-10T01:28:00.200Z,87.68
2023-03-10T01:29:00.436Z,87.68
2023-03-10T01:30:00.667Z,87.68
2023-03-10T01:31:00.929Z,87.79
2023-03-10T01:32:01.143Z,87.79
2023-03-10T01:33:01.403Z,87.79
2023-03-10T01:34:01.693Z,87.79
2023-03-10T01:35:01.932Z,87.68
2023-03-10T01:36:02.264Z,87.68
2023-03-10T01:37:02.512Z,87.58
2023-03-10T01:38:02.788Z,87.48
2023-03-10T01:39:03.041Z,87.58
2023-03-10T01:40:03.251Z,87.68
2023-03-10T01:41:03.493Z,87.58
2023-03-10T01:42:03.764Z,87.27
2023-03-10T01:43:04.010Z,87.27
2023-03-10T01:44:04.269Z,87.16
2023-03-10T01:45:04.495Z,87.27
2023-03-10T01:46:04.730Z,87.37
2023-03-10T01:47:05.012Z,87.48
2023-03-10T01:48:05.253Z,87.48
2023-03-10T01:49:05.494Z,87.58
2023-03-10T01:50:05.813Z,87.58
2023-03-10T01:51:06.084Z,87.58
2023-03-10T01:52:06.387Z,87.58
2023-03-10T01:53:06.689Z,87.68
2023-03-10T01:54:06.983Z,87.68
2023-03-10T01:55:07.231Z,87.99
2023-03-10T01:56:07.458Z,87.89
2023-03-10T01:57:07.767Z,87.89
2023-03-10T01:58:08.022Z,87.99
2023-03-10T01:59:08.275Z,87.99
2023-03-10T02:00:08.492Z,87.96
2023-03-10T02:01:08.835Z,87.75
2023-03-10T02:02:09.117Z,87.75
2023-03-10T02:03:09.386Z,87.75
2023-03-10T02:04:09.623Z,87.85
2023-03-10T02:05:09.932Z,87.75
2023-03-10T02:06:10.159Z,87.75
2023-03-10T02:07:10.436Z,87.65
2023-03-10T02:08:10.729Z,87.54
2023-03-10T02:09:10.974Z,87.54
2023-03-10T02:10:11.312Z,87.33
2023-03-10T02:11:11.553Z,87.23
2023-03-10T02:12:11.843Z,87.12
2023-03-10T02:13:12.124Z,87.02
2023-03-10T02:14:12.347Z,87.02
2023-03-10T02:15:12.611Z,86.81
2023-03-10T02:16:12.981Z,86.91
2023-03-10T02:17:13.097Z,87.02
2023-03-10T02:18:13.384Z,87.02
2023-03-10T02:19:13.619Z,87.02
2023-03-10T02:20:13.940Z,86.91
2023-03-10T02:21:14.260Z,86.81
2023-03-10T02:22:14.546Z,86.81
2023-03-10T02:23:14.868Z,86.71
2023-03-10T02:24:15.088Z,86.60
2023-03-10T02:25:15.375Z,86.60
2023-03-10T02:26:15.721Z,86.71
2023-03-10T02:27:15.979Z,86.60
2023-03-10T02:28:16.291Z,86.50
2023-03-10T02:29:16.600Z,86.50
2023-03-10T02:30:16.851Z,86.40
2023-03-10T02:31:17.143Z,86.40
2023-03-10T02:32:17.442Z,86.50
2023-03-10T02:33:17.682Z,86.40
2023-03-10T02:34:17.920Z,86.60
2023-03-10T02:35:18.164Z,86.50
2023-03-10T02:36:18.394Z,86.50
2023-03-10T02:37:18.666Z,86.50
2023-03-10T02:38:18.907Z,86.50
2023-03-10T02:39:19.154Z,86.60
2023-03-10T02:40:19.390Z,86.71
2023-03-10T02:41:19.648Z,86.81
2023-03-10T02:42:19.906Z,86.81
2023-03-10T02:43:20.155Z,86.60
2023-03-10T02:44:20.383Z,86.60
2023-03-10T02:45:20.677Z,86.60
2023-03-10T02:46:21.003Z,86.50
2023-03-10T02:47:21.243Z,86.40
2023-03-10T02:48:21.519Z,86.29
2023-03-10T02:49:21.751Z,86.19
2023-03-10T02:50:21.999Z,86.40
2023-03-10T02:51:22.261Z,86.50
2023-03-10T02:52:22.483Z,86.40
2023-03-10T02:53:22.861Z,86.40
2023-03-10T02:54:23.104Z,86.29
2023-03-10T02:55:23.379Z,86.29
2023-03-10T02:56:23.669Z,86.40
2023-03-10T02:57:23.920Z,86.29
2023-03-10T02:58:24.167Z,86.40
2023-03-10T02:59:24.440Z,86.08
2023-03-10T03:00:24.693Z,85.88
2023-03-10T03:01:25.011Z,85.88
2023-03-10T03:02:25.252Z,85.98
2023-03-10T03:03:25.515Z,86.08
2023-03-10T03:04:25.800Z,86.08
2023-03-10T03:05:26.063Z,86.29
2023-03-10T03:06:26.323Z,86.29
2023-03-10T03:07:26.596Z,86.40
2023-03-10T03:08:26.866Z,86.40
2023-03-10T03:09:27.141Z,86.29
2023-03-10T03:10:27.363Z,86.29
2023-03-10T03:11:27.653Z,86.08
2023-03-10T03:12:27.915Z,86.08
2023-03-10T03:13:28.292Z,85.77
2023-03-10T03:14:28.549Z,85.81
2023-03-10T03:15:28.812Z,85.91
2023-03-10T03:16:29.108Z,86.33
2023-03-10T03:17:29.348Z,86.54
2023-03-10T03:18:29.623Z,86.54
2023-03-10T03:19:30.092Z,86.65
2023-03-10T03:20:30.125Z,86.54
2023-03-10T03:21:39.233Z,86.65
2023-03-10T03:22:30.686Z,86.65
2023-03-10T03:23:30.927Z,86.75
2023-03-10T03:24:31.228Z,86.85
2023-03-10T03:25:31.507Z,86.96
2023-03-10T03:26:31.756Z,86.96
2023-03-10T03:27:31.997Z,87.06
2023-03-10T03:28:32.262Z,87.06
2023-03-10T03:29:32.508Z,86.96
2023-03-10T03:30:32.780Z,86.96
2023-03-10T03:31:33.054Z,86.96
2023-03-10T03:32:33.331Z,86.96
2023-03-10T03:33:33.597Z,86.96
2023-03-10T03:34:33.856Z,87.06
2023-03-10T03:35:34.116Z,87.06
2023-03-10T03:36:34.359Z,87.06
2023-03-10T03:37:34.607Z,87.06
2023-03-10T03:38:34.873Z,86.85
2023-03-10T03:39:35.280Z,86.96
2023-03-10T03:40:35.388Z,86.85
2023-03-10T03:41:35.681Z,87.06
2023-03-10T03:42:35.958Z,87.16
2023-03-10T03:43:36.238Z,87.06
2023-03-10T03:44:36.470Z,87.06
2023-03-10T03:45:36.715Z,87.16
2023-03-10T03:46:36.975Z,87.27
2023-03-10T03:47:37.196Z,87.27
2023-03-10T03:48:37.462Z,87.16
2023-03-10T03:49:37.689Z,87.16
2023-03-10T03:50:37.951Z,87.27
2023-03-10T03:51:38.198Z,87.27
2023-03-10T03:52:38.483Z,87.16
2023-03-10T03:53:38.760Z,87.16
2023-03-10T03:54:38.990Z,86.96
2023-03-10T03:55:39.231Z,86.96
2023-03-10T03:56:39.481Z,86.96
2023-03-10T03:57:39.744Z,86.96
2023-03-10T03:58:40.022Z,86.85
2023-03-10T03:59:40.262Z,86.85
2023-03-10T04:00:40.530Z,86.96
2023-03-10T04:01:40.783Z,87.06
2023-03-10T04:02:41.103Z,87.16
2023-03-10T04:03:41.509Z,87.37
2023-03-10T04:04:41.612Z,87.41
2023-03-10T04:05:41.873Z,87.37
2023-03-10T04:06:42.148Z,87.27
2023-03-10T04:07:42.434Z,87.27
2023-03-10T04:08:42.964Z,87.37
2023-03-10T04:09:42.936Z,87.37
2023-03-10T04:10:43.212Z,87.20
2023-03-10T04:11:43.458Z,87.20
2023-03-10T04:12:43.842Z,87.20
2023-03-10T04:13:43.976Z,87.20
2023-03-10T04:14:44.215Z,87.20
2023-03-10T04:15:44.479Z,87.41
2023-03-10T04:16:44.719Z,87.52
2023-03-10T04:17:44.966Z,87.62
2023-03-10T04:18:45.235Z,87.73
2023-03-10T04:19:51.278Z,87.52
2023-03-10T04:20:46.769Z,87.52
2023-03-10T04:21:46.056Z,87.52
2023-03-10T04:22:46.327Z,87.62
2023-03-10T04:23:46.619Z,87.52
2023-03-10T04:24:46.944Z,87.52
2023-03-10T04:25:47.203Z,87.52
2023-03-10T04:26:47.447Z,87.73
2023-03-10T04:27:47.709Z,87.73
2023-03-10T04:28:47.982Z,87.83
2023-03-10T04:29:48.223Z,87.93
2023-03-10T04:30:48.551Z,87.93
2023-03-10T04:32:04.123Z,87.93
2023-03-10T04:32:50.322Z,87.83
2023-03-10T04:33:49.418Z,87.93
2023-03-10T04:34:49.659Z,88.14
2023-03-10T04:35:49.966Z,87.93
2023-03-10T04:36:50.180Z,88.04
2023-03-10T04:37:50.438Z,88.14
2023-03-10T04:38:50.682Z,88.14
2023-03-10T04:39:50.945Z,88.24
2023-03-10T04:40:51.210Z,88.04
2023-03-10T04:41:51.461Z,88.18
2023-03-10T04:42:51.725Z,88.18
2023-03-10T04:43:51.971Z,88.39
2023-03-10T04:44:52.212Z,88.70
2023-03-10T04:45:52.505Z,88.70
2023-03-10T04:46:52.770Z,88.81
2023-03-10T04:47:53.047Z,88.70
2023-03-10T04:48:53.317Z,88.60
2023-03-10T04:49:53.547Z,88.70
2023-03-10T04:50:53.799Z,88.70
2023-03-10T04:51:54.032Z,88.81
2023-03-10T04:52:54.296Z,88.81
2023-03-10T04:53:54.542Z,89.01
2023-03-10T04:54:54.773Z,88.91
2023-03-10T04:55:55.025Z,88.91
2023-03-10T04:56:55.274Z,88.91
2023-03-10T04:57:55.517Z,89.01
2023-03-10T04:58:55.774Z,89.12
2023-03-10T04:59:56.078Z,89.08
2023-03-10T05:01:03.284Z,89.08
2023-03-10T05:01:57.634Z,89.08
2023-03-10T05:02:56.836Z,88.98
2023-03-10T05:03:57.178Z,88.87
2023-03-10T05:04:57.419Z,88.70
2023-03-10T05:05:57.656Z,88.87
2023-03-10T05:06:57.902Z,89.01
2023-03-10T05:07:58.140Z,89.12
2023-03-10T05:08:58.424Z,89.18
2023-03-10T05:09:58.677Z,89.18
2023-03-10T05:10:58.914Z,89.18
2023-03-10T05:11:59.171Z,89.29
2023-03-10T05:12:59.418Z,89.50
2023-03-10T05:13:59.678Z,89.60
2023-03-10T05:14:59.922Z,89.50
2023-03-10T05:16:00.311Z,89.50
2023-03-10T05:17:00.412Z,89.50
2023-03-10T05:18:00.672Z,89.29
2023-03-10T05:19:00.941Z,89.29
2023-03-10T05:20:01.199Z,89.39
2023-03-10T05:21:01.440Z,89.39
2023-03-10T05:22:01.681Z,89.50
2023-03-10T05:23:01.939Z,89.39
2023-03-10T05:24:02.203Z,89.29
2023-03-10T05:25:02.437Z,89.39
2023-03-10T05:26:02.813Z,89.18
2023-03-10T05:27:03.052Z,88.98
2023-03-10T05:28:03.312Z,88.98
2023-03-10T05:29:03.608Z,88.98
2023-03-10T05:30:03.835Z,88.98
2023-03-10T05:31:04.149Z,88.87
2023-03-10T05:32:04.321Z,88.98
2023-03-10T05:33:04.579Z,88.87
2023-03-10T05:34:04.874Z,88.87
2023-03-10T05:35:05.111Z,89.08
2023-03-10T05:36:05.464Z,89.18
2023-03-10T05:37:05.710Z,88.98
2023-03-10T05:38:05.954Z,88.76
2023-03-10T05:39:06.224Z,88.76
2023-03-10T05:40:06.489Z,88.66
2023-03-10T05:41:06.734Z,88.70
2023-03-10T05:42:06.987Z,88.81
2023-03-10T05:43:07.245Z,89.01
2023-03-10T05:44:07.504Z,89.22
2023-03-10T05:45:07.765Z,89.29
2023-03-10T05:46:08.033Z,89.39
2023-03-10T05:47:08.394Z,89.29
2023-03-10T05:48:08.504Z,89.18
2023-03-10T05:49:08.778Z,89.12
2023-03-10T05:50:09.050Z,89.18
2023-03-10T05:51:09.309Z,89.22
2023-03-10T05:52:09.606Z,89.22
2023-03-10T05:53:09.875Z,89.29
2023-03-10T05:54:10.158Z,89.29
2023-03-10T05:55:10.417Z,89.29
2023-03-10T05:56:10.688Z,89.18
2023-03-10T05:57:13.585Z,89.18
2023-03-10T05:58:11.231Z,89.18
2023-03-10T05:59:11.517Z,89.08
2023-03-10T06:00:11.791Z,89.08
2023-03-10T06:01:12.075Z,89.18
2023-03-10T06:02:12.361Z,89.18
2023-03-10T06:03:12.714Z,89.29
2023-03-10T06:04:12.945Z,89.29
2023-03-10T06:05:13.125Z,89.08
2023-03-10T06:06:13.396Z,88.87
2023-03-10T06:07:13.666Z,88.87
2023-03-10T06:08:13.937Z,88.87
2023-03-10T06:09:14.256Z,88.87
2023-03-10T06:10:14.555Z,89.01
2023-03-10T06:11:14.821Z,89.01
2023-03-10T06:12:15.130Z,89.12
2023-03-10T06:13:15.458Z,89.12
2023-03-10T06:14:15.756Z,89.29
2023-03-10T06:15:16.004Z,89.39
2023-03-10T06:16:16.354Z,89.39
2023-03-10T06:17:19.374Z,89.29
2023-03-10T06:18:16.788Z,89.29
2023-03-10T06:19:17.099Z,89.18
2023-03-10T06:20:17.477Z,89.08
2023-03-10T06:21:17.638Z,88.98
2023-03-10T06:22:17.954Z,88.98
2023-03-10T06:23:18.387Z,88.98
2023-03-10T06:24:18.552Z,88.98
2023-03-10T06:25:18.813Z,89.08
2023-03-10T06:26:19.070Z,89.08
2023-03-10T06:27:19.357Z,88.98
2023-03-10T06:28:19.642Z,88.87
2023-03-10T06:29:19.941Z,88.87
2023-03-10T06:30:20.288Z,88.87
2023-03-10T06:31:20.552Z,88.87
2023-03-10T06:32:20.967Z,88.98
2023-03-10T06:33:21.185Z,89.08
2023-03-10T06:34:21.522Z,88.98
2023-03-10T06:35:21.960Z,88.87
2023-03-10T06:36:22.095Z,88.87
2023-03-10T06:37:22.405Z,88.87
2023-03-10T06:38:22.747Z,88.98
2023-03-10T06:39:23.077Z,88.87
2023-03-10T06:40:23.441Z,88.76
2023-03-10T06:41:23.958Z,88.76
2023-03-10T06:42:23.918Z,88.66
2023-03-10T06:43:24.219Z,88.76
2023-03-10T06:44:24.539Z,88.66
2023-03-10T06:45:24.842Z,88.76
2023-03-10T06:46:25.259Z,88.76
2023-03-10T06:47:25.455Z,88.73
2023-03-10T06:48:27.705Z,88.52
2023-03-10T06:49:26.825Z,88.52
2023-03-10T06:50:30.421Z,88.31
2023-03-10T06:51:26.973Z,88.10
2023-03-10T06:52:30.066Z,87.99
2023-03-10T06:53:27.668Z,87.99
2023-03-10T06:54:29.596Z,88.10
2023-03-10T06:55:27.954Z,88.10
2023-03-10T06:56:27.965Z,88.20
2023-03-10T06:57:28.273Z,88.31
2023-03-10T06:58:28.602Z,88.20
2023-03-10T06:59:28.913Z,88.20
2023-03-10T07:00:29.233Z,88.20
2023-03-10T07:01:29.707Z,88.10
2023-03-10T07:02:29.884Z,88.10
2023-03-10T07:03:30.165Z,87.99
2023-03-10T07:04:30.507Z,88.10
2023-03-10T07:05:30.725Z,88.10
2023-03-10T07:06:31.030Z,88.10
2023-03-10T07:07:31.376Z,87.99
2023-03-10T07:08:32.660Z,88.10
2023-03-10T07:09:32.006Z,88.10
2023-03-10T07:10:32.172Z,88.20
2023-03-10T07:11:32.595Z,88.31
2023-03-10T07:12:32.702Z,88.20
2023-03-10T07:13:33.024Z,88.20
2023-03-10T07:14:33.323Z,88.20
2023-03-10T07:15:33.608Z,88.10
2023-03-10T07:16:33.927Z,88.10
2023-03-10T07:17:34.217Z,88.20
2023-03-10T07:18:34.469Z,88.10
2023-03-10T07:19:34.788Z,87.89
2023-03-10T07:20:35.114Z,87.89
2023-03-10T07:21:35.441Z,87.99
2023-03-10T07:22:35.719Z,87.99
2023-03-10T07:23:36.075Z,87.99
2023-03-10T07:24:36.366Z,87.99
2023-03-10T07:25:36.628Z,87.99
2023-03-10T07:26:36.898Z,87.99
2023-03-10T07:27:37.222Z,88.10
2023-03-10T07:28:37.532Z,87.89
2023-03-10T07:29:37.872Z,87.99
2023-03-10T07:30:38.148Z,87.99
2023-03-10T07:31:38.340Z,87.89
2023-03-10T07:32:38.661Z,87.79
2023-03-10T07:33:38.946Z,87.79
2023-03-10T07:34:39.276Z,87.99
2023-03-10T07:35:39.620Z,88.20
2023-03-10T07:36:39.774Z,88.20
2023-03-10T07:37:40.067Z,88.20
2023-03-10T07:38:40.351Z,88.20
2023-03-10T07:39:40.656Z,88.20
2023-03-10T07:40:40.973Z,88.20
2023-03-10T07:41:41.280Z,88.20
2023-03-10T07:42:41.589Z,88.10
2023-03-10T07:43:41.865Z,88.10
2023-03-10T07:44:42.211Z,88.10
2023-03-10T07:45:42.481Z,88.20
2023-03-10T07:46:42.766Z,88.31
2023-03-10T07:47:43.060Z,88.10
2023-03-10T07:48:43.375Z,87.99
2023-03-10T07:49:43.659Z,87.89
2023-03-10T07:50:43.850Z,87.99
2023-03-10T07:51:44.120Z,87.99
2023-03-10T07:52:44.437Z,88.10
2023-03-10T07:53:44.723Z,88.20
2023-03-10T07:54:45.046Z,88.20
2023-03-10T07:55:45.324Z,88.20
2023-03-10T07:56:45.602Z,88.27
2023-03-10T07:57:45.952Z,88.27
2023-03-10T07:58:46.234Z,88.17
2023-03-10T07:59:46.553Z,88.17
2023-03-10T08:00:47.122Z,88.17
2023-03-10T08:01:47.117Z,88.06
2023-03-10T08:02:47.415Z,88.06
2023-03-10T08:03:47.744Z,88.06
2023-03-10T08:04:48.118Z,88.06
2023-03-10T08:05:48.319Z,88.06
2023-03-10T08:06:48.611Z,87.96
2023-03-10T08:07:48.886Z,88.06
2023-03-10T08:08:49.208Z,88.06
2023-03-10T08:09:49.504Z,87.85
2023-03-10T08:10:49.802Z,87.71
2023-03-10T08:11:50.096Z,87.60
2023-03-10T08:12:50.468Z,87.50
2023-03-10T08:13:50.707Z,87.60
2023-03-10T08:14:50.901Z,87.60
2023-03-10T08:15:51.191Z,87.50
2023-03-10T08:16:51.494Z,87.29
2023-03-10T08:17:51.807Z,87.29
2023-03-10T08:18:52.115Z,87.08
2023-03-10T08:19:52.385Z,87.08
2023-03-10T08:20:52.655Z,87.19
2023-03-10T08:21:52.950Z,87.08
2023-03-10T08:22:53.270Z,87.08
2023-03-10T08:23:53.562Z,86.88
2023-03-10T08:24:53.901Z,86.98
2023-03-10T08:25:54.247Z,87.08
2023-03-10T08:26:54.525Z,86.98
2023-03-10T08:27:54.796Z,86.98
2023-03-10T08:28:55.056Z,86.98
2023-03-10T08:29:55.401Z,86.98
2023-03-10T08:31:04.269Z,87.08
2023-03-10T08:31:56.973Z,87.19
2023-03-10T08:32:56.283Z,87.19
2023-03-10T08:33:56.468Z,87.40
2023-03-10T08:34:56.868Z,87.29
2023-03-10T08:35:57.028Z,87.08
2023-03-10T08:36:57.357Z,87.08
2023-03-10T08:37:57.685Z,87.08
2023-03-10T08:38:58.713Z,87.19
2023-03-10T08:39:58.237Z,87.08
2023-03-10T08:40:58.517Z,87.19
2023-03-10T08:41:58.848Z,86.98
2023-03-10T08:42:59.160Z,86.98
2023-03-10T08:43:59.488Z,86.88
2023-03-10T08:44:59.689Z,86.88
2023-03-10T08:45:59.987Z,86.98
2023-03-10T08:47:00.288Z,87.19
2023-03-10T08:48:00.600Z,87.19
2023-03-10T08:49:00.889Z,87.29
2023-03-10T08:50:01.191Z,87.19
2023-03-10T08:51:01.489Z,87.08
2023-03-10T08:52:01.767Z,86.98
2023-03-10T08:53:02.073Z,87.08
2023-03-10T08:54:02.374Z,87.08
2023-03-10T08:55:02.694Z,87.08
2023-03-10T08:56:03.118Z,87.19
2023-03-10T08:57:03.974Z,87.29
2023-03-10T08:58:03.429Z,87.19
2023-03-10T08:59:03.764Z,87.40
2023-03-10T09:00:04.093Z,87.56
2023-03-10T09:01:04.382Z,87.56
2023-03-10T09:02:04.720Z,87.46
2023-03-10T09:03:04.995Z,87.35
2023-03-10T09:04:05.173Z,87.46
2023-03-10T09:05:05.471Z,87.15
2023-03-10T09:06:06.122Z,87.08
2023-03-10T09:07:06.110Z,87.19
2023-03-10T09:08:06.475Z,87.35
2023-03-10T09:09:06.685Z,87.56
2023-03-10T09:10:06.905Z,87.56
2023-03-10T09:11:07.288Z,87.66
2023-03-10T09:12:07.983Z,87.66
2023-03-10T09:13:14.121Z,87.56
2023-03-10T09:14:09.183Z,87.56
2023-03-10T09:15:08.404Z,87.35
2023-03-10T09:16:11.013Z,87.25
2023-03-10T09:17:11.812Z,87.35
2023-03-10T09:18:19.329Z,87.25
2023-03-10T09:19:10.024Z,87.25
2023-03-10T09:20:09.828Z,87.25
2023-03-10T09:21:10.051Z,86.94
2023-03-10T09:22:10.226Z,87.04
2023-03-10T09:23:10.525Z,87.15
2023-03-10T09:24:10.796Z,87.15
2023-03-10T09:25:11.078Z,87.25
2023-03-10T09:26:11.365Z,87.29
2023-03-10T09:27:11.629Z,87.50
2023-03-10T09:28:11.897Z,87.50
2023-03-10T09:29:12.198Z,87.56
2023-03-10T09:30:12.476Z,87.60
2023-03-10T09:31:14.737Z,87.66
2023-03-10T09:32:13.286Z,87.77
2023-03-10T09:33:13.353Z,87.77
2023-03-10T09:34:13.659Z,87.77
2023-03-10T09:35:13.926Z,87.46
2023-03-10T09:36:14.265Z,87.46
2023-03-10T09:37:14.558Z,87.25
2023-03-10T09:38:14.850Z,87.04
2023-03-10T09:39:15.108Z,87.25
2023-03-10T09:40:15.380Z,87.35
2023-03-10T09:41:15.663Z,87.46
2023-03-10T09:42:18.901Z,87.56
2023-03-10T09:43:17.212Z,87.56
2023-03-10T09:44:16.439Z,87.35
2023-03-10T09:45:16.751Z,87.35
2023-03-10T09:46:17.063Z,87.35
2023-03-10T09:47:19.916Z,87.15
2023-03-10T09:48:17.659Z,87.15
2023-03-10T09:49:17.920Z,87.25
2023-03-10T09:50:18.186Z,87.46
2023-03-10T09:51:18.475Z,87.35
2023-03-10T09:52:18.773Z,87.35
2023-03-10T09:53:19.043Z,87.56
2023-03-10T09:54:20.058Z,87.56
2023-03-10T09:55:19.563Z,87.56
2023-03-10T09:56:19.839Z,87.46
2023-03-10T09:57:20.107Z,87.42
2023-03-10T09:58:20.386Z,87.63
2023-03-10T09:59:20.687Z,87.52
2023-03-10T10:00:20.951Z,87.52
2023-03-10T10:01:21.211Z,87.46
2023-03-10T10:02:21.488Z,87.35
2023-03-10T10:03:21.787Z,87.56
2023-03-10T10:04:22.165Z,87.63
2023-03-10T10:05:22.323Z,87.52
2023-03-10T10:06:22.592Z,87.25
2023-03-10T10:07:22.892Z,87.35
2023-03-10T10:08:23.177Z,87.46
2023-03-10T10:09:23.438Z,87.66
2023-03-10T10:10:23.742Z,87.77
2023-03-10T10:11:24.016Z,87.98
2023-03-10T10:12:24.293Z,88.09
2023-03-10T10:13:24.567Z,88.09
2023-03-10T10:14:30.520Z,88.19
2023-03-10T10:15:26.133Z,88.25
2023-03-10T10:16:34.233Z,88.15
2023-03-10T10:17:26.773Z,88.15
2023-03-10T10:18:26.092Z,88.04
2023-03-10T10:19:26.284Z,87.94
2023-03-10T10:20:26.581Z,87.84
2023-03-10T10:21:33.574Z,87.52
2023-03-10T10:22:28.128Z,87.52
2023-03-10T10:23:27.415Z,87.63
2023-03-10T10:24:27.582Z,87.63
2023-03-10T10:25:27.864Z,87.73
2023-03-10T10:26:28.148Z,87.63
2023-03-10T10:27:31.546Z,87.63
2023-03-10T10:28:28.666Z,87.32
2023-03-10T10:29:28.954Z,87.21
2023-03-10T10:30:29.358Z,87.21
2023-03-10T10:31:29.577Z,87.11
2023-03-10T10:32:29.853Z,87.11
2023-03-10T10:33:30.103Z,87.32
2023-03-10T10:34:30.363Z,87.42
2023-03-10T10:35:30.680Z,87.21
2023-03-10T10:36:30.943Z,86.90
2023-03-10T10:37:31.246Z,86.69
2023-03-10T10:38:31.531Z,86.90
2023-03-10T10:39:31.787Z,87.01
2023-03-10T10:40:32.087Z,87.11
2023-03-10T10:41:32.375Z,87.21
2023-03-10T10:42:32.641Z,87.21
2023-03-10T10:43:35.288Z,87.11
2023-03-10T10:44:33.257Z,87.01
2023-03-10T10:45:33.557Z,87.11
2023-03-10T10:46:33.947Z,86.80
2023-03-10T10:47:34.131Z,86.80
2023-03-10T10:48:34.419Z,86.49
2023-03-10T10:49:34.720Z,86.59
2023-03-10T10:50:35.024Z,86.49
2023-03-10T10:51:35.290Z,86.38
2023-03-10T10:52:35.563Z,86.49
2023-03-10T10:53:35.842Z,86.49
2023-03-10T10:54:36.124Z,86.38
2023-03-10T10:55:36.448Z,86.59
2023-03-10T10:56:36.702Z,86.59
2023-03-10T10:57:36.970Z,86.80
2023-03-10T10:58:37.235Z,86.90
2023-03-10T10:59:37.542Z,86.80
2023-03-10T11:00:37.911Z,87.01
2023-03-10T11:01:38.324Z,86.80
2023-03-10T11:02:38.594Z,86.80
2023-03-10T11:03:38.745Z,86.69
2023-03-10T11:04:38.992Z,86.80
2023-03-10T11:05:39.338Z,86.90
2023-03-10T11:06:40.762Z,87.11
2023-03-10T11:07:40.635Z,87.01
2023-03-10T11:08:40.115Z,87.01
2023-03-10T11:09:40.384Z,87.01
2023-03-10T11:10:40.678Z,86.80
2023-03-10T11:11:40.965Z,86.90
2023-03-10T11:12:41.236Z,86.90
2023-03-10T11:13:41.536Z,86.90
2023-03-10T11:14:41.836Z,87.01
2023-03-10T11:15:42.248Z,87.01
2023-03-10T11:16:42.346Z,87.11
2023-03-10T11:17:42.635Z,87.11
2023-03-10T11:18:42.915Z,87.01
2023-03-10T11:19:43.267Z,86.80
2023-03-10T11:20:43.408Z,86.94
2023-03-10T11:21:43.735Z,87.04
2023-03-10T11:22:44.086Z,87.25
2023-03-10T11:23:44.517Z,87.32
2023-03-10T11:24:44.638Z,87.42
2023-03-10T11:25:45.088Z,87.42
2023-03-10T11:26:45.489Z,87.42
2023-03-10T11:27:45.705Z,87.42
2023-03-10T11:28:45.865Z,87.42
2023-03-10T11:29:46.347Z,87.21
2023-03-10T11:30:46.502Z,87.11
2023-03-10T11:31:46.637Z,87.21
2023-03-10T11:32:47.015Z,87.11
2023-03-10T11:33:47.165Z,86.90
2023-03-10T11:34:47.431Z,87.11
2023-03-10T11:35:47.710Z,87.11
2023-03-10T11:36:55.927Z,86.90
2023-03-10T11:37:49.226Z,86.80
2023-03-10T11:38:48.575Z,86.90
2023-03-10T11:39:48.862Z,86.80
2023-03-10T11:40:49.180Z,86.90
2023-03-10T11:41:49.515Z,87.01
2023-03-10T11:42:49.787Z,86.76
2023-03-10T11:43:50.118Z,86.65
2023-03-10T11:44:50.394Z,86.86
2023-03-10T11:45:50.714Z,86.65
2023-03-10T11:46:51.054Z,86.76
2023-03-10T11:47:51.400Z,86.76
2023-03-10T11:48:51.577Z,86.55
2023-03-10T11:49:51.893Z,86.65
2023-03-10T11:50:52.213Z,86.76
2023-03-10T11:51:52.482Z,86.44
2023-03-10T11:52:52.803Z,86.24
2023-03-10T11:53:53.109Z,86.44
2023-03-10T11:54:53.380Z,86.65
2023-03-10T11:55:53.683Z,86.55
2023-03-10T11:56:54.009Z,86.65
2023-03-10T11:57:54.260Z,86.76
2023-03-10T11:58:54.519Z,86.86
2023-03-10T11:59:54.813Z,86.76
2023-03-10T12:00:55.080Z,86.34
2023-03-10T12:01:55.380Z,86.55
2023-03-10T12:02:55.687Z,86.65
2023-03-10T12:03:56.053Z,86.76
2023-03-10T12:04:56.231Z,86.76
2023-03-10T12:05:56.544Z,86.76
2023-03-10T12:06:56.794Z,86.65
2023-03-10T12:07:57.080Z,86.34
2023-03-10T12:08:57.465Z,86.55
2023-03-10T12:09:57.613Z,86.86
2023-03-10T12:10:57.922Z,86.86
2023-03-10T12:11:58.235Z,86.65
2023-03-10T12:12:58.497Z,86.65
2023-03-10T12:13:58.765Z,86.65
2023-03-10T12:14:59.066Z,86.55
2023-03-10T12:15:59.434Z,86.34
2023-03-10T12:16:59.595Z,86.55
2023-03-10T12:17:59.978Z,86.76
2023-03-10T12:19:00.174Z,86.93
2023-03-10T12:20:00.487Z,87.03
2023-03-10T12:21:00.783Z,86.93
2023-03-10T12:22:01.085Z,86.82
2023-03-10T12:23:01.385Z,86.30
2023-03-10T12:24:01.664Z,86.19
2023-03-10T12:25:01.960Z,86.41
2023-03-10T12:26:02.260Z,86.61
2023-03-10T12:27:02.536Z,86.82
2023-03-10T12:28:02.814Z,86.61
2023-03-10T12:29:03.099Z,86.72
2023-03-10T12:30:03.392Z,86.72
2023-03-10T12:31:03.811Z,86.82
2023-03-10T12:32:04.045Z,86.78
2023-03-10T12:33:04.972Z,85.99
2023-03-10T12:34:04.556Z,85.99
2023-03-10T12:35:04.741Z,85.68
2023-03-10T12:36:05.098Z,85.68
2023-03-10T12:37:05.280Z,86.09
2023-03-10T12:38:05.556Z,86.30
2023-03-10T12:39:05.849Z,86.30
2023-03-10T12:40:06.196Z,85.99
2023-03-10T12:41:06.397Z,86.19
2023-03-10T12:42:06.701Z,86.41
2023-03-10T12:43:06.970Z,86.61
2023-03-10T12:44:07.294Z,86.72
2023-03-10T12:45:07.574Z,86.51
2023-03-10T12:46:07.916Z,86.51
2023-03-10T12:47:08.355Z,86.72
2023-03-10T12:48:08.515Z,86.82
2023-03-10T12:49:08.797Z,86.82
2023-03-10T12:50:09.141Z,86.82
2023-03-10T12:51:09.330Z,86.61
2023-03-10T12:52:09.653Z,86.51
2023-03-10T12:53:09.929Z,86.61
2023-03-10T12:54:10.216Z,86.72
2023-03-10T12:55:10.521Z,86.72
2023-03-10T12:56:10.827Z,86.30