createdAt,value
2019-03-09T00:00:00.056Z,97708.98
2019-03-09T00:02:31.191Z,97711.54
2019-03-09T00:04:59.601Z,97707.31
2019-03-09T00:07:28.085Z,97706.03
2019-03-09T00:09:56.540Z,97703.02
2019-03-09T00:12:24.936Z,97691.09
2019-03-09T00:14:53.320Z,97687.26
2019-03-09T00:17:21.791Z,97688.59
2019-03-09T00:19:50.200Z,97684.76
2019-03-09T00:22:18.597Z,97682.18
2019-03-09T00:24:48.621Z,97668.94
2019-03-09T00:27:18.642Z,97671.07
2019-03-09T00:29:54.393Z,97661.70
2019-03-09T00:32:24.030Z,97657.02
2019-03-09T00:34:52.421Z,97646.78
2019-03-09T00:37:20.817Z,97645.11
2019-03-09T00:39:49.214Z,97636.99
2019-03-09T00:42:17.607Z,97630.59
2019-03-09T00:44:46.009Z,97636.99
2019-03-09T00:47:14.395Z,97669.02
2019-03-09T00:49:42.835Z,97666.03
2019-03-09T00:52:11.228Z,97675.44
2019-03-09T00:54:39.635Z,97681.84
2019-03-09T00:57:08.011Z,97672.44
2019-03-09T00:59:36.441Z,97667.75
2019-03-09T01:02:04.919Z,97666.47
2019-03-09T01:04:33.322Z,97664.75
2019-03-09T01:07:01.780Z,97669.03
2019-03-09T01:09:30.177Z,97661.79
2019-03-09T01:11:58.549Z,97657.96
2019-03-09T01:14:27.000Z,97658.38
2019-03-09T01:16:55.382Z,97647.30
2019-03-09T01:19:23.773Z,97649.47
2019-03-09T01:21:52.162Z,97626.44
2019-03-09T01:24:20.644Z,97628.13
2019-03-09T01:26:49.078Z,97630.27
2019-03-09T01:29:17.479Z,97619.59
2019-03-09T01:31:45.965Z,97620.03
2019-03-09T01:34:14.368Z,97620.55
2019-03-09T01:36:42.748Z,97618.94
2019-03-09T01:39:11.196Z,97625.83
2019-03-09T01:41:39.600Z,97616.50
2019-03-09T01:44:08.008Z,97626.38
2019-03-09T01:46:36.387Z,97618.75
2019-03-09T01:49:04.837Z,97609.41
2019-03-09T01:51:33.233Z,97601.34
2019-03-09T01:54:01.732Z,97594.52
2019-03-09T01:56:30.161Z,97593.27
2019-03-09T01:58:58.553Z,97591.67
2019-03-09T02:01:27.181Z,97594.24
2019-03-09T02:03:55.596Z,97605.34
2019-03-09T02:06:24.172Z,97607.91
2019-03-09T02:08:52.612Z,97591.34
2019-03-09T02:11:21.010Z,97603.75
2019-03-09T02:13:49.401Z,97606.31
2019-03-09T02:16:17.805Z,97592.27
2019-03-09T02:18:46.186Z,97594.39
2019-03-09T02:21:14.585Z,97582.50
2019-03-09T02:23:42.977Z,97574.41
2019-03-09T02:26:11.352Z,97578.67
2019-03-09T02:28:39.738Z,97563.36
2019-03-09T02:31:08.134Z,97571.44
2019-03-09T02:33:36.552Z,97562.09
2019-03-09T02:36:04.936Z,97566.78
2019-03-09T02:38:34.971Z,97566.78
2019-03-09T02:41:03.354Z,97555.73
2019-03-09T02:43:31.752Z,97564.25
2019-03-09T02:46:00.160Z,97556.59
2019-03-09T02:48:28.569Z,97557.03
2019-03-09T02:50:56.986Z,97561.31
2019-03-09T02:53:26.404Z,97561.72
2019-03-09T02:55:54.963Z,97552.77
2019-03-09T02:58:23.422Z,97550.23
2019-03-09T03:01:02.692Z,97547.29
2019-03-09T03:03:31.096Z,97557.52
2019-03-09T03:05:59.481Z,97556.66
2019-03-09T03:08:27.901Z,97549.88
2019-03-09T03:10:56.287Z,97543.06
2019-03-09T03:13:24.681Z,97531.16
2019-03-09T03:15:53.067Z,97537.13
2019-03-09T03:18:21.462Z,97536.28
2019-03-09T03:20:49.901Z,97530.72
2019-03-09T03:23:18.298Z,97521.77
2019-03-09T03:25:46.732Z,97509.84
2019-03-09T03:28:15.110Z,97505.61
2019-03-09T03:30:43.499Z,97506.03
2019-03-09T03:33:11.902Z,97501.36
2019-03-09T03:35:40.395Z,97510.77
2019-03-09T03:38:08.827Z,97503.95
2019-03-09T03:40:37.475Z,97497.14
2019-03-09T03:43:05.862Z,97498.87
2019-03-09T03:45:34.238Z,97487.81
2019-03-09T03:48:02.631Z,97485.70
2019-03-09T03:50:31.075Z,97484.44
2019-03-09T03:52:59.461Z,97476.34
2019-03-09T03:55:27.984Z,97469.95
2019-03-09T03:57:56.365Z,97472.07
2019-03-09T04:00:24.775Z,97463.56
2019-03-09T04:02:53.169Z,97441.06
2019-03-09T04:05:21.582Z,97469.50
2019-03-09T04:07:50.024Z,97450.35
2019-03-09T04:10:18.561Z,97452.91
2019-03-09T04:12:47.107Z,97454.17
2019-03-09T04:15:15.719Z,97447.78
2019-03-09T04:17:44.125Z,97445.66
2019-03-09T04:20:13.060Z,97449.05
2019-03-09T04:22:41.442Z,97449.48
2019-03-09T04:25:10.314Z,97450.75
2019-03-09T04:27:38.709Z,97446.91
2019-03-09T04:30:10.067Z,97450.28
2019-03-09T04:32:38.516Z,97449.44
2019-03-09T04:35:07.176Z,97451.10
2019-03-09T04:37:35.589Z,97441.30
2019-03-09T04:40:06.208Z,97440.44
2019-03-09T04:42:34.608Z,97435.70
2019-03-09T04:45:03.487Z,97442.08
2019-03-09T04:47:31.898Z,97433.12
2019-03-09T04:50:00.327Z,97430.98
2019-03-09T04:52:28.755Z,97428.82
2019-03-09T04:54:57.135Z,97426.67
2019-03-09T04:57:25.515Z,97422.37
2019-03-09T04:59:53.951Z,97412.09
2019-03-09T05:02:22.357Z,97406.48
2019-03-09T05:04:50.929Z,97407.20
2019-03-09T05:07:25.434Z,97404.56
2019-03-09T05:09:59.684Z,97407.06
2019-03-09T05:12:28.061Z,97404.45
2019-03-09T05:14:56.453Z,97397.52
2019-03-09T05:17:24.857Z,97398.28
2019-03-09T05:19:53.243Z,97393.51
2019-03-09T05:22:22.763Z,97394.30
2019-03-09T05:24:51.178Z,97391.22
2019-03-09T05:27:19.577Z,97390.28
2019-03-09T05:29:47.967Z,97388.47
2019-03-09T05:32:16.360Z,97381.53
2019-03-09T05:34:44.793Z,97380.95
2019-03-09T05:37:13.184Z,97362.98
2019-03-09T05:39:41.565Z,97368.48
2019-03-09T05:42:09.967Z,97362.43
2019-03-09T05:44:38.382Z,97364.09
2019-03-09T05:47:06.788Z,97350.81
2019-03-09T05:49:35.220Z,97355.89
2019-03-09T05:52:21.863Z,97342.19
2019-03-09T05:54:50.263Z,97339.92
2019-03-09T05:57:18.680Z,97345.77
2019-03-09T05:59:47.041Z,97340.16
2019-03-09T06:02:15.436Z,97341.78
2019-03-09T06:04:43.853Z,97343.86
2019-03-09T06:07:12.272Z,97342.97
2019-03-09T06:09:40.657Z,97344.81
2019-03-09T06:12:09.109Z,97340.72
2019-03-09T06:14:37.500Z,97332.28
2019-03-09T06:17:05.885Z,97329.84
2019-03-09T06:19:34.278Z,97332.00
2019-03-09T06:22:02.694Z,97334.96
2019-03-09T06:24:31.084Z,97333.14
2019-03-09T06:26:59.466Z,97330.52
2019-03-09T06:29:27.883Z,97329.51
2019-03-09T06:32:34.164Z,97333.58
2019-03-09T06:35:02.625Z,97332.47
2019-03-09T06:37:32.663Z,97327.08
2019-03-09T06:40:01.087Z,97339.63
2019-03-09T06:42:32.554Z,97333.47
2019-03-09T06:45:00.959Z,97345.27
2019-03-09T06:47:29.344Z,97344.21
2019-03-09T06:49:57.738Z,97352.66
2019-03-09T06:52:26.114Z,97348.75
2019-03-09T06:54:54.532Z,97352.48
2019-03-09T06:57:22.919Z,97359.30
2019-03-09T06:59:51.321Z,97357.59
2019-03-09T07:02:19.720Z,97349.47
2019-03-09T07:04:48.105Z,97351.17
2019-03-09T07:07:16.565Z,97341.44
2019-03-09T07:09:44.966Z,97369.45
2019-03-09T07:12:13.347Z,97368.49
2019-03-09T07:14:59.084Z,97381.69
2019-03-09T07:17:27.486Z,97379.99
2019-03-09T07:19:55.942Z,97370.95
2019-03-09T07:22:24.342Z,97380.34
2019-03-09T07:24:52.787Z,97371.33
2019-03-09T07:27:21.160Z,97374.70
2019-03-09T07:29:49.539Z,97386.27
2019-03-09T07:32:17.923Z,97394.78
2019-03-09T07:34:46.299Z,97391.25
2019-03-09T07:37:14.676Z,97400.54
2019-03-09T07:39:43.059Z,97403.11
2019-03-09T07:42:11.436Z,97414.42
2019-03-09T07:44:39.814Z,97410.03
2019-03-09T07:47:08.194Z,97405.18
2019-03-09T07:49:36.571Z,97408.01
2019-03-09T07:52:24.854Z,97406.59
2019-03-09T07:54:53.238Z,97400.06
2019-03-09T07:57:21.615Z,97406.46
2019-03-09T07:59:49.995Z,97411.95
2019-03-09T08:02:18.411Z,97424.68
2019-03-09T08:04:46.748Z,97428.86
2019-03-09T08:07:15.149Z,97424.13
2019-03-09T08:09:43.508Z,97442.87
2019-03-09T08:12:11.887Z,97443.67
2019-03-09T08:14:40.267Z,97449.23
2019-03-09T08:17:08.644Z,97471.09
2019-03-09T08:19:37.024Z,97463.31
2019-03-09T08:22:05.407Z,97446.94
2019-03-09T08:24:33.783Z,97456.30
2019-03-09T08:27:02.166Z,97446.39
2019-03-09T08:29:30.543Z,97453.27
2019-03-09T08:31:58.925Z,97453.63
2019-03-09T08:34:27.301Z,97462.07
2019-03-09T08:36:55.687Z,97442.91
2019-03-09T08:39:24.988Z,97450.48
2019-03-09T08:41:53.370Z,97450.34
2019-03-09T08:44:21.790Z,97452.28
2019-03-09T08:46:51.047Z,97457.59
2019-03-09T08:49:19.430Z,97463.02
2019-03-09T08:51:47.809Z,97459.64
2019-03-09T08:54:16.184Z,97456.91
2019-03-09T08:56:44.564Z,97462.91
2019-03-09T08:59:13.853Z,97466.69
2019-03-09T09:01:43.191Z,97483.28
2019-03-09T09:04:11.575Z,97485.48
2019-03-09T09:06:39.983Z,97479.12
2019-03-09T09:09:08.443Z,97491.13
2019-03-09T09:11:36.890Z,97495.40
2019-03-09T09:14:05.397Z,97485.17
2019-03-09T09:16:33.775Z,97496.92
2019-03-09T09:19:02.172Z,97487.10
2019-03-09T09:21:30.555Z,97490.41
2019-03-09T09:23:58.942Z,97484.19
2019-03-09T09:26:27.325Z,97467.18
2019-03-09T09:28:55.739Z,97480.59
2019-03-09T09:31:24.141Z,97490.89
2019-03-09T09:33:52.516Z,97479.41
2019-03-09T09:36:20.892Z,97485.19
2019-03-09T09:38:49.277Z,97490.56
2019-03-09T09:41:17.653Z,97496.13
2019-03-09T09:43:46.033Z,97489.98
2019-03-09T09:46:15.379Z,97501.16
2019-03-09T09:48:43.773Z,97488.57
2019-03-09T09:51:12.151Z,97501.87
2019-03-09T09:53:40.551Z,97498.46
2019-03-09T09:56:08.916Z,97494.89
2019-03-09T09:58:37.303Z,97500.22
2019-03-09T10:01:06.607Z,97500.83
2019-03-09T10:03:34.984Z,97499.41
2019-03-09T10:06:03.359Z,97508.81
2019-03-09T10:08:31.739Z,97510.69
2019-03-09T10:11:00.699Z,97514.14
2019-03-09T10:13:29.142Z,97516.17
2019-03-09T10:15:57.462Z,97525.12
2019-03-09T10:18:25.856Z,97522.00
2019-03-09T10:20:54.219Z,97516.52
2019-03-09T10:23:22.604Z,97521.00
2019-03-09T10:25:50.984Z,97518.75
2019-03-09T10:28:19.377Z,97520.67
2019-03-09T10:30:47.755Z,97523.45
2019-03-09T10:33:16.138Z,97509.45
2019-03-09T10:35:45.447Z,97505.87
2019-03-09T10:38:13.826Z,97506.25
2019-03-09T10:40:42.212Z,97498.12
2019-03-09T10:43:10.600Z,97497.22
2019-03-09T10:45:38.979Z,97499.70
2019-03-09T10:48:07.667Z,97492.23
2019-03-09T10:50:36.098Z,97507.28
2019-03-09T10:53:04.479Z,97495.25
2019-03-09T10:55:34.103Z,97495.23
2019-03-09T10:58:02.482Z,97496.88
2019-03-09T11:00:39.406Z,97497.79
2019-03-09T11:03:07.948Z,97499.19
2019-03-09T11:05:36.464Z,97509.43
2019-03-09T11:08:05.092Z,97506.06
2019-03-09T11:10:33.467Z,97518.31
2019-03-09T11:13:01.845Z,97516.19
2019-03-09T11:15:30.222Z,97517.38
2019-03-09T11:17:58.604Z,97516.59
2019-03-09T11:20:27.131Z,97521.77
2019-03-09T11:22:55.488Z,97517.38
2019-03-09T11:25:23.878Z,97509.67
2019-03-09T11:27:53.172Z,97514.02
2019-03-09T11:30:26.868Z,97507.92
2019-03-09T11:32:55.243Z,97516.59
2019-03-09T11:35:23.620Z,97510.14
2019-03-09T11:37:52.026Z,97501.09
2019-03-09T11:40:20.446Z,97498.45
2019-03-09T11:42:48.761Z,97487.20
2019-03-09T11:45:18.577Z,97477.78
2019-03-09T11:47:47.023Z,97480.42
2019-03-09T11:50:16.645Z,97463.95
2019-03-09T11:52:45.199Z,97455.27
2019-03-09T11:55:15.445Z,97452.16
2019-03-09T11:57:43.887Z,97441.16
2019-03-09T12:00:23.140Z,97449.38
2019-03-09T12:02:51.525Z,97448.77
2019-03-09T12:05:19.900Z,97453.72
2019-03-09T12:07:49.271Z,97453.46
2019-03-09T12:10:17.663Z,97452.30
2019-03-09T12:12:46.048Z,97452.36
2019-03-09T12:15:16.549Z,97447.64
2019-03-09T12:17:45.003Z,97444.81
2019-03-09T12:20:16.081Z,97447.78
2019-03-09T12:22:44.531Z,97438.39
2019-03-09T12:25:14.866Z,97430.28
2019-03-09T12:27:43.441Z,97431.59
2019-03-09T12:30:17.694Z,97424.25
2019-03-09T12:32:46.257Z,97414.95
2019-03-09T12:35:15.173Z,97409.66
2019-03-09T12:37:43.620Z,97405.16
2019-03-09T12:40:19.571Z,97407.88
2019-03-09T12:42:47.935Z,97399.27
2019-03-09T12:45:17.262Z,97403.86
2019-03-09T12:47:45.723Z,97398.23
2019-03-09T12:50:19.121Z,97397.34
2019-03-09T12:52:47.510Z,97394.30
2019-03-09T12:55:15.891Z,97388.86
2019-03-09T12:57:44.284Z,97391.57
2019-03-09T13:00:18.385Z,97385.88
2019-03-09T13:02:46.845Z,97361.94
2019-03-09T13:05:16.977Z,97364.97
2019-03-09T13:07:45.362Z,97365.88
2019-03-09T13:10:14.320Z,97375.98
2019-03-09T13:12:42.771Z,97375.80
2019-03-09T13:15:11.903Z,97378.20
2019-03-09T13:17:40.282Z,97386.69
2019-03-09T13:20:11.247Z,97387.98
2019-03-09T13:22:39.630Z,97383.73
2019-03-09T13:25:08.361Z,97386.44
2019-03-09T13:27:36.816Z,97392.08
2019-03-09T13:30:22.249Z,97378.33
2019-03-09T13:32:50.752Z,97377.16
2019-03-09T13:35:19.089Z,97372.56
2019-03-09T13:37:47.501Z,97366.49
2019-03-09T13:40:16.954Z,97370.97
2019-03-09T13:42:45.349Z,97364.36
2019-03-09T13:45:18.535Z,97371.36
2019-03-09T13:47:46.969Z,97364.23
2019-03-09T13:50:15.702Z,97364.87
2019-03-09T13:52:44.162Z,97353.89
2019-03-09T13:55:13.488Z,97347.29
2019-03-09T13:57:42.122Z,97346.36
2019-03-09T14:00:18.344Z,97348.89
2019-03-09T14:02:46.873Z,97348.56
2019-03-09T14:05:15.600Z,97340.41
2019-03-09T14:07:44.007Z,97332.23
2019-03-09T14:10:14.308Z,97307.91
2019-03-09T14:12:42.691Z,97317.84
2019-03-09T14:15:15.851Z,97316.41
2019-03-09T14:17:44.299Z,97309.53
2019-03-09T14:20:14.974Z,97317.45
2019-03-09T14:22:43.464Z,97309.44
2019-03-09T14:25:15.779Z,97315.84
2019-03-09T14:27:47.133Z,97322.19
2019-03-09T14:30:16.994Z,97327.20
2019-03-09T14:32:45.501Z,97322.67
2019-03-09T14:35:15.888Z,97329.91
2019-03-09T14:37:45.207Z,97320.20
2019-03-09T14:40:18.747Z,97310.03
2019-03-09T14:42:47.044Z,97313.73
2019-03-09T14:45:17.902Z,97305.69
2019-03-09T14:47:46.348Z,97279.98
2019-03-09T14:50:14.889Z,97277.98
2019-03-09T14:52:43.276Z,97266.06
2019-03-09T14:55:12.611Z,97262.31
2019-03-09T14:57:41.087Z,97266.41
2019-03-09T15:00:12.785Z,97262.66
2019-03-09T15:02:41.255Z,97241.67
2019-03-09T15:05:09.711Z,97229.75
2019-03-09T15:07:38.089Z,97215.20
2019-03-09T15:10:09.572Z,97196.29
2019-03-09T15:12:37.985Z,97181.81
2019-03-09T15:15:09.703Z,97184.80
2019-03-09T15:17:38.096Z,97184.64
2019-03-09T15:20:14.429Z,97187.63
2019-03-09T15:22:42.804Z,97182.45
2019-03-09T15:25:14.670Z,97192.94
2019-03-09T15:27:43.052Z,97193.06
2019-03-09T15:30:16.287Z,97191.77
2019-03-09T15:32:44.683Z,97194.12
2019-03-09T15:35:14.397Z,97197.66
2019-03-09T15:37:42.778Z,97192.15
2019-03-09T15:40:18.348Z,97194.37
2019-03-09T15:42:46.779Z,97194.43
2019-03-09T15:45:17.073Z,97185.87
2019-03-09T15:47:45.597Z,97195.52
2019-03-09T15:50:16.359Z,97175.53
2019-03-09T15:52:44.749Z,97173.37
2019-03-09T15:55:13.854Z,97175.93
2019-03-09T15:57:42.309Z,97178.11
2019-03-09T16:00:16.544Z,97174.07
2019-03-09T16:02:44.921Z,97177.73
2019-03-09T16:05:13.479Z,97178.06
2019-03-09T16:07:41.868Z,97171.25
2019-03-09T16:10:17.198Z,97168.33
2019-03-09T16:12:45.589Z,97156.50
2019-03-09T16:15:15.308Z,97134.72
2019-03-09T16:17:43.749Z,97122.74
2019-03-09T16:20:17.070Z,97115.97
2019-03-09T16:22:46.488Z,97117.38
2019-03-09T16:25:14.973Z,97112.77
2019-03-09T16:27:44.302Z,97121.03
2019-03-09T16:30:18.557Z,97113.75
2019-03-09T16:32:47.066Z,97104.42
2019-03-09T16:35:15.438Z,97096.67
2019-03-09T16:37:44.286Z,97109.64
2019-03-09T16:40:14.907Z,97109.22
2019-03-09T16:42:43.359Z,97100.66
2019-03-09T16:45:12.873Z,97100.30
2019-03-09T16:47:41.341Z,97084.91
2019-03-09T16:50:12.243Z,97081.52
2019-03-09T16:52:40.623Z,97066.95
2019-03-09T16:55:09.272Z,97075.70
2019-03-09T16:57:37.660Z,97072.34
2019-03-09T17:00:21.311Z,97074.16
2019-03-09T17:02:49.704Z,97079.75
2019-03-09T17:05:18.152Z,97084.98
2019-03-09T17:07:46.533Z,97078.52
2019-03-09T17:10:18.823Z,97070.41
2019-03-09T17:12:46.459Z,97079.88
2019-03-09T17:15:20.027Z,97068.31
2019-03-09T17:17:48.422Z,97075.28
2019-03-09T17:20:18.038Z,97068.54
2019-03-09T17:22:46.431Z,97053.16
2019-03-09T17:25:15.538Z,97059.77
2019-03-09T17:27:44.160Z,97048.27
2019-03-09T17:30:19.777Z,97052.63
2019-03-09T17:32:48.313Z,97054.31
2019-03-09T17:35:16.766Z,97053.38
2019-03-09T17:37:45.232Z,97035.67
2019-03-09T17:40:17.866Z,97026.27
2019-03-09T17:42:46.274Z,97021.52
2019-03-09T17:45:22.367Z,97027.21
2019-03-09T17:47:50.736Z,97027.61
2019-03-09T17:50:19.146Z,97015.07
2019-03-09T17:52:47.544Z,97021.93
2019-03-09T17:55:15.931Z,97043.87
2019-03-09T17:57:44.403Z,97041.70
2019-03-09T18:00:15.861Z,97048.92
2019-03-09T18:02:44.247Z,97080.79
2019-03-09T18:05:12.631Z,97066.42
2019-03-09T18:07:41.026Z,97081.73
2019-03-09T18:10:15.828Z,97092.15
2019-03-09T18:12:44.233Z,97092.38
2019-03-09T18:15:12.649Z,97103.48
2019-03-09T18:17:42.967Z,97130.42
2019-03-09T18:20:11.634Z,97119.74
2019-03-09T18:22:39.978Z,97123.04
2019-03-09T18:25:08.533Z,97140.64
2019-03-09T18:27:36.927Z,97144.39
2019-03-09T18:30:08.026Z,97136.52
2019-03-09T18:32:36.387Z,97134.83
2019-03-09T18:35:07.106Z,97143.30
2019-03-09T18:37:35.480Z,97134.72
2019-03-09T18:40:06.151Z,97123.92
2019-03-09T18:42:34.549Z,97112.75
2019-03-09T18:45:02.964Z,97113.76
2019-03-09T18:47:31.346Z,97113.88
2019-03-09T18:49:59.719Z,97109.11
2019-03-09T18:52:28.106Z,97121.52
2019-03-09T18:54:56.504Z,97123.48
2019-03-09T18:57:24.913Z,97120.96
2019-03-09T18:59:53.268Z,97135.17
2019-03-09T19:02:21.659Z,97125.92
2019-03-09T19:04:50.204Z,97144.81
2019-03-09T19:07:18.712Z,97149.06
2019-03-09T19:09:47.190Z,97152.33
2019-03-09T19:12:15.581Z,97168.20
2019-03-09T19:14:43.988Z,97174.73
2019-03-09T19:17:12.381Z,97174.36
2019-03-09T19:19:40.793Z,97186.06
2019-03-09T19:22:09.192Z,97187.76
2019-03-09T19:24:37.568Z,97186.98
2019-03-09T19:27:05.979Z,97201.20
2019-03-09T19:29:34.354Z,97195.63
2019-03-09T19:32:02.797Z,97225.36
2019-03-09T19:34:31.185Z,97216.42
2019-03-09T19:36:59.581Z,97227.94
2019-03-09T19:39:28.031Z,97209.21
2019-03-09T19:41:56.420Z,97223.95
2019-03-09T19:44:24.801Z,97251.20
2019-03-09T19:46:53.205Z,97236.98
2019-03-09T19:49:21.670Z,97260.25
2019-03-09T19:51:50.065Z,97258.45
2019-03-09T19:54:18.418Z,97251.61
2019-03-09T19:56:50.483Z,97258.84
2019-03-09T19:59:18.844Z,97261.20
2019-03-09T20:01:47.265Z,97265.45
2019-03-09T20:04:15.649Z,97262.86
2019-03-09T20:06:44.062Z,97262.49
2019-03-09T20:09:12.441Z,97259.97
2019-03-09T20:11:40.816Z,97276.02
2019-03-09T20:14:09.200Z,97263.50
2019-03-09T20:16:38.536Z,97285.82
2019-03-09T20:19:07.833Z,97282.77
2019-03-09T20:21:36.209Z,97290.07
2019-03-09T20:24:08.700Z,97289.23
2019-03-09T20:26:37.067Z,97291.05
2019-03-09T20:29:05.453Z,97281.08
2019-03-09T20:31:33.825Z,97282.89
2019-03-09T20:34:02.205Z,97294.20
2019-03-09T20:36:31.496Z,97307.19
2019-03-09T20:38:59.878Z,97282.63
2019-03-09T20:41:28.276Z,97304.97
2019-03-09T20:43:56.663Z,97311.89
2019-03-09T20:46:25.048Z,97301.61
2019-03-09T20:48:53.433Z,97307.30
2019-03-09T20:51:21.818Z,97319.41
2019-03-09T20:53:50.198Z,97328.57
2019-03-09T20:56:18.589Z,97329.97
2019-03-09T20:58:47.032Z,97332.19
2019-03-09T21:01:15.423Z,97329.97
2019-03-09T21:03:43.791Z,97351.46
2019-03-09T21:06:13.980Z,97342.89
2019-03-09T21:08:42.401Z,97350.65
2019-03-09T21:11:10.812Z,97362.39
2019-03-09T21:13:40.828Z,97374.02
2019-03-09T21:16:09.237Z,97357.73
2019-03-09T21:18:37.651Z,97371.27
2019-03-09T21:21:05.984Z,97354.18
2019-03-09T21:23:35.579Z,97354.69
2019-03-09T21:26:04.003Z,97354.80
2019-03-09T21:28:32.393Z,97360.48
2019-03-09T21:31:01.652Z,97358.78
2019-03-09T21:33:30.039Z,97361.09
2019-03-09T21:35:59.525Z,97364.61
2019-03-09T21:38:29.877Z,97371.53
2019-03-09T21:40:58.255Z,97373.30
2019-03-09T21:43:26.639Z,97379.61
2019-03-09T21:45:55.115Z,97385.91
2019-03-09T21:48:23.500Z,97394.44
2019-03-09T21:50:52.782Z,97383.62
2019-03-09T21:53:21.173Z,97377.16
2019-03-09T21:55:49.565Z,97377.95
2019-03-09T21:58:18.853Z,97375.82
2019-03-09T22:00:47.284Z,97372.73
2019-03-09T22:03:15.726Z,97380.53
2019-03-09T22:05:44.101Z,97382.33
2019-03-09T22:08:12.564Z,97391.86
2019-03-09T22:10:40.947Z,97392.83
2019-03-09T22:13:09.374Z,97402.30
2019-03-09T22:15:37.752Z,97408.75
2019-03-09T22:18:06.129Z,97412.25
2019-03-09T22:20:35.481Z,97416.23
2019-03-09T22:23:05.805Z,97423.20
2019-03-09T22:25:34.183Z,97418.03
2019-03-09T22:28:02.570Z,97422.28
2019-03-09T22:30:30.950Z,97423.67
2019-03-09T22:32:59.534Z,97425.78
2019-03-09T22:35:28.196Z,97424.54
2019-03-09T22:37:56.590Z,97430.95
2019-03-09T22:40:25.103Z,97427.55
2019-03-09T22:42:54.495Z,97425.37
2019-03-09T22:45:23.103Z,97421.50
2019-03-09T22:47:51.634Z,97432.52
2019-03-09T22:50:27.035Z,97423.09
2019-03-09T22:52:55.408Z,97430.84
2019-03-09T22:55:23.847Z,97440.27
2019-03-09T22:57:52.754Z,97444.04
2019-03-09T23:00:23.552Z,97429.83
2019-03-09T23:02:51.932Z,97438.09
2019-03-09T23:05:20.396Z,97427.34
2019-03-09T23:07:48.873Z,97423.09
2019-03-09T23:10:19.663Z,97435.09
2019-03-09T23:12:48.070Z,97431.73
2019-03-09T23:15:17.610Z,97429.93
2019-03-09T23:17:46.097Z,97436.75
2019-03-09T23:20:15.500Z,97436.59
2019-03-09T23:22:43.882Z,97430.52
2019-03-09T23:25:13.701Z,97439.18
2019-03-09T23:27:42.078Z,97439.66
2019-03-09T23:30:17.949Z,97439.75
2019-03-09T23:32:46.471Z,97437.63
2019-03-09T23:35:15.390Z,97445.44
2019-03-09T23:37:44.204Z,97439.70
2019-03-09T23:40:14.933Z,97437.07
2019-03-09T23:42:43.310Z,97431.95
2019-03-09T23:45:14.400Z,97434.22
2019-03-09T23:47:42.907Z,97437.69
2019-03-09T23:50:15.179Z,97433.91
2019-03-09T23:52:43.826Z,97443.05
2019-03-09T23:55:21.198Z,97441.38
2019-03-09T23:57:43.228Z,97443.05
